createdAt,value
2023-12-26T00:00:18.227Z,90
2023-12-26T00:10:18.187Z,90
2023-12-26T00:20:18.200Z,90
2023-12-26T00:30:18.239Z,90
2023-12-26T00:40:18.261Z,89
2023-12-26T00:50:18.224Z,90
2023-12-26T01:00:18.278Z,91
2023-12-26T01:10:18.242Z,91
2023-12-26T01:20:18.210Z,91
2023-12-26T01:30:18.260Z,91
2023-12-26T01:40:18.396Z,91
2023-12-26T01:50:18.174Z,91
2023-12-26T02:00:18.246Z,92
2023-12-26T02:10:18.263Z,93
2023-12-26T02:20:18.282Z,93
2023-12-26T02:30:18.420Z,93
2023-12-26T02:40:18.226Z,93
2023-12-26T02:50:18.356Z,93
2023-12-26T03:00:18.149Z,92
2023-12-26T03:10:18.305Z,92
2023-12-26T03:20:18.310Z,91
2023-12-26T03:30:18.385Z,94
2023-12-26T03:40:18.356Z,94
2023-12-26T03:50:18.417Z,95
2023-12-26T04:00:18.304Z,95
2023-12-26T04:10:18.202Z,95
2023-12-26T04:20:18.321Z,95
2023-12-26T04:30:18.399Z,95
2023-12-26T04:40:18.371Z,96
2023-12-26T04:50:18.341Z,95
2023-12-26T05:00:18.420Z,96
2023-12-26T05:10:18.396Z,98
2023-12-26T05:20:25.892Z,98
2023-12-26T05:30:18.535Z,99
2023-12-26T05:40:18.389Z,99
2023-12-26T05:50:18.459Z,98
2023-12-26T06:00:18.430Z,98
2023-12-26T06:10:18.426Z,98
2023-12-26T06:20:18.504Z,99
2023-12-26T06:30:18.501Z,99
2023-12-26T06:40:18.349Z,99
2023-12-26T06:50:18.413Z,100
2023-12-26T07:00:18.470Z,99
2023-12-26T07:10:18.416Z,100
2023-12-26T07:20:18.438Z,100
2023-12-26T07:30:18.487Z,99
2023-12-26T07:40:18.525Z,99
2023-12-26T07:50:18.493Z,99
2023-12-26T08:00:18.487Z,100
2023-12-26T08:10:18.459Z,100
2023-12-26T08:20:18.394Z,100
2023-12-26T08:30:18.548Z,100
2023-12-26T08:40:18.550Z,100
2023-12-26T08:50:18.481Z,98
2023-12-26T09:00:18.537Z,97
2023-12-26T09:10:18.580Z,91
2023-12-26T09:20:18.560Z,53
2023-12-26T09:30:18.755Z,63
2023-12-26T09:40:18.504Z,84
2023-12-26T09:50:18.562Z,99
2023-12-26T10:00:18.601Z,100
2023-12-26T10:10:18.489Z,100
2023-12-26T10:20:18.641Z,100
2023-12-26T10:30:18.624Z,100
2023-12-26T10:40:18.485Z,100
2023-12-26T10:50:18.327Z,100
2023-12-26T11:00:18.470Z,100
2023-12-26T11:10:18.309Z,100
2023-12-26T11:20:18.545Z,100
2023-12-26T11:30:18.558Z,100
2023-12-26T11:40:18.555Z,100
2023-12-26T11:50:18.330Z,100
2023-12-26T12:00:18.545Z,100
2023-12-26T12:10:18.481Z,100
2023-12-26T12:20:18.381Z,100
2023-12-26T12:30:18.488Z,99
2023-12-26T12:40:18.443Z,100
2023-12-26T12:50:18.372Z,97
2023-12-26T13:00:18.593Z,98
2023-12-26T13:10:18.429Z,100
2023-12-26T13:20:18.530Z,100
2023-12-26T13:30:18.437Z,100
2023-12-26T13:40:18.535Z,100
2023-12-26T13:50:18.264Z,100
2023-12-26T14:00:18.344Z,100
2023-12-26T14:10:20.314Z,100
2023-12-26T14:20:18.365Z,100
2023-12-26T14:30:18.450Z,100
2023-12-26T14:40:18.268Z,100
2023-12-26T15:00:18.256Z,95
2023-12-26T15:10:18.375Z,91
2023-12-26T15:20:18.351Z,90
2023-12-26T15:30:18.499Z,88
2023-12-26T15:40:18.482Z,81
2023-12-26T15:50:18.519Z,80
2023-12-26T16:00:18.413Z,76
2023-12-26T16:10:18.254Z,74
2023-12-26T16:20:18.304Z,72
2023-12-26T16:30:18.401Z,67
2023-12-26T16:40:18.396Z,63
2023-12-26T16:50:18.471Z,66
2023-12-26T17:00:18.415Z,63
2023-12-26T17:10:18.240Z,61
2023-12-26T17:20:18.385Z,62
2023-12-26T17:30:18.411Z,62
2023-12-26T17:40:18.273Z,62
2023-12-26T17:50:18.349Z,61
2023-12-26T18:00:18.454Z,62
2023-12-26T18:10:18.384Z,63
2023-12-26T18:20:18.292Z,64
2023-12-26T18:30:18.433Z,65
2023-12-26T18:40:18.384Z,66
2023-12-26T18:50:18.277Z,69
2023-12-26T19:00:18.348Z,70
2023-12-26T19:10:18.315Z,70
2023-12-26T19:20:18.413Z,69
2023-12-26T19:30:18.487Z,75
2023-12-26T19:50:18.469Z,76
2023-12-26T20:00:18.432Z,77
2023-12-26T20:10:18.471Z,76
2023-12-26T20:20:18.596Z,77
2023-12-26T20:30:18.524Z,78
2023-12-26T20:40:18.463Z,82
2023-12-26T20:50:18.622Z,82
2023-12-26T21:00:18.596Z,83
2023-12-26T21:10:18.479Z,83
2023-12-26T21:20:18.496Z,86
2023-12-26T21:30:18.530Z,83
2023-12-26T21:40:18.673Z,86
2023-12-26T21:50:18.637Z,86
2023-12-26T22:00:18.582Z,87
2023-12-26T22:10:18.523Z,87
2023-12-26T22:20:18.544Z,89
2023-12-26T22:30:18.647Z,88
2023-12-26T22:40:18.600Z,86
2023-12-26T22:50:18.531Z,89
2023-12-26T23:00:18.581Z,90
2023-12-26T23:10:18.752Z,90
2023-12-26T23:20:18.577Z,92
2023-12-26T23:40:18.625Z,92
2023-12-26T23:50:18.625Z,91
