createdAt,value
2022-08-01T00:03:37.758Z,68.68164
2022-08-01T00:08:33.349Z,68.73828
2022-08-01T00:13:37.179Z,68.74805
2022-08-01T00:18:36.748Z,68.81641
2022-08-01T00:23:34.962Z,68.74512
2022-08-01T00:28:44.525Z,68.7793
2022-08-01T00:33:35.284Z,68.83301
2022-08-01T00:38:33.820Z,68.95605
2022-08-01T00:43:34.037Z,69
2022-08-01T00:48:37.686Z,69.07617
2022-08-01T00:53:51.827Z,69.12891
2022-08-01T00:58:36.470Z,69.08105
2022-08-01T01:03:57.700Z,69.03125
2022-08-01T01:08:37.382Z,68.8584
2022-08-01T01:13:50.128Z,68.70898
2022-08-01T01:18:40.712Z,68.7373
2022-08-01T01:23:47.523Z,68.6875
2022-08-01T01:28:43.131Z,68.50195
2022-08-01T01:33:47.355Z,68.56738
2022-08-01T01:38:39.782Z,68.59766
2022-08-01T01:43:36.888Z,68.47266
2022-08-01T01:48:42.605Z,68.50293
2022-08-01T01:53:37.497Z,68.55957
2022-08-01T01:58:36.914Z,68.53516
2022-08-01T02:03:34.437Z,68.44043
2022-08-01T02:08:37.891Z,68.29199
2022-08-01T02:13:43.982Z,68.32617
2022-08-01T02:18:38.840Z,68.28027
2022-08-01T02:23:36.762Z,68.41309
2022-08-01T02:28:36.565Z,68.33301
2022-08-01T02:33:39.086Z,68.3418
2022-08-01T02:38:36.793Z,68.31738
2022-08-01T02:43:35.642Z,68.56641
2022-08-01T02:48:37.387Z,68.41797
2022-08-01T02:53:45.230Z,68.59766
2022-08-01T02:58:36.614Z,68.6084
2022-08-01T03:03:37.313Z,68.5625
2022-08-01T03:08:34.148Z,68.44629
2022-08-01T03:13:34.815Z,68.37793
2022-08-01T03:18:37.392Z,68.28418
2022-08-01T03:23:38.591Z,68.17773
2022-08-01T03:28:35.614Z,68.17188
2022-08-01T03:33:33.693Z,68.06445
2022-08-01T03:38:39.132Z,68.2627
2022-08-01T03:43:45.977Z,68.11426
2022-08-01T03:48:35.090Z,68.19238
2022-08-01T03:53:35.851Z,68.14551
2022-08-01T03:58:33.457Z,68.09082
2022-08-01T04:03:33.413Z,68.18066
2022-08-01T04:08:39.386Z,68.45313
2022-08-01T04:13:38.308Z,68.74707
2022-08-01T04:18:33.416Z,69.33398
2022-08-01T04:23:36.226Z,69.26758
2022-08-01T04:28:36.100Z,69.20117
2022-08-01T04:33:37.452Z,69.23438
2022-08-01T04:38:34.418Z,69.2334
2022-08-01T04:43:34.629Z,69.3916
2022-08-01T04:48:35.117Z,69.35449
2022-08-01T04:53:36.993Z,69.31934
2022-08-01T04:58:35.076Z,69.28809
2022-08-01T05:03:39.014Z,69.43066
2022-08-01T05:08:34.956Z,69.66309
2022-08-01T05:13:38.779Z,69.96094
2022-08-01T05:18:34.860Z,69.88477
2022-08-01T05:23:43.178Z,70.20703
2022-08-01T05:28:33.424Z,69.92676
2022-08-01T05:33:34.189Z,69.7959
2022-08-01T05:38:34.422Z,69.78711
2022-08-01T05:43:34.069Z,69.65625
2022-08-01T05:48:33.018Z,69.52441
2022-08-01T05:53:35.799Z,69.41406
2022-08-01T05:58:35.199Z,69.41602
2022-08-01T06:03:35.972Z,69.38184
2022-08-01T06:08:36.972Z,69.31836
2022-08-01T06:13:33.774Z,69.11719
2022-08-01T06:18:39.508Z,68.81934
2022-08-01T06:23:35.651Z,68.7666
2022-08-01T06:28:35.422Z,68.62793
2022-08-01T06:33:36.128Z,68.50098
2022-08-01T06:38:34.267Z,68.2207
2022-08-01T06:54:02.046Z,66.6084
2022-08-01T06:58:15.791Z,66.41504
2022-08-01T07:02:50.234Z,65.84375
2022-08-01T07:07:59.452Z,65.49023
2022-08-01T07:12:48.118Z,65.27148
2022-08-01T07:17:57.600Z,65.13965
2022-08-01T07:22:51.892Z,64.88965
2022-08-01T07:28:00.144Z,64.79492
2022-08-01T07:33:02.455Z,64.65723
2022-08-01T07:37:57.211Z,64.44727
2022-08-01T07:43:11.028Z,63.96484
2022-08-01T07:48:04.407Z,63.39355
2022-08-01T07:53:07.215Z,62.90039
2022-08-01T07:58:07.657Z,62.31152
2022-08-01T08:03:14.914Z,62.06445
2022-08-01T08:07:57.698Z,61.35059
2022-08-01T08:12:57.052Z,60.08301
2022-08-01T08:33:33.706Z,55.53418
2022-08-01T08:42:37.343Z,54.61035
2022-08-01T08:53:18.558Z,53.42188
2022-08-01T08:55:00.751Z,52.7168
2022-08-01T09:10:11.148Z,51.51953
2022-08-01T09:28:05.384Z,49.6416
2022-08-01T09:37:08.225Z,48.6748
2022-08-01T09:41:40.654Z,48.90723
2022-08-01T09:47:49.299Z,47.88574
2022-08-01T09:57:21.653Z,46.90527
2022-08-01T10:07:42.804Z,46.32227
2022-08-01T10:12:45.392Z,46.00879
2022-08-01T10:17:03.237Z,45.63379
2022-08-01T10:22:08.117Z,42.32227
2022-08-01T10:26:53.006Z,41.73535
2022-08-01T10:44:28.564Z,43.89453
2022-08-01T10:49:51.625Z,43.92871
2022-08-01T10:54:29.112Z,43.37598
2022-08-01T11:00:07.761Z,43.88672
2022-08-01T11:04:36.769Z,43.63281
2022-08-01T11:09:36.596Z,42.68359
2022-08-01T11:14:53.435Z,42.5127
2022-08-01T11:19:27.032Z,42.2334
2022-08-01T11:24:41.170Z,42.19238
2022-08-01T11:29:26.681Z,41.69238
2022-08-01T11:34:36.359Z,42.2832
2022-08-01T11:39:26.278Z,42.25879
2022-08-01T11:44:30.604Z,42.23047
2022-08-01T11:49:35.410Z,41.98633
2022-08-01T11:54:35.104Z,41.69336
2022-08-01T11:59:38.260Z,41.82031
2022-08-01T12:04:28.946Z,41.89551
2022-08-01T12:09:28.176Z,41.77148
2022-08-01T12:14:30.212Z,41.83203
2022-08-01T12:19:28.439Z,41.84766
2022-08-01T12:24:34.036Z,41.42773
2022-08-01T12:29:39.505Z,41.65039
2022-08-01T12:34:35.388Z,41.14063
2022-08-01T12:39:26.668Z,41.57129
2022-08-01T12:44:28.799Z,41.66504
2022-08-01T12:49:27.110Z,41.1123
2022-08-01T12:54:28.203Z,41.36523
2022-08-01T12:59:30.416Z,41.68164
2022-08-01T13:04:27.787Z,41.72754
2022-08-01T13:09:27.156Z,41.91406
2022-08-01T13:14:35.328Z,41.50391
2022-08-01T13:19:36.409Z,40.05762
2022-08-01T13:24:27.938Z,39.74512
2022-08-01T13:29:27.641Z,39.43164
2022-08-01T13:34:33.950Z,39.09375
2022-08-01T13:39:38.061Z,39.2002
2022-08-01T13:44:26.515Z,38.94727
2022-08-01T13:49:36.411Z,38.81445
2022-08-01T13:54:26.501Z,39.83594
2022-08-01T13:59:26.516Z,40.67773
2022-08-01T14:04:26.647Z,39.65332
2022-08-01T14:09:26.351Z,38.95703
2022-08-01T14:14:26.776Z,38.95703
2022-08-01T14:19:36.920Z,38.65039
2022-08-01T14:24:28.277Z,38.54395
2022-08-01T14:29:26.587Z,37.75977
2022-08-01T14:34:26.309Z,37.9873
2022-08-01T14:39:29.967Z,37.20508
2022-08-01T14:44:28.070Z,37.36719
2022-08-01T14:49:26.966Z,38.02246
2022-08-01T14:54:29.271Z,37.81641
2022-08-01T14:59:26.922Z,38.16895
2022-08-01T15:04:26.342Z,36.79297
2022-08-01T15:09:26.503Z,36.98145
2022-08-01T15:14:38.291Z,36.49707
2022-08-01T15:19:29.319Z,36.68066
2022-08-01T15:24:26.415Z,35.69629
2022-08-01T15:29:30.387Z,35.22754
2022-08-01T15:35:03.633Z,30.56348
2022-08-01T15:39:26.401Z,32.47266
2022-08-01T15:44:31.128Z,30.32813
2022-08-01T15:49:29.034Z,31.32129
2022-08-01T15:54:26.575Z,31.2334
2022-08-01T15:59:26.491Z,31.55762
2022-08-01T16:04:30.090Z,33.04785
2022-08-01T16:09:42.343Z,32.36133
2022-08-01T16:14:40.562Z,32.99316
2022-08-01T16:19:43.983Z,33.47949
2022-08-01T16:29:45.502Z,33.1875
2022-08-01T16:33:57.110Z,33.41211
2022-08-01T16:38:49.556Z,33.66113
2022-08-01T16:43:57.954Z,34.16504
2022-08-01T16:48:53.042Z,34.73828
2022-08-01T16:53:51.682Z,34.9209
2022-08-01T16:58:48.967Z,35.21094
2022-08-01T17:04:00.954Z,35.41895
2022-08-01T17:08:50.260Z,35.43945
2022-08-01T17:14:01.909Z,36.0791
2022-08-01T17:19:32.824Z,35.49316
2022-08-01T17:23:27.535Z,36.39746
2022-08-01T17:28:39.106Z,36.81152
2022-08-01T17:33:22.776Z,37.54297
2022-08-01T17:38:21.615Z,38.0625
2022-08-01T17:43:26.059Z,38.28906
2022-08-01T17:48:21.675Z,38.36035
2022-08-01T17:53:24.773Z,38.5127
2022-08-01T17:58:50.265Z,38.55859
2022-08-01T18:03:30.484Z,38.60156
2022-08-01T18:08:21.220Z,38.94922
2022-08-01T18:13:20.989Z,39.0752
2022-08-01T18:18:21.099Z,38.94434
2022-08-01T18:23:22.519Z,38.79004
2022-08-01T18:28:32.339Z,38.90234
2022-08-01T18:33:21.474Z,39.16699
2022-08-01T18:38:28.297Z,39.36328
2022-08-01T18:43:23.726Z,39.29199
2022-08-01T18:48:23.141Z,39.6582
2022-08-01T18:53:25.541Z,39.97559
2022-08-01T18:58:37.350Z,40.20215
2022-08-01T19:03:27.322Z,40.40625
2022-08-01T19:08:27.858Z,40.77051
2022-08-01T19:13:21.065Z,41.22656
2022-08-01T19:18:31.914Z,41.33789
2022-08-01T19:23:32.698Z,41.72559
2022-08-01T19:28:24.972Z,42.11426
2022-08-01T19:33:22.538Z,42.3877
2022-08-01T19:38:23.892Z,42.77441
2022-08-01T19:43:26.444Z,43.15332
2022-08-01T19:48:23.818Z,43.56738
2022-08-01T19:53:29.326Z,43.81934
2022-08-01T19:58:27.273Z,44.22266
2022-08-01T20:03:21.861Z,44.5791
2022-08-01T20:08:21.024Z,44.90234
2022-08-01T20:13:23.752Z,45.15625
2022-08-01T20:23:38.536Z,45.53125
2022-08-01T20:26:25.090Z,45.30273
2022-08-01T20:29:22.273Z,46.00879
2022-08-01T21:18:12.835Z,47.375
2022-08-01T21:20:44.053Z,47.75195
2022-08-01T21:30:38.054Z,48.13184
2022-08-01T21:35:38.377Z,48.25781
2022-08-01T21:40:45.273Z,48.10059
2022-08-01T21:46:26.211Z,48.36426
2022-08-01T21:51:34.960Z,48.04785
2022-08-01T21:56:42.027Z,48.49023
2022-08-01T22:19:44.471Z,48.30176
2022-08-01T22:39:52.848Z,49.33691
2022-08-01T23:04:33.858Z,49.51563
2022-08-01T23:32:00.340Z,49.81152
2022-08-01T23:44:54.080Z,50.73145
2022-08-01T23:50:18.331Z,50.8418
2022-08-01T23:55:14.981Z,50.83984
