createdAt,value
2019-01-11T00:00:07.712Z,0.09
2019-01-11T00:01:08.499Z,0.09
2019-01-11T00:02:09.166Z,0.09
2019-01-11T00:03:10.046Z,0.09
2019-01-11T00:04:10.419Z,0.09
2019-01-11T00:05:11.105Z,0.09
2019-01-11T00:06:12.201Z,0.09
2019-01-11T00:07:12.486Z,0.09
2019-01-11T00:08:13.353Z,0.09
2019-01-11T00:09:13.718Z,0.09
2019-01-11T00:10:14.405Z,0.09
2019-01-11T00:11:14.723Z,0.09
2019-01-11T00:12:15.563Z,0.09
2019-01-11T00:13:16.266Z,0.09
2019-01-11T00:14:16.662Z,0.09
2019-01-11T00:15:18.118Z,0.09
2019-01-11T00:16:17.666Z,0.09
2019-01-11T00:17:17.717Z,0.09
2019-01-11T00:18:18.248Z,0.06
2019-01-11T00:19:19.192Z,0.09
2019-01-11T00:20:20.378Z,0.09
2019-01-11T00:21:19.862Z,0.09
2019-01-11T00:22:20.721Z,0.09
2019-01-11T00:23:20.876Z,0.09
2019-01-11T00:24:22.139Z,0.09
2019-01-11T00:25:22.133Z,0.09
2019-01-11T00:26:22.938Z,0.09
2019-01-11T00:27:23.596Z,0.09
2019-01-11T00:28:24.121Z,0.09
2019-01-11T00:29:25.817Z,0.09
2019-01-11T00:30:26.616Z,0.09
2019-01-11T00:31:25.664Z,0.09
2019-01-11T00:32:27.606Z,0.09
2019-01-11T00:33:27.316Z,0.09
2019-01-11T00:34:27.726Z,0.09
2019-01-11T00:35:28.709Z,0.09
2019-01-11T00:36:29.874Z,0.09
2019-01-11T00:37:30.362Z,0.09
2019-01-11T00:38:30.562Z,0.09
2019-01-11T00:39:31.233Z,0.09
2019-01-11T00:40:31.356Z,0.09
2019-01-11T00:41:32.978Z,0.09
2019-01-11T00:42:33.552Z,0.09
2019-01-11T00:43:34.269Z,0.09
2019-01-11T00:44:34.908Z,0.09
2019-01-11T00:45:35.488Z,0.09
2019-01-11T00:46:36.208Z,0.09
2019-01-11T00:47:36.833Z,0.09
2019-01-11T00:48:37.459Z,0.09
2019-01-11T00:49:38.095Z,0.09
2019-01-11T00:50:38.611Z,0.09
2019-01-11T00:51:39.198Z,0.09
2019-01-11T00:52:39.730Z,0.09
2019-01-11T00:53:40.185Z,0.09
2019-01-11T00:54:40.736Z,0.09
2019-01-11T00:54:50.754Z,0.09
2019-01-11T00:55:50.337Z,0.09
2019-01-11T00:56:51.051Z,0.09
2019-01-11T00:57:52.568Z,0.09
2019-01-11T00:58:53.203Z,0.09
2019-01-11T00:59:53.777Z,0.09
2019-01-11T01:00:54.334Z,0.09
2019-01-11T01:01:54.864Z,0.09
2019-01-11T01:02:55.511Z,0.09
2019-01-11T01:03:56.133Z,0.09
2019-01-11T01:04:56.646Z,0.09
2019-01-11T01:05:57.214Z,0.09
2019-01-11T01:06:57.779Z,0.09
2019-01-11T01:07:58.306Z,0.09
2019-01-11T01:08:58.923Z,0.09
2019-01-11T01:09:59.433Z,0.09
2019-01-11T01:10:58.988Z,0.09
2019-01-11T01:11:59.435Z,0.09
2019-01-11T01:13:01.054Z,0.09
2019-01-11T01:14:01.578Z,0.09
2019-01-11T01:15:02.132Z,0.09
2019-01-11T01:16:02.684Z,0.09
2019-01-11T01:17:03.583Z,0.09
2019-01-11T01:18:04.099Z,0.09
2019-01-11T01:19:04.737Z,0.09
2019-01-11T01:20:05.571Z,0.09
2019-01-11T01:21:06.168Z,0.09
2019-01-11T01:22:06.585Z,0.09
2019-01-11T01:23:07.432Z,0.09
2019-01-11T01:24:08.067Z,0.09
2019-01-11T01:25:08.696Z,0.09
2019-01-11T01:26:09.156Z,0.09
2019-01-11T01:27:09.693Z,0.09
2019-01-11T01:28:10.288Z,0.09
2019-01-11T01:29:10.866Z,0.09
2019-01-11T01:30:11.716Z,0.09
2019-01-11T01:31:12.132Z,0.09
2019-01-11T01:32:12.678Z,0.09
2019-01-11T01:33:13.403Z,0.09
2019-01-11T01:34:13.879Z,0.09
2019-01-11T01:35:14.479Z,0.09
2019-01-11T01:36:14.922Z,0.09
2019-01-11T01:37:16.760Z,0.09
2019-01-11T01:38:16.256Z,0.09
2019-01-11T01:39:17.029Z,0.09
2019-01-11T01:40:17.719Z,0.09
2019-01-11T01:40:25.957Z,0.09
2019-01-11T01:41:26.773Z,0.09
2019-01-11T01:42:27.721Z,0.09
2019-01-11T01:43:28.215Z,0.09
2019-01-11T01:44:28.651Z,0.09
2019-01-11T01:45:29.332Z,0.09
2019-01-11T01:46:28.720Z,0.09
2019-01-11T01:47:30.276Z,0.09
2019-01-11T01:48:30.813Z,0.09
2019-01-11T01:49:31.342Z,0.09
2019-01-11T01:50:31.792Z,0.09
2019-01-11T01:51:32.285Z,0.09
2019-01-11T01:52:32.706Z,0.09
2019-01-11T01:53:33.234Z,0.09
2019-01-11T01:54:33.718Z,0.09
2019-01-11T01:55:34.365Z,0.09
2019-01-11T01:56:34.874Z,0.09
2019-01-11T01:57:35.299Z,0.09
2019-01-11T01:58:35.820Z,0.09
2019-01-11T01:59:36.416Z,0.09
2019-01-11T02:00:36.867Z,0.09
2019-01-11T02:01:37.625Z,0.09
2019-01-11T02:02:38.123Z,0.09
2019-01-11T02:03:38.597Z,0.09
2019-01-11T02:04:39.248Z,0.09
2019-01-11T02:05:40.822Z,0.09
2019-01-11T02:06:40.401Z,0.09
2019-01-11T02:07:40.861Z,0.09
2019-01-11T02:08:41.411Z,0.09
2019-01-11T02:09:43.042Z,0.09
2019-01-11T02:10:41.621Z,0.09
2019-01-11T02:11:43.131Z,0.09
2019-01-11T02:12:43.722Z,0.09
2019-01-11T02:13:44.318Z,0.09
2019-01-11T02:14:44.965Z,0.09
2019-01-11T02:15:44.597Z,0.09
2019-01-11T02:16:45.158Z,0.09
2019-01-11T02:17:46.638Z,0.09
2019-01-11T02:18:46.300Z,0.09
2019-01-11T02:19:47.063Z,0.09
2019-01-11T02:20:47.375Z,0.09
2019-01-11T02:21:49.268Z,0.09
2019-01-11T02:22:50.030Z,0.09
2019-01-11T02:23:50.857Z,0.09
2019-01-11T02:24:51.891Z,0.09
2019-01-11T02:25:51.450Z,0.09
2019-01-11T02:26:51.853Z,0.09
2019-01-11T02:27:52.503Z,0.09
2019-01-11T02:28:53.055Z,0.09
2019-01-11T02:29:01.331Z,0.09
2019-01-11T02:30:02.730Z,0.09
2019-01-11T02:31:03.182Z,0.09
2019-01-11T02:32:03.639Z,0.09
2019-01-11T02:33:03.978Z,0.09
2019-01-11T02:34:04.423Z,0.09
2019-01-11T02:35:04.804Z,0.09
2019-01-11T02:36:05.227Z,0.09
2019-01-11T02:37:05.531Z,0.09
2019-01-11T02:38:05.805Z,0.09
2019-01-11T02:39:06.166Z,0.09
2019-01-11T02:40:06.573Z,0.09
2019-01-11T02:41:07.085Z,0.09
2019-01-11T02:42:07.584Z,0.09
2019-01-11T02:43:08.158Z,0.09
2019-01-11T02:44:08.700Z,0.09
2019-01-11T02:45:09.523Z,0.09
2019-01-11T02:46:09.862Z,0.09
2019-01-11T02:47:10.439Z,0.09
2019-01-11T02:48:10.834Z,0.09
2019-01-11T02:49:10.374Z,0.09
2019-01-11T02:50:11.977Z,0.09
2019-01-11T02:51:11.451Z,0.09
2019-01-11T02:52:13.012Z,0.09
2019-01-11T02:53:13.846Z,0.09
2019-01-11T02:54:14.595Z,0.09
2019-01-11T02:55:15.106Z,0.09
2019-01-11T02:56:15.967Z,0.09
2019-01-11T02:57:16.685Z,0.09
2019-01-11T02:58:17.196Z,0.09
2019-01-11T02:59:18.123Z,0.09
2019-01-11T03:00:18.639Z,0.09
2019-01-11T03:01:19.108Z,0.09
2019-01-11T03:02:19.330Z,0.09
2019-01-11T03:03:19.700Z,0.09
2019-01-11T03:04:20.069Z,0.09
2019-01-11T03:05:20.516Z,0.09
2019-01-11T03:06:20.895Z,0.09
2019-01-11T03:07:21.363Z,0.09
2019-01-11T03:08:21.967Z,0.09
2019-01-11T03:09:22.234Z,0.09
2019-01-11T03:10:22.651Z,0.09
2019-01-11T03:11:23.016Z,0.09
2019-01-11T03:12:23.589Z,0.09
2019-01-11T03:13:24.385Z,0.09
2019-01-11T03:14:25.016Z,0.09
2019-01-11T03:14:33.297Z,0.09
2019-01-11T03:15:34.473Z,0.09
2019-01-11T03:16:34.859Z,0.09
2019-01-11T03:17:35.146Z,0.09
2019-01-11T03:18:35.521Z,0.09
2019-01-11T03:19:36.027Z,0.09
2019-01-11T03:20:36.069Z,0.09
2019-01-11T03:21:36.569Z,0.09
2019-01-11T03:22:37.029Z,0.09
2019-01-11T03:23:37.504Z,0.09
2019-01-11T03:24:37.603Z,0.09
2019-01-11T03:25:37.935Z,0.09
2019-01-11T03:26:38.430Z,0.09
2019-01-11T03:27:38.742Z,0.09
2019-01-11T03:28:39.121Z,0.09
2019-01-11T03:29:39.586Z,0.09
2019-01-11T03:30:40.273Z,0.09
2019-01-11T03:31:40.808Z,0.09
2019-01-11T03:32:41.247Z,0.09
2019-01-11T03:33:42.036Z,0.09
2019-01-11T03:34:42.600Z,0.09
2019-01-11T03:35:41.867Z,0.09
2019-01-11T03:36:43.279Z,0.09
2019-01-11T03:37:43.733Z,0.09
2019-01-11T03:38:44.491Z,0.09
2019-01-11T03:39:45.113Z,0.09
2019-01-11T03:40:45.765Z,0.09
2019-01-11T03:41:46.325Z,0.09
2019-01-11T03:42:46.814Z,0.09
2019-01-11T03:43:47.483Z,0.09
2019-01-11T03:44:48.043Z,0.09
2019-01-11T03:45:48.498Z,0.09
2019-01-11T03:46:48.579Z,0.09
2019-01-11T03:47:49.384Z,0.09
2019-01-11T03:48:49.674Z,0.09
2019-01-11T03:49:54.795Z,0.09
2019-01-11T03:50:49.660Z,0.09
2019-01-11T03:51:51.157Z,0.09
2019-01-11T03:52:51.981Z,0.09
2019-01-11T03:53:52.319Z,0.09
2019-01-11T03:54:52.800Z,0.09
2019-01-11T03:55:53.281Z,0.09
2019-01-11T03:56:53.694Z,0.09
2019-01-11T03:57:54.032Z,0.09
2019-01-11T03:58:54.531Z,0.09
2019-01-11T03:59:54.940Z,0.09
2019-01-11T04:00:03.221Z,0.09
2019-01-11T04:01:04.741Z,0.09
2019-01-11T04:02:05.352Z,0.09
2019-01-11T04:03:05.755Z,0.09
2019-01-11T04:04:06.088Z,0.09
2019-01-11T04:05:06.684Z,0.09
2019-01-11T04:06:07.300Z,0.09
2019-01-11T04:07:08.257Z,0.09
2019-01-11T04:08:08.722Z,0.09
2019-01-11T04:09:09.143Z,0.09
2019-01-11T04:10:09.779Z,0.09
2019-01-11T04:11:10.182Z,0.09
2019-01-11T04:12:10.840Z,0.09
2019-01-11T04:13:10.042Z,0.09
2019-01-11T04:14:11.260Z,0.09
2019-01-11T04:15:11.802Z,0.09
2019-01-11T04:16:15.347Z,0.09
2019-01-11T04:17:13.148Z,0.09
2019-01-11T04:18:13.868Z,0.09
2019-01-11T04:19:14.455Z,0.09
2019-01-11T04:20:14.761Z,0.09
2019-01-11T04:21:15.307Z,0.09
2019-01-11T04:22:15.793Z,0.09
2019-01-11T04:23:15.412Z,0.09
2019-01-11T04:24:17.089Z,0.09
2019-01-11T04:25:17.658Z,0.09
2019-01-11T04:26:17.932Z,0.09
2019-01-11T04:27:18.395Z,0.09
2019-01-11T04:28:18.860Z,0.09
2019-01-11T04:29:19.316Z,0.09
2019-01-11T04:30:19.747Z,0.09
2019-01-11T04:31:20.714Z,0.09
2019-01-11T04:32:21.152Z,0.09
2019-01-11T04:33:21.605Z,0.09
2019-01-11T04:34:22.063Z,0.09
2019-01-11T04:35:22.439Z,0.09
2019-01-11T04:36:22.888Z,0.09
2019-01-11T04:37:23.326Z,0.09
2019-01-11T04:38:23.863Z,0.09
2019-01-11T04:39:24.329Z,0.09
2019-01-11T04:40:24.726Z,0.09
2019-01-11T04:41:25.188Z,0.09
2019-01-11T04:42:25.579Z,0.09
2019-01-11T04:43:25.926Z,0.09
2019-01-11T04:44:26.929Z,0.09
2019-01-11T04:44:35.996Z,0.09
2019-01-11T04:45:36.414Z,0.09
2019-01-11T04:46:36.852Z,0.09
2019-01-11T04:47:37.156Z,0.09
2019-01-11T04:48:37.592Z,0.09
2019-01-11T04:49:38.099Z,0.09
2019-01-11T04:50:38.558Z,0.09
2019-01-11T04:51:38.957Z,0.09
2019-01-11T04:52:39.343Z,0.09
2019-01-11T04:53:39.684Z,0.09
2019-01-11T04:54:40.114Z,0.09
2019-01-11T04:55:40.701Z,0.09
2019-01-11T04:56:41.152Z,0.09
2019-01-11T04:57:41.902Z,0.09
2019-01-11T04:58:42.240Z,0.09
2019-01-11T04:59:42.589Z,0.09
2019-01-11T05:00:43.138Z,0.09
2019-01-11T05:01:43.563Z,0.09
2019-01-11T05:02:44.005Z,0.09
2019-01-11T05:03:44.356Z,0.09
2019-01-11T05:04:44.452Z,0.09
2019-01-11T05:05:44.938Z,0.09
2019-01-11T05:06:45.774Z,0.09
2019-01-11T05:07:46.157Z,0.09
2019-01-11T05:08:46.490Z,0.09
2019-01-11T05:09:46.858Z,0.09
2019-01-11T05:10:47.773Z,0.09
2019-01-11T05:11:48.208Z,0.09
2019-01-11T05:12:48.595Z,0.09
2019-01-11T05:13:49.020Z,0.09
2019-01-11T05:14:49.391Z,0.09
2019-01-11T05:15:49.926Z,0.09
2019-01-11T05:16:50.373Z,0.09
2019-01-11T05:17:50.686Z,0.09
2019-01-11T05:18:51.065Z,0.09
2019-01-11T05:19:51.485Z,0.09
2019-01-11T05:20:51.885Z,0.09
2019-01-11T05:21:52.344Z,0.09
2019-01-11T05:22:52.672Z,0.09
2019-01-11T05:23:53.080Z,0.09
2019-01-11T05:24:53.816Z,0.09
2019-01-11T05:25:54.286Z,0.09
2019-01-11T05:26:54.748Z,0.09
2019-01-11T05:27:55.240Z,0.09
2019-01-11T05:28:55.680Z,0.09
2019-01-11T05:29:05.082Z,0.09
2019-01-11T05:30:05.417Z,0.09
2019-01-11T05:31:05.895Z,0.09
2019-01-11T05:32:06.272Z,0.09
2019-01-11T05:33:06.708Z,0.09
2019-01-11T05:34:07.151Z,0.09
2019-01-11T05:35:08.309Z,0.09
2019-01-11T05:36:07.750Z,0.09
2019-01-11T05:37:08.037Z,0.09
2019-01-11T05:38:08.605Z,0.09
2019-01-11T05:39:09.179Z,0.09
2019-01-11T05:40:08.608Z,0.09
2019-01-11T05:41:10.048Z,0.09
2019-01-11T05:42:09.466Z,0.09
2019-01-11T05:43:10.913Z,0.09
2019-01-11T05:44:12.469Z,0.09
2019-01-11T05:45:11.966Z,0.09
2019-01-11T05:46:12.444Z,0.09
2019-01-11T05:47:12.856Z,0.09
2019-01-11T05:48:13.360Z,0.09
2019-01-11T05:49:13.782Z,0.09
2019-01-11T05:50:14.171Z,0.09
2019-01-11T05:51:14.552Z,0.09
2019-01-11T05:52:14.963Z,0.09
2019-01-11T05:53:15.268Z,0.09
2019-01-11T05:54:16.081Z,0.09
2019-01-11T05:55:16.506Z,0.09
2019-01-11T05:56:16.934Z,0.09
2019-01-11T05:57:17.380Z,0.09
2019-01-11T05:58:17.855Z,0.09
2019-01-11T05:59:18.301Z,0.09
2019-01-11T06:00:18.886Z,0.09
2019-01-11T06:01:19.317Z,0.09
2019-01-11T06:02:19.701Z,0.09
2019-01-11T06:03:19.978Z,0.13
2019-01-11T06:04:20.408Z,0.09
2019-01-11T06:05:20.816Z,0.09
2019-01-11T06:06:21.303Z,0.09
2019-01-11T06:07:21.667Z,0.09
2019-01-11T06:08:21.993Z,0.09
2019-01-11T06:09:22.467Z,0.09
2019-01-11T06:10:22.863Z,0.09
2019-01-11T06:11:23.318Z,0.09
2019-01-11T06:12:23.898Z,0.09
2019-01-11T06:13:24.366Z,0.09
2019-01-11T06:13:32.652Z,0.09
2019-01-11T06:14:34.129Z,0.09
2019-01-11T06:15:34.487Z,0.09
2019-01-11T06:16:34.922Z,0.09
2019-01-11T06:17:35.308Z,0.09
2019-01-11T06:18:36.175Z,0.09
2019-01-11T06:19:36.612Z,0.09
2019-01-11T06:20:36.958Z,0.09
2019-01-11T06:21:38.515Z,0.09
2019-01-11T06:22:38.038Z,0.09
2019-01-11T06:23:38.562Z,0.09
2019-01-11T06:24:38.012Z,0.09
2019-01-11T06:25:40.692Z,0.09
2019-01-11T06:26:40.609Z,0.09
2019-01-11T06:27:40.137Z,0.09
2019-01-11T06:28:40.490Z,0.09
2019-01-11T06:29:41.927Z,0.09
2019-01-11T06:30:42.388Z,0.09
2019-01-11T06:31:42.816Z,0.09
2019-01-11T06:32:43.184Z,0.09
2019-01-11T06:33:43.594Z,0.09
2019-01-11T06:34:44.041Z,0.09
2019-01-11T06:35:44.457Z,0.09
2019-01-11T06:36:44.957Z,0.13
2019-01-11T06:37:45.492Z,0.09
2019-01-11T06:38:46.423Z,0.09
2019-01-11T06:39:46.978Z,0.09
2019-01-11T06:40:47.526Z,0.09
2019-01-11T06:41:47.986Z,0.09
2019-01-11T06:42:48.494Z,0.13
2019-01-11T06:43:48.950Z,0.09
2019-01-11T06:44:49.535Z,0.09
2019-01-11T06:45:49.972Z,0.09
2019-01-11T06:46:50.366Z,0.13
2019-01-11T06:47:50.854Z,0.09
2019-01-11T06:48:51.389Z,0.13
2019-01-11T06:49:51.804Z,0.13
2019-01-11T06:50:52.530Z,0.09
2019-01-11T06:51:52.912Z,0.13
2019-01-11T06:52:53.303Z,0.13
2019-01-11T06:53:53.763Z,0.13
2019-01-11T06:54:53.141Z,0.09
2019-01-11T06:55:54.573Z,0.13
2019-01-11T06:56:55.109Z,0.13
2019-01-11T06:57:55.468Z,0.13
2019-01-11T06:58:55.910Z,0.13
2019-01-11T06:59:56.327Z,0.13
2019-01-11T07:00:56.723Z,0.13
2019-01-11T07:01:04.820Z,0.13
2019-01-11T07:02:06.205Z,0.13
2019-01-11T07:03:06.584Z,0.13
2019-01-11T07:04:06.916Z,0.13
2019-01-11T07:05:07.357Z,0.13
2019-01-11T07:06:08.093Z,0.13
2019-01-11T07:07:08.743Z,0.13
2019-01-11T07:08:09.124Z,0.13
2019-01-11T07:09:09.976Z,0.13
2019-01-11T07:10:10.430Z,0.13
2019-01-11T07:11:10.968Z,0.13
2019-01-11T07:12:11.360Z,0.13
2019-01-11T07:13:11.718Z,0.13
2019-01-11T07:14:12.112Z,0.13
2019-01-11T07:15:12.543Z,0.13
2019-01-11T07:16:13.942Z,0.13
2019-01-11T07:17:13.291Z,0.13
2019-01-11T07:18:13.792Z,0.13
2019-01-11T07:19:14.187Z,0.13
2019-01-11T07:20:14.728Z,0.13
2019-01-11T07:21:15.261Z,0.13
2019-01-11T07:22:15.760Z,0.13
2019-01-11T07:23:16.125Z,0.13
2019-01-11T07:24:16.568Z,0.13
2019-01-11T07:25:17.018Z,0.13
2019-01-11T07:26:19.610Z,0.13
2019-01-11T07:27:18.195Z,0.13
2019-01-11T07:28:18.561Z,0.13
2019-01-11T07:29:19.027Z,0.13
2019-01-11T07:30:19.376Z,0.13
2019-01-11T07:31:19.792Z,0.16
2019-01-11T07:32:20.244Z,0.13
2019-01-11T07:33:20.597Z,0.16
2019-01-11T07:34:21.105Z,0.13
2019-01-11T07:35:21.476Z,0.16
2019-01-11T07:36:22.214Z,0.16
2019-01-11T07:37:22.639Z,0.16
2019-01-11T07:38:23.191Z,0.13
2019-01-11T07:39:23.637Z,0.16
2019-01-11T07:40:24.086Z,0.16
2019-01-11T07:41:25.005Z,0.16
2019-01-11T07:42:25.468Z,0.16
2019-01-11T07:43:26.022Z,0.16
2019-01-11T07:44:26.417Z,0.16
2019-01-11T07:44:34.745Z,0.16
2019-01-11T07:45:36.106Z,0.16
2019-01-11T07:46:36.578Z,0.16
2019-01-11T07:47:37.067Z,0.16
2019-01-11T07:48:37.628Z,0.16
2019-01-11T07:49:38.077Z,0.16
2019-01-11T07:50:38.564Z,0.23
2019-01-11T07:51:39.127Z,0.16
2019-01-11T07:52:40.164Z,0.23
2019-01-11T07:53:39.041Z,0.23
2019-01-11T07:54:40.149Z,0.23
2019-01-11T07:55:40.790Z,0.23
2019-01-11T07:56:41.448Z,0.23
2019-01-11T07:57:42.111Z,0.27
2019-01-11T07:58:42.578Z,0.23
2019-01-11T07:59:43.507Z,0.23
2019-01-11T08:00:42.609Z,0.23
2019-01-11T08:01:42.884Z,0.23
2019-01-11T08:02:43.187Z,0.23
2019-01-11T08:03:44.088Z,0.23
2019-01-11T08:04:45.243Z,0.27
2019-01-11T08:05:44.383Z,0.27
2019-01-11T08:06:46.288Z,0.27
2019-01-11T08:07:46.998Z,0.23
2019-01-11T08:08:46.097Z,0.27
2019-01-11T08:09:48.202Z,0.27
2019-01-11T08:10:47.755Z,0.27
2019-01-11T08:11:48.511Z,0.27
2019-01-11T08:12:48.963Z,0.27
2019-01-11T08:13:49.597Z,0.27
2019-01-11T08:14:50.708Z,0.27
2019-01-11T08:15:50.036Z,0.27
2019-01-11T08:16:50.801Z,0.27
2019-01-11T08:17:51.871Z,0.27
2019-01-11T08:18:52.289Z,0.27
2019-01-11T08:19:52.657Z,0.27
2019-01-11T08:20:56.329Z,0.23
2019-01-11T08:21:52.816Z,0.23
2019-01-11T08:22:55.055Z,0.27
2019-01-11T08:23:54.380Z,0.27
2019-01-11T08:24:55.270Z,0.27
2019-01-11T08:25:55.490Z,0.23
2019-01-11T08:26:54.533Z,0.27
2019-01-11T08:27:56.073Z,0.27
2019-01-11T08:28:56.430Z,0.23
2019-01-11T08:29:56.910Z,0.23
2019-01-11T08:30:57.703Z,0.27
2019-01-11T08:31:57.022Z,0.23
2019-01-11T08:32:57.360Z,0.27
2019-01-11T08:33:58.374Z,0.23
2019-01-11T08:34:59.465Z,0.23
2019-01-11T08:35:59.322Z,0.23
2019-01-11T08:37:00.503Z,0.23
2019-01-11T08:37:59.743Z,0.23
2019-01-11T08:39:01.699Z,0.16
2019-01-11T08:40:02.617Z,0.23
2019-01-11T08:40:11.020Z,0.23
2019-01-11T08:41:12.848Z,0.23
2019-01-11T08:42:13.454Z,0.23
2019-01-11T08:43:12.837Z,0.27
2019-01-11T08:44:13.111Z,0.27
2019-01-11T08:45:13.061Z,0.27
2019-01-11T08:46:14.051Z,0.27
2019-01-11T08:47:14.489Z,0.27
2019-01-11T08:48:14.912Z,0.27
2019-01-11T08:49:15.320Z,0.27
2019-01-11T08:50:15.866Z,0.27
2019-01-11T08:51:16.448Z,0.27
2019-01-11T08:52:16.916Z,0.27
2019-01-11T08:53:17.230Z,0.27
2019-01-11T08:54:17.583Z,0.27
2019-01-11T08:55:18.005Z,0.27
2019-01-11T08:56:18.539Z,0.27
2019-01-11T08:57:18.955Z,0.27
2019-01-11T08:58:19.356Z,0.27
2019-01-11T08:59:19.379Z,0.27
2019-01-11T09:00:19.911Z,0.27
2019-01-11T09:01:20.387Z,0.27
2019-01-11T09:02:20.804Z,0.27
2019-01-11T09:03:21.221Z,0.27
2019-01-11T09:04:21.628Z,0.27
2019-01-11T09:05:22.277Z,0.27
2019-01-11T09:06:22.727Z,0.27
2019-01-11T09:07:23.376Z,0.27
2019-01-11T09:08:23.751Z,0.27
2019-01-11T09:09:24.117Z,0.27
2019-01-11T09:10:25.009Z,0.27
2019-01-11T09:11:25.489Z,0.27
2019-01-11T09:12:26.005Z,0.27
2019-01-11T09:13:26.471Z,0.27
2019-01-11T09:14:27.117Z,0.27
2019-01-11T09:15:27.692Z,0.27
2019-01-11T09:16:27.199Z,0.27
2019-01-11T09:17:28.230Z,0.27
2019-01-11T09:18:29.014Z,0.27
2019-01-11T09:19:29.519Z,0.27
2019-01-11T09:20:30.011Z,0.27
2019-01-11T09:21:30.517Z,0.27
2019-01-11T09:22:30.927Z,0.27
2019-01-11T09:23:31.384Z,0.27
2019-01-11T09:24:31.774Z,0.27
2019-01-11T09:25:32.279Z,0.27
2019-01-11T09:25:40.598Z,0.27
2019-01-11T09:26:42.087Z,0.27
2019-01-11T09:27:42.562Z,0.31
2019-01-11T09:28:42.924Z,0.27
2019-01-11T09:29:43.382Z,0.27
2019-01-11T09:30:43.963Z,0.27
2019-01-11T09:31:44.415Z,0.27
2019-01-11T09:32:44.982Z,0.27
2019-01-11T09:33:45.569Z,0.27
2019-01-11T09:34:45.977Z,0.27
2019-01-11T09:35:46.474Z,0.31
2019-01-11T09:36:46.912Z,0.27
2019-01-11T09:37:47.316Z,0.27
2019-01-11T09:38:47.791Z,0.27
2019-01-11T09:39:48.241Z,0.27
2019-01-11T09:40:48.827Z,0.31
2019-01-11T09:41:49.239Z,0.27
2019-01-11T09:42:49.749Z,0.27
2019-01-11T09:43:50.256Z,0.31
2019-01-11T09:44:50.715Z,0.27
2019-01-11T09:45:51.185Z,0.27
2019-01-11T09:46:51.698Z,0.27
2019-01-11T09:47:52.156Z,0.27
2019-01-11T09:48:52.582Z,0.27
2019-01-11T09:49:52.960Z,0.27
2019-01-11T09:50:52.273Z,0.27
2019-01-11T09:51:53.820Z,0.27
2019-01-11T09:52:54.225Z,0.27
2019-01-11T09:53:55.021Z,0.27
2019-01-11T09:54:55.378Z,0.27
2019-01-11T09:55:55.855Z,0.27
2019-01-11T09:56:56.375Z,0.31
2019-01-11T09:57:55.792Z,0.27
2019-01-11T09:58:57.235Z,0.27
2019-01-11T09:59:57.807Z,0.27
2019-01-11T10:00:59.273Z,0.27
2019-01-11T10:01:57.810Z,0.31
2019-01-11T10:02:59.503Z,0.31
2019-01-11T10:04:00.051Z,0.31
2019-01-11T10:05:00.622Z,0.31
2019-01-11T10:06:01.366Z,0.31
2019-01-11T10:07:01.782Z,0.31
2019-01-11T10:08:02.412Z,0.31
2019-01-11T10:09:02.795Z,0.31
2019-01-11T10:10:03.216Z,0.31
2019-01-11T10:10:11.637Z,0.31
2019-01-11T10:11:13.643Z,0.31
2019-01-11T10:12:12.545Z,0.31
2019-01-11T10:13:13.907Z,0.31
2019-01-11T10:14:14.300Z,0.31
2019-01-11T10:15:14.313Z,0.31
2019-01-11T10:16:14.804Z,0.31
2019-01-11T10:17:15.433Z,0.31
2019-01-11T10:18:16.022Z,0.31
2019-01-11T10:19:16.570Z,0.31
2019-01-11T10:20:17.096Z,0.31
2019-01-11T10:21:22.306Z,0.31
2019-01-11T10:22:17.075Z,0.31
2019-01-11T10:23:18.510Z,0.31
2019-01-11T10:24:19.060Z,0.34
2019-01-11T10:25:19.528Z,0.31
2019-01-11T10:26:19.986Z,0.31
2019-01-11T10:27:20.365Z,0.34
2019-01-11T10:28:20.793Z,0.34
2019-01-11T10:29:21.310Z,0.34
2019-01-11T10:30:21.719Z,0.34
2019-01-11T10:31:22.269Z,0.34
2019-01-11T10:32:22.713Z,0.34
2019-01-11T10:33:23.572Z,0.34
2019-01-11T10:34:24.090Z,0.31
2019-01-11T10:35:24.531Z,0.31
2019-01-11T10:36:25.045Z,0.31
2019-01-11T10:37:25.811Z,0.31
2019-01-11T10:38:26.409Z,0.31
2019-01-11T10:39:27.152Z,0.31
2019-01-11T10:40:27.706Z,0.34
2019-01-11T10:41:27.815Z,0.31
2019-01-11T10:42:28.536Z,0.34
2019-01-11T10:43:29.086Z,0.34
2019-01-11T10:44:29.754Z,0.31
2019-01-11T10:45:30.216Z,0.31
2019-01-11T10:46:30.809Z,0.31
2019-01-11T10:47:31.391Z,0.31
2019-01-11T10:48:31.945Z,0.34
2019-01-11T10:49:32.310Z,0.34
2019-01-11T10:50:32.728Z,0.34
2019-01-11T10:51:33.310Z,0.34
2019-01-11T10:52:33.681Z,0.34
2019-01-11T10:53:34.089Z,0.31
2019-01-11T10:54:34.701Z,0.31
2019-01-11T10:55:35.196Z,0.31
2019-01-11T10:55:43.501Z,0.31
2019-01-11T10:56:45.002Z,0.31
2019-01-11T10:57:45.554Z,0.31
2019-01-11T10:58:46.209Z,0.31
2019-01-11T10:59:46.770Z,0.31
2019-01-11T11:00:47.525Z,0.31
2019-01-11T11:01:46.953Z,0.31
2019-01-11T11:02:48.396Z,0.31
2019-01-11T11:03:48.975Z,0.31
2019-01-11T11:04:49.396Z,0.31
2019-01-11T11:05:49.889Z,0.31
2019-01-11T11:06:49.247Z,0.31
2019-01-11T11:07:50.627Z,0.31
2019-01-11T11:08:51.339Z,0.31
2019-01-11T11:09:51.897Z,0.31
2019-01-11T11:10:52.594Z,0.31
2019-01-11T11:11:53.082Z,0.34
2019-01-11T11:12:53.559Z,0.34
2019-01-11T11:13:53.978Z,0.34
2019-01-11T11:14:54.444Z,0.34
2019-01-11T11:15:55.055Z,0.31
2019-01-11T11:16:55.576Z,0.31
2019-01-11T11:17:56.107Z,0.31
2019-01-11T11:18:56.697Z,0.31
2019-01-11T11:19:57.167Z,0.31
2019-01-11T11:20:57.557Z,0.31
2019-01-11T11:21:58.142Z,0.31
2019-01-11T11:22:58.705Z,0.31
2019-01-11T11:23:59.179Z,0.31
2019-01-11T11:24:59.635Z,0.31
2019-01-11T11:26:00.464Z,0.34
2019-01-11T11:27:01.023Z,0.34
2019-01-11T11:28:01.600Z,0.34
2019-01-11T11:29:02.039Z,0.34
2019-01-11T11:30:02.588Z,0.34
2019-01-11T11:31:03.377Z,0.34
2019-01-11T11:32:03.797Z,0.34
2019-01-11T11:33:04.751Z,0.34
2019-01-11T11:34:05.221Z,0.34
2019-01-11T11:35:05.851Z,0.34
2019-01-11T11:36:06.348Z,0.31
2019-01-11T11:37:06.764Z,0.34
2019-01-11T11:38:07.221Z,0.34
2019-01-11T11:39:07.619Z,0.34
2019-01-11T11:40:08.186Z,0.34
2019-01-11T11:40:16.593Z,0.34
2019-01-11T11:41:17.957Z,0.34
2019-01-11T11:42:18.400Z,0.34
2019-01-11T11:43:18.878Z,0.27
2019-01-11T11:44:19.378Z,0.31
2019-01-11T11:45:19.848Z,0.27
2019-01-11T11:46:20.284Z,0.31
2019-01-11T11:47:20.671Z,0.31
2019-01-11T11:48:21.108Z,0.31
2019-01-11T11:49:21.548Z,0.31
2019-01-11T11:50:22.610Z,0.31
2019-01-11T11:51:22.031Z,0.31
2019-01-11T11:52:22.509Z,0.31
2019-01-11T11:53:23.086Z,0.31
2019-01-11T11:54:23.570Z,0.34
2019-01-11T11:55:24.338Z,0.34
2019-01-11T11:56:24.917Z,0.34
2019-01-11T11:57:25.720Z,0.34
2019-01-11T11:58:26.321Z,0.31
2019-01-11T11:59:27.213Z,0.34
2019-01-11T12:00:27.740Z,0.34
2019-01-11T12:01:28.361Z,0.34
2019-01-11T12:02:28.919Z,0.34
2019-01-11T12:03:29.398Z,0.34
2019-01-11T12:04:30.030Z,0.34
2019-01-11T12:05:29.413Z,0.34
2019-01-11T12:06:30.921Z,0.34
2019-01-11T12:07:31.419Z,0.34
2019-01-11T12:08:32.100Z,0.31
2019-01-11T12:09:32.585Z,0.34
2019-01-11T12:10:33.155Z,0.31
2019-01-11T12:11:33.707Z,0.31
2019-01-11T12:12:34.190Z,0.31
2019-01-11T12:13:34.771Z,0.27
2019-01-11T12:14:34.181Z,0.31
2019-01-11T12:15:35.599Z,0.31
2019-01-11T12:16:36.076Z,0.34
2019-01-11T12:17:36.617Z,0.34
2019-01-11T12:18:37.021Z,0.34
2019-01-11T12:19:37.876Z,0.34
2019-01-11T12:20:38.439Z,0.34
2019-01-11T12:21:39.111Z,0.34
2019-01-11T12:22:39.964Z,0.34
2019-01-11T12:23:38.823Z,0.34
2019-01-11T12:24:40.339Z,0.34
2019-01-11T12:25:40.714Z,0.34
2019-01-11T12:25:49.189Z,0.34
2019-01-11T12:26:50.632Z,0.34
2019-01-11T12:27:51.143Z,0.34
2019-01-11T12:28:51.609Z,0.34
2019-01-11T12:29:52.044Z,0.31
2019-01-11T12:30:52.372Z,0.34
2019-01-11T12:31:52.936Z,0.31
2019-01-11T12:32:53.340Z,0.31
2019-01-11T12:33:53.742Z,0.31
2019-01-11T12:34:54.181Z,0.31
2019-01-11T12:35:54.820Z,0.31
2019-01-11T12:36:55.293Z,0.31
2019-01-11T12:37:54.646Z,0.27
2019-01-11T12:38:56.044Z,0.31
2019-01-11T12:39:56.110Z,0.31
2019-01-11T12:40:56.531Z,0.31
2019-01-11T12:41:57.158Z,0.31
2019-01-11T12:42:57.629Z,0.31
2019-01-11T12:43:58.020Z,0.31
2019-01-11T12:44:58.370Z,0.31
2019-01-11T12:45:58.825Z,0.31
2019-01-11T12:46:59.282Z,0.31
2019-01-11T12:47:59.675Z,0.27
2019-01-11T12:49:01.213Z,0.31
2019-01-11T12:50:05.845Z,0.34
2019-01-11T12:51:01.258Z,0.27
2019-01-11T12:52:01.670Z,0.27
2019-01-11T12:53:02.032Z,0.34
2019-01-11T12:54:02.451Z,0.34
2019-01-11T12:55:02.820Z,0.31
2019-01-11T12:56:03.312Z,0.34
2019-01-11T12:57:03.689Z,0.31
2019-01-11T12:58:04.162Z,0.34
2019-01-11T12:59:04.619Z,0.34
2019-01-11T13:00:04.919Z,0.34
2019-01-11T13:01:05.295Z,0.34
2019-01-11T13:02:05.945Z,0.34
2019-01-11T13:03:06.350Z,0.34
2019-01-11T13:04:05.875Z,0.34
2019-01-11T13:05:07.314Z,0.34
2019-01-11T13:06:08.876Z,0.31
2019-01-11T13:07:08.366Z,0.31
2019-01-11T13:08:08.685Z,0.31
2019-01-11T13:09:09.087Z,0.34
2019-01-11T13:10:09.626Z,0.34
2019-01-11T13:11:10.262Z,0.34