createdAt,value
2018-07-27T00:00:59.155Z,48.28
2018-07-27T00:03:29.014Z,48.91
2018-07-27T00:05:59.038Z,49.57
2018-07-27T00:08:28.632Z,49.64
2018-07-27T00:11:02.572Z,50.17
2018-07-27T00:13:32.346Z,50.62
2018-07-27T00:16:01.647Z,50.89
2018-07-27T00:18:31.417Z,51.06
2018-07-27T00:21:01.921Z,51.16
2018-07-27T00:23:32.410Z,50.93
2018-07-27T00:26:02.553Z,50.79
2018-07-27T00:28:32.159Z,50.76
2018-07-27T00:31:02.414Z,50.87
2018-07-27T00:33:32.084Z,51.40
2018-07-27T00:36:02.324Z,51.33
2018-07-27T00:38:32.956Z,50.56
2018-07-27T00:41:03.742Z,50.82
2018-07-27T00:43:34.172Z,50.83
2018-07-27T00:46:04.028Z,51.49
2018-07-27T00:48:33.740Z,51.44
2018-07-27T00:51:03.329Z,51.73
2018-07-27T00:53:33.338Z,51.67
2018-07-27T00:56:03.000Z,51.32
2018-07-27T00:58:32.966Z,51.32
2018-07-27T01:01:02.955Z,51.29
2018-07-27T01:03:32.336Z,51.62
2018-07-27T01:06:03.084Z,51.68
2018-07-27T01:08:32.938Z,52.29
2018-07-27T01:11:03.172Z,51.98
2018-07-27T01:13:34.015Z,52.72
2018-07-27T01:16:03.493Z,52.65
2018-07-27T01:18:32.970Z,52.77
2018-07-27T01:21:02.551Z,52.94
2018-07-27T01:23:32.625Z,53.10
2018-07-27T01:26:02.348Z,52.65
2018-07-27T01:28:32.035Z,52.97
2018-07-27T01:31:01.845Z,53.12
2018-07-27T01:33:31.566Z,53.14
2018-07-27T01:36:01.804Z,53.20
2018-07-27T01:38:31.554Z,53.26
2018-07-27T01:41:02.719Z,52.84
2018-07-27T01:43:33.074Z,53.16
2018-07-27T01:46:02.486Z,53.70
2018-07-27T01:48:36.039Z,53.38
2018-07-27T01:51:05.474Z,53.59
2018-07-27T01:53:35.847Z,53.19
2018-07-27T01:56:05.609Z,52.96
2018-07-27T01:58:35.270Z,53.75
2018-07-27T02:01:05.234Z,54.04
2018-07-27T02:03:35.457Z,54.16
2018-07-27T02:06:05.252Z,54.10
2018-07-27T02:08:35.397Z,53.57
2018-07-27T02:11:04.775Z,53.53
2018-07-27T02:13:34.287Z,53.75
2018-07-27T02:16:04.153Z,54.36
2018-07-27T02:18:34.025Z,54.44
2018-07-27T02:21:03.274Z,54.19
2018-07-27T02:23:32.771Z,54.48
2018-07-27T02:26:03.109Z,54.00
2018-07-27T02:28:32.552Z,53.74
2018-07-27T02:31:02.928Z,54.27
2018-07-27T02:33:34.876Z,53.72
2018-07-27T02:36:04.585Z,54.27
2018-07-27T02:38:34.052Z,54.21
2018-07-27T02:41:03.898Z,54.09
2018-07-27T02:43:33.455Z,54.51
2018-07-27T02:46:03.373Z,54.70
2018-07-27T02:48:34.880Z,54.59
2018-07-27T02:51:04.321Z,54.83
2018-07-27T02:53:33.531Z,55.00
2018-07-27T02:56:03.594Z,54.98
2018-07-27T02:58:35.689Z,54.70
2018-07-27T03:01:04.911Z,55.09
2018-07-27T03:03:34.978Z,55.35
2018-07-27T03:06:04.650Z,55.00
2018-07-27T03:08:35.909Z,55.22
2018-07-27T03:11:05.733Z,54.89
2018-07-27T03:13:35.570Z,55.03
2018-07-27T03:16:05.377Z,55.31
2018-07-27T03:18:35.395Z,55.22
2018-07-27T03:21:05.237Z,54.95
2018-07-27T03:23:34.669Z,55.01
2018-07-27T03:26:05.145Z,54.38
2018-07-27T03:28:36.894Z,54.53
2018-07-27T03:31:06.858Z,54.43
2018-07-27T03:33:36.457Z,54.30
2018-07-27T03:36:07.883Z,54.77
2018-07-27T03:38:37.763Z,54.59
2018-07-27T03:41:09.132Z,54.23
2018-07-27T03:43:39.815Z,54.48
2018-07-27T03:46:09.658Z,54.06
2018-07-27T03:48:39.326Z,54.51
2018-07-27T03:51:08.750Z,54.07
2018-07-27T03:53:40.650Z,54.12
2018-07-27T03:56:10.639Z,53.59
2018-07-27T03:58:40.395Z,54.42
2018-07-27T04:01:09.712Z,54.21
2018-07-27T04:03:39.641Z,53.90
2018-07-27T04:06:09.131Z,54.00
2018-07-27T04:08:40.781Z,54.02
2018-07-27T04:11:10.509Z,53.96
2018-07-27T04:13:40.270Z,53.97
2018-07-27T04:16:10.320Z,53.94
2018-07-27T04:18:40.037Z,53.80
2018-07-27T04:21:09.804Z,53.68
2018-07-27T04:23:39.196Z,53.90
2018-07-27T04:26:08.659Z,53.75
2018-07-27T04:28:38.587Z,53.19
2018-07-27T04:31:12.130Z,53.61
2018-07-27T04:33:42.120Z,53.43
2018-07-27T04:36:13.410Z,53.19
2018-07-27T04:38:42.897Z,53.17
2018-07-27T04:41:12.644Z,53.15
2018-07-27T04:43:42.276Z,52.96
2018-07-27T04:46:12.283Z,52.69
2018-07-27T04:48:41.977Z,52.53
2018-07-27T04:51:11.576Z,52.32
2018-07-27T04:53:42.195Z,52.81
2018-07-27T04:56:12.081Z,52.14
2018-07-27T04:58:43.544Z,52.34
2018-07-27T05:01:13.410Z,52.47
2018-07-27T05:03:43.164Z,52.07
2018-07-27T05:06:12.717Z,51.77
2018-07-27T05:08:47.293Z,51.98
2018-07-27T05:11:16.889Z,51.47
2018-07-27T05:13:46.644Z,51.66
2018-07-27T05:16:16.153Z,51.63
2018-07-27T05:18:46.377Z,51.10
2018-07-27T05:21:16.052Z,51.14
2018-07-27T05:23:46.269Z,50.99
2018-07-27T05:26:16.473Z,50.25
2018-07-27T05:28:46.340Z,50.30
2018-07-27T05:31:16.424Z,50.24
2018-07-27T05:33:46.396Z,50.55
2018-07-27T05:36:16.099Z,50.46
2018-07-27T05:38:46.207Z,49.86
2018-07-27T05:41:16.231Z,49.68
2018-07-27T05:43:45.632Z,49.45
2018-07-27T05:46:15.282Z,49.48
2018-07-27T05:48:46.155Z,49.37
2018-07-27T05:51:15.943Z,49.66
2018-07-27T05:53:47.979Z,49.14
2018-07-27T05:56:17.677Z,48.79
2018-07-27T05:58:47.613Z,48.72
2018-07-27T06:01:17.038Z,48.36
2018-07-27T06:03:46.586Z,48.23
2018-07-27T06:11:16.169Z,47.74
2018-07-27T06:13:45.386Z,47.32
2018-07-27T06:16:15.337Z,47.14
2018-07-27T06:18:45.169Z,47.29
2018-07-27T06:21:15.210Z,47.21
2018-07-27T06:23:44.687Z,47.70
2018-07-27T06:26:14.116Z,46.95
2018-07-27T06:28:45.317Z,48.05
2018-07-27T06:31:14.854Z,47.44
2018-07-27T06:33:44.627Z,47.76
2018-07-27T06:36:14.659Z,47.44
2018-07-27T06:38:44.423Z,48.72
2018-07-27T06:41:13.927Z,49.04
2018-07-27T06:43:43.791Z,49.12
2018-07-27T06:46:17.918Z,49.51
2018-07-27T06:48:48.207Z,49.86
2018-07-27T06:51:18.172Z,49.52
2018-07-27T06:53:47.558Z,49.92
2018-07-27T06:56:17.055Z,49.39
2018-07-27T06:58:47.500Z,49.59
2018-07-27T07:01:17.099Z,50.37
2018-07-27T07:03:46.696Z,50.31
2018-07-27T07:06:16.600Z,49.46
2018-07-27T07:08:47.056Z,50.15
2018-07-27T07:11:16.493Z,49.32
2018-07-27T07:13:46.557Z,49.21
2018-07-27T07:16:16.610Z,49.48
2018-07-27T07:24:32.265Z,49.10
2018-07-27T07:27:01.742Z,49.50
2018-07-27T07:29:31.412Z,48.99
2018-07-27T07:32:01.016Z,48.96
2018-07-27T07:34:30.720Z,49.11
2018-07-27T07:37:00.424Z,48.49
2018-07-27T07:39:30.388Z,48.45
2018-07-27T07:41:59.792Z,48.33
2018-07-27T07:44:29.893Z,47.99
2018-07-27T07:47:00.032Z,48.33
2018-07-27T07:49:29.531Z,47.47
2018-07-27T07:51:59.347Z,46.87
2018-07-27T07:54:29.016Z,44.50
2018-07-27T07:56:58.427Z,42.38
2018-07-27T07:59:27.889Z,41.67
2018-07-27T08:01:57.425Z,41.37
2018-07-27T08:04:28.205Z,41.09
2018-07-27T08:06:57.600Z,39.98
2018-07-27T08:09:27.982Z,38.84
2018-07-27T08:11:57.845Z,38.15
2018-07-27T08:14:27.752Z,37.86
2018-07-27T08:16:58.539Z,38.02
2018-07-27T08:19:28.760Z,38.40
2018-07-27T08:21:59.050Z,39.24
2018-07-27T08:24:29.093Z,38.94
2018-07-27T08:27:04.635Z,39.80
2018-07-27T08:29:41.789Z,39.96
2018-07-27T08:32:12.009Z,40.04
2018-07-27T08:34:41.591Z,39.07
2018-07-27T08:37:11.129Z,39.42
2018-07-27T08:39:41.818Z,39.39
2018-07-27T08:42:11.609Z,39.72
2018-07-27T08:44:42.927Z,39.84
2018-07-27T08:47:12.554Z,39.90
2018-07-27T08:49:41.995Z,38.64
2018-07-27T08:52:11.555Z,38.62
2018-07-27T08:54:41.651Z,38.97
2018-07-27T08:57:11.461Z,38.70
2018-07-27T08:59:40.985Z,37.88
2018-07-27T09:02:10.614Z,37.71
2018-07-27T09:04:39.869Z,37.76
2018-07-27T09:07:09.832Z,37.32
2018-07-27T09:09:39.743Z,37.57
2018-07-27T09:12:11.047Z,37.30
2018-07-27T09:14:40.779Z,37.35
2018-07-27T09:17:10.430Z,37.75
2018-07-27T09:19:40.519Z,38.11
2018-07-27T09:22:10.242Z,37.91
2018-07-27T09:24:39.871Z,37.87
2018-07-27T09:27:09.858Z,38.06
2018-07-27T09:29:39.686Z,37.97
2018-07-27T09:32:09.865Z,38.00
2018-07-27T09:34:39.308Z,39.13
2018-07-27T09:37:09.287Z,39.78
2018-07-27T09:39:39.367Z,40.30
2018-07-27T09:42:08.743Z,40.98
2018-07-27T09:44:39.016Z,41.13
2018-07-27T09:47:08.571Z,41.28
2018-07-27T09:49:37.843Z,40.99
2018-07-27T09:52:07.502Z,41.80
2018-07-27T09:54:37.367Z,41.46
2018-07-27T09:57:07.406Z,41.46
2018-07-27T09:59:37.312Z,41.51
2018-07-27T10:02:07.704Z,42.02
2018-07-27T10:04:38.767Z,43.01
2018-07-27T10:07:08.175Z,42.87
2018-07-27T10:09:37.548Z,42.81
2018-07-27T10:12:09.435Z,43.03
2018-07-27T10:14:39.196Z,43.53
2018-07-27T10:17:10.203Z,42.53
2018-07-27T10:19:40.038Z,43.52
2018-07-27T10:22:10.465Z,42.92
2018-07-27T10:24:44.522Z,42.62
2018-07-27T10:27:15.102Z,43.14
2018-07-27T10:29:45.415Z,43.63
2018-07-27T10:32:15.349Z,43.53
2018-07-27T10:34:45.040Z,42.88
2018-07-27T10:37:17.765Z,43.01
2018-07-27T10:39:47.525Z,42.66
2018-07-27T10:42:17.293Z,41.54
2018-07-27T10:44:46.955Z,41.88
2018-07-27T10:47:16.472Z,42.44
2018-07-27T10:49:46.173Z,42.39
2018-07-27T10:52:16.075Z,43.17
2018-07-27T10:54:45.731Z,42.87
2018-07-27T10:57:15.932Z,43.47
2018-07-27T10:59:45.560Z,43.79
2018-07-27T11:02:15.105Z,43.82
2018-07-27T11:04:45.333Z,43.29
2018-07-27T11:07:14.871Z,44.05
2018-07-27T11:09:44.675Z,43.82
2018-07-27T11:12:14.137Z,43.58
2018-07-27T11:14:44.060Z,44.49
2018-07-27T11:17:13.736Z,44.95
2018-07-27T11:19:43.161Z,44.00
2018-07-27T11:22:12.645Z,44.61
2018-07-27T11:24:42.655Z,44.27
2018-07-27T11:27:12.526Z,43.56
2018-07-27T11:29:42.233Z,43.72
2018-07-27T11:32:11.873Z,43.73
2018-07-27T11:34:41.685Z,44.13
2018-07-27T11:37:11.382Z,44.48
2018-07-27T11:39:41.559Z,44.32
2018-07-27T11:42:15.758Z,43.89
2018-07-27T11:44:46.083Z,44.24
2018-07-27T11:47:16.058Z,43.43
2018-07-27T11:49:49.585Z,44.26
2018-07-27T11:52:19.945Z,43.28
2018-07-27T11:54:49.269Z,43.88
2018-07-27T11:57:19.235Z,43.60
2018-07-27T11:59:49.102Z,43.13
2018-07-27T12:02:18.900Z,43.24
2018-07-27T12:04:48.489Z,42.77
2018-07-27T12:07:19.237Z,44.45
2018-07-27T12:09:49.253Z,44.10
2018-07-27T12:12:18.743Z,43.87
2018-07-27T12:14:49.552Z,43.66
2018-07-27T12:17:19.729Z,42.74
2018-07-27T12:19:49.579Z,42.03
2018-07-27T12:22:19.701Z,41.58
2018-07-27T12:24:51.122Z,40.87
2018-07-27T12:27:21.240Z,40.39
2018-07-27T12:29:52.589Z,40.34
2018-07-27T12:32:23.433Z,40.81
2018-07-27T12:34:53.490Z,41.08
2018-07-27T12:37:26.969Z,40.20
2018-07-27T12:39:58.748Z,40.40
2018-07-27T12:42:29.643Z,40.61
2018-07-27T12:44:59.835Z,40.07
2018-07-27T12:47:35.694Z,40.25
2018-07-27T12:50:05.634Z,40.78
2018-07-27T12:52:34.537Z,41.02
2018-07-27T12:55:04.314Z,40.72
2018-07-27T12:57:33.542Z,40.83
2018-07-27T13:00:02.937Z,40.83
2018-07-27T13:02:32.036Z,40.66
2018-07-27T13:05:01.628Z,40.52
2018-07-27T13:07:30.642Z,41.14
2018-07-27T13:10:05.056Z,42.04
2018-07-27T13:12:35.507Z,41.92
2018-07-27T13:15:06.764Z,41.93
2018-07-27T13:17:36.073Z,41.36
2018-07-27T13:20:06.260Z,42.14
2018-07-27T13:22:35.866Z,41.83
2018-07-27T13:25:05.380Z,41.46
2018-07-27T13:27:34.444Z,41.87
2018-07-27T13:30:03.764Z,40.88
2018-07-27T13:32:33.028Z,39.84
2018-07-27T13:35:02.641Z,39.74
2018-07-27T13:37:34.021Z,40.09
2018-07-27T13:40:04.394Z,39.61
2018-07-27T13:42:36.382Z,39.44
2018-07-27T13:45:06.113Z,38.94
2018-07-27T13:47:35.164Z,39.00
2018-07-27T13:50:05.165Z,39.03
2018-07-27T13:52:34.206Z,38.42
2018-07-27T13:55:03.145Z,38.51
2018-07-27T13:57:32.438Z,38.69
2018-07-27T14:00:01.593Z,37.96
2018-07-27T14:02:30.585Z,37.46
2018-07-27T14:04:59.872Z,38.36
2018-07-27T14:07:29.253Z,37.95
2018-07-27T14:09:58.289Z,37.79
2018-07-27T14:12:28.097Z,38.13
2018-07-27T14:14:58.300Z,38.26
2018-07-27T14:17:27.421Z,38.12
2018-07-27T14:19:56.899Z,38.58
2018-07-27T14:22:26.599Z,38.61
2018-07-27T14:24:55.910Z,37.77
2018-07-27T14:27:25.649Z,38.47
2018-07-27T14:29:55.075Z,37.63
2018-07-27T14:32:24.220Z,37.60
2018-07-27T14:34:53.317Z,36.94
2018-07-27T14:37:22.411Z,37.49
2018-07-27T14:39:51.739Z,36.68
2018-07-27T14:42:20.955Z,36.96
2018-07-27T14:44:50.220Z,36.21
2018-07-27T14:47:19.263Z,37.04
2018-07-27T14:49:48.602Z,36.97
2018-07-27T14:52:17.858Z,37.25
2018-07-27T14:54:46.845Z,37.58
2018-07-27T14:57:15.966Z,37.48
2018-07-27T14:59:45.219Z,38.33
2018-07-27T15:02:14.264Z,38.59
2018-07-27T15:04:43.519Z,38.46
2018-07-27T15:07:19.210Z,38.29
2018-07-27T15:09:48.352Z,38.39
2018-07-27T15:12:17.664Z,38.89
2018-07-27T15:14:46.865Z,38.79
2018-07-27T15:17:16.075Z,39.15
2018-07-27T15:19:45.494Z,39.91
2018-07-27T15:22:14.628Z,39.39
2018-07-27T15:24:43.757Z,40.27
2018-07-27T15:27:12.911Z,40.70
2018-07-27T15:29:42.191Z,39.55
2018-07-27T15:32:11.437Z,39.84
2018-07-27T15:34:40.544Z,40.18
2018-07-27T15:37:09.790Z,39.28
2018-07-27T15:39:40.152Z,39.31
2018-07-27T15:42:09.188Z,39.62
2018-07-27T15:44:38.294Z,40.10
2018-07-27T15:47:07.757Z,40.41
2018-07-27T15:49:36.959Z,40.38
2018-07-27T15:52:06.372Z,40.17
2018-07-27T15:54:35.753Z,39.55
2018-07-27T15:57:05.215Z,39.20
2018-07-27T15:59:35.088Z,39.29
2018-07-27T16:02:05.239Z,40.04
2018-07-27T16:04:34.252Z,39.61
2018-07-27T16:07:03.871Z,39.32
2018-07-27T16:09:32.875Z,39.08
2018-07-27T16:12:01.930Z,39.06
2018-07-27T16:14:31.373Z,39.09
2018-07-27T16:17:00.931Z,38.55
2018-07-27T16:19:32.362Z,38.46
2018-07-27T16:22:02.008Z,38.87
2018-07-27T16:24:31.798Z,39.07
2018-07-27T16:27:01.180Z,38.94
2018-07-27T16:29:30.419Z,38.29
2018-07-27T16:31:59.766Z,38.87
2018-07-27T16:34:29.815Z,39.14
2018-07-27T16:36:59.119Z,38.16
2018-07-27T16:39:28.255Z,38.03
2018-07-27T16:41:57.479Z,38.41
2018-07-27T16:44:26.809Z,38.22
2018-07-27T16:46:55.924Z,37.65
2018-07-27T16:49:25.706Z,38.57
2018-07-27T16:51:54.926Z,37.82
2018-07-27T16:54:23.954Z,38.05
2018-07-27T16:56:53.385Z,38.60
2018-07-27T16:59:22.742Z,38.43
2018-07-27T17:01:51.872Z,38.14
2018-07-27T17:04:21.186Z,38.56
2018-07-27T17:06:50.282Z,37.41
2018-07-27T17:09:19.649Z,38.06
2018-07-27T17:11:48.877Z,37.94
2018-07-27T17:14:18.255Z,38.03
2018-07-27T17:16:47.337Z,38.94
2018-07-27T17:19:16.855Z,38.94
2018-07-27T17:21:46.677Z,38.02
2018-07-27T17:24:15.731Z,38.60
2018-07-27T17:26:44.932Z,37.98
2018-07-27T17:29:14.262Z,38.47
2018-07-27T17:31:43.646Z,38.42
2018-07-27T17:34:13.252Z,39.18
2018-07-27T17:36:42.580Z,38.60
2018-07-27T17:39:12.470Z,38.94
2018-07-27T17:41:42.190Z,39.19
2018-07-27T17:44:11.918Z,38.48
2018-07-27T17:46:41.070Z,38.66
2018-07-27T17:49:11.175Z,39.13
2018-07-27T17:51:40.429Z,39.16
2018-07-27T17:54:10.566Z,39.02
2018-07-27T17:56:39.917Z,38.72
2018-07-27T17:59:09.211Z,38.65
2018-07-27T18:01:38.436Z,38.55
2018-07-27T18:04:07.634Z,39.43
2018-07-27T18:06:37.465Z,37.67
2018-07-27T18:09:10.082Z,36.59
2018-07-27T18:11:39.733Z,35.34
2018-07-27T18:14:08.780Z,34.50
2018-07-27T18:16:38.251Z,34.58
2018-07-27T18:19:07.688Z,34.61
2018-07-27T18:21:37.127Z,34.73
2018-07-27T18:24:06.850Z,33.71
2018-07-27T18:26:36.439Z,33.55
2018-07-27T18:29:05.656Z,33.51
2018-07-27T18:31:35.090Z,33.90
2018-07-27T18:34:04.654Z,33.91
2018-07-27T18:36:33.748Z,33.23
2018-07-27T18:39:03.215Z,34.00
2018-07-27T18:41:32.606Z,34.01
2018-07-27T18:44:01.605Z,34.09
2018-07-27T18:46:30.639Z,33.46
2018-07-27T18:49:00.035Z,33.41
2018-07-27T18:51:29.051Z,33.64
2018-07-27T18:53:58.388Z,34.18
2018-07-27T18:56:27.677Z,34.24
2018-07-27T18:58:56.835Z,34.10
2018-07-27T19:01:26.076Z,34.38
2018-07-27T19:03:55.391Z,33.94
2018-07-27T19:06:24.492Z,34.20
2018-07-27T19:08:53.918Z,34.47
2018-07-27T19:11:23.229Z,34.44
2018-07-27T19:13:52.343Z,34.65
2018-07-27T19:16:21.492Z,34.19
2018-07-27T19:18:50.758Z,34.78
2018-07-27T19:21:20.092Z,34.58
2018-07-27T19:23:49.585Z,34.74
2018-07-27T19:26:18.733Z,35.06
2018-07-27T19:28:47.789Z,34.98
2018-07-27T19:31:17.194Z,34.55
2018-07-27T19:33:46.559Z,35.08
2018-07-27T19:36:15.707Z,34.95
2018-07-27T19:38:45.171Z,35.01
2018-07-27T19:41:14.448Z,35.45
2018-07-27T19:43:43.445Z,34.96
2018-07-27T19:46:12.734Z,35.76
2018-07-27T19:48:42.030Z,35.89
2018-07-27T19:51:11.087Z,35.74
2018-07-27T19:53:40.336Z,35.89
2018-07-27T19:56:09.674Z,35.91
2018-07-27T19:58:38.896Z,35.90
2018-07-27T20:01:08.259Z,36.31
2018-07-27T20:03:37.555Z,35.78
2018-07-27T20:06:06.705Z,36.28
2018-07-27T20:08:36.064Z,36.35
2018-07-27T20:11:05.583Z,35.97
2018-07-27T20:13:34.797Z,35.85
2018-07-27T20:16:04.667Z,36.13
2018-07-27T20:18:34.265Z,36.45
2018-07-27T20:21:03.544Z,36.71
2018-07-27T20:23:32.702Z,36.90
2018-07-27T20:26:02.005Z,36.46
2018-07-27T20:28:30.980Z,36.88
2018-07-27T20:31:00.367Z,37.24
2018-07-27T20:33:29.777Z,37.28
2018-07-27T20:35:58.874Z,36.83
2018-07-27T20:38:28.399Z,36.93
2018-07-27T20:40:57.663Z,37.08
2018-07-27T20:43:27.208Z,37.40
2018-07-27T20:45:56.506Z,37.66
2018-07-27T20:48:27.387Z,37.76
2018-07-27T20:50:56.734Z,37.50
2018-07-27T20:53:25.855Z,37.93
2018-07-27T20:55:55.306Z,37.89
2018-07-27T20:58:24.255Z,37.85
2018-07-27T21:00:53.300Z,38.29
2018-07-27T21:03:22.407Z,38.12
2018-07-27T21:05:51.336Z,38.74
2018-07-27T21:09:23.325Z,38.86
2018-07-27T21:11:52.446Z,38.30
2018-07-27T21:14:21.785Z,39.18
2018-07-27T21:16:50.993Z,39.08
2018-07-27T21:19:20.131Z,39.33
2018-07-27T21:21:49.550Z,39.25
2018-07-27T21:24:19.040Z,38.74
2018-07-27T21:26:48.051Z,39.53
2018-07-27T21:29:17.042Z,39.10
2018-07-27T21:31:46.566Z,39.88
2018-07-27T21:34:15.684Z,39.43
2018-07-27T21:36:44.699Z,39.52
2018-07-27T21:39:14.951Z,40.19
2018-07-27T21:41:44.064Z,39.69
2018-07-27T21:44:13.144Z,40.44
2018-07-27T21:46:42.752Z,39.75
2018-07-27T21:49:11.803Z,40.51
2018-07-27T21:51:40.962Z,40.75
2018-07-27T21:54:10.166Z,40.67
2018-07-27T21:56:49.085Z,40.38
2018-07-27T21:59:19.648Z,40.46
2018-07-27T22:01:48.818Z,40.91
2018-07-27T22:04:17.870Z,40.37
2018-07-27T22:06:47.285Z,41.06
2018-07-27T22:09:16.281Z,40.84
2018-07-27T22:11:45.497Z,40.87
2018-07-27T22:14:14.909Z,41.08
2018-07-27T22:17:46.996Z,40.70
2018-07-27T22:20:16.447Z,40.88
2018-07-27T22:22:45.482Z,40.97
2018-07-27T22:25:14.620Z,41.00
2018-07-27T22:27:45.801Z,41.28
2018-07-27T22:30:15.376Z,41.93
2018-07-27T22:32:44.534Z,41.36
2018-07-27T22:35:14.126Z,41.40
2018-07-27T22:37:43.140Z,41.67
2018-07-27T22:40:12.605Z,42.22
2018-07-27T22:42:42.035Z,41.82
2018-07-27T22:45:11.790Z,42.24
2018-07-27T22:47:41.533Z,42.62
2018-07-27T22:50:11.380Z,42.40
2018-07-27T22:52:41.418Z,42.37
2018-07-27T22:55:12.488Z,42.65
2018-07-27T22:57:42.821Z,42.16
2018-07-27T23:00:14.358Z,42.86
2018-07-27T23:02:44.221Z,42.42
2018-07-27T23:05:13.877Z,43.23
2018-07-27T23:07:42.941Z,42.64
2018-07-27T23:10:12.345Z,43.26
2018-07-27T23:12:41.953Z,43.43
2018-07-27T23:15:12.848Z,43.79
2018-07-27T23:17:42.077Z,43.43
2018-07-27T23:20:14.621Z,43.63
2018-07-27T23:22:44.696Z,43.33
2018-07-27T23:25:13.800Z,43.64
2018-07-27T23:27:42.766Z,44.45
2018-07-27T23:30:13.639Z,44.28
2018-07-27T23:32:42.924Z,45.02
2018-07-27T23:35:12.241Z,44.63
2018-07-27T23:37:41.648Z,45.29
2018-07-27T23:40:10.637Z,45.36
2018-07-27T23:42:40.700Z,45.61
2018-07-27T23:45:10.805Z,45.05
2018-07-27T23:47:39.984Z,45.13
2018-07-27T23:50:09.241Z,45.72
2018-07-27T23:52:38.880Z,45.73
2018-07-27T23:55:07.976Z,45.40
2018-07-27T23:57:36.911Z,45.48
