createdAt,value
2023-04-28T00:02:58.954Z,61744.13
2023-04-28T00:08:03.444Z,61743.50
2023-04-28T00:13:07.392Z,61738.19
2023-04-28T00:18:10.020Z,61721.44
2023-04-28T00:23:12.649Z,61726.94
2023-04-28T00:28:30.502Z,61706.00
2023-04-28T00:33:36.557Z,61710.97
2023-04-28T00:38:39.402Z,61731.44
2023-04-28T00:43:47.578Z,61659.03
2023-04-28T00:48:50.237Z,61688.44
2023-04-28T00:53:52.785Z,61690.81
2023-04-28T00:58:56.779Z,61673.06
2023-04-28T01:03:59.537Z,61688.94
2023-04-28T01:09:02.235Z,61655.66
2023-04-28T01:14:06.176Z,61678.59
2023-04-28T01:19:09.440Z,61686.34
2023-04-28T01:24:13.501Z,61646.78
2023-04-28T01:29:16.166Z,61658.38
2023-04-28T01:34:18.851Z,61624.91
2023-04-28T01:39:22.973Z,61642.38
2023-04-28T01:44:25.933Z,61648.84
2023-04-28T01:49:28.511Z,61629.44
2023-04-28T01:54:32.447Z,61656.09
2023-04-28T01:59:35.045Z,61685.69
2023-04-28T02:04:38.970Z,61672.81
2023-04-28T02:09:42.988Z,61642.81
2023-04-28T02:14:46.100Z,61635.09
2023-04-28T02:19:48.656Z,61644.97
2023-04-28T02:24:52.657Z,61670.47
2023-04-28T02:29:55.273Z,61651.38
2023-04-28T02:34:57.838Z,61676.81
2023-04-28T02:40:01.874Z,61678.47
2023-04-28T02:45:04.884Z,61679.53
2023-04-28T02:50:08.998Z,61721.09
2023-04-28T02:55:13.014Z,61670.47
2023-04-28T03:00:16.722Z,61714.16
2023-04-28T03:05:19.281Z,61719.44
2023-04-28T03:10:23.671Z,61704.63
2023-04-28T03:15:26.743Z,61743.63
2023-04-28T03:20:29.316Z,61719.91
2023-04-28T03:25:33.190Z,61733.47
2023-04-28T03:30:35.803Z,61732.53
2023-04-28T03:35:39.468Z,61754.34
2023-04-28T03:40:43.454Z,61721.22
2023-04-28T03:45:46.097Z,61719.69
2023-04-28T03:50:48.694Z,61725.28
2023-04-28T03:55:52.700Z,61682.63
2023-04-28T04:00:55.371Z,61719.88
2023-04-28T04:05:58.223Z,61711.09
2023-04-28T04:11:02.115Z,61722.56
2023-04-28T04:16:05.137Z,61724.09
2023-04-28T04:21:07.680Z,61715.31
2023-04-28T04:26:11.590Z,61729.41
2023-04-28T04:31:14.619Z,61709.78
2023-04-28T04:36:17.331Z,61722.81
2023-04-28T04:41:21.901Z,61706.31
2023-04-28T04:46:24.672Z,61754.16
2023-04-28T04:51:28.078Z,61762.13
2023-04-28T04:56:31.961Z,61768.97
2023-04-28T05:01:34.606Z,61762.41
2023-04-28T05:06:37.365Z,61781.34
2023-04-28T05:11:41.539Z,61781.13
2023-04-28T05:16:44.640Z,61769.44
2023-04-28T05:21:48.720Z,61777.88
2023-04-28T05:26:52.875Z,61802.56
2023-04-28T05:31:55.537Z,61840.06
2023-04-28T05:36:58.186Z,61852.00
2023-04-28T05:42:03.855Z,61863.84
2023-04-28T05:47:06.555Z,61879.66
2023-04-28T05:52:09.232Z,61874.88
2023-04-28T05:57:13.264Z,61905.56
2023-04-28T06:02:16.940Z,61851.97
2023-04-28T06:07:19.632Z,61877.97
2023-04-28T06:12:23.567Z,61900.47
2023-04-28T06:17:26.296Z,61888.03
2023-04-28T06:22:29.126Z,61891.50
2023-04-28T06:27:33.690Z,61857.16
2023-04-28T06:32:36.290Z,61864.78
2023-04-28T06:37:39.018Z,61875.31
2023-04-28T06:42:42.969Z,61850.78
2023-04-28T06:47:45.913Z,61851.34
2023-04-28T06:52:48.644Z,61855.66
2023-04-28T06:57:52.625Z,61829.16
2023-04-28T07:02:55.345Z,61845.53
2023-04-28T07:07:58.711Z,61876.25
2023-04-28T07:13:02.683Z,61861.50
2023-04-28T07:18:05.577Z,61837.31
2023-04-28T07:23:08.194Z,61852.06
2023-04-28T07:28:12.641Z,61868.25
2023-04-28T07:33:15.258Z,61880.53
2023-04-28T07:38:18.528Z,61856.41
2023-04-28T07:43:22.632Z,61845.69
2023-04-28T07:48:26.081Z,61874.56
2023-04-28T07:53:28.656Z,61941.25
2023-04-28T07:58:32.659Z,61938.69
2023-04-28T08:03:35.402Z,61952.84
2023-04-28T08:08:38.259Z,61996.75
2023-04-28T08:13:42.327Z,62095.31
2023-04-28T08:18:45.884Z,62189.84
2023-04-28T08:23:48.538Z,62226.84
2023-04-28T08:28:52.475Z,62267.66
2023-04-28T08:33:55.813Z,62237.50
2023-04-28T08:38:59.411Z,62197.84
2023-04-28T08:44:03.321Z,62200.59
2023-04-28T08:49:08.928Z,62185.66
2023-04-28T08:54:25.492Z,62199.66
2023-04-28T08:59:31.766Z,62197.31
2023-04-28T09:04:35.274Z,62226.97
2023-04-28T09:09:39.346Z,62233.41
2023-04-28T09:14:44.421Z,62210.47
2023-04-28T09:19:46.981Z,62279.22
2023-04-28T09:24:49.644Z,62263.97
2023-04-28T09:29:55.450Z,62346.41
2023-04-28T09:34:58.075Z,62310.75
2023-04-28T09:40:06.711Z,62321.47
2023-04-28T09:45:12.407Z,62260.16
2023-04-28T09:50:17.343Z,62329.13
2023-04-28T09:55:20.724Z,62451.97
2023-04-28T10:00:25.212Z,62450.31
2023-04-28T10:05:28.148Z,62482.56
2023-04-28T10:10:30.709Z,62580.19
2023-04-28T10:15:35.554Z,62524.97
2023-04-28T10:20:38.396Z,62573.97
2023-04-28T10:25:43.468Z,62545.53
2023-04-28T10:31:10.938Z,62532.97
2023-04-28T10:36:48.218Z,62479.25
2023-04-28T10:41:50.841Z,62502.59
2023-04-28T10:47:13.551Z,62407.31
2023-04-28T10:52:50.450Z,62369.97
2023-04-28T10:58:28.771Z,62370.84
2023-04-28T11:03:51.233Z,62336.41
2023-04-28T11:08:55.721Z,62332.44
2023-04-28T11:14:32.444Z,62419.97
2023-04-28T11:19:37.713Z,62380.28
2023-04-28T11:24:40.784Z,62385.19
2023-04-28T11:29:44.121Z,62358.03
2023-04-28T11:34:52.694Z,62324.06
2023-04-28T11:39:55.430Z,62351.31
2023-04-28T11:44:57.999Z,62343.88
2023-04-28T11:50:03.366Z,62380.91
2023-04-28T11:55:07.426Z,62325.00
2023-04-28T12:00:14.331Z,62380.06
2023-04-28T12:05:20.667Z,62373.94
2023-04-28T12:10:23.642Z,62321.31
2023-04-28T12:15:41.059Z,62326.97
2023-04-28T12:20:45.276Z,62379.72
2023-04-28T12:25:48.388Z,62385.19
2023-04-28T12:30:51.089Z,62331.88
2023-04-28T12:35:56.027Z,62412.44
2023-04-28T12:40:58.678Z,62464.47
2023-04-28T12:46:01.371Z,62453.56
2023-04-28T12:51:05.344Z,62468.38
2023-04-28T12:56:08.267Z,62474.81
2023-04-28T13:01:10.977Z,62454.91
2023-04-28T13:06:15.478Z,62451.50
2023-04-28T13:11:22.389Z,62484.97
2023-04-28T13:16:28.859Z,62421.19
2023-04-28T13:21:32.759Z,62400.94
2023-04-28T13:26:35.486Z,62438.91
2023-04-28T13:31:38.536Z,62414.16
2023-04-28T13:36:42.630Z,62384.72
2023-04-28T13:41:45.340Z,62336.38
2023-04-28T13:46:49.989Z,62377.38
2023-04-28T13:51:53.991Z,62334.63
2023-04-28T13:56:57.329Z,62340.28
2023-04-28T14:01:59.900Z,62368.78
2023-04-28T14:07:03.943Z,62348.34
2023-04-28T14:12:06.801Z,62410.31
2023-04-28T14:17:09.744Z,62425.53
2023-04-28T14:22:14.074Z,62475.44
2023-04-28T14:27:16.833Z,62512.88
2023-04-28T14:32:21.314Z,62521.53
2023-04-28T14:37:25.581Z,62468.50
2023-04-28T14:42:30.586Z,62473.97
2023-04-28T14:47:34.465Z,62416.03
2023-04-28T14:52:38.453Z,62437.06
2023-04-28T14:57:41.004Z,62422.28
2023-04-28T15:02:43.741Z,62455.66
2023-04-28T15:07:48.062Z,62413.84
2023-04-28T15:12:50.635Z,62428.50
2023-04-28T15:17:53.252Z,62401.38
2023-04-28T15:22:57.257Z,62410.81
2023-04-28T15:28:00.380Z,62392.47
2023-04-28T15:33:02.983Z,62394.69
2023-04-28T15:38:07.011Z,62385.00
2023-04-28T15:43:09.610Z,62346.25
2023-04-28T15:48:12.276Z,62364.25
2023-04-28T15:53:16.327Z,62389.66
2023-04-28T15:58:18.926Z,62381.59
2023-04-28T16:03:21.775Z,62298.13
2023-04-28T16:08:25.869Z,62326.13
2023-04-28T16:13:32.561Z,62302.28
2023-04-28T16:18:35.098Z,62287.03
2023-04-28T16:23:39.013Z,62278.47
2023-04-28T16:28:41.604Z,62317.13
2023-04-28T16:33:44.269Z,62304.19
2023-04-28T16:38:48.141Z,62296.03
2023-04-28T16:43:50.812Z,62355.41
2023-04-28T16:48:53.400Z,62348.03
2023-04-28T16:53:57.326Z,62320.38
2023-04-28T16:58:59.929Z,62328.09
2023-04-28T17:04:06.696Z,62355.22
2023-04-28T17:09:10.844Z,62303.94
2023-04-28T17:14:13.596Z,62322.06
2023-04-28T17:19:16.733Z,62291.16
2023-04-28T17:24:20.588Z,62272.16
2023-04-28T17:29:23.248Z,62276.34
2023-04-28T17:34:25.910Z,62325.25
2023-04-28T17:39:29.846Z,62318.94
2023-04-28T17:44:32.434Z,62261.22
2023-04-28T17:49:34.986Z,62253.38
2023-04-28T17:54:38.920Z,62255.34
2023-04-28T17:59:42.740Z,62267.41
2023-04-28T18:04:45.987Z,62292.00
2023-04-28T18:09:49.869Z,62268.06
2023-04-28T18:14:52.926Z,62260.53
2023-04-28T18:19:56.987Z,62254.63
2023-04-28T18:25:01.709Z,62288.94
2023-04-28T18:30:04.908Z,62240.72
2023-04-28T18:35:07.862Z,62242.13
2023-04-28T18:40:12.554Z,62235.31
2023-04-28T18:45:15.154Z,62223.75
2023-04-28T18:50:18.190Z,62243.03
2023-04-28T18:55:22.189Z,62237.16
2023-04-28T19:00:24.931Z,62216.72
2023-04-28T19:05:27.547Z,62221.69
2023-04-28T19:10:31.475Z,62205.44
2023-04-28T19:15:34.064Z,62177.59
2023-04-28T19:20:36.620Z,62179.09
2023-04-28T19:25:40.564Z,62173.75
2023-04-28T19:30:43.182Z,62192.09
2023-04-28T19:35:45.796Z,62179.09
2023-04-28T19:40:49.862Z,62210.41
2023-04-28T19:45:52.486Z,62185.72
2023-04-28T19:50:55.389Z,62190.28
2023-04-28T19:56:01.788Z,62164.66
2023-04-28T20:01:07.196Z,62186.03
2023-04-28T20:06:10.144Z,62179.19
2023-04-28T20:11:14.187Z,62205.34
2023-04-28T20:16:16.840Z,62146.28
2023-04-28T20:21:20.151Z,62169.19
2023-04-28T20:26:24.065Z,62142.91
2023-04-28T20:31:26.796Z,62163.66
2023-04-28T20:36:30.397Z,62150.69
2023-04-28T20:41:34.333Z,62149.53
2023-04-28T20:46:37.047Z,62142.16
2023-04-28T20:51:41.033Z,62143.16
2023-04-28T20:56:45.352Z,62126.94
2023-04-28T21:01:48.670Z,62123.22
2023-04-28T21:06:51.323Z,62129.91
2023-04-28T21:11:55.712Z,62145.00
2023-04-28T21:16:58.339Z,62119.38
2023-04-28T21:22:02.071Z,62123.41
2023-04-28T21:27:06.125Z,62083.81
2023-04-28T21:32:09.091Z,62086.81
2023-04-28T21:37:11.706Z,62040.16
2023-04-28T21:42:15.829Z,62044.25
2023-04-28T21:47:18.445Z,62061.72
2023-04-28T21:52:21.113Z,62055.13
2023-04-28T21:57:26.206Z,62065.31
2023-04-28T22:02:29.642Z,62018.63
2023-04-28T22:07:32.870Z,62007.56
2023-04-28T22:12:38.412Z,62008.53
2023-04-28T22:17:42.432Z,62034.84
2023-04-28T22:22:44.973Z,62008.56
2023-04-28T22:27:48.929Z,61969.88
2023-04-28T22:32:52.580Z,61992.72
2023-04-28T22:37:55.312Z,61987.03
2023-04-28T22:42:59.180Z,61978.16
2023-04-28T22:48:01.807Z,61987.88
2023-04-28T22:53:05.491Z,61974.75
2023-04-28T22:58:09.402Z,61973.69
2023-04-28T23:03:12.200Z,61944.13
2023-04-28T23:08:14.877Z,61987.81
2023-04-28T23:13:18.894Z,61946.44
2023-04-28T23:18:21.961Z,61981.84
2023-04-28T23:23:24.571Z,61974.00
2023-04-28T23:28:28.643Z,61990.09
2023-04-28T23:33:32.236Z,61972.78
2023-04-28T23:38:36.249Z,61952.97
2023-04-28T23:43:40.291Z,61944.41
2023-04-28T23:48:43.214Z,61983.78
2023-04-28T23:53:45.811Z,61920.78
2023-04-28T23:58:49.826Z,61929.53
