createdAt,value
2019-04-10T00:00:44.434Z,30.92
2019-04-10T00:03:25.763Z,26.95
2019-04-10T00:05:44.624Z,24.47
2019-04-10T00:08:14.134Z,27.45
2019-04-10T00:10:43.793Z,18.40
2019-04-10T00:13:12.496Z,14.35
2019-04-10T00:15:42.271Z,13.50
2019-04-10T00:18:11.177Z,22.62
2019-04-10T00:20:40.612Z,12.88
2019-04-10T00:23:09.366Z,11.05
2019-04-10T00:25:39.161Z,12.35
2019-04-10T00:28:08.159Z,9.05
2019-04-10T00:30:37.574Z,11.15
2019-04-10T00:33:06.372Z,11.08
2019-04-10T00:35:35.171Z,13.35
2019-04-10T00:38:03.790Z,17.67
2019-04-10T00:40:33.214Z,18.00
2019-04-10T00:43:02.308Z,22.58
2019-04-10T00:45:30.871Z,22.93
2019-04-10T00:47:59.649Z,22.98
2019-04-10T00:50:28.688Z,26.33
2019-04-10T00:52:57.493Z,25.27
2019-04-10T00:55:26.125Z,23.05
2019-04-10T00:57:54.826Z,25.05
2019-04-10T01:00:23.953Z,20.45
2019-04-10T01:02:53.342Z,19.40
2019-04-10T01:05:22.902Z,20.97
2019-04-10T01:07:51.901Z,22.05
2019-04-10T01:10:20.659Z,22.87
2019-04-10T01:12:49.176Z,20.95
2019-04-10T01:15:18.361Z,25.88
2019-04-10T01:17:47.169Z,29.85
2019-04-10T01:20:15.811Z,23.47
2019-04-10T01:22:45.504Z,22.22
2019-04-10T01:25:14.446Z,27.50
2019-04-10T01:27:43.115Z,28.05
2019-04-10T01:30:12.049Z,27.52
2019-04-10T01:32:40.549Z,23.90
2019-04-10T01:35:09.945Z,25.25
2019-04-10T01:37:48.719Z,31.82
2019-04-10T01:40:09.217Z,21.00
2019-04-10T01:42:38.815Z,24.27
2019-04-10T01:45:09.027Z,19.57
2019-04-10T01:47:37.756Z,20.17
2019-04-10T01:50:06.822Z,20.12
2019-04-10T01:52:35.483Z,19.30
2019-04-10T01:55:19.129Z,19.48
2019-04-10T01:57:34.855Z,24.45
2019-04-10T02:00:04.767Z,23.70
2019-04-10T02:02:35.069Z,21.33
2019-04-10T02:05:12.511Z,22.27
2019-04-10T02:07:41.014Z,20.00
2019-04-10T02:10:10.078Z,20.05
2019-04-10T02:12:39.484Z,21.95
2019-04-10T02:15:11.870Z,18.87
2019-04-10T02:17:38.992Z,16.85
2019-04-10T02:20:09.205Z,16.70
2019-04-10T02:22:38.479Z,18.85
2019-04-10T02:25:07.656Z,18.42
2019-04-10T02:27:36.317Z,19.73
2019-04-10T02:30:09.729Z,19.65
2019-04-10T02:32:39.321Z,22.30
2019-04-10T02:35:13.178Z,20.48
2019-04-10T02:37:39.633Z,24.23
2019-04-10T02:40:10.941Z,23.70
2019-04-10T02:42:41.062Z,22.25
2019-04-10T02:45:10.425Z,19.67
2019-04-10T02:47:41.094Z,17.95
2019-04-10T02:50:11.898Z,19.87
2019-04-10T02:52:43.018Z,19.30
2019-04-10T02:55:11.894Z,20.00
2019-04-10T02:57:41.422Z,21.07
2019-04-10T03:00:12.733Z,22.32
2019-04-10T03:02:41.553Z,20.23
2019-04-10T03:05:10.919Z,21.70
2019-04-10T03:07:40.334Z,19.00
2019-04-10T03:10:21.717Z,19.00
2019-04-10T03:12:41.065Z,18.60
2019-04-10T03:15:12.366Z,19.27
2019-04-10T03:17:40.452Z,19.30
2019-04-10T03:20:10.028Z,20.05
2019-04-10T03:22:38.886Z,21.07
2019-04-10T03:25:08.872Z,21.23
2019-04-10T03:27:38.660Z,24.50
2019-04-10T03:30:10.156Z,22.98
2019-04-10T03:32:48.077Z,26.27
2019-04-10T03:35:14.616Z,22.45
2019-04-10T03:37:43.229Z,23.35
2019-04-10T03:40:11.894Z,22.65
2019-04-10T03:42:41.285Z,21.07
2019-04-10T03:45:11.500Z,20.70
2019-04-10T03:47:40.200Z,23.05
2019-04-10T03:50:09.151Z,21.15
2019-04-10T03:52:37.882Z,22.00
2019-04-10T03:55:06.959Z,21.42
2019-04-10T03:57:36.442Z,22.95
2019-04-10T04:00:06.828Z,24.92
2019-04-10T04:02:35.963Z,26.80
2019-04-10T04:05:06.505Z,29.02
2019-04-10T04:07:35.292Z,27.35
2019-04-10T04:10:06.434Z,28.90
2019-04-10T04:12:35.111Z,25.02
2019-04-10T04:15:05.264Z,28.50
2019-04-10T04:17:34.027Z,26.27
2019-04-10T04:20:02.666Z,27.40
2019-04-10T04:22:32.615Z,24.37
2019-04-10T04:25:01.320Z,25.32
2019-04-10T04:27:29.828Z,21.68
2019-04-10T04:29:59.552Z,27.15
2019-04-10T04:32:29.301Z,25.57
2019-04-10T04:34:58.021Z,23.73
2019-04-10T04:37:26.577Z,23.35
2019-04-10T04:39:56.257Z,22.52
2019-04-10T04:42:24.853Z,24.35
2019-04-10T04:44:54.205Z,26.00
2019-04-10T04:47:22.776Z,23.90
2019-04-10T04:49:52.347Z,21.50
2019-04-10T04:52:21.074Z,27.45
2019-04-10T04:54:49.876Z,24.00
2019-04-10T04:57:18.617Z,20.62
2019-04-10T04:59:48.264Z,22.65
2019-04-10T05:02:17.767Z,26.30
2019-04-10T05:04:46.662Z,21.15
2019-04-10T05:07:15.353Z,18.10
2019-04-10T05:09:44.011Z,18.35
2019-04-10T05:12:13.376Z,17.05
2019-04-10T05:14:42.232Z,18.32
2019-04-10T05:17:10.867Z,28.50
2019-04-10T05:19:40.489Z,17.75
2019-04-10T05:22:10.176Z,17.75
2019-04-10T05:24:38.859Z,16.60
2019-04-10T05:27:07.785Z,16.15
2019-04-10T05:29:36.744Z,16.32
2019-04-10T05:32:05.351Z,18.12
2019-04-10T05:34:34.000Z,17.50
2019-04-10T05:37:03.134Z,22.50
2019-04-10T05:39:40.559Z,17.48
2019-04-10T05:42:02.748Z,16.82
2019-04-10T05:44:31.870Z,19.07
2019-04-10T05:47:01.172Z,16.30
2019-04-10T05:49:30.854Z,18.52
2019-04-10T05:51:59.950Z,24.18
2019-04-10T05:54:28.558Z,19.73
2019-04-10T05:56:57.209Z,21.27
2019-04-10T05:59:25.964Z,24.23
2019-04-10T06:01:54.743Z,27.95
2019-04-10T06:04:23.487Z,27.52
2019-04-10T06:06:52.689Z,24.32
2019-04-10T06:09:21.350Z,25.82
2019-04-10T06:11:50.073Z,23.90
2019-04-10T06:14:18.794Z,24.98
2019-04-10T06:16:47.485Z,27.40
2019-04-10T06:19:16.135Z,24.75
2019-04-10T06:21:45.956Z,24.27
2019-04-10T06:24:14.770Z,24.23
2019-04-10T06:26:43.694Z,23.95
2019-04-10T06:29:12.868Z,26.65
2019-04-10T06:31:41.570Z,22.70
2019-04-10T06:34:11.711Z,34.60
2019-04-10T06:36:41.689Z,26.80
2019-04-10T06:39:10.842Z,27.40
2019-04-10T06:41:39.501Z,31.20
2019-04-10T06:44:08.019Z,29.20
2019-04-10T06:46:38.864Z,24.90
2019-04-10T06:49:07.762Z,33.90
2019-04-10T06:51:37.602Z,32.42
2019-04-10T06:54:09.874Z,34.78
2019-04-10T06:56:37.516Z,38.70
2019-04-10T06:59:06.665Z,30.88
2019-04-10T07:01:47.212Z,32.10
2019-04-10T07:04:07.993Z,25.40
2019-04-10T07:06:50.008Z,26.77
2019-04-10T07:09:09.581Z,26.12
2019-04-10T07:11:38.638Z,31.87
2019-04-10T07:14:10.224Z,42.25
2019-04-10T07:16:37.959Z,29.23
2019-04-10T07:19:08.829Z,24.92
2019-04-10T07:21:38.351Z,26.42
2019-04-10T07:24:09.472Z,28.45
2019-04-10T07:26:42.145Z,22.13
2019-04-10T07:29:08.963Z,42.27
2019-04-10T07:31:38.328Z,31.07
2019-04-10T07:34:08.827Z,22.90
2019-04-10T07:36:41.696Z,21.07
2019-04-10T07:39:08.211Z,19.52
2019-04-10T07:41:37.749Z,23.47
2019-04-10T07:44:06.576Z,23.60
2019-04-10T07:46:35.357Z,20.10
2019-04-10T07:49:04.015Z,20.50
2019-04-10T07:51:32.644Z,19.57
2019-04-10T07:54:01.914Z,20.37
2019-04-10T07:56:31.192Z,17.35
2019-04-10T07:59:00.560Z,21.02
2019-04-10T08:01:29.270Z,20.45
2019-04-10T08:03:57.774Z,16.80
2019-04-10T08:06:27.700Z,28.02
2019-04-10T08:08:56.543Z,17.92
2019-04-10T08:11:26.119Z,21.37
2019-04-10T08:13:56.032Z,20.52
2019-04-10T08:16:25.369Z,25.35
2019-04-10T08:18:54.197Z,33.28
2019-04-10T08:21:23.935Z,40.78
2019-04-10T08:23:53.067Z,40.45
2019-04-10T08:26:22.737Z,39.30
2019-04-10T08:28:51.715Z,51.73
2019-04-10T08:31:22.213Z,31.93
2019-04-10T08:33:51.068Z,23.47
2019-04-10T08:36:19.756Z,23.62
2019-04-10T08:38:48.929Z,35.65
2019-04-10T08:41:17.420Z,25.10
2019-04-10T08:43:46.105Z,26.77
2019-04-10T08:46:14.753Z,20.88
2019-04-10T08:48:43.430Z,21.45
2019-04-10T08:51:12.217Z,17.62
2019-04-10T08:53:40.871Z,23.18
2019-04-10T08:56:10.660Z,20.23
2019-04-10T08:58:39.567Z,24.67
2019-04-10T09:01:09.144Z,25.60
2019-04-10T09:03:37.756Z,21.35
2019-04-10T09:06:07.202Z,36.60
2019-04-10T09:08:37.057Z,23.70
2019-04-10T09:11:07.010Z,19.82
2019-04-10T09:13:36.832Z,15.80
2019-04-10T09:16:06.595Z,15.85
2019-04-10T09:18:35.461Z,18.80
2019-04-10T09:21:04.936Z,15.53
2019-04-10T09:23:42.897Z,16.73
2019-04-10T09:26:03.978Z,16.30
2019-04-10T09:28:32.812Z,26.02
2019-04-10T09:31:01.776Z,20.70
2019-04-10T09:33:32.332Z,14.85
2019-04-10T09:36:01.191Z,28.35
2019-04-10T09:38:30.640Z,16.48
2019-04-10T09:40:59.429Z,14.40
2019-04-10T09:43:28.312Z,23.60
2019-04-10T09:45:58.039Z,23.40
2019-04-10T09:48:26.523Z,14.93
2019-04-10T09:50:56.078Z,20.05
2019-04-10T09:53:24.746Z,15.43
2019-04-10T09:55:54.490Z,14.85
2019-04-10T09:58:23.990Z,19.60
2019-04-10T10:00:52.627Z,17.98
2019-04-10T10:03:21.264Z,25.35
2019-04-10T10:05:51.018Z,12.98
2019-04-10T10:08:19.628Z,13.48
2019-04-10T10:10:49.163Z,14.13
2019-04-10T10:13:18.312Z,16.65
2019-04-10T10:15:46.834Z,14.28
2019-04-10T10:18:15.472Z,15.60
2019-04-10T10:20:44.335Z,32.30
2019-04-10T10:23:13.745Z,19.42
2019-04-10T10:25:42.279Z,30.00
2019-04-10T10:28:11.806Z,25.37
2019-04-10T10:30:40.461Z,28.62
2019-04-10T10:33:09.860Z,14.90
2019-04-10T10:35:39.050Z,15.85
2019-04-10T10:38:08.439Z,21.12
2019-04-10T10:40:37.110Z,20.15
2019-04-10T10:43:05.713Z,14.28
2019-04-10T10:45:34.721Z,19.27
2019-04-10T10:48:03.486Z,17.23
2019-04-10T10:50:33.165Z,13.75
2019-04-10T10:53:01.927Z,13.28
2019-04-10T10:55:31.739Z,12.53
2019-04-10T10:58:01.682Z,11.40
2019-04-10T11:00:31.419Z,12.15
2019-04-10T11:03:00.247Z,13.48
2019-04-10T11:05:30.800Z,16.37
2019-04-10T11:07:59.909Z,11.57
2019-04-10T11:10:30.027Z,18.67
2019-04-10T11:12:59.993Z,11.63
2019-04-10T11:15:28.959Z,12.10
2019-04-10T11:17:57.861Z,14.73
2019-04-10T11:20:27.963Z,19.82
2019-04-10T11:22:57.727Z,10.68
2019-04-10T11:25:26.432Z,13.65
2019-04-10T11:27:56.537Z,11.00
2019-04-10T11:30:26.836Z,12.13
2019-04-10T11:32:55.746Z,13.13
2019-04-10T11:35:24.426Z,13.62
2019-04-10T11:37:56.187Z,12.68
2019-04-10T11:40:23.647Z,11.70
2019-04-10T11:42:54.234Z,11.10
2019-04-10T11:45:28.295Z,12.47
2019-04-10T11:47:54.491Z,12.78
2019-04-10T11:50:25.417Z,13.53
2019-04-10T11:52:56.096Z,16.02
2019-04-10T11:55:27.004Z,23.35
2019-04-10T11:57:55.395Z,17.35
2019-04-10T12:00:47.498Z,21.75
2019-04-10T12:03:10.652Z,17.55
2019-04-10T12:05:41.292Z,13.32
2019-04-10T12:13:12.477Z,8.45
2019-04-10T12:15:42.922Z,8.23
2019-04-10T12:18:12.018Z,7.40
2019-04-10T12:20:41.050Z,9.58
2019-04-10T12:23:10.470Z,7.87
2019-04-10T12:25:39.127Z,8.68
2019-04-10T12:28:07.825Z,6.85
2019-04-10T12:30:37.459Z,13.05
2019-04-10T12:33:07.484Z,8.08
2019-04-10T12:35:36.153Z,9.45
2019-04-10T12:38:08.136Z,8.38
2019-04-10T12:40:37.591Z,10.90
2019-04-10T12:43:05.757Z,20.82
2019-04-10T12:45:34.317Z,13.10
2019-04-10T12:48:04.085Z,10.43
2019-04-10T12:50:32.874Z,6.97
2019-04-10T12:53:01.502Z,7.92
2019-04-10T12:55:30.465Z,9.00
2019-04-10T12:58:06.529Z,13.40
2019-04-10T13:00:29.277Z,8.85
2019-04-10T13:02:58.690Z,9.90
2019-04-10T13:05:27.419Z,9.43
2019-04-10T13:07:56.176Z,9.28
2019-04-10T13:10:25.294Z,11.35
2019-04-10T13:12:54.006Z,9.40
2019-04-10T13:15:23.404Z,9.28
2019-04-10T13:17:53.107Z,10.58
2019-04-10T13:20:21.937Z,11.88
2019-04-10T13:22:50.808Z,13.35
2019-04-10T13:25:19.831Z,26.45
2019-04-10T13:27:48.407Z,9.00
2019-04-10T13:30:17.305Z,12.63
2019-04-10T13:32:45.980Z,9.10
2019-04-10T13:35:15.795Z,14.40
2019-04-10T13:37:45.501Z,13.35
2019-04-10T13:40:15.211Z,10.80
2019-04-10T13:42:43.835Z,10.03
2019-04-10T13:45:14.974Z,11.78
2019-04-10T13:47:44.912Z,9.33
2019-04-10T13:50:14.658Z,12.35
2019-04-10T13:52:44.895Z,10.60
2019-04-10T13:55:13.582Z,11.68
2019-04-10T13:57:42.422Z,12.28
2019-04-10T14:00:13.405Z,8.60
2019-04-10T14:02:41.950Z,14.13
2019-04-10T14:05:15.635Z,13.20
2019-04-10T14:07:44.604Z,13.70
2019-04-10T14:10:15.537Z,9.80
2019-04-10T14:12:44.071Z,9.23
2019-04-10T14:15:13.926Z,10.08
2019-04-10T14:17:42.523Z,10.85
2019-04-10T14:20:13.106Z,12.00
2019-04-10T14:22:46.546Z,8.65
2019-04-10T14:25:17.721Z,10.28
2019-04-10T14:27:46.673Z,14.95
2019-04-10T14:30:23.015Z,14.25
2019-04-10T14:32:51.699Z,11.35
2019-04-10T14:35:20.443Z,17.77
2019-04-10T14:37:49.673Z,11.65
2019-04-10T14:40:18.576Z,17.23
2019-04-10T14:42:47.322Z,18.87
2019-04-10T14:45:15.967Z,18.80
2019-04-10T14:47:44.565Z,21.33
2019-04-10T14:50:13.716Z,16.42
2019-04-10T14:52:43.349Z,10.95
2019-04-10T14:55:12.457Z,10.88
2019-04-10T14:57:41.258Z,16.07
2019-04-10T15:00:17.959Z,16.10
2019-04-10T15:02:46.568Z,11.97
2019-04-10T15:05:15.512Z,10.88
2019-04-10T15:07:44.832Z,12.95
2019-04-10T15:10:14.593Z,11.08
2019-04-10T15:12:43.826Z,12.15
2019-04-10T15:15:12.590Z,16.60
2019-04-10T15:17:42.192Z,11.90
2019-04-10T15:20:11.207Z,14.80
2019-04-10T15:22:40.075Z,11.53
2019-04-10T15:25:09.044Z,9.93
2019-04-10T15:27:37.766Z,11.15
2019-04-10T15:30:08.417Z,10.48
2019-04-10T15:32:37.792Z,15.32
2019-04-10T15:35:06.899Z,10.63
2019-04-10T15:37:35.460Z,11.12
2019-04-10T15:40:17.977Z,12.18
2019-04-10T15:42:37.382Z,13.22
2019-04-10T15:45:07.918Z,13.03
2019-04-10T15:47:37.443Z,11.22
2019-04-10T15:50:08.558Z,13.48
2019-04-10T15:52:37.568Z,15.93
2019-04-10T15:55:07.785Z,13.03
2019-04-10T15:57:47.013Z,13.75
2019-04-10T16:00:10.717Z,15.25
2019-04-10T16:02:40.519Z,13.68
2019-04-10T16:05:09.543Z,15.15
2019-04-10T16:07:38.385Z,14.95
2019-04-10T16:10:19.025Z,11.78
2019-04-10T16:12:48.084Z,12.00
2019-04-10T16:15:17.318Z,11.20
2019-04-10T16:18:05.942Z,20.72
2019-04-10T16:20:34.978Z,13.20
2019-04-10T16:23:12.263Z,15.95
2019-04-10T16:25:43.402Z,16.62
2019-04-10T16:28:12.650Z,24.80
2019-04-10T16:30:41.472Z,41.00
2019-04-10T16:33:11.179Z,19.07
2019-04-10T16:35:40.157Z,26.80
2019-04-10T16:38:09.149Z,28.62
2019-04-10T16:40:38.264Z,13.30
2019-04-10T16:43:08.008Z,20.60
2019-04-10T16:45:36.962Z,14.33
2019-04-10T16:48:06.430Z,12.65
2019-04-10T16:50:36.289Z,20.92
2019-04-10T16:53:05.725Z,26.73
2019-04-10T16:55:34.627Z,20.10
2019-04-10T16:58:03.429Z,25.17
2019-04-10T17:00:32.257Z,30.35
2019-04-10T17:03:01.910Z,14.25
2019-04-10T17:05:33.609Z,19.32
2019-04-10T17:08:01.446Z,25.52
2019-04-10T17:10:30.320Z,18.52
2019-04-10T17:12:58.796Z,16.27
2019-04-10T17:15:28.175Z,14.03
2019-04-10T17:17:57.028Z,12.33
2019-04-10T17:20:27.238Z,19.67
2019-04-10T17:22:56.380Z,15.15
2019-04-10T17:25:26.248Z,12.85
2019-04-10T17:27:56.313Z,13.05
2019-04-10T17:30:25.470Z,13.13
2019-04-10T17:32:54.388Z,15.60
2019-04-10T17:35:23.447Z,19.40
2019-04-10T17:37:51.963Z,15.68
2019-04-10T17:40:29.767Z,20.15
2019-04-10T17:42:52.738Z,13.25
2019-04-10T17:45:22.989Z,16.70
2019-04-10T17:47:51.760Z,28.55
2019-04-10T17:50:22.358Z,22.00
2019-04-10T17:52:51.374Z,24.98
2019-04-10T17:55:20.127Z,19.60
2019-04-10T17:57:48.963Z,46.50
2019-04-10T18:00:27.486Z,34.35
2019-04-10T18:02:57.167Z,26.40
2019-04-10T18:05:26.601Z,18.27
2019-04-10T18:07:55.228Z,14.35
2019-04-10T18:10:24.698Z,21.55
2019-04-10T18:12:54.615Z,16.23
2019-04-10T18:15:24.129Z,18.75
2019-04-10T18:17:53.425Z,17.07
2019-04-10T18:20:22.201Z,18.55
2019-04-10T18:22:51.876Z,18.45
2019-04-10T18:25:20.566Z,15.48
2019-04-10T18:27:49.228Z,17.37
2019-04-10T18:30:19.497Z,18.37
2019-04-10T18:32:48.180Z,15.20
2019-04-10T18:35:16.931Z,28.32
2019-04-10T18:37:47.680Z,30.97
2019-04-10T18:40:16.355Z,26.00
2019-04-10T18:42:45.404Z,37.85
2019-04-10T18:45:14.410Z,58.05
2019-04-10T18:47:44.066Z,59.70
2019-04-10T18:50:13.054Z,51.83
2019-04-10T18:52:41.654Z,55.88
2019-04-10T18:55:10.406Z,35.08
2019-04-10T18:57:39.061Z,46.85
2019-04-10T19:00:26.654Z,43.63
2019-04-10T19:03:13.137Z,55.48
2019-04-10T19:05:49.666Z,55.43
2019-04-10T19:08:19.682Z,52.27
2019-04-10T19:10:48.471Z,52.08
2019-04-10T19:13:17.285Z,60.08
2019-04-10T19:15:46.962Z,57.73
2019-04-10T19:18:15.809Z,56.28
2019-04-10T19:20:44.655Z,58.50
2019-04-10T19:23:13.226Z,61.80
2019-04-10T19:25:43.379Z,60.43
2019-04-10T19:28:12.840Z,51.73
2019-04-10T19:30:43.565Z,58.10
2019-04-10T19:33:12.237Z,60.17
2019-04-10T19:35:41.374Z,48.50
2019-04-10T19:38:11.349Z,47.75
2019-04-10T19:40:40.374Z,52.80
2019-04-10T19:43:10.241Z,45.58
2019-04-10T19:45:39.801Z,43.90
2019-04-10T19:48:08.952Z,50.95
2019-04-10T19:50:39.060Z,46.53
2019-04-10T19:53:07.572Z,44.98
2019-04-10T19:55:36.346Z,41.18
2019-04-10T19:58:05.931Z,52.75
2019-04-10T20:00:36.783Z,44.45
2019-04-10T20:03:05.745Z,49.80
2019-04-10T20:05:34.418Z,40.67
2019-04-10T20:08:03.145Z,38.13
2019-04-10T20:10:31.729Z,42.93
2019-04-10T20:13:01.369Z,35.78
2019-04-10T20:15:30.773Z,53.02
2019-04-10T20:18:00.109Z,40.00
2019-04-10T20:20:29.057Z,50.15
2019-04-10T20:22:58.277Z,50.92
2019-04-10T20:25:27.227Z,38.38
2019-04-10T20:27:56.369Z,39.20
2019-04-10T20:30:27.883Z,34.08
2019-04-10T20:32:56.593Z,34.27
2019-04-10T20:35:25.208Z,41.63
2019-04-10T20:37:55.350Z,40.45
2019-04-10T20:40:24.121Z,33.08
2019-04-10T20:42:52.698Z,45.78
2019-04-10T20:45:23.142Z,34.13
2019-04-10T20:47:52.031Z,34.80
2019-04-10T20:50:20.660Z,38.23
2019-04-10T20:52:49.448Z,43.35
2019-04-10T20:55:18.214Z,38.08
2019-04-10T20:57:48.157Z,42.17
2019-04-10T21:00:22.396Z,46.85
2019-04-10T21:02:51.059Z,41.88
2019-04-10T21:05:19.913Z,39.88
2019-04-10T21:07:48.439Z,39.98
2019-04-10T21:10:17.177Z,35.63
2019-04-10T21:12:45.760Z,39.10
2019-04-10T21:15:14.452Z,44.38
2019-04-10T21:17:43.047Z,42.30
2019-04-10T21:20:13.561Z,36.90
2019-04-10T21:22:45.241Z,35.65
2019-04-10T21:25:14.906Z,35.13
2019-04-10T21:27:44.099Z,34.73
2019-04-10T21:30:31.767Z,37.05
2019-04-10T21:33:17.099Z,38.55
2019-04-10T21:35:45.837Z,34.85
2019-04-10T21:38:15.130Z,30.10
2019-04-10T21:40:43.715Z,25.65
2019-04-10T21:43:12.383Z,25.62
2019-04-10T21:45:41.351Z,26.07
2019-04-10T21:48:10.530Z,18.73
2019-04-10T21:50:39.813Z,23.18
2019-04-10T21:53:08.515Z,26.60
2019-04-10T21:55:37.495Z,30.05
2019-04-10T21:58:06.297Z,25.88
2019-04-10T22:00:39.415Z,25.37
2019-04-10T22:03:09.062Z,29.48
2019-04-10T22:05:39.615Z,24.55
2019-04-10T22:08:12.606Z,22.67
2019-04-10T22:10:45.476Z,25.00
2019-04-10T22:13:14.115Z,18.75
2019-04-10T22:15:44.942Z,23.12
2019-04-10T22:18:14.780Z,20.43
2019-04-10T22:20:43.739Z,25.27
2019-04-10T22:23:12.472Z,33.73
2019-04-10T22:25:42.358Z,24.43
2019-04-10T22:28:10.997Z,24.02
2019-04-10T22:30:39.680Z,20.88
2019-04-10T22:33:08.574Z,23.10
2019-04-10T22:35:37.240Z,21.65
2019-04-10T22:38:06.147Z,21.65
2019-04-10T22:40:34.892Z,25.70
2019-04-10T22:43:03.460Z,27.25
2019-04-10T22:45:32.843Z,24.72
2019-04-10T22:48:01.480Z,24.32
2019-04-10T22:50:31.024Z,27.95
2019-04-10T22:52:59.817Z,34.88
2019-04-10T22:55:28.562Z,32.42
2019-04-10T22:57:57.159Z,27.40
2019-04-10T23:00:32.640Z,32.35
2019-04-10T23:03:02.900Z,28.70
2019-04-10T23:05:32.309Z,30.02
2019-04-10T23:08:01.273Z,31.07
2019-04-10T23:10:29.898Z,29.60
2019-04-10T23:13:02.907Z,29.27
2019-04-10T23:15:28.999Z,31.25
2019-04-10T23:17:57.506Z,28.20
2019-04-10T23:20:26.282Z,30.37
2019-04-10T23:22:54.999Z,28.60
2019-04-10T23:25:24.699Z,32.42
2019-04-10T23:27:56.025Z,24.07
2019-04-10T23:30:24.641Z,21.15
2019-04-10T23:32:53.607Z,26.33
2019-04-10T23:35:22.344Z,30.92
2019-04-10T23:37:51.200Z,20.17
2019-04-10T23:40:21.032Z,22.35
2019-04-10T23:43:01.279Z,23.87
2019-04-10T23:45:19.996Z,23.50
2019-04-10T23:47:48.815Z,25.02
2019-04-10T23:50:18.571Z,22.15
2019-04-10T23:52:47.885Z,27.85
2019-04-10T23:55:17.810Z,23.25
2019-04-10T23:57:46.539Z,22.55
