createdAt,value
2023-11-01T00:04:41.140Z,99.90
2023-11-01T00:09:43.896Z,99.90
2023-11-01T00:14:46.828Z,99.90
2023-11-01T00:19:49.604Z,99.90
2023-11-01T00:24:52.349Z,99.90
2023-11-01T00:29:55.041Z,99.90
2023-11-01T00:34:57.810Z,99.90
2023-11-01T00:40:00.658Z,99.90
2023-11-01T00:45:03.677Z,99.90
2023-11-01T00:50:07.250Z,99.90
2023-11-01T00:55:09.995Z,99.90
2023-11-01T01:00:13.204Z,99.90
2023-11-01T01:05:16.370Z,99.90
2023-11-01T01:10:19.275Z,99.90
2023-11-01T01:15:22.333Z,99.90
2023-11-01T01:20:25.325Z,99.90
2023-11-01T01:25:28.087Z,99.90
2023-11-01T01:30:30.843Z,99.90
2023-11-01T01:35:33.723Z,99.90
2023-11-01T01:40:36.470Z,99.90
2023-11-01T01:45:39.110Z,99.90
2023-11-01T01:50:41.887Z,99.90
2023-11-01T01:55:45.022Z,99.90
2023-11-01T02:00:48.365Z,99.90
2023-11-01T02:05:51.148Z,99.90
2023-11-01T02:10:53.899Z,99.90
2023-11-01T02:15:57.127Z,99.90
2023-11-01T02:21:00.410Z,99.90
2023-11-01T02:26:03.939Z,99.90
2023-11-01T02:31:06.709Z,99.90
2023-11-01T02:36:09.824Z,99.90
2023-11-01T02:41:14.512Z,99.90
2023-11-01T02:46:17.435Z,99.90
2023-11-01T02:51:20.059Z,99.90
2023-11-01T02:56:23.185Z,99.90
2023-11-01T03:01:25.859Z,99.90
2023-11-01T03:06:28.732Z,99.90
2023-11-01T03:11:31.630Z,99.90
2023-11-01T03:16:39.067Z,99.90
2023-11-01T03:21:43.459Z,99.90
2023-11-01T03:26:46.998Z,99.90
2023-11-01T03:31:49.683Z,99.90
2023-11-01T03:36:53.038Z,99.90
2023-11-01T03:41:55.977Z,99.90
2023-11-01T03:47:01.095Z,99.90
2023-11-01T03:52:04.722Z,99.90
2023-11-01T03:57:07.818Z,99.90
2023-11-01T04:02:10.593Z,99.90
2023-11-01T04:07:13.298Z,99.90
2023-11-01T04:12:15.961Z,99.90
2023-11-01T04:17:20.277Z,99.90
2023-11-01T04:22:23.241Z,99.90
2023-11-01T04:27:25.801Z,99.90
2023-11-01T04:32:29.874Z,99.90
2023-11-01T04:37:32.713Z,99.90
2023-11-01T04:42:40.560Z,99.90
2023-11-01T04:47:46.073Z,99.90
2023-11-01T04:52:49.287Z,99.90
2023-11-01T04:57:52.621Z,99.90
2023-11-01T05:02:55.360Z,99.90
2023-11-01T05:07:58.202Z,99.90
2023-11-01T05:13:00.961Z,99.90
2023-11-01T05:18:06.120Z,99.90
2023-11-01T05:23:09.200Z,99.90
2023-11-01T05:28:12.030Z,99.90
2023-11-01T05:33:16.001Z,99.90
2023-11-01T05:38:18.847Z,99.90
2023-11-01T05:43:21.669Z,99.90
2023-11-01T05:48:24.316Z,99.90
2023-11-01T05:53:27.328Z,99.90
2023-11-01T05:58:30.314Z,99.90
2023-11-01T06:03:33.523Z,99.90
2023-11-01T06:08:36.846Z,99.90
2023-11-01T06:13:39.747Z,99.90
2023-11-01T06:18:44.071Z,99.90
2023-11-01T06:23:47.864Z,99.90
2023-11-01T06:28:50.659Z,99.90
2023-11-01T06:33:53.747Z,99.90
2023-11-01T06:38:56.676Z,99.90
2023-11-01T06:43:59.474Z,99.90
2023-11-01T06:49:02.180Z,99.90
2023-11-01T06:54:04.997Z,99.90
2023-11-01T06:59:08.242Z,99.90
2023-11-01T07:04:11.486Z,99.90
2023-11-01T07:09:14.537Z,99.90
2023-11-01T07:14:19.319Z,99.90
2023-11-01T07:19:22.371Z,99.90
2023-11-01T07:24:25.390Z,99.90
2023-11-01T07:29:28.420Z,99.90
2023-11-01T07:34:31.287Z,99.90
2023-11-01T07:39:34.628Z,99.90
2023-11-01T07:44:38.159Z,99.90
2023-11-01T07:49:40.917Z,99.90
2023-11-01T07:54:43.735Z,99.90
2023-11-01T07:59:46.929Z,99.90
2023-11-01T08:04:50.145Z,99.90
2023-11-01T08:09:53.582Z,99.90
2023-11-01T08:14:56.618Z,99.90
2023-11-01T08:20:02.526Z,99.90
2023-11-01T08:25:06.406Z,99.90
2023-11-01T08:30:10.207Z,99.90
2023-11-01T08:35:13.117Z,99.90
2023-11-01T08:40:15.912Z,99.90
2023-11-01T08:45:19.146Z,86.40
2023-11-01T08:50:22.722Z,12.20
2023-11-01T08:55:27.019Z,5.70
2023-11-01T09:00:39.129Z,1.70
2023-11-01T09:05:48.638Z,1.00
2023-11-01T09:10:54.457Z,1.00
2023-11-01T09:15:57.637Z,1.00
2023-11-01T09:21:00.610Z,1.00
2023-11-01T09:26:04.143Z,1.00
2023-11-01T09:31:07.442Z,1.00
2023-11-01T09:36:12.937Z,1.00
2023-11-01T09:41:24.807Z,1.00
2023-11-01T09:46:27.976Z,1.00
2023-11-01T09:51:32.024Z,1.00
2023-11-01T09:56:36.876Z,1.00
2023-11-01T10:01:41.073Z,1.00
2023-11-01T10:06:45.567Z,1.00
2023-11-01T10:11:48.586Z,1.00
2023-11-01T10:16:51.677Z,6.60
2023-11-01T10:21:56.077Z,11.10
2023-11-01T10:26:59.211Z,20.40
2023-11-01T10:32:02.843Z,33.20
2023-11-01T10:37:10.115Z,55.90
2023-11-01T10:42:14.385Z,61.30
2023-11-01T10:47:17.570Z,64.20
2023-11-01T10:52:21.209Z,62.20
2023-11-01T10:57:24.094Z,67.70
2023-11-01T11:02:36.125Z,55.50
2023-11-01T11:07:54.334Z,32.10
2023-11-01T11:13:18.478Z,34.90
2023-11-01T11:18:26.390Z,34.30
2023-11-01T11:23:37.316Z,13.40
2023-11-01T11:28:47.644Z,7.30
2023-11-01T11:33:50.360Z,8.50
2023-11-01T11:38:54.967Z,11.60
2023-11-01T11:44:16.694Z,19.40
2023-11-01T11:49:26.168Z,16.40
2023-11-01T11:54:31.272Z,13.70
2023-11-01T11:59:36.083Z,25.40
2023-11-01T12:04:44.328Z,32.10
2023-11-01T12:09:51.690Z,27.20
2023-11-01T12:15:02.494Z,29.00
2023-11-01T12:20:08.202Z,34.20
2023-11-01T12:25:11.288Z,43.10
2023-11-01T12:30:23.148Z,64.30
2023-11-01T12:35:25.870Z,66.80
2023-11-01T12:40:28.708Z,44.80
2023-11-01T12:45:34.236Z,50.40
2023-11-01T12:50:38.169Z,58.60
2023-11-01T12:55:40.879Z,69.70
2023-11-01T13:00:43.793Z,25.70
2023-11-01T13:05:47.230Z,16.60
2023-11-01T13:10:49.963Z,7.30
2023-11-01T13:15:52.996Z,17.60
2023-11-01T13:20:55.926Z,25.00
2023-11-01T13:25:59.207Z,16.30
2023-11-01T13:31:02.005Z,9.10
2023-11-01T13:36:05.243Z,9.60
2023-11-01T13:41:08.060Z,15.90
2023-11-01T13:46:14.587Z,22.60
2023-11-01T13:51:17.456Z,22.90
2023-11-01T13:56:20.258Z,34.00
2023-11-01T14:01:23.312Z,44.00
2023-11-01T14:06:26.837Z,62.60
2023-11-01T14:11:29.663Z,84.20
2023-11-01T14:16:33.119Z,99.90
2023-11-01T14:21:35.905Z,99.90
2023-11-01T14:26:39.375Z,93.40
2023-11-01T14:31:43.393Z,91.90
2023-11-01T14:36:46.184Z,91.80
2023-11-01T14:41:51.458Z,92.20
2023-11-01T14:46:54.274Z,96.60
2023-11-01T14:51:57.017Z,96.90
2023-11-01T14:56:59.888Z,99.90
2023-11-01T15:02:04.133Z,99.90
2023-11-01T15:07:07.578Z,99.90
2023-11-01T15:12:10.440Z,99.90
2023-11-01T15:17:13.317Z,99.90
2023-11-01T15:22:17.048Z,99.90
2023-11-01T15:27:21.077Z,99.90
2023-11-01T15:32:24.208Z,99.90
2023-11-01T15:37:28.165Z,99.90
2023-11-01T15:42:31.106Z,99.90
2023-11-01T15:47:34.015Z,99.90
2023-11-01T15:52:37.052Z,99.90
2023-11-01T15:57:39.912Z,99.90
2023-11-01T16:02:43.059Z,99.90
2023-11-01T16:07:47.358Z,99.90
2023-11-01T16:12:50.420Z,99.90
2023-11-01T16:17:54.048Z,99.90
2023-11-01T16:22:57.382Z,99.90
2023-11-01T16:28:00.597Z,99.90
2023-11-01T16:33:03.574Z,99.90
2023-11-01T16:38:06.382Z,99.90
2023-11-01T16:43:09.508Z,99.90
2023-11-01T16:48:12.459Z,99.90
2023-11-01T16:53:15.399Z,99.90
2023-11-01T16:58:21.368Z,99.90
2023-11-01T17:03:24.325Z,99.90
2023-11-01T17:08:27.457Z,99.90
2023-11-01T17:13:30.377Z,99.90
2023-11-01T17:18:33.333Z,99.90
2023-11-01T17:23:36.126Z,99.90
2023-11-01T17:28:39.615Z,99.90
2023-11-01T17:33:44.899Z,99.90
2023-11-01T17:38:47.921Z,99.90
2023-11-01T17:43:54.197Z,99.90
2023-11-01T17:49:00.767Z,99.90
2023-11-01T17:54:06.162Z,99.90
2023-11-01T17:59:09.099Z,99.90
2023-11-01T18:04:13.039Z,99.90
2023-11-01T18:09:19.409Z,99.90
2023-11-01T18:14:22.217Z,99.90
2023-11-01T18:19:24.927Z,99.90
2023-11-01T18:24:41.858Z,99.90
2023-11-01T18:29:44.731Z,99.90
2023-11-01T18:34:48.045Z,99.90
2023-11-01T18:39:50.802Z,99.90
2023-11-01T18:44:53.740Z,99.90
2023-11-01T18:50:08.379Z,99.90
2023-11-01T18:55:14.897Z,99.90
2023-11-01T19:00:36.675Z,99.90
2023-11-01T19:05:41.671Z,99.90
2023-11-01T19:10:44.684Z,99.90
2023-11-01T19:16:20.041Z,99.90
2023-11-01T19:21:24.051Z,99.90
2023-11-01T19:26:29.758Z,99.90
2023-11-01T19:31:33.215Z,99.90
2023-11-01T19:36:36.297Z,99.90
2023-11-01T19:41:39.406Z,99.90
2023-11-01T19:46:42.994Z,99.90
2023-11-01T19:51:45.738Z,99.90
2023-11-01T19:56:48.960Z,99.90
2023-11-01T20:01:51.746Z,99.90
2023-11-01T20:06:57.384Z,99.90
2023-11-01T20:12:01.758Z,99.90
2023-11-01T20:17:09.394Z,99.90
2023-11-01T20:22:12.717Z,99.90
2023-11-01T20:27:15.570Z,99.90
2023-11-01T20:32:18.468Z,99.90
2023-11-01T20:37:21.603Z,99.90
2023-11-01T20:42:24.791Z,99.90
2023-11-01T20:47:27.785Z,99.90
2023-11-01T20:52:32.389Z,99.90
2023-11-01T20:57:36.130Z,99.90
2023-11-01T21:02:40.512Z,99.90
2023-11-01T21:07:43.478Z,99.90
2023-11-01T21:12:46.786Z,99.90
2023-11-01T21:17:50.092Z,99.90
2023-11-01T21:22:53.438Z,99.90
2023-11-01T21:27:59.646Z,99.90
2023-11-01T21:33:02.447Z,99.90
2023-11-01T21:38:08.710Z,99.90
2023-11-01T21:43:11.706Z,99.90
2023-11-01T21:48:18.830Z,99.90
2023-11-01T21:53:22.791Z,99.90
2023-11-01T21:58:27.446Z,99.90
2023-11-01T22:03:41.047Z,99.90
2023-11-01T22:09:02.376Z,99.90
2023-11-01T22:14:30.747Z,99.90
2023-11-01T22:19:39.188Z,99.90
2023-11-01T22:24:43.097Z,99.90
2023-11-01T22:29:50.794Z,99.90
2023-11-01T22:34:55.047Z,99.90
2023-11-01T22:39:58.208Z,99.90
2023-11-01T22:45:03.175Z,99.90
2023-11-01T22:50:07.613Z,99.90
2023-11-01T22:55:10.642Z,99.90
2023-11-01T23:00:29.421Z,99.90
2023-11-01T23:05:32.190Z,99.90
2023-11-01T23:10:36.682Z,99.90
2023-11-01T23:15:39.614Z,99.90
2023-11-01T23:20:44.510Z,99.90
2023-11-01T23:25:47.531Z,99.90
2023-11-01T23:30:55.190Z,99.90
2023-11-01T23:36:01.775Z,99.90
2023-11-01T23:41:06.437Z,99.90
2023-11-01T23:46:19.981Z,99.90
2023-11-01T23:51:40.672Z,99.90
2023-11-01T23:56:43.703Z,99.90
