createdAt,value
2022-12-22T00:00:07.288Z,0.25
2022-12-22T00:01:11.325Z,0.00
2022-12-22T00:02:15.620Z,0.00
2022-12-22T00:03:20.323Z,0.00
2022-12-22T00:04:25.046Z,0.00
2022-12-22T00:05:29.169Z,0.00
2022-12-22T00:06:33.186Z,0.00
2022-12-22T00:07:37.563Z,0.00
2022-12-22T00:08:41.983Z,0.00
2022-12-22T00:09:46.193Z,0.00
2022-12-22T00:10:50.894Z,0.00
2022-12-22T00:11:54.814Z,0.00
2022-12-22T00:12:59.530Z,0.00
2022-12-22T00:14:03.253Z,0.00
2022-12-22T00:15:07.596Z,0.00
2022-12-22T00:16:12.123Z,0.00
2022-12-22T00:17:16.490Z,0.00
2022-12-22T00:18:21.065Z,0.25
2022-12-22T00:19:25.259Z,0.50
2022-12-22T00:20:29.563Z,0.25
2022-12-22T00:21:34.179Z,0.00
2022-12-22T00:22:38.798Z,0.00
2022-12-22T00:23:42.722Z,0.00
2022-12-22T00:24:46.600Z,0.00
2022-12-22T00:25:50.311Z,0.00
2022-12-22T00:26:54.940Z,0.00
2022-12-22T00:27:58.614Z,0.00
2022-12-22T00:29:02.645Z,0.00
2022-12-22T00:30:06.758Z,0.00
2022-12-22T00:31:10.873Z,0.00
2022-12-22T00:32:14.925Z,0.50
2022-12-22T00:33:19.221Z,0.25
2022-12-22T00:34:24.862Z,0.00
2022-12-22T00:35:28.653Z,0.50
2022-12-22T00:36:32.609Z,0.25
2022-12-22T00:37:36.759Z,0.00
2022-12-22T00:38:40.754Z,0.00
2022-12-22T00:39:44.590Z,0.50
2022-12-22T00:40:48.673Z,0.50
2022-12-22T00:41:52.864Z,0.50
2022-12-22T00:42:56.889Z,0.50
2022-12-22T00:44:00.574Z,0.00
2022-12-22T00:45:04.675Z,0.00
2022-12-22T00:46:09.211Z,0.25
2022-12-22T00:47:13.598Z,0.00
2022-12-22T00:48:17.998Z,0.50
2022-12-22T00:49:22.405Z,0.00
2022-12-22T00:50:26.610Z,0.00
2022-12-22T00:51:30.948Z,0.00
2022-12-22T00:52:34.851Z,0.50
2022-12-22T00:53:39.055Z,0.50
2022-12-22T00:54:44.678Z,0.50
2022-12-22T00:55:48.894Z,0.50
2022-12-22T00:56:53.485Z,0.50
2022-12-22T00:57:58.225Z,0.00
2022-12-22T00:59:08.333Z,0.50
2022-12-22T01:00:12.582Z,0.00
2022-12-22T01:01:16.830Z,0.50
2022-12-22T01:02:21.809Z,0.00
2022-12-22T01:03:25.841Z,0.00
2022-12-22T01:04:30.300Z,0.50
2022-12-22T01:05:34.637Z,0.50
2022-12-22T01:06:38.813Z,0.50
2022-12-22T01:07:42.838Z,0.00
2022-12-22T01:08:47.336Z,1.00
2022-12-22T01:09:51.358Z,0.50
2022-12-22T01:10:55.849Z,0.00
2022-12-22T01:12:00.463Z,0.00
2022-12-22T01:13:04.559Z,0.50
2022-12-22T01:14:08.492Z,0.00
2022-12-22T01:15:12.577Z,1.50
2022-12-22T01:16:16.919Z,0.25
2022-12-22T01:17:21.018Z,0.00
2022-12-22T01:18:25.196Z,0.50
2022-12-22T01:19:29.286Z,1.00
2022-12-22T01:20:33.835Z,0.50
2022-12-22T01:21:38.032Z,0.25
2022-12-22T01:22:42.208Z,0.50
2022-12-22T01:23:46.355Z,0.00
2022-12-22T01:24:50.331Z,1.00
2022-12-22T01:25:57.902Z,1.50
2022-12-22T01:27:01.709Z,1.00
2022-12-22T01:28:06.421Z,0.50
2022-12-22T01:29:10.715Z,0.00
2022-12-22T01:30:14.751Z,0.00
2022-12-22T01:31:19.277Z,0.50
2022-12-22T01:32:23.783Z,0.50
2022-12-22T01:33:28.592Z,1.00
2022-12-22T01:34:32.889Z,1.50
2022-12-22T01:35:37.390Z,0.25
2022-12-22T01:36:41.827Z,0.00
2022-12-22T01:37:45.936Z,0.00
2022-12-22T01:38:50.419Z,0.50
2022-12-22T01:39:54.477Z,0.00
2022-12-22T01:40:58.953Z,0.00
2022-12-22T01:42:03.571Z,0.00
2022-12-22T01:43:08.189Z,0.00
2022-12-22T01:44:12.283Z,0.00
2022-12-22T01:45:17.515Z,0.00
2022-12-22T01:46:22.049Z,0.00
2022-12-22T01:47:26.519Z,0.00
2022-12-22T01:48:30.935Z,0.00
2022-12-22T01:49:35.382Z,0.50
2022-12-22T01:50:40.009Z,0.00
2022-12-22T01:51:44.486Z,0.50
2022-12-22T01:52:49.089Z,0.75
2022-12-22T01:53:53.806Z,0.75
2022-12-22T01:54:58.043Z,0.50
2022-12-22T01:56:02.338Z,0.00
2022-12-22T01:57:06.656Z,1.00
2022-12-22T01:58:11.241Z,0.50
2022-12-22T01:59:15.922Z,0.75
2022-12-22T02:00:20.391Z,0.50
2022-12-22T02:01:24.651Z,0.50
2022-12-22T02:02:29.012Z,0.50
2022-12-22T02:03:33.229Z,0.50
2022-12-22T02:04:37.921Z,0.00
2022-12-22T02:05:42.652Z,0.50
2022-12-22T02:06:47.351Z,0.50
2022-12-22T02:08:06.766Z,0.50
2022-12-22T02:09:11.124Z,0.50
2022-12-22T02:10:15.265Z,1.00
2022-12-22T02:11:19.571Z,0.50
2022-12-22T02:12:23.807Z,1.00
2022-12-22T02:13:27.973Z,0.50
2022-12-22T02:14:32.570Z,1.00
2022-12-22T02:15:37.040Z,0.50
2022-12-22T02:16:41.420Z,0.75
2022-12-22T02:17:45.900Z,1.00
2022-12-22T02:18:50.825Z,1.00
2022-12-22T02:19:55.351Z,0.50
2022-12-22T02:20:59.641Z,0.50
2022-12-22T02:22:03.860Z,0.50
2022-12-22T02:23:08.603Z,0.25
2022-12-22T02:24:13.272Z,0.00
2022-12-22T02:25:18.094Z,0.50
2022-12-22T02:26:23.127Z,1.00
2022-12-22T02:27:27.737Z,0.50
2022-12-22T02:28:32.170Z,0.50
2022-12-22T02:29:37.497Z,1.00
2022-12-22T02:30:42.099Z,1.00
2022-12-22T02:31:46.677Z,1.25
2022-12-22T02:32:50.969Z,0.75
2022-12-22T02:33:55.460Z,0.25
2022-12-22T02:34:59.674Z,0.00
2022-12-22T02:36:04.159Z,1.00
2022-12-22T02:37:08.777Z,0.00
2022-12-22T02:38:12.759Z,0.00
2022-12-22T02:39:17.305Z,0.00
2022-12-22T02:40:21.897Z,0.50
2022-12-22T02:41:26.134Z,1.00
2022-12-22T02:42:30.612Z,1.00
2022-12-22T02:43:34.925Z,0.75
2022-12-22T02:44:39.640Z,1.00
2022-12-22T02:45:43.569Z,0.50
2022-12-22T02:46:47.576Z,0.25
2022-12-22T02:47:51.870Z,0.75
2022-12-22T02:48:56.076Z,0.25
2022-12-22T02:50:00.475Z,0.25
2022-12-22T02:51:04.975Z,0.00
2022-12-22T02:52:09.179Z,1.00
2022-12-22T02:53:13.352Z,0.50
2022-12-22T02:54:17.795Z,1.50
2022-12-22T02:55:22.207Z,1.50
2022-12-22T02:56:26.839Z,1.00
2022-12-22T02:57:31.438Z,1.50
2022-12-22T02:58:35.987Z,1.50
2022-12-22T02:59:40.430Z,0.50
2022-12-22T03:00:44.486Z,0.00
2022-12-22T03:01:49.507Z,0.00
2022-12-22T03:02:53.990Z,0.50
2022-12-22T03:03:58.891Z,0.00
2022-12-22T03:05:03.849Z,1.00
2022-12-22T03:06:08.164Z,0.50
2022-12-22T03:07:12.773Z,0.00
2022-12-22T03:08:16.810Z,0.50
2022-12-22T03:09:20.811Z,0.50
2022-12-22T03:10:25.404Z,1.00
2022-12-22T03:11:30.208Z,0.50
2022-12-22T03:12:35.037Z,0.00
2022-12-22T03:13:39.659Z,0.25
2022-12-22T03:14:43.780Z,0.00
2022-12-22T03:15:48.282Z,0.00
2022-12-22T03:16:56.829Z,0.75
2022-12-22T03:18:00.828Z,0.50
2022-12-22T03:19:04.992Z,0.75
2022-12-22T03:20:09.793Z,1.50
2022-12-22T03:21:14.053Z,2.00
2022-12-22T03:22:18.426Z,0.50
2022-12-22T03:23:23.051Z,0.25
2022-12-22T03:24:27.563Z,0.50
2022-12-22T03:25:32.093Z,0.00
2022-12-22T03:26:36.364Z,0.50
2022-12-22T03:27:40.777Z,0.75
2022-12-22T03:28:45.409Z,1.00
2022-12-22T03:29:50.823Z,1.00
2022-12-22T03:30:55.609Z,0.50
2022-12-22T03:32:00.614Z,0.50
2022-12-22T03:33:05.283Z,1.00
2022-12-22T03:34:10.004Z,1.00
2022-12-22T03:35:14.926Z,0.00
2022-12-22T03:36:19.754Z,0.00
2022-12-22T03:37:23.953Z,0.50
2022-12-22T03:38:28.174Z,2.00
2022-12-22T03:39:32.468Z,0.75
2022-12-22T03:40:36.570Z,0.00
2022-12-22T03:41:41.091Z,1.50
2022-12-22T03:42:48.688Z,2.00
2022-12-22T03:43:53.282Z,0.50
2022-12-22T03:44:58.136Z,1.00
2022-12-22T03:46:02.543Z,1.50
2022-12-22T03:47:07.479Z,1.00
2022-12-22T03:48:12.474Z,0.00
2022-12-22T03:49:16.772Z,0.50
2022-12-22T03:50:21.295Z,0.50
2022-12-22T03:51:26.001Z,0.00
2022-12-22T03:52:30.204Z,1.50
2022-12-22T03:53:34.617Z,1.00
2022-12-22T03:54:39.064Z,0.75
2022-12-22T03:55:43.642Z,0.50
2022-12-22T03:56:48.778Z,2.00
2022-12-22T03:57:54.022Z,0.50
2022-12-22T03:58:58.937Z,0.00
2022-12-22T04:00:03.230Z,1.00
2022-12-22T04:01:08.187Z,1.00
2022-12-22T04:02:12.720Z,0.00
2022-12-22T04:03:17.487Z,0.00
2022-12-22T04:04:22.212Z,0.00
2022-12-22T04:05:26.931Z,0.00
2022-12-22T04:06:31.330Z,0.50
2022-12-22T04:07:35.742Z,0.50
2022-12-22T04:08:39.936Z,0.50
2022-12-22T04:09:44.570Z,0.75
2022-12-22T04:10:48.871Z,0.25
2022-12-22T04:11:53.510Z,0.50
2022-12-22T04:12:58.130Z,0.00
2022-12-22T04:14:02.626Z,0.50
2022-12-22T04:15:06.742Z,1.00
2022-12-22T04:16:10.846Z,1.00
2022-12-22T04:17:15.343Z,0.50
2022-12-22T04:18:20.186Z,0.00
2022-12-22T04:19:24.775Z,0.50
2022-12-22T04:20:29.494Z,0.50
2022-12-22T04:21:34.013Z,0.25
2022-12-22T04:22:38.317Z,0.50
2022-12-22T04:23:42.535Z,0.00
2022-12-22T04:24:46.826Z,0.50
2022-12-22T04:25:58.745Z,0.50
2022-12-22T04:27:03.349Z,0.00
2022-12-22T04:28:07.852Z,0.75
2022-12-22T04:29:12.660Z,0.50
2022-12-22T04:30:17.690Z,0.00
2022-12-22T04:31:22.243Z,0.50
2022-12-22T04:32:26.724Z,0.50
2022-12-22T04:33:31.335Z,0.50
2022-12-22T04:34:36.061Z,1.00
2022-12-22T04:35:40.563Z,0.50
2022-12-22T04:36:45.484Z,0.00
2022-12-22T04:37:50.002Z,0.50
2022-12-22T04:38:54.425Z,0.75
2022-12-22T04:39:58.919Z,0.50
2022-12-22T04:41:03.945Z,0.50
2022-12-22T04:42:08.599Z,1.00
2022-12-22T04:43:13.687Z,0.75
2022-12-22T04:44:18.199Z,0.00
2022-12-22T04:45:22.828Z,1.00
2022-12-22T04:46:27.617Z,1.50
2022-12-22T04:47:32.155Z,1.00
2022-12-22T04:48:36.577Z,0.50
2022-12-22T04:49:40.987Z,0.50
2022-12-22T04:50:46.015Z,1.00
2022-12-22T04:51:50.716Z,0.50
2022-12-22T04:52:55.037Z,0.50
2022-12-22T04:53:59.955Z,0.50
2022-12-22T04:55:04.260Z,1.00
2022-12-22T04:56:08.466Z,0.50
2022-12-22T04:57:12.790Z,0.00
2022-12-22T04:58:16.837Z,0.75
2022-12-22T04:59:21.114Z,2.00
2022-12-22T05:00:25.625Z,0.50
2022-12-22T05:01:29.985Z,0.00
2022-12-22T05:02:34.230Z,0.00
2022-12-22T05:03:38.463Z,0.00
2022-12-22T05:04:42.538Z,0.25
2022-12-22T05:05:46.790Z,0.00
2022-12-22T05:06:50.933Z,0.50
2022-12-22T05:07:55.544Z,0.00
2022-12-22T05:09:00.278Z,0.00
2022-12-22T05:10:05.084Z,1.00
2022-12-22T05:11:09.526Z,1.25
2022-12-22T05:12:13.797Z,1.50
2022-12-22T05:13:18.112Z,1.00
2022-12-22T05:14:22.527Z,0.75
2022-12-22T05:15:26.661Z,0.00
2022-12-22T05:16:31.405Z,0.75
2022-12-22T05:17:36.186Z,0.50
2022-12-22T05:18:40.579Z,0.00
2022-12-22T05:19:45.078Z,0.00
2022-12-22T05:20:50.531Z,0.50
2022-12-22T05:21:54.729Z,2.00
2022-12-22T05:22:59.038Z,1.50
2022-12-22T05:24:03.233Z,0.75
2022-12-22T05:25:07.467Z,1.25
2022-12-22T05:26:12.069Z,1.00
2022-12-22T05:27:16.477Z,1.00
2022-12-22T05:28:20.899Z,0.50
2022-12-22T05:29:25.401Z,1.00
2022-12-22T05:30:29.837Z,1.50
2022-12-22T05:31:34.048Z,0.50
2022-12-22T05:32:38.435Z,0.75
2022-12-22T05:33:42.729Z,0.75
2022-12-22T05:34:50.052Z,1.00
2022-12-22T05:35:54.334Z,0.50
2022-12-22T05:36:59.253Z,0.50
2022-12-22T05:38:03.663Z,1.00
2022-12-22T05:39:08.478Z,1.50
2022-12-22T05:40:12.977Z,1.50
2022-12-22T05:41:17.802Z,1.00
2022-12-22T05:42:22.007Z,0.25
2022-12-22T05:43:26.329Z,1.00
2022-12-22T05:44:30.834Z,1.25
2022-12-22T05:45:35.138Z,1.25
2022-12-22T05:46:39.565Z,1.00
2022-12-22T05:47:43.879Z,1.50
2022-12-22T05:48:48.164Z,1.00
2022-12-22T05:49:52.487Z,1.00
2022-12-22T05:50:56.887Z,1.00
2022-12-22T05:52:00.980Z,0.50
2022-12-22T05:53:05.189Z,1.00
2022-12-22T05:54:09.191Z,0.75
2022-12-22T05:55:13.506Z,0.00
2022-12-22T05:56:17.629Z,1.50
2022-12-22T05:57:21.885Z,2.50
2022-12-22T05:58:26.148Z,2.75
2022-12-22T05:59:30.333Z,1.50
2022-12-22T06:00:34.550Z,1.50
2022-12-22T06:01:38.938Z,2.50
2022-12-22T06:02:43.559Z,2.00
2022-12-22T06:03:47.826Z,0.00
2022-12-22T06:04:52.184Z,1.00
2022-12-22T06:05:56.468Z,1.00
2022-12-22T06:07:00.798Z,1.00
2022-12-22T06:08:04.992Z,0.50
2022-12-22T06:09:09.313Z,1.50
2022-12-22T06:10:13.622Z,1.00
2022-12-22T06:11:18.251Z,1.00
2022-12-22T06:12:22.639Z,1.00
2022-12-22T06:13:26.976Z,1.00
2022-12-22T06:14:31.789Z,1.00
2022-12-22T06:15:36.337Z,1.00
2022-12-22T06:16:40.714Z,1.50
2022-12-22T06:17:45.448Z,1.00
2022-12-22T06:18:49.841Z,1.00
2022-12-22T06:19:54.229Z,0.50
2022-12-22T06:20:58.548Z,0.00
2022-12-22T06:22:03.050Z,0.75
2022-12-22T06:23:07.455Z,0.00
2022-12-22T06:24:11.977Z,1.00
2022-12-22T06:25:18.756Z,0.50
2022-12-22T06:26:21.917Z,0.50
2022-12-22T06:27:26.102Z,1.25
2022-12-22T06:28:30.334Z,1.00
2022-12-22T06:29:34.603Z,1.00
2022-12-22T06:30:38.725Z,1.25
2022-12-22T06:31:43.069Z,1.00
2022-12-22T06:32:47.485Z,0.50
2022-12-22T06:33:51.670Z,1.25
2022-12-22T06:34:55.774Z,0.25
2022-12-22T06:35:59.820Z,0.75
2022-12-22T06:37:03.882Z,2.00
2022-12-22T06:38:08.204Z,1.50
2022-12-22T06:39:12.296Z,1.00
2022-12-22T06:40:16.392Z,1.50
2022-12-22T06:41:20.482Z,1.50
2022-12-22T06:42:24.711Z,1.00
2022-12-22T06:43:33.004Z,0.50
2022-12-22T06:44:37.320Z,2.00
2022-12-22T06:45:41.673Z,2.50
2022-12-22T06:46:46.198Z,1.75
2022-12-22T06:47:50.316Z,2.00
2022-12-22T06:48:54.448Z,2.00
2022-12-22T06:49:58.853Z,2.25
2022-12-22T06:51:03.273Z,2.00
2022-12-22T06:52:07.470Z,1.50
2022-12-22T06:53:11.776Z,1.00
2022-12-22T06:54:17.510Z,1.50
2022-12-22T06:55:21.424Z,1.00
2022-12-22T06:56:25.930Z,1.50
2022-12-22T06:57:30.345Z,2.50
2022-12-22T06:58:34.668Z,1.25
2022-12-22T06:59:38.965Z,1.50
2022-12-22T07:00:43.385Z,1.50
2022-12-22T07:01:47.823Z,1.50
2022-12-22T07:02:52.466Z,1.00
2022-12-22T07:03:57.493Z,1.75
2022-12-22T07:05:02.050Z,2.00
2022-12-22T07:06:06.562Z,2.00
2022-12-22T07:07:11.071Z,2.00
2022-12-22T07:08:15.471Z,0.50
2022-12-22T07:09:20.296Z,1.50
2022-12-22T07:10:24.801Z,1.50
2022-12-22T07:11:29.210Z,1.00
2022-12-22T07:12:33.529Z,2.00
2022-12-22T07:13:37.847Z,2.00
2022-12-22T07:14:42.567Z,2.00
2022-12-22T07:15:46.972Z,1.50
2022-12-22T07:16:51.425Z,1.25
2022-12-22T07:17:55.881Z,1.00
2022-12-22T07:18:59.494Z,1.25
2022-12-22T07:20:04.054Z,1.00
2022-12-22T07:21:08.194Z,2.00
2022-12-22T07:22:12.194Z,1.50
2022-12-22T07:23:16.399Z,0.75
2022-12-22T07:24:20.626Z,0.50
2022-12-22T07:25:24.478Z,1.50
2022-12-22T07:26:28.511Z,1.50
2022-12-22T07:27:32.718Z,2.00
2022-12-22T07:28:36.930Z,2.50
2022-12-22T07:29:41.325Z,2.50
2022-12-22T07:30:45.430Z,3.00
2022-12-22T07:31:49.580Z,3.00
2022-12-22T07:32:54.247Z,3.50
2022-12-22T07:33:58.573Z,2.00
2022-12-22T07:35:05.957Z,1.75
2022-12-22T07:36:09.542Z,1.75
2022-12-22T07:37:14.018Z,2.50
2022-12-22T07:38:18.565Z,3.50
2022-12-22T07:39:22.879Z,3.50
2022-12-22T07:40:27.129Z,3.00
2022-12-22T07:41:31.459Z,2.75
2022-12-22T07:42:35.613Z,1.50
2022-12-22T07:43:40.015Z,3.00
2022-12-22T07:44:44.249Z,1.50
2022-12-22T07:45:48.297Z,2.00
2022-12-22T07:46:52.455Z,1.50
2022-12-22T07:47:56.852Z,1.75
2022-12-22T07:49:01.233Z,1.75
2022-12-22T07:50:05.687Z,2.00
2022-12-22T07:51:10.075Z,2.00
2022-12-22T07:52:21.915Z,3.00
2022-12-22T07:53:26.354Z,3.50
2022-12-22T07:54:30.673Z,3.50
2022-12-22T07:55:35.312Z,3.50
2022-12-22T07:56:39.605Z,3.25
2022-12-22T07:57:43.888Z,2.25
2022-12-22T07:58:48.004Z,2.50
2022-12-22T07:59:52.199Z,4.00
2022-12-22T08:00:56.733Z,3.75
2022-12-22T08:02:01.183Z,4.00
2022-12-22T08:03:05.801Z,3.00
2022-12-22T08:04:10.318Z,2.75
2022-12-22T08:05:14.610Z,2.75
2022-12-22T08:06:18.665Z,3.00
2022-12-22T08:07:22.763Z,3.00
2022-12-22T08:08:27.105Z,3.50
2022-12-22T08:09:30.962Z,3.50
2022-12-22T08:10:34.994Z,2.50
2022-12-22T08:11:39.504Z,2.50
2022-12-22T08:12:44.039Z,3.00
2022-12-22T08:13:48.320Z,2.25
2022-12-22T08:14:52.540Z,1.50
2022-12-22T08:15:56.542Z,0.50
2022-12-22T08:17:00.515Z,2.50
2022-12-22T08:18:04.621Z,2.25
2022-12-22T08:19:09.132Z,2.50
2022-12-22T08:20:13.228Z,3.00
2022-12-22T08:21:17.653Z,3.00
2022-12-22T08:22:21.831Z,2.50
2022-12-22T08:23:26.064Z,1.50
2022-12-22T08:24:31.191Z,1.75
2022-12-22T08:25:35.610Z,3.00
2022-12-22T08:26:39.908Z,2.50
2022-12-22T08:27:44.145Z,2.50
2022-12-22T08:28:48.422Z,2.50
2022-12-22T08:29:52.731Z,2.50
2022-12-22T08:30:57.237Z,2.25
2022-12-22T08:32:01.531Z,3.00
2022-12-22T08:33:05.868Z,2.75
2022-12-22T08:34:10.167Z,3.00
2022-12-22T08:35:14.595Z,3.25
2022-12-22T08:36:18.783Z,2.00
2022-12-22T08:37:23.434Z,2.00
2022-12-22T08:38:28.013Z,3.75
2022-12-22T08:39:32.215Z,3.50
2022-12-22T08:40:36.531Z,2.25
2022-12-22T08:41:40.705Z,2.00
2022-12-22T08:42:45.042Z,3.00
2022-12-22T08:43:49.455Z,3.00
2022-12-22T08:44:53.849Z,2.50
2022-12-22T08:45:58.067Z,2.00
2022-12-22T08:47:02.639Z,2.00
2022-12-22T08:48:06.991Z,4.00
2022-12-22T08:49:11.198Z,2.00
2022-12-22T08:50:15.412Z,2.75
2022-12-22T08:51:19.811Z,2.50
2022-12-22T08:52:24.122Z,1.50
2022-12-22T08:54:03.401Z,2.50
2022-12-22T08:54:33.660Z,2.50
2022-12-22T08:55:38.070Z,1.50
2022-12-22T08:56:42.382Z,0.50
2022-12-22T08:57:50.691Z,0.75
2022-12-22T08:58:51.917Z,2.00
2022-12-22T08:59:56.022Z,1.50
2022-12-22T09:01:07.329Z,1.25
2022-12-22T09:02:11.490Z,1.00
2022-12-22T09:03:15.583Z,1.50
2022-12-22T09:04:19.599Z,2.50
2022-12-22T09:05:24.010Z,3.25
2022-12-22T09:06:29.824Z,3.00
2022-12-22T09:07:33.962Z,1.50
2022-12-22T09:08:38.282Z,2.50
2022-12-22T09:09:42.796Z,2.00
2022-12-22T09:10:47.295Z,1.50
2022-12-22T09:11:51.710Z,2.50
2022-12-22T09:12:55.907Z,3.50
2022-12-22T09:14:00.222Z,2.50
2022-12-22T09:15:04.427Z,1.00
2022-12-22T09:16:08.873Z,1.75
2022-12-22T09:17:13.112Z,1.75
2022-12-22T09:18:17.348Z,1.50
2022-12-22T09:19:21.662Z,2.25
2022-12-22T09:20:25.700Z,2.25
2022-12-22T09:21:30.110Z,1.50
2022-12-22T09:22:34.392Z,2.25
2022-12-22T09:23:38.720Z,2.25
2022-12-22T09:24:42.794Z,1.75
2022-12-22T09:25:47.116Z,3.00
2022-12-22T09:26:51.405Z,3.00
2022-12-22T09:27:55.601Z,2.25
2022-12-22T09:28:59.820Z,2.25
2022-12-22T09:30:04.124Z,2.50
2022-12-22T09:31:08.538Z,1.75
2022-12-22T09:32:12.800Z,2.75
2022-12-22T09:33:17.158Z,1.00
2022-12-22T09:34:21.561Z,0.25
2022-12-22T09:35:25.978Z,2.00
2022-12-22T09:36:30.280Z,2.00
2022-12-22T09:37:34.592Z,1.50
2022-12-22T09:38:38.999Z,1.50
2022-12-22T09:39:43.105Z,1.50
2022-12-22T09:40:47.411Z,2.00
2022-12-22T09:41:51.835Z,2.50
2022-12-22T09:42:55.925Z,2.00
2022-12-22T09:44:00.240Z,1.00
2022-12-22T09:45:04.505Z,1.50
2022-12-22T09:46:08.564Z,1.00
2022-12-22T09:47:12.563Z,0.50
2022-12-22T09:48:16.751Z,1.50
2022-12-22T09:49:20.773Z,1.00
2022-12-22T09:50:24.963Z,1.50
2022-12-22T09:51:29.077Z,1.50
2022-12-22T09:52:32.959Z,1.00
2022-12-22T09:53:36.964Z,1.00
2022-12-22T09:54:41.273Z,1.00
2022-12-22T09:55:45.611Z,1.00
2022-12-22T09:56:50.920Z,1.50
2022-12-22T09:57:54.928Z,2.00
2022-12-22T09:58:59.022Z,1.00
2022-12-22T10:00:03.335Z,1.50
2022-12-22T10:01:07.908Z,3.00
2022-12-22T10:02:12.245Z,2.00
2022-12-22T10:03:16.880Z,1.50
2022-12-22T10:04:21.090Z,1.00
2022-12-22T10:05:25.389Z,2.00
2022-12-22T10:06:29.448Z,3.00
2022-12-22T10:07:33.302Z,2.00
2022-12-22T10:08:37.557Z,1.50
2022-12-22T10:09:51.118Z,2.00
2022-12-22T10:10:54.497Z,2.50
2022-12-22T10:11:58.684Z,3.50
2022-12-22T10:13:02.901Z,2.75
2022-12-22T10:14:07.007Z,2.00
2022-12-22T10:15:14.139Z,0.75
2022-12-22T10:16:16.750Z,2.00
2022-12-22T10:17:20.880Z,1.75
2022-12-22T10:18:25.158Z,1.00
2022-12-22T10:19:29.472Z,0.50
2022-12-22T10:20:34.089Z,1.50
2022-12-22T10:21:42.692Z,1.50
2022-12-22T10:22:43.725Z,1.25
2022-12-22T10:23:48.039Z,1.50
2022-12-22T10:24:52.449Z,1.00
2022-12-22T10:27:02.092Z,2.75
2022-12-22T10:28:06.405Z,2.00
2022-12-22T10:29:10.702Z,2.00
2022-12-22T10:30:14.909Z,2.00
2022-12-22T10:31:19.563Z,1.25
2022-12-22T10:32:24.098Z,0.50
2022-12-22T10:33:28.358Z,1.00
2022-12-22T10:34:32.446Z,2.00
2022-12-22T10:35:36.451Z,1.50
2022-12-22T10:36:40.369Z,1.00
2022-12-22T10:37:44.233Z,2.50
2022-12-22T10:38:48.861Z,2.50
2022-12-22T10:39:52.962Z,2.25
2022-12-22T10:41:01.873Z,1.50
2022-12-22T10:42:02.205Z,1.00
2022-12-22T10:43:06.518Z,1.50
2022-12-22T10:44:10.178Z,0.75
2022-12-22T10:45:14.029Z,0.50
2022-12-22T10:46:17.571Z,1.25
2022-12-22T10:47:21.238Z,0.75
2022-12-22T10:48:24.648Z,1.25
2022-12-22T10:49:28.129Z,1.00
2022-12-22T10:50:33.817Z,1.00
2022-12-22T10:51:38.208Z,1.00
2022-12-22T10:52:42.517Z,1.50
2022-12-22T10:53:46.927Z,1.00
2022-12-22T10:54:51.344Z,2.00
2022-12-22T10:55:55.747Z,2.25
2022-12-22T10:56:59.980Z,2.50
2022-12-22T10:58:05.593Z,1.00
2022-12-22T10:59:10.223Z,1.00
2022-12-22T11:00:14.521Z,1.50
2022-12-22T11:01:18.786Z,2.00
2022-12-22T11:02:23.913Z,1.00
2022-12-22T11:03:28.409Z,1.50
2022-12-22T11:04:32.571Z,2.50
2022-12-22T11:05:36.880Z,1.00
2022-12-22T11:06:40.781Z,1.75
2022-12-22T11:07:45.175Z,2.50
2022-12-22T11:08:51.450Z,1.25
2022-12-22T11:09:54.425Z,1.75
2022-12-22T11:10:58.420Z,2.00
2022-12-22T11:12:02.827Z,1.50
2022-12-22T11:13:06.935Z,1.00
2022-12-22T11:14:11.240Z,1.50
2022-12-22T11:15:22.023Z,1.50
2022-12-22T11:16:21.378Z,2.00
2022-12-22T11:17:25.698Z,2.00
2022-12-22T11:18:33.360Z,1.25
2022-12-22T11:19:37.509Z,1.75
2022-12-22T11:20:41.797Z,2.50
2022-12-22T11:21:45.672Z,2.25
2022-12-22T11:22:49.902Z,1.25
2022-12-22T11:23:53.780Z,1.75
2022-12-22T11:24:57.930Z,2.50
2022-12-22T11:26:01.911Z,2.50
2022-12-22T11:27:06.081Z,1.75
2022-12-22T11:28:10.031Z,2.00
2022-12-22T11:29:14.220Z,3.50
2022-12-22T11:30:18.640Z,3.25
2022-12-22T11:31:23.137Z,2.25
2022-12-22T11:32:27.511Z,2.00
2022-12-22T11:33:31.643Z,2.50
2022-12-22T11:34:35.662Z,4.50
2022-12-22T11:35:39.655Z,3.50
2022-12-22T11:36:43.757Z,3.00
2022-12-22T11:37:47.778Z,3.00
2022-12-22T11:38:51.660Z,2.50
2022-12-22T11:39:59.146Z,3.00
2022-12-22T11:41:00.685Z,2.50
2022-12-22T11:42:04.801Z,1.50
2022-12-22T11:43:08.689Z,3.00
2022-12-22T11:44:12.587Z,3.00
2022-12-22T11:45:16.857Z,1.25
2022-12-22T11:46:21.153Z,0.50
2022-12-22T11:47:25.325Z,1.50
2022-12-22T11:48:29.320Z,1.75
2022-12-22T11:49:33.931Z,1.00
2022-12-22T11:51:01.978Z,1.75
2022-12-22T11:51:43.065Z,2.00
2022-12-22T11:52:46.952Z,2.00
2022-12-22T11:53:51.160Z,1.50
2022-12-22T11:54:55.260Z,1.50
2022-12-22T11:55:59.669Z,2.00
2022-12-22T11:57:03.468Z,0.75
2022-12-22T11:58:07.676Z,1.50
2022-12-22T11:59:11.903Z,1.50
2022-12-22T12:00:16.208Z,1.00
2022-12-22T12:01:25.604Z,2.00
2022-12-22T12:02:25.345Z,2.50
2022-12-22T12:03:29.941Z,2.50
2022-12-22T12:04:34.397Z,2.00
2022-12-22T12:05:38.732Z,1.75
2022-12-22T12:06:42.914Z,1.50
2022-12-22T12:07:47.374Z,1.00
2022-12-22T12:08:51.373Z,1.00
2022-12-22T12:09:55.539Z,0.75
2022-12-22T12:10:59.881Z,1.50
2022-12-22T12:12:03.983Z,2.00
2022-12-22T12:13:07.997Z,2.00
2022-12-22T12:14:11.857Z,1.50
2022-12-22T12:15:16.088Z,1.50
2022-12-22T12:16:20.815Z,1.50
2022-12-22T12:17:24.910Z,3.25
2022-12-22T12:18:28.836Z,2.75
2022-12-22T12:19:32.847Z,2.00
2022-12-22T12:20:36.920Z,2.25
2022-12-22T12:21:40.823Z,3.00
2022-12-22T12:22:44.972Z,3.50
2022-12-22T12:23:48.915Z,2.50
2022-12-22T12:24:52.933Z,1.00
2022-12-22T12:25:57.126Z,2.00
2022-12-22T12:27:04.237Z,2.25
2022-12-22T12:28:08.305Z,2.00
2022-12-22T12:29:12.310Z,1.50
2022-12-22T12:31:26.119Z,1.50
2022-12-22T12:32:26.324Z,2.00
2022-12-22T12:33:30.473Z,2.25
2022-12-22T12:34:34.434Z,2.00
2022-12-22T12:35:38.356Z,1.00
2022-12-22T12:37:59.263Z,1.00
2022-12-22T12:40:17.814Z,3.25
2022-12-22T12:41:21.602Z,1.75
2022-12-22T12:42:25.710Z,1.00
2022-12-22T12:43:29.813Z,1.00
2022-12-22T12:44:34.031Z,2.50
2022-12-22T12:45:38.349Z,1.75
2022-12-22T12:46:42.482Z,1.00
2022-12-22T12:47:46.663Z,1.50
2022-12-22T12:48:50.947Z,1.50
2022-12-22T12:49:55.154Z,2.00
2022-12-22T12:50:59.263Z,1.50
2022-12-22T12:52:03.575Z,2.00
2022-12-22T12:53:07.578Z,2.50
2022-12-22T12:54:11.774Z,1.50
2022-12-22T12:55:20.388Z,1.50
2022-12-22T12:56:20.999Z,1.50
2022-12-22T12:57:25.105Z,2.00
2022-12-22T12:58:29.208Z,3.00
2022-12-22T12:59:33.519Z,3.00
2022-12-22T13:00:39.432Z,1.50
2022-12-22T13:01:42.630Z,1.25
2022-12-22T13:02:46.846Z,2.00
2022-12-22T13:04:03.000Z,2.00
2022-12-22T13:04:55.881Z,2.00
2022-12-22T13:05:59.879Z,2.00
2022-12-22T13:07:03.882Z,2.00
2022-12-22T13:08:07.891Z,2.00
2022-12-22T13:09:48.415Z,2.00
2022-12-22T13:10:16.910Z,3.00
2022-12-22T13:11:44.734Z,2.50
2022-12-22T13:12:26.036Z,2.00
2022-12-22T13:13:30.042Z,1.25
2022-12-22T13:14:34.318Z,2.50
2022-12-22T13:15:38.343Z,2.50
2022-12-22T13:16:42.834Z,3.50
2022-12-22T13:17:46.903Z,3.00
2022-12-22T13:18:51.694Z,3.25
2022-12-22T13:19:55.989Z,3.00
2022-12-22T13:21:18.594Z,3.25
2022-12-22T13:22:05.117Z,2.00
2022-12-22T13:23:09.230Z,1.50
2022-12-22T13:24:28.968Z,2.50
2022-12-22T13:25:19.477Z,3.75
2022-12-22T13:26:23.345Z,2.25
2022-12-22T13:27:27.483Z,2.00
2022-12-22T13:28:32.924Z,2.75
2022-12-22T13:29:36.768Z,2.50
2022-12-22T13:30:40.842Z,2.00
2022-12-22T13:31:44.772Z,2.00
2022-12-22T13:32:48.713Z,3.00
2022-12-22T13:33:52.842Z,3.00
2022-12-22T13:36:04.956Z,3.25
2022-12-22T13:37:08.917Z,2.50
2022-12-22T13:38:12.812Z,3.50
2022-12-22T13:39:17.079Z,3.00
2022-12-22T13:40:20.802Z,2.00
2022-12-22T13:41:27.532Z,2.50
2022-12-22T13:42:29.783Z,2.00
2022-12-22T13:43:33.747Z,2.50
2022-12-22T13:44:38.048Z,2.00
2022-12-22T13:45:42.057Z,3.00
2022-12-22T13:46:46.300Z,2.50
2022-12-22T13:47:50.874Z,2.00
2022-12-22T13:48:54.770Z,3.50
2022-12-22T13:50:08.884Z,3.50
2022-12-22T13:51:04.112Z,3.25
2022-12-22T13:52:08.282Z,2.75
2022-12-22T13:53:18.565Z,3.00
2022-12-22T13:54:17.235Z,3.00
2022-12-22T13:55:21.238Z,2.50
2022-12-22T13:56:25.235Z,2.50
2022-12-22T13:57:29.551Z,2.25
2022-12-22T13:58:33.827Z,1.50
2022-12-22T13:59:38.176Z,1.00
2022-12-22T14:00:42.298Z,2.00
2022-12-22T14:01:46.566Z,2.75
2022-12-22T14:02:50.462Z,3.00
2022-12-22T14:04:02.536Z,3.00
2022-12-22T14:05:03.265Z,2.50
2022-12-22T14:06:04.528Z,1.50
2022-12-22T14:07:08.380Z,2.75
2022-12-22T14:08:12.322Z,3.00
2022-12-22T14:09:16.242Z,1.50
2022-12-22T14:10:20.219Z,1.75
2022-12-22T14:11:24.425Z,2.25
2022-12-22T14:12:28.217Z,3.00
2022-12-22T14:13:32.295Z,3.00
2022-12-22T14:14:36.446Z,3.50
2022-12-22T14:15:40.356Z,4.00
2022-12-22T14:16:44.451Z,2.50
2022-12-22T14:17:52.746Z,2.50
2022-12-22T14:18:53.354Z,2.50
2022-12-22T14:19:57.202Z,2.50
2022-12-22T14:21:01.069Z,2.50
2022-12-22T14:22:05.150Z,2.00
2022-12-22T14:23:09.073Z,2.00