createdAt,value
2022-08-06T00:00:09.798Z,14.8
2022-08-06T00:02:12.977Z,14.8
2022-08-06T00:04:18.698Z,14.9
2022-08-06T00:06:30.141Z,14.9
2022-08-06T00:08:31.339Z,14.9
2022-08-06T00:12:47.961Z,14.8
2022-08-06T00:14:51.711Z,14.7
2022-08-06T00:16:57.497Z,14.7
2022-08-06T00:19:03.327Z,14.7
2022-08-06T00:31:41.178Z,14.5
2022-08-06T00:33:57.428Z,14.4
2022-08-06T00:35:52.781Z,14.4
2022-08-06T00:42:13.158Z,14.3
2022-08-06T00:44:30.646Z,14.3
2022-08-06T00:46:24.750Z,14.2
2022-08-06T00:49:49.165Z,14.2
2022-08-06T00:51:50.381Z,14.2
2022-08-06T00:53:48.286Z,14.3
2022-08-06T00:56:01.226Z,14.3
2022-08-06T00:58:01.164Z,14.2
2022-08-06T01:02:14.643Z,14.2
2022-08-06T01:12:44.684Z,14.1
2022-08-06T01:16:56.316Z,14
2022-08-06T01:19:02.091Z,13.9
2022-08-06T01:21:56.647Z,13.9
2022-08-06T01:23:13.690Z,13.9
2022-08-06T01:25:22.493Z,13.8
2022-08-06T01:27:34.406Z,13.8
2022-08-06T01:29:35.069Z,13.7
2022-08-06T01:31:39.878Z,13.7
2022-08-06T01:33:46.715Z,13.6
2022-08-06T01:35:55.479Z,13.6
2022-08-06T01:37:57.277Z,13.6
2022-08-06T01:40:06.060Z,13.6
2022-08-06T01:42:11.812Z,13.6
2022-08-06T01:44:17.593Z,13.6
2022-08-06T01:46:44.154Z,13.5
2022-08-06T01:48:49.029Z,13.5
2022-08-06T01:50:54.816Z,13.4
2022-08-06T01:53:03.601Z,13.3
2022-08-06T01:55:09.955Z,13.3
2022-08-06T01:57:20.950Z,13.3
2022-08-06T01:59:20.952Z,13.3
2022-08-06T02:01:26.839Z,13.3
2022-08-06T02:03:39.180Z,13.2
2022-08-06T02:05:45.105Z,13.2
2022-08-06T02:08:33.863Z,13.2
2022-08-06T02:09:52.904Z,13.2
2022-08-06T02:12:03.223Z,13.1
2022-08-06T02:14:04.488Z,13.1
2022-08-06T02:16:10.269Z,13.1
2022-08-06T02:18:16.048Z,13.1
2022-08-06T02:20:36.708Z,13.1
2022-08-06T02:22:31.055Z,13
2022-08-06T02:26:42.177Z,13
2022-08-06T02:33:02.687Z,13
2022-08-06T02:35:05.654Z,13.1
2022-08-06T02:37:22.718Z,13.2
2022-08-06T02:39:20.298Z,13.2
2022-08-06T02:41:26.107Z,13.3
2022-08-06T02:42:30.740Z,13.3
2022-08-06T02:44:36.285Z,13.3
2022-08-06T02:46:42.077Z,13.4
2022-08-06T02:48:47.871Z,13.4
2022-08-06T02:50:56.639Z,13.5
2022-08-06T02:53:03.611Z,13.5
2022-08-06T02:57:14.039Z,13.5
2022-08-06T02:59:19.818Z,13.5
2022-08-06T03:01:25.652Z,13.5
2022-08-06T03:03:35.440Z,13.6
2022-08-06T03:05:54.801Z,13.4
2022-08-06T03:07:45.984Z,13.4
2022-08-06T03:11:57.588Z,13.3
2022-08-06T03:14:03.355Z,13.3
2022-08-06T03:16:24.260Z,13.3
2022-08-06T03:18:14.944Z,13.3
2022-08-06T03:20:25.362Z,13.3
2022-08-06T03:22:36.008Z,13.3
2022-08-06T03:24:35.311Z,13.3
2022-08-06T03:26:41.133Z,13.3
2022-08-06T03:28:46.916Z,13.3
2022-08-06T03:30:55.860Z,13.4
2022-08-06T03:37:14.025Z,13.4
2022-08-06T03:40:23.249Z,13.3
2022-08-06T03:42:36.905Z,13.3
2022-08-06T03:44:34.814Z,13.1
2022-08-06T03:46:41.421Z,13.1
2022-08-06T03:48:51.091Z,13
2022-08-06T03:50:57.979Z,12.9
2022-08-06T03:53:02.631Z,12.9
2022-08-06T03:55:08.407Z,12.8
2022-08-06T03:57:14.192Z,12.8
2022-08-06T03:59:19.980Z,12.8
2022-08-06T04:01:25.852Z,12.8
2022-08-06T04:03:39.798Z,12.7
2022-08-06T04:05:41.982Z,12.7
2022-08-06T04:07:55.025Z,12.6
2022-08-06T04:10:00.550Z,12.6
2022-08-06T04:12:36.219Z,12.6
2022-08-06T04:14:07.403Z,12.6
2022-08-06T04:16:09.253Z,12.7
2022-08-06T04:23:05.456Z,12.6
2022-08-06T04:33:01.876Z,12.6
2022-08-06T04:36:05.832Z,12.6
2022-08-06T04:37:13.624Z,12.6
2022-08-06T04:42:29.676Z,12.7
2022-08-06T04:44:35.456Z,12.7
2022-08-06T04:46:44.405Z,12.8
2022-08-06T04:48:56.976Z,12.9
2022-08-06T04:50:56.057Z,13
2022-08-06T05:01:28.283Z,13.2
2022-08-06T05:05:39.908Z,13.2
2022-08-06T05:14:03.263Z,13.5
2022-08-06T05:16:12.128Z,13.5
2022-08-06T05:19:15.962Z,13.5
2022-08-06T05:20:27.990Z,13.5
2022-08-06T05:22:51.911Z,13.7
2022-08-06T05:24:39.245Z,13.7
2022-08-06T05:26:41.185Z,14
2022-08-06T05:28:47.461Z,14.2
2022-08-06T05:33:02.320Z,14.5
2022-08-06T05:38:00.732Z,15.1
2022-08-06T05:39:58.294Z,15.1
2022-08-06T05:41:42.524Z,15.3
2022-08-06T05:43:59.703Z,15.6
2022-08-06T05:54:20.278Z,16.3
2022-08-06T05:58:34.838Z,15.9
2022-08-06T06:00:43.765Z,15.9
2022-08-06T06:02:46.661Z,15.8
2022-08-06T06:06:04.089Z,16.1
2022-08-06T06:09:03.834Z,16.9
2022-08-06T06:11:10.413Z,16.8
2022-08-06T06:16:00.929Z,17.3
2022-08-06T06:17:39.854Z,17.2
2022-08-06T06:19:38.891Z,17.2
2022-08-06T06:21:49.119Z,17.3
2022-08-06T06:23:47.481Z,17.6
2022-08-06T06:25:54.392Z,17.9
2022-08-06T06:28:02.053Z,17.8
2022-08-06T06:30:10.898Z,17.8
2022-08-06T06:32:28.510Z,18.5
2022-08-06T06:35:25.456Z,18.9
2022-08-06T06:37:40.401Z,20
2022-08-06T06:39:37.858Z,22.2
2022-08-06T06:41:44.707Z,20.4
2022-08-06T06:43:53.901Z,20.8
2022-08-06T06:46:10.140Z,23.6
2022-08-06T06:52:13.274Z,29.3
2022-08-06T06:54:22.971Z,29.4
2022-08-06T06:56:32.172Z,30
2022-08-06T06:58:33.546Z,30.1
2022-08-06T07:02:45.114Z,29.9
2022-08-06T07:04:50.731Z,29.7
2022-08-06T07:06:57.664Z,29.5
2022-08-06T07:09:12.177Z,29.4
2022-08-06T07:11:11.014Z,27.7
2022-08-06T07:13:16.477Z,27.1
2022-08-06T07:15:22.150Z,27.1
2022-08-06T07:17:45.851Z,28.1
2022-08-06T07:19:33.603Z,26.6
2022-08-06T07:21:39.086Z,24.8
2022-08-06T07:24:08.536Z,25.8
2022-08-06T07:25:55.462Z,26.9
2022-08-06T07:27:59.855Z,26.3
2022-08-06T07:30:04.658Z,26.1
2022-08-06T07:31:09.774Z,26.7
2022-08-06T07:33:14.617Z,26.7
2022-08-06T07:35:20.255Z,25.4
2022-08-06T07:37:25.988Z,23
2022-08-06T07:39:34.544Z,24.2
2022-08-06T07:43:45.746Z,27.3
2022-08-06T07:52:08.304Z,21.6
2022-08-06T07:54:16.999Z,20.2
2022-08-06T08:00:38.556Z,21.4
2022-08-06T08:02:39.721Z,23.9
2022-08-06T08:04:52.039Z,22
2022-08-06T08:06:51.118Z,22.4
2022-08-06T08:15:19.205Z,20.8
2022-08-06T08:17:34.703Z,20.3
2022-08-06T08:19:28.399Z,20
2022-08-06T08:21:34.320Z,20.1
2022-08-06T08:23:46.389Z,20.9
2022-08-06T08:25:48.592Z,21.5
2022-08-06T08:27:54.331Z,22.9
2022-08-06T08:28:58.715Z,23
2022-08-06T08:31:15.518Z,22.7
2022-08-06T08:35:15.886Z,21.8
2022-08-06T08:41:48.516Z,22.6
2022-08-06T08:44:00.561Z,22.9
2022-08-06T08:45:47.497Z,22.4
2022-08-06T08:47:57.664Z,22
2022-08-06T08:52:11.363Z,22.7
2022-08-06T08:54:16.843Z,22.3
2022-08-06T08:58:37.615Z,21
2022-08-06T09:00:30.389Z,20.7
2022-08-06T09:02:36.229Z,20.6
2022-08-06T09:04:41.864Z,20.6
2022-08-06T09:13:22.725Z,22.7
2022-08-06T09:15:16.940Z,23.4
2022-08-06T09:21:33.708Z,22
2022-08-06T09:23:49.619Z,21.6
2022-08-06T09:25:50.831Z,21.2
2022-08-06T09:28:16.349Z,20.8
2022-08-06T09:30:30.619Z,20.7
2022-08-06T09:32:27.933Z,20.7
2022-08-06T09:34:39.354Z,21.9
2022-08-06T09:36:42.307Z,22.5
2022-08-06T09:38:48.039Z,23.1
2022-08-06T09:40:53.803Z,23.5
2022-08-06T09:42:59.520Z,23.5
2022-08-06T09:45:05.279Z,24
2022-08-06T09:47:26.673Z,24.7
2022-08-06T09:51:50.715Z,25
2022-08-06T09:55:41.452Z,24
2022-08-06T09:57:44.080Z,23.1
2022-08-06T09:59:50.572Z,22.8
2022-08-06T10:04:10.069Z,21.5
2022-08-06T10:06:10.668Z,21.2
2022-08-06T10:12:27.130Z,20.1
2022-08-06T10:16:38.488Z,20
2022-08-06T10:18:55.090Z,19.9
2022-08-06T10:20:52.957Z,19.9
2022-08-06T10:22:58.820Z,19.8
2022-08-06T10:28:14.937Z,20
2022-08-06T10:30:20.439Z,20.3
2022-08-06T10:34:34.958Z,20.7
2022-08-06T10:38:52.571Z,21.2
2022-08-06T10:40:57.202Z,21.4
2022-08-06T10:42:58.055Z,21.9
2022-08-06T10:45:12.587Z,22
2022-08-06T10:47:18.070Z,22.1
2022-08-06T10:51:56.741Z,22.4
2022-08-06T10:54:01.416Z,23.2
2022-08-06T10:55:44.282Z,23.1
2022-08-06T10:57:41.395Z,22.8
2022-08-06T10:59:53.593Z,22.9
2022-08-06T11:06:09.665Z,21.8
2022-08-06T11:10:19.239Z,22.4
2022-08-06T11:14:31.556Z,23.2
2022-08-06T11:16:39.080Z,22.9
2022-08-06T11:18:44.821Z,23
2022-08-06T11:20:50.589Z,23.3
2022-08-06T11:21:58.881Z,23.4
2022-08-06T11:24:01.307Z,23.1
2022-08-06T11:32:26.685Z,21.6
2022-08-06T11:36:38.012Z,22
2022-08-06T11:38:50.534Z,21.7
2022-08-06T11:42:55.250Z,21.5
2022-08-06T11:45:05.865Z,21.5
2022-08-06T11:47:09.749Z,21.5
2022-08-06T11:49:18.271Z,21.5
2022-08-06T11:51:21.962Z,21.1
2022-08-06T11:53:29.711Z,21
2022-08-06T11:55:32.791Z,21.4
2022-08-06T11:57:41.658Z,21.8
2022-08-06T11:59:47.289Z,22
2022-08-06T12:03:58.832Z,22
2022-08-06T12:06:04.584Z,22.2
2022-08-06T12:08:10.386Z,22.3
2022-08-06T12:10:16.123Z,22.6
2022-08-06T12:12:21.895Z,23.1
2022-08-06T12:14:33.355Z,23.2
2022-08-06T12:16:36.437Z,23.5
2022-08-06T12:20:02.000Z,23.1
2022-08-06T12:21:52.348Z,23.2
2022-08-06T12:23:58.116Z,23.1
2022-08-06T12:26:03.875Z,22.6
2022-08-06T12:28:12.636Z,22.1
2022-08-06T12:30:36.620Z,22
2022-08-06T12:32:24.613Z,22.4
2022-08-06T12:34:31.353Z,22.8
2022-08-06T12:36:35.661Z,22.3
2022-08-06T12:38:41.437Z,22.4
2022-08-06T12:40:47.315Z,22.6
2022-08-06T12:42:55.978Z,22.4
2022-08-06T12:45:01.780Z,22.2
2022-08-06T12:47:07.529Z,22.2
2022-08-06T12:49:13.289Z,22
2022-08-06T12:51:19.074Z,22.3
2022-08-06T12:53:24.844Z,23.1
2022-08-06T12:55:30.601Z,23.6
2022-08-06T12:57:59.335Z,24
2022-08-06T12:59:45.147Z,23.8
2022-08-06T13:02:09.175Z,23
2022-08-06T13:03:57.971Z,22.4
2022-08-06T13:06:02.459Z,22.4
2022-08-06T13:08:08.282Z,22.4
2022-08-06T13:10:34.915Z,22.4
2022-08-06T13:12:44.990Z,21.9
2022-08-06T13:14:28.517Z,21.9
2022-08-06T13:16:34.267Z,22
2022-08-06T13:25:48.498Z,22.9
2022-08-06T13:30:32.674Z,22.4
2022-08-06T13:31:57.856Z,22.5
2022-08-06T13:34:04.011Z,22.6
2022-08-06T13:35:54.588Z,22.8
2022-08-06T13:38:15.366Z,22.5
2022-08-06T13:42:15.112Z,21.8
2022-08-06T13:46:27.733Z,21.9
2022-08-06T13:50:37.985Z,21.7
2022-08-06T13:52:44.297Z,21.7
2022-08-06T13:54:52.488Z,21.6
2022-08-06T13:56:59.850Z,21.6
2022-08-06T13:59:04.911Z,21.8
2022-08-06T14:01:09.809Z,22.2
2022-08-06T14:03:15.634Z,22.2
2022-08-06T14:05:23.325Z,22.3
2022-08-06T14:07:32.601Z,22
2022-08-06T14:09:57.910Z,21.7
2022-08-06T14:11:41.715Z,21.6
2022-08-06T14:14:51.852Z,22.8
2022-08-06T14:16:57.646Z,23.2
2022-08-06T14:20:14.925Z,23.7
2022-08-06T14:21:09.198Z,24
2022-08-06T14:25:24.008Z,23.4
2022-08-06T14:27:31.299Z,22.9
2022-08-06T14:30:25.953Z,22.3
2022-08-06T14:31:53.507Z,22.1
2022-08-06T14:33:47.711Z,22.3
2022-08-06T14:35:52.655Z,22.5
2022-08-06T14:38:01.353Z,22.2
2022-08-06T14:40:07.195Z,22.2
2022-08-06T14:42:12.894Z,22.1
2022-08-06T14:44:18.658Z,22.6
2022-08-06T14:46:26.444Z,22.6
2022-08-06T14:48:31.292Z,22.7
2022-08-06T14:50:41.276Z,22.6
2022-08-06T14:52:44.747Z,22.5
2022-08-06T14:54:55.765Z,22.3
2022-08-06T14:56:56.277Z,22
2022-08-06T14:59:02.064Z,22.2
2022-08-06T15:01:17.221Z,22.2
2022-08-06T15:03:14.919Z,22.1
2022-08-06T15:05:40.539Z,21.8
2022-08-06T15:07:40.960Z,22.3
2022-08-06T15:10:05.931Z,22.5
2022-08-06T15:12:00.246Z,22.5
2022-08-06T15:12:51.202Z,22.6
2022-08-06T15:14:51.256Z,22.5
2022-08-06T15:17:01.849Z,22
2022-08-06T15:19:19.897Z,22
2022-08-06T15:21:13.911Z,22.1
2022-08-06T15:23:15.965Z,22.1
2022-08-06T15:25:59.954Z,22.2
2022-08-06T15:27:28.585Z,22.4
2022-08-06T15:31:39.794Z,22
2022-08-06T15:38:04.063Z,21.8
2022-08-06T15:40:05.216Z,21.6
2022-08-06T15:42:10.966Z,21.6
2022-08-06T15:44:16.764Z,21.9
2022-08-06T15:46:28.874Z,22
2022-08-06T15:48:29.324Z,22
2022-08-06T15:52:43.813Z,21.7
2022-08-06T15:54:50.266Z,21.6
2022-08-06T15:56:56.015Z,21.5
2022-08-06T15:59:01.801Z,21.5
2022-08-06T16:01:08.670Z,21.3
2022-08-06T16:05:32.238Z,21.5
2022-08-06T16:07:28.263Z,21.5
2022-08-06T16:09:56.287Z,21.5
2022-08-06T16:14:57.258Z,21.5
2022-08-06T16:16:55.454Z,22
2022-08-06T16:19:04.234Z,21.7
2022-08-06T16:21:11.204Z,21.6
2022-08-06T16:23:57.702Z,21.5
2022-08-06T16:25:21.634Z,21.5
2022-08-06T16:27:37.738Z,21.7
2022-08-06T16:29:33.216Z,21.7
2022-08-06T16:31:48.357Z,21.5
2022-08-06T16:33:53.774Z,21.4
2022-08-06T16:35:53.574Z,21.3
2022-08-06T16:37:59.408Z,21.4
2022-08-06T16:40:06.877Z,21.3
2022-08-06T16:42:10.964Z,21.5
2022-08-06T16:44:16.770Z,21.3
2022-08-06T16:48:31.338Z,21.7
2022-08-06T16:50:37.708Z,21.7
2022-08-06T16:54:11.840Z,21.6
2022-08-06T16:54:48.761Z,21.4
2022-08-06T16:56:54.560Z,21.7
2022-08-06T16:59:00.394Z,21.9
2022-08-06T17:02:20.985Z,21.7
2022-08-06T17:03:45.851Z,21.9
2022-08-06T17:05:21.864Z,22
2022-08-06T17:07:41.684Z,22
2022-08-06T17:14:03.215Z,21.6
2022-08-06T17:18:28.645Z,21.8
2022-08-06T17:22:30.397Z,21.6
2022-08-06T17:24:38.267Z,21.5
2022-08-06T17:26:40.933Z,21.5
2022-08-06T17:28:46.764Z,21.5
2022-08-06T17:30:55.514Z,21.2
2022-08-06T17:43:56.614Z,21.2
2022-08-06T17:45:39.103Z,21.3
2022-08-06T17:47:51.190Z,21.3
2022-08-06T17:49:50.683Z,21.3
2022-08-06T17:51:59.680Z,21.3
2022-08-06T17:54:26.400Z,21.1
2022-08-06T17:56:10.973Z,21
2022-08-06T18:00:34.845Z,21
2022-08-06T18:02:28.483Z,21
2022-08-06T18:04:38.806Z,20.9
2022-08-06T18:05:40.020Z,20.8
2022-08-06T18:10:09.952Z,20.7
2022-08-06T18:11:56.012Z,20.6
2022-08-06T18:14:04.772Z,20.5
2022-08-06T18:16:10.568Z,20.4
2022-08-06T18:18:19.671Z,20.4
2022-08-06T18:20:28.567Z,20.4
2022-08-06T18:22:27.962Z,20.4
2022-08-06T18:24:33.778Z,20.3
2022-08-06T18:26:39.575Z,20.2
2022-08-06T18:28:49.914Z,20.1
2022-08-06T18:33:00.505Z,20.1
2022-08-06T18:35:05.892Z,20
2022-08-06T18:39:17.468Z,19.8
2022-08-06T18:43:49.844Z,19.7
2022-08-06T18:45:58.409Z,19.6
2022-08-06T18:47:43.618Z,19.5
2022-08-06T18:49:51.365Z,19.5
2022-08-06T18:51:55.218Z,19.5
2022-08-06T18:54:05.695Z,19.4
2022-08-06T18:56:06.868Z,19.4
2022-08-06T18:58:15.785Z,19.3
2022-08-06T19:00:23.864Z,19.3
2022-08-06T19:02:27.308Z,19.2
2022-08-06T19:03:43.809Z,19.2
2022-08-06T19:05:40.518Z,19.2
2022-08-06T19:07:49.715Z,19.1
2022-08-06T19:09:49.142Z,19
2022-08-06T19:11:57.966Z,19
2022-08-06T19:14:17.871Z,18.9
2022-08-06T19:16:09.597Z,18.9
2022-08-06T19:18:17.989Z,18.8
2022-08-06T19:20:23.835Z,18.7
2022-08-06T19:22:27.034Z,18.7
2022-08-06T19:24:34.991Z,18.6
2022-08-06T19:26:41.668Z,18.6
2022-08-06T19:28:49.840Z,18.5
2022-08-06T19:30:53.283Z,18.5
2022-08-06T19:32:59.090Z,18.5
2022-08-06T19:35:04.917Z,18.4
2022-08-06T19:37:22.302Z,18.4
2022-08-06T19:39:52.904Z,18.3
2022-08-06T19:42:00.760Z,18.2
2022-08-06T19:44:26.817Z,18.2
2022-08-06T19:46:29.207Z,18.1
2022-08-06T19:47:42.849Z,18.1
2022-08-06T19:49:51.953Z,18.1
2022-08-06T19:52:02.199Z,18
2022-08-06T19:54:00.393Z,18
2022-08-06T19:56:19.399Z,17.9
2022-08-06T20:00:52.440Z,17.9
2022-08-06T20:01:31.963Z,17.8
2022-08-06T20:03:31.578Z,17.8
2022-08-06T20:06:20.883Z,17.7
2022-08-06T20:07:55.601Z,17.7
2022-08-06T20:10:02.190Z,17.6
2022-08-06T20:12:03.526Z,17.6
2022-08-06T20:14:03.066Z,17.5
2022-08-06T20:16:09.924Z,17.5
2022-08-06T20:20:29.061Z,17.4
2022-08-06T20:22:26.344Z,17.4
2022-08-06T20:24:35.228Z,17.3
2022-08-06T20:26:51.355Z,17.3
2022-08-06T20:29:09.536Z,17.2
2022-08-06T20:32:58.445Z,17.1
2022-08-06T20:37:12.109Z,17.1
2022-08-06T20:44:05.152Z,17
2022-08-06T20:47:46.337Z,16.9
2022-08-06T20:50:03.524Z,16.9
2022-08-06T20:51:53.868Z,16.9
2022-08-06T20:54:17.424Z,16.7
2022-08-06T20:56:08.447Z,16.7
2022-08-06T20:58:14.292Z,16.7
2022-08-06T21:00:45.664Z,16.6
2022-08-06T21:03:03.317Z,16.6
2022-08-06T21:05:14.925Z,16.5
2022-08-06T21:09:11.875Z,16.4
2022-08-06T21:11:17.688Z,16.4
2022-08-06T21:13:35.420Z,16.5
2022-08-06T21:15:56.357Z,16.4
2022-08-06T21:20:10.253Z,16.4
2022-08-06T21:28:07.284Z,16.3
2022-08-06T21:36:33.544Z,16.2
2022-08-06T21:38:39.386Z,16.1
2022-08-06T21:40:45.198Z,16.2
2022-08-06T21:42:51.020Z,16.1
2022-08-06T21:44:59.417Z,16.1
2022-08-06T21:47:02.665Z,16.1
2022-08-06T21:49:08.474Z,16.1
2022-08-06T21:51:22.914Z,16
2022-08-06T21:53:49.503Z,16
2022-08-06T21:56:38.868Z,16
2022-08-06T21:56:44.983Z,16
2022-08-06T21:58:40.685Z,16
2022-08-06T22:05:07.317Z,15.8
2022-08-06T22:07:06.969Z,15.9
2022-08-06T22:09:15.442Z,15.8
2022-08-06T22:12:39.754Z,15.8
2022-08-06T22:13:24.586Z,15.7
2022-08-06T22:15:45.182Z,15.7
2022-08-06T22:18:01.672Z,15.6
2022-08-06T22:19:44.874Z,15.6
2022-08-06T22:21:51.621Z,15.6
2022-08-06T22:23:56.483Z,15.5
2022-08-06T22:26:02.359Z,15.5
2022-08-06T22:28:08.110Z,15.5
2022-08-06T22:30:13.937Z,15.5
2022-08-06T22:34:36.697Z,15.4
2022-08-06T22:36:35.279Z,15.4
2022-08-06T22:38:40.188Z,15.4
2022-08-06T22:42:56.259Z,15.4
2022-08-06T22:45:48.364Z,15.4
2022-08-06T22:47:03.447Z,15.3
2022-08-06T22:49:13.067Z,15.3
2022-08-06T22:51:19.299Z,15.3
2022-08-06T22:54:28.400Z,15.3
2022-08-06T22:54:57.937Z,15.3
2022-08-06T22:59:05.352Z,15.2
2022-08-06T23:02:54.621Z,15.3
2022-08-06T23:05:00.292Z,15.2
2022-08-06T23:09:12.267Z,15.2
2022-08-06T23:21:56.511Z,15.1
2022-08-06T23:23:55.640Z,15.1
2022-08-06T23:38:39.334Z,15
2022-08-06T23:40:45.133Z,14.9
2022-08-06T23:42:50.948Z,14.9
2022-08-06T23:47:54.719Z,14.8
2022-08-06T23:49:11.388Z,14.7
2022-08-06T23:51:17.170Z,14.8
2022-08-06T23:52:23.943Z,14.7
2022-08-06T23:54:28.676Z,14.8
2022-08-06T23:56:33.206Z,14.7
