createdAt,value
2023-05-09T00:01:15.217Z,98597.91
2023-05-09T00:03:44.677Z,98598.69
2023-05-09T00:06:11.861Z,98597.06
2023-05-09T00:08:38.577Z,98594.81
2023-05-09T00:11:05.565Z,98596.41
2023-05-09T00:13:32.177Z,98584.59
2023-05-09T00:15:59.192Z,98586.50
2023-05-09T00:18:25.870Z,98580.22
2023-05-09T00:20:52.550Z,98580.63
2023-05-09T00:23:19.166Z,98577.09
2023-05-09T00:25:45.881Z,98581.44
2023-05-09T00:28:12.570Z,98575.09
2023-05-09T00:30:39.196Z,98575.50
2023-05-09T00:33:06.633Z,98571.91
2023-05-09T00:35:33.346Z,98563.31
2023-05-09T00:37:59.983Z,98563.28
2023-05-09T00:40:26.669Z,98571.16
2023-05-09T00:42:53.535Z,98555.44
2023-05-09T00:45:20.459Z,98565.97
2023-05-09T00:47:47.155Z,98565.63
2023-05-09T00:50:14.111Z,98560.09
2023-05-09T00:52:41.762Z,98562.00
2023-05-09T00:55:09.169Z,98557.69
2023-05-09T00:57:36.811Z,98553.81
2023-05-09T01:00:04.795Z,98554.94
2023-05-09T01:02:32.432Z,98549.47
2023-05-09T01:04:59.407Z,98549.47
2023-05-09T01:07:35.661Z,98546.66
2023-05-09T01:10:20.186Z,98536.88
2023-05-09T01:13:01.097Z,98543.50
2023-05-09T01:15:34.234Z,98535.69
2023-05-09T01:18:09.704Z,98532.50
2023-05-09T01:20:46.105Z,98539.97
2023-05-09T01:23:41.678Z,98535.16
2023-05-09T01:26:36.670Z,98534.72
2023-05-09T01:29:20.268Z,98538.66
2023-05-09T01:31:49.465Z,98545.59
2023-05-09T01:34:18.498Z,98540.84
2023-05-09T01:36:49.675Z,98541.56
2023-05-09T01:39:18.209Z,98536.91
2023-05-09T01:41:46.550Z,98536.19
2023-05-09T01:44:16.136Z,98533.78
2023-05-09T01:46:44.399Z,98534.63
2023-05-09T01:49:12.227Z,98526.00
2023-05-09T01:51:40.784Z,98523.66
2023-05-09T01:54:10.228Z,98529.28
2023-05-09T01:56:38.067Z,98523.69
2023-05-09T01:59:06.899Z,98529.16
2023-05-09T02:01:35.140Z,98520.81
2023-05-09T02:04:05.285Z,98515.25
2023-05-09T02:06:32.846Z,98521.69
2023-05-09T02:08:59.738Z,98517.28
2023-05-09T02:11:26.521Z,98513.34
2023-05-09T02:13:53.216Z,98514.59
2023-05-09T02:16:20.818Z,98508.00
2023-05-09T02:18:48.121Z,98518.19
2023-05-09T02:21:14.803Z,98511.56
2023-05-09T02:23:41.685Z,98510.38
2023-05-09T02:26:08.579Z,98516.22
2023-05-09T02:28:36.656Z,98522.91
2023-05-09T02:31:07.288Z,98521.34
2023-05-09T02:33:38.328Z,98529.16
2023-05-09T02:36:06.162Z,98524.31
2023-05-09T02:38:32.993Z,98527.13
2023-05-09T02:40:59.610Z,98529.88
2023-05-09T02:43:26.311Z,98525.16
2023-05-09T02:45:53.005Z,98525.16
2023-05-09T02:48:19.957Z,98518.97
2023-05-09T02:50:46.849Z,98515.03
2023-05-09T02:53:13.596Z,98511.84
2023-05-09T02:55:40.293Z,98504.47
2023-05-09T02:58:14.363Z,98491.53
2023-05-09T03:00:42.106Z,98495.34
2023-05-09T03:03:09.178Z,98495.34
2023-05-09T03:05:35.972Z,98490.25
2023-05-09T03:08:02.620Z,98486.03
2023-05-09T03:10:29.318Z,98482.13
2023-05-09T03:12:56.004Z,98476.69
2023-05-09T03:15:22.781Z,98486.47
2023-05-09T03:17:49.502Z,98488.72
2023-05-09T03:22:54.410Z,98480.50
2023-05-09T03:25:21.204Z,98482.91
2023-05-09T03:27:47.820Z,98483.72
2023-05-09T03:30:14.821Z,98482.50
2023-05-09T03:32:41.522Z,98488.72
2023-05-09T03:35:08.431Z,98479.72
2023-05-09T03:37:35.045Z,98471.53
2023-05-09T03:40:01.670Z,98453.78
2023-05-09T03:42:28.284Z,98456.84
2023-05-09T03:44:55.610Z,98459.19
2023-05-09T03:47:22.290Z,98460.41
2023-05-09T03:49:49.282Z,98449.47
2023-05-09T03:52:16.030Z,98452.13
2023-05-09T03:54:42.623Z,98451.38
2023-05-09T03:57:09.283Z,98465.16
2023-05-09T03:59:35.991Z,98463.03
2023-05-09T04:02:03.523Z,98462.28
2023-05-09T04:04:30.337Z,98467.06
2023-05-09T04:06:57.263Z,98459.97
2023-05-09T04:09:23.901Z,98460.03
2023-05-09T04:11:50.526Z,98459.66
2023-05-09T04:14:17.210Z,98466.28
2023-05-09T04:16:43.845Z,98471.78
2023-05-09T04:19:10.871Z,98459.25
2023-05-09T04:21:37.835Z,98468.69
2023-05-09T04:24:04.617Z,98460.09
2023-05-09T04:26:31.669Z,98467.56
2023-05-09T04:28:58.386Z,98468.28
2023-05-09T04:31:25.167Z,98473.78
2023-05-09T04:33:52.433Z,98469.16
2023-05-09T04:36:19.076Z,98478.63
2023-05-09T04:38:45.703Z,98472.72
2023-05-09T04:41:12.360Z,98482.13
2023-05-09T04:43:38.979Z,98484.81
2023-05-09T04:46:05.835Z,98481.69
2023-05-09T04:48:32.585Z,98486.75
2023-05-09T04:50:59.461Z,98480.56
2023-05-09T04:53:26.969Z,98482.13
2023-05-09T04:55:53.642Z,98488.78
2023-05-09T04:58:20.828Z,98485.22
2023-05-09T05:00:47.421Z,98485.28
2023-05-09T05:03:14.069Z,98483.72
2023-05-09T05:05:41.796Z,98486.09
2023-05-09T05:08:08.555Z,98484.19
2023-05-09T05:10:35.238Z,98485.78
2023-05-09T05:13:02.234Z,98479.91
2023-05-09T05:15:28.926Z,98488.91
2023-05-09T05:17:55.917Z,98475.97
2023-05-09T05:20:22.890Z,98472.91
2023-05-09T05:22:49.584Z,98469.78
2023-05-09T05:25:17.885Z,98472.97
2023-05-09T05:27:44.506Z,98470.59
2023-05-09T05:30:11.862Z,98465.91
2023-05-09T05:32:38.527Z,98467.09
2023-05-09T05:35:05.740Z,98466.72
2023-05-09T05:37:32.441Z,98463.19
2023-05-09T05:39:59.216Z,98461.25
2023-05-09T05:42:25.954Z,98457.31
2023-05-09T05:44:52.627Z,98457.31
2023-05-09T05:47:19.243Z,98446.75
2023-05-09T05:49:46.214Z,98451.88
2023-05-09T05:52:12.900Z,98442.44
2023-05-09T05:54:39.558Z,98440.91
2023-05-09T05:57:06.238Z,98436.22
2023-05-09T05:59:32.886Z,98435.41
2023-05-09T06:01:59.530Z,98431.91
2023-05-09T06:04:26.225Z,98432.31
2023-05-09T06:06:52.921Z,98439.00
2023-05-09T06:11:50.891Z,98437.81
2023-05-09T06:14:17.575Z,98431.53
2023-05-09T06:16:44.280Z,98430.75
2023-05-09T06:19:10.970Z,98433.47
2023-05-09T06:21:37.649Z,98435.44
2023-05-09T06:24:11.879Z,98426.00
2023-05-09T06:26:41.159Z,98422.06
2023-05-09T06:29:08.137Z,98419.31
2023-05-09T06:31:38.761Z,98421.25
2023-05-09T06:36:37.491Z,98424.38
2023-05-09T06:39:04.395Z,98427.47
2023-05-09T06:41:31.076Z,98424.28
2023-05-09T06:43:57.820Z,98414.47
2023-05-09T06:46:24.773Z,98412.09
2023-05-09T06:48:51.485Z,98417.19
2023-05-09T06:51:18.218Z,98405.75
2023-05-09T06:53:44.903Z,98403.59
2023-05-09T06:56:12.146Z,98396.44
2023-05-09T06:58:38.870Z,98400.19
2023-05-09T07:01:05.832Z,98398.88
2023-05-09T07:03:32.484Z,98394.59
2023-05-09T07:06:00.103Z,98401.78
2023-05-09T07:08:27.223Z,98393.94
2023-05-09T07:10:53.984Z,98399.53
2023-05-09T07:13:20.754Z,98389.75
2023-05-09T07:15:47.491Z,98391.50
2023-05-09T07:18:14.124Z,98385.03
2023-05-09T07:20:41.350Z,98388.19
2023-05-09T07:23:08.106Z,98377.13
2023-05-09T07:30:51.397Z,98385.97
2023-05-09T07:33:18.089Z,98365.91
2023-05-09T07:35:44.720Z,98358.22
2023-05-09T07:38:11.449Z,98348.91
2023-05-09T07:40:38.950Z,98340.94
2023-05-09T07:45:38.443Z,98345.56
2023-05-09T07:48:05.718Z,98341.25
2023-05-09T07:50:32.395Z,98334.25
2023-05-09T07:53:00.215Z,98329.09
2023-05-09T07:55:26.905Z,98325.19
2023-05-09T07:57:53.577Z,98322.34
2023-05-09T08:00:24.088Z,98319.69
2023-05-09T08:02:54.575Z,98314.50
2023-05-09T08:05:21.370Z,98308.06
2023-05-09T08:07:48.065Z,98305.63
2023-05-09T08:10:14.843Z,98303.56
2023-05-09T08:12:41.651Z,98299.47
2023-05-09T08:15:08.636Z,98295.84
2023-05-09T08:17:35.590Z,98288.22
2023-05-09T08:20:02.275Z,98288.13
2023-05-09T08:22:29.538Z,98291.97
2023-05-09T08:24:56.152Z,98280.50
2023-05-09T08:27:22.786Z,98274.25
2023-05-09T08:29:49.488Z,98268.97
2023-05-09T08:32:16.579Z,98271.84
2023-05-09T08:34:43.334Z,98266.66
2023-05-09T08:37:10.426Z,98257.13
2023-05-09T08:39:38.119Z,98244.91
2023-05-09T08:42:04.872Z,98246.88
2023-05-09T08:44:32.328Z,98249.50
2023-05-09T08:47:01.307Z,98235.13
2023-05-09T08:49:28.932Z,98237.34
2023-05-09T08:51:56.849Z,98230.94
2023-05-09T08:54:24.470Z,98222.09
2023-05-09T08:56:51.566Z,98223.84
2023-05-09T08:59:19.537Z,98227.25
2023-05-09T09:01:46.558Z,98229.56
2023-05-09T09:04:13.269Z,98221.28
2023-05-09T09:06:40.823Z,98224.09
2023-05-09T09:09:09.377Z,98226.69
2023-05-09T09:11:37.104Z,98226.47
2023-05-09T09:14:11.819Z,98229.59
2023-05-09T09:16:39.082Z,98223.25
2023-05-09T09:19:12.458Z,98215.25
2023-05-09T09:21:42.482Z,98209.44
2023-05-09T09:24:09.835Z,98205.13
2023-05-09T09:26:46.413Z,98212.78
2023-05-09T09:29:13.828Z,98210.38
2023-05-09T09:31:44.823Z,98201.47
2023-05-09T09:34:12.383Z,98201.44
2023-05-09T09:36:39.058Z,98200.19
2023-05-09T09:39:05.928Z,98193.94
2023-05-09T09:41:37.967Z,98196.81
2023-05-09T09:46:56.251Z,98186.53
2023-05-09T09:49:25.729Z,98179.47
2023-05-09T09:51:57.632Z,98172.00
2023-05-09T09:54:28.019Z,98171.53
2023-05-09T09:56:55.413Z,98179.84
2023-05-09T09:59:26.927Z,98167.47
2023-05-09T10:02:07.504Z,98165.06
2023-05-09T10:04:37.056Z,98151.94
2023-05-09T10:07:06.369Z,98150.13
2023-05-09T10:09:35.336Z,98145.31
2023-05-09T10:12:04.923Z,98143.91
2023-05-09T10:14:35.130Z,98145.38
2023-05-09T10:17:04.793Z,98139.03
2023-05-09T10:19:32.248Z,98130.84
2023-05-09T10:22:08.359Z,98123.13
2023-05-09T10:24:40.774Z,98114.91
2023-05-09T10:27:12.003Z,98115.94
2023-05-09T10:29:51.908Z,98120.22
2023-05-09T10:32:29.551Z,98104.50
2023-05-09T10:35:02.256Z,98100.28
2023-05-09T10:37:30.190Z,98089.78
2023-05-09T10:39:58.050Z,98083.00
2023-05-09T10:42:25.483Z,98077.00
2023-05-09T10:44:53.763Z,98078.66
2023-05-09T10:47:27.053Z,98062.00
2023-05-09T10:49:55.047Z,98060.03
2023-05-09T10:52:22.976Z,98057.25
2023-05-09T10:55:01.513Z,98054.16
2023-05-09T10:57:29.796Z,98060.81
2023-05-09T10:59:57.304Z,98056.94
2023-05-09T11:02:29.640Z,98054.72
2023-05-09T11:05:16.954Z,98055.63
2023-05-09T11:07:43.834Z,98041.97
2023-05-09T11:10:18.446Z,98035.31
2023-05-09T11:12:58.942Z,98039.06
2023-05-09T11:15:27.918Z,98024.06
2023-05-09T11:18:15.313Z,98025.69
2023-05-09T11:20:48.462Z,98018.69
2023-05-09T11:23:25.788Z,98009.97
2023-05-09T11:25:53.331Z,98008.44
2023-05-09T11:28:30.733Z,97999.94
2023-05-09T11:31:19.080Z,97998.69
2023-05-09T11:33:49.332Z,97999.19
2023-05-09T11:36:20.167Z,97989.56
2023-05-09T11:38:47.886Z,97988.47
2023-05-09T11:41:15.913Z,97980.38
2023-05-09T11:46:22.464Z,97973.97
2023-05-09T11:48:49.468Z,97969.69
2023-05-09T11:51:19.677Z,97971.00
2023-05-09T11:53:49.953Z,97961.63
2023-05-09T11:56:16.955Z,97952.41
2023-05-09T11:58:44.252Z,97951.91
2023-05-09T12:01:14.005Z,97956.69
2023-05-09T12:03:46.540Z,97948.78
2023-05-09T12:06:18.543Z,97947.25
2023-05-09T12:08:46.504Z,97941.94
2023-05-09T12:11:14.282Z,97935.28
2023-05-09T12:13:49.150Z,97937.22
2023-05-09T12:16:17.659Z,97933.59
2023-05-09T12:18:49.580Z,97925.41
2023-05-09T12:21:17.440Z,97922.47
2023-05-09T12:23:44.816Z,97914.22
2023-05-09T12:26:11.478Z,97913.69
2023-05-09T12:28:39.111Z,97907.31
2023-05-09T12:31:07.074Z,97910.22
2023-05-09T12:33:34.045Z,97898.91
2023-05-09T12:36:12.355Z,97891.13
2023-05-09T12:38:39.616Z,97898.38
2023-05-09T12:41:15.379Z,97892.44
2023-05-09T12:46:27.188Z,97875.44
2023-05-09T12:48:54.253Z,97875.91
2023-05-09T12:51:22.153Z,97868.31
2023-05-09T12:53:49.549Z,97870.66
2023-05-09T12:56:20.685Z,97865.22
2023-05-09T12:58:52.008Z,97860.44
2023-05-09T13:03:52.533Z,97851.75
2023-05-09T13:06:19.884Z,97847.59
2023-05-09T13:08:59.222Z,97852.78
2023-05-09T13:11:26.064Z,97840.94
2023-05-09T13:13:56.215Z,97835.53
2023-05-09T13:16:23.048Z,97826.56
2023-05-09T13:18:49.754Z,97826.56
2023-05-09T13:21:16.530Z,97822.69
2023-05-09T13:23:44.688Z,97813.56
2023-05-09T13:26:11.451Z,97813.25
2023-05-09T13:31:16.475Z,97796.88
2023-05-09T13:33:43.117Z,97788.66
2023-05-09T13:36:09.840Z,97784.94
2023-05-09T13:38:39.065Z,97784.63
2023-05-09T13:41:06.217Z,97784.31
2023-05-09T13:43:32.956Z,97784.78
2023-05-09T13:45:59.648Z,97778.78
2023-05-09T13:48:26.343Z,97771.16
2023-05-09T13:50:53.070Z,97769.75
2023-05-09T13:53:19.990Z,97769.00
2023-05-09T13:55:47.405Z,97770.09
2023-05-09T13:58:14.110Z,97760.94
2023-05-09T14:00:40.920Z,97754.09
2023-05-09T14:03:07.664Z,97743.94
2023-05-09T14:05:34.864Z,97740.56
2023-05-09T14:08:01.956Z,97737.59
2023-05-09T14:10:28.657Z,97740.06
2023-05-09T14:12:55.325Z,97732.50
2023-05-09T14:15:21.999Z,97734.38
2023-05-09T14:17:48.628Z,97725.72
2023-05-09T14:20:18.462Z,97718.44
2023-05-09T14:22:45.228Z,97717.97
2023-05-09T14:25:11.862Z,97716.91
2023-05-09T14:27:38.625Z,97714.09
2023-05-09T14:30:05.672Z,97715.50
2023-05-09T14:32:32.942Z,97708.38
2023-05-09T14:34:59.825Z,97703.88
2023-05-09T14:37:26.553Z,97701.53
2023-05-09T14:39:53.196Z,97702.44
2023-05-09T14:42:20.062Z,97699.66
2023-05-09T14:44:47.504Z,97693.75
2023-05-09T14:49:52.718Z,97695.88
2023-05-09T14:52:19.389Z,97697.84
2023-05-09T14:54:46.100Z,97696.94
2023-05-09T14:57:12.806Z,97706.03
2023-05-09T14:59:39.487Z,97710.91
2023-05-09T15:02:06.318Z,97705.19
2023-05-09T15:04:33.085Z,97710.50
2023-05-09T15:06:59.986Z,97712.22
2023-05-09T15:09:27.013Z,97714.94
2023-05-09T15:11:54.254Z,97704.91
2023-05-09T15:14:20.922Z,97699.91
2023-05-09T15:16:47.655Z,97690.72
2023-05-09T15:19:14.930Z,97688.72
2023-05-09T15:21:41.698Z,97681.81
2023-05-09T15:24:08.676Z,97681.03
2023-05-09T15:26:35.377Z,97675.69
2023-05-09T15:31:39.804Z,97673.19
2023-05-09T15:34:06.724Z,97663.88
2023-05-09T15:36:34.255Z,97665.00
2023-05-09T15:39:01.246Z,97669.22
2023-05-09T15:41:28.871Z,97661.97
2023-05-09T15:43:55.539Z,97655.84
2023-05-09T15:46:22.540Z,97656.41
2023-05-09T15:48:49.499Z,97651.22
2023-05-09T15:51:16.608Z,97653.28
2023-05-09T15:53:43.222Z,97647.56
2023-05-09T15:56:09.947Z,97646.16
2023-05-09T15:58:37.012Z,97649.25
2023-05-09T16:01:06.388Z,97647.47
2023-05-09T16:03:33.249Z,97643.41
2023-05-09T16:06:00.106Z,97648.56
2023-05-09T16:08:26.950Z,97635.06
2023-05-09T16:10:53.651Z,97634.22
2023-05-09T16:13:20.348Z,97629.81
2023-05-09T16:15:48.286Z,97619.94
2023-05-09T16:18:14.945Z,97624.25
2023-05-09T16:20:42.229Z,97623.03
2023-05-09T16:23:08.877Z,97620.59
2023-05-09T16:25:35.656Z,97615.31
2023-05-09T16:28:02.528Z,97612.41
2023-05-09T16:30:29.659Z,97606.09
2023-05-09T16:32:56.632Z,97603.00
2023-05-09T16:35:23.441Z,97595.16
2023-05-09T16:37:50.178Z,97599.81
2023-05-09T16:40:17.002Z,97596.81
2023-05-09T16:45:15.206Z,97595.25
2023-05-09T16:47:41.973Z,97596.91
2023-05-09T16:50:10.606Z,97594.09
2023-05-09T16:52:37.473Z,97596.66
2023-05-09T16:55:04.458Z,97593.72
2023-05-09T16:57:31.128Z,97580.91
2023-05-09T16:59:58.687Z,97581.91
2023-05-09T17:02:25.518Z,97583.81
2023-05-09T17:04:52.305Z,97580.53
2023-05-09T17:07:19.420Z,97569.28
2023-05-09T17:09:46.198Z,97583.56
2023-05-09T17:12:17.672Z,97577.63
2023-05-09T17:14:45.575Z,97577.09
2023-05-09T17:17:13.322Z,97579.47
2023-05-09T17:19:40.111Z,97588.56
2023-05-09T17:22:08.165Z,97590.94
2023-05-09T17:24:34.852Z,97592.34
2023-05-09T17:27:01.982Z,97593.19
2023-05-09T17:29:30.820Z,97595.72
2023-05-09T17:32:01.080Z,97602.53
2023-05-09T17:34:28.651Z,97603.22
2023-05-09T17:36:55.598Z,97599.09
2023-05-09T17:39:22.290Z,97607.69
2023-05-09T17:41:48.920Z,97614.31
2023-05-09T17:46:49.608Z,97622.13
2023-05-09T17:49:17.085Z,97626.41
2023-05-09T17:51:44.107Z,97627.28
2023-05-09T17:54:11.136Z,97633.06
2023-05-09T17:56:37.758Z,97633.25
2023-05-09T17:59:04.510Z,97642.56
2023-05-09T18:01:31.194Z,97651.19
2023-05-09T18:03:58.100Z,97652.88
2023-05-09T18:06:26.223Z,97657.78
2023-05-09T18:08:52.906Z,97663.53
2023-05-09T18:11:19.564Z,97660.59
2023-05-09T18:13:46.298Z,97668.16
2023-05-09T18:16:13.277Z,97679.19
2023-05-09T18:18:39.941Z,97671.94
2023-05-09T18:21:08.172Z,97662.78
2023-05-09T18:23:34.841Z,97657.63
2023-05-09T18:26:01.946Z,97670.91
2023-05-09T18:28:29.045Z,97674.59
2023-05-09T18:30:58.375Z,97663.28
2023-05-09T18:33:28.965Z,97670.31
2023-05-09T18:35:55.781Z,97669.00
2023-05-09T18:38:22.932Z,97659.31
2023-05-09T18:40:51.957Z,97661.66
2023-05-09T18:43:20.867Z,97658.78
2023-05-09T18:45:48.254Z,97659.31
2023-05-09T18:48:16.532Z,97665.13
2023-05-09T18:50:43.516Z,97660.50
2023-05-09T18:53:10.139Z,97668.34
2023-05-09T18:55:36.731Z,97671.78
2023-05-09T18:58:03.406Z,97675.22
2023-05-09T19:00:30.113Z,97674.47
2023-05-09T19:02:56.866Z,97672.84
2023-05-09T19:05:23.577Z,97671.34
2023-05-09T19:07:51.257Z,97679.75
2023-05-09T19:10:18.718Z,97673.31
2023-05-09T19:12:46.319Z,97677.25
2023-05-09T19:15:13.340Z,97667.06
2023-05-09T19:17:40.507Z,97679.88
2023-05-09T19:20:08.564Z,97680.31
2023-05-09T19:22:35.758Z,97687.28
2023-05-09T19:25:02.590Z,97688.91
2023-05-09T19:27:29.276Z,97692.22
2023-05-09T19:29:55.890Z,97677.13
2023-05-09T19:32:22.547Z,97683.94
2023-05-09T19:34:49.198Z,97685.25
2023-05-09T19:37:15.866Z,97693.41
2023-05-09T19:39:42.491Z,97692.97
2023-05-09T19:42:09.229Z,97688.78
2023-05-09T19:44:35.908Z,97687.50
2023-05-09T19:47:05.449Z,97695.91
2023-05-09T19:49:32.939Z,97700.50
2023-05-09T19:51:59.560Z,97693.66
2023-05-09T19:54:27.160Z,97691.75
2023-05-09T19:56:54.009Z,97691.38
2023-05-09T19:59:20.828Z,97696.88
2023-05-09T20:01:47.533Z,97696.59
2023-05-09T20:04:14.365Z,97690.25
2023-05-09T20:06:41.393Z,97700.59
2023-05-09T20:09:08.152Z,97693.59
2023-05-09T20:11:34.990Z,97694.44
2023-05-09T20:14:01.651Z,97699.28
2023-05-09T20:16:28.733Z,97686.66
2023-05-09T20:18:55.871Z,97695.22
2023-05-09T20:21:22.538Z,97697.56
2023-05-09T20:23:49.256Z,97689.03
2023-05-09T20:26:15.949Z,97698.63
2023-05-09T20:28:42.675Z,97697.09
2023-05-09T20:31:09.382Z,97697.69
2023-05-09T20:33:36.174Z,97698.28
2023-05-09T20:36:02.800Z,97697.19
2023-05-09T20:38:29.471Z,97692.50
2023-05-09T20:40:56.085Z,97683.31
2023-05-09T20:43:22.831Z,97690.41
2023-05-09T20:45:50.286Z,97698.75
2023-05-09T20:48:17.368Z,97690.97
2023-05-09T20:50:44.048Z,97689.28
2023-05-09T20:53:10.685Z,97699.09
2023-05-09T20:55:37.410Z,97691.16
2023-05-09T20:58:04.113Z,97695.88
2023-05-09T21:03:02.835Z,97692.50
2023-05-09T21:05:29.617Z,97696.69
2023-05-09T21:07:56.229Z,97693.78
2023-05-09T21:12:54.201Z,97686.66
2023-05-09T21:15:21.012Z,97692.22
2023-05-09T21:17:47.732Z,97682.75
2023-05-09T21:20:14.861Z,97684.81
2023-05-09T21:25:19.323Z,97681.59
2023-05-09T21:27:46.530Z,97682.16
2023-05-09T21:30:13.427Z,97678.56
2023-05-09T21:32:40.420Z,97681.00
2023-05-09T21:35:11.119Z,97671.47
2023-05-09T21:37:37.783Z,97673.28
2023-05-09T21:40:05.908Z,97674.53
2023-05-09T21:42:32.646Z,97674.06
2023-05-09T21:44:59.242Z,97663.13
2023-05-09T21:47:26.149Z,97672.50
2023-05-09T21:49:53.076Z,97679.69
2023-05-09T21:52:19.784Z,97665.81
2023-05-09T21:54:46.520Z,97665.44
2023-05-09T21:57:13.128Z,97664.78
2023-05-09T21:59:39.738Z,97659.28
2023-05-09T22:02:06.387Z,97661.97
2023-05-09T22:04:33.080Z,97667.63
2023-05-09T22:06:59.707Z,97665.19
2023-05-09T22:09:26.377Z,97665.34
2023-05-09T22:11:53.281Z,97667.72
2023-05-09T22:14:19.963Z,97660.38
2023-05-09T22:16:46.681Z,97664.97
2023-05-09T22:19:13.708Z,97661.44
2023-05-09T22:21:40.453Z,97664.97
2023-05-09T22:24:07.971Z,97660.72
2023-05-09T22:26:34.742Z,97664.09
2023-05-09T22:29:01.484Z,97658.00
2023-05-09T22:31:28.180Z,97665.72
2023-05-09T22:33:54.833Z,97666.22
2023-05-09T22:36:22.028Z,97660.75
2023-05-09T22:38:48.680Z,97667.63
2023-05-09T22:41:15.348Z,97663.81
2023-05-09T22:43:42.010Z,97662.34
2023-05-09T22:46:09.053Z,97671.72
2023-05-09T22:48:35.850Z,97663.03
2023-05-09T22:51:02.863Z,97665.25
2023-05-09T22:53:31.157Z,97661.88
2023-05-09T22:55:58.043Z,97665.03
2023-05-09T22:58:25.221Z,97659.59
2023-05-09T23:00:51.923Z,97668.59
2023-05-09T23:03:18.786Z,97675.19
2023-05-09T23:05:45.490Z,97677.72
2023-05-09T23:08:12.177Z,97671.81
2023-05-09T23:10:38.857Z,97665.47
2023-05-09T23:13:05.575Z,97668.53
2023-05-09T23:15:32.401Z,97670.63
2023-05-09T23:17:59.215Z,97659.94
2023-05-09T23:20:26.495Z,97669.00
2023-05-09T23:22:53.148Z,97664.28
2023-05-09T23:25:19.818Z,97664.41
2023-05-09T23:27:47.140Z,97668.00
2023-05-09T23:30:14.104Z,97663.25
2023-05-09T23:32:41.006Z,97670.41
2023-05-09T23:35:07.910Z,97667.66
2023-05-09T23:37:34.623Z,97672.81
2023-05-09T23:40:01.399Z,97668.44
2023-05-09T23:45:00.014Z,97668.44
2023-05-09T23:47:27.052Z,97679.06
2023-05-09T23:49:53.759Z,97672.78
2023-05-09T23:52:20.424Z,97668.13
2023-05-09T23:54:47.069Z,97666.91
2023-05-09T23:57:13.726Z,97667.75
2023-05-09T23:59:42.234Z,97669.75
