createdAt,value
2018-02-23T00:00:32.756Z,-0.60
2018-02-23T00:03:01.016Z,-0.60
2018-02-23T00:05:28.528Z,-0.60
2018-02-23T00:07:55.938Z,-0.60
2018-02-23T00:10:23.488Z,-0.60
2018-02-23T00:12:51.040Z,-0.70
2018-02-23T00:15:18.547Z,-0.70
2018-02-23T00:17:46.036Z,-0.70
2018-02-23T00:20:13.502Z,-0.80
2018-02-23T00:22:42.888Z,-0.80
2018-02-23T00:25:10.368Z,-0.80
2018-02-23T00:27:37.863Z,-0.80
2018-02-23T00:30:05.326Z,-0.90
2018-02-23T00:32:33.579Z,-0.90
2018-02-23T00:35:01.048Z,-0.90
2018-02-23T00:37:28.762Z,-0.90
2018-02-23T00:39:56.990Z,-0.90
2018-02-23T00:42:24.460Z,-0.90
2018-02-23T00:44:52.798Z,-0.90
2018-02-23T00:47:20.271Z,-0.90
2018-02-23T00:49:47.728Z,-0.90
2018-02-23T00:52:15.197Z,-0.90
2018-02-23T00:54:42.674Z,-1.00
2018-02-23T00:57:10.969Z,-0.90
2018-02-23T00:59:39.200Z,-1.00
2018-02-23T01:02:06.686Z,-1.00
2018-02-23T01:04:34.916Z,-1.00
2018-02-23T01:07:02.390Z,-1.00
2018-02-23T01:09:29.863Z,-1.00
2018-02-23T01:11:57.422Z,-1.10
2018-02-23T01:14:24.868Z,-1.10
2018-02-23T01:16:52.369Z,-1.10
2018-02-23T01:19:19.952Z,-1.10
2018-02-23T01:21:47.419Z,-1.10
2018-02-23T01:24:14.906Z,-1.10
2018-02-23T01:26:42.372Z,-1.10
2018-02-23T01:29:09.827Z,-1.10
2018-02-23T01:31:37.278Z,-1.10
2018-02-23T01:34:04.743Z,-1.10
2018-02-23T01:36:32.567Z,-1.10
2018-02-23T01:39:00.055Z,-1.10
2018-02-23T01:41:27.535Z,-1.10
2018-02-23T01:43:54.991Z,-1.10
2018-02-23T01:46:22.454Z,-1.10
2018-02-23T01:48:49.987Z,-1.10
2018-02-23T01:51:17.472Z,-1.10
2018-02-23T01:53:44.923Z,-1.10
2018-02-23T01:56:12.383Z,-1.10
2018-02-23T01:58:39.842Z,-1.10
2018-02-23T02:01:07.311Z,-1.10
2018-02-23T02:03:35.771Z,-1.20
2018-02-23T02:06:03.220Z,-1.20
2018-02-23T02:08:30.671Z,-1.30
2018-02-23T02:10:58.164Z,-1.30
2018-02-23T02:13:25.627Z,-1.30
2018-02-23T02:15:53.875Z,-1.30
2018-02-23T02:18:21.362Z,-1.30
2018-02-23T02:20:49.632Z,-1.30
2018-02-23T02:23:18.640Z,-1.30
2018-02-23T02:25:46.141Z,-1.40
2018-02-23T02:28:13.599Z,-1.40
2018-02-23T02:30:41.070Z,-1.40
2018-02-23T02:33:08.527Z,-1.40
2018-02-23T02:35:36.312Z,-1.40
2018-02-23T02:38:03.777Z,-1.40
2018-02-23T02:40:31.238Z,-1.40
2018-02-23T02:42:58.750Z,-1.40
2018-02-23T02:45:26.154Z,-1.40
2018-02-23T02:47:53.631Z,-1.40
2018-02-23T02:50:21.850Z,-1.40
2018-02-23T02:52:49.431Z,-1.50
2018-02-23T02:55:16.874Z,-1.50
2018-02-23T02:57:44.399Z,-1.50
2018-02-23T03:00:11.897Z,-1.50
2018-02-23T03:02:39.377Z,-1.50
2018-02-23T03:05:07.015Z,-1.60
2018-02-23T03:07:34.512Z,-1.60
2018-02-23T03:10:02.006Z,-1.50
2018-02-23T03:12:29.468Z,-1.60
2018-02-23T03:14:57.107Z,-1.60
2018-02-23T03:17:26.073Z,-1.60
2018-02-23T03:19:53.583Z,-1.60
2018-02-23T03:22:21.044Z,-1.60
2018-02-23T03:24:48.517Z,-1.60
2018-02-23T03:27:16.028Z,-1.60
2018-02-23T03:29:43.792Z,-1.50
2018-02-23T03:32:12.013Z,-1.50
2018-02-23T03:34:39.499Z,-1.50
2018-02-23T03:37:06.971Z,-1.50
2018-02-23T03:39:35.960Z,-1.50
2018-02-23T03:42:03.437Z,-1.50
2018-02-23T03:44:31.663Z,-1.50
2018-02-23T03:46:59.153Z,-1.50
2018-02-23T03:49:26.647Z,-1.50
2018-02-23T03:51:54.963Z,-1.50
2018-02-23T03:54:22.422Z,-1.50
2018-02-23T03:56:50.062Z,-1.50
2018-02-23T03:59:17.552Z,-1.50
2018-02-23T04:01:45.033Z,-1.50
2018-02-23T04:04:12.489Z,-1.50
2018-02-23T04:06:39.975Z,-1.50
2018-02-23T04:09:08.243Z,-1.50
2018-02-23T04:11:36.506Z,-1.50
2018-02-23T04:14:03.955Z,-1.50
2018-02-23T04:16:31.399Z,-1.60
2018-02-23T04:18:59.701Z,-1.60
2018-02-23T04:21:27.111Z,-1.60
2018-02-23T04:23:54.587Z,-1.70
2018-02-23T04:26:22.077Z,-1.70
2018-02-23T04:28:49.527Z,-1.70
2018-02-23T04:31:16.998Z,-1.70
2018-02-23T04:33:45.259Z,-1.60
2018-02-23T04:36:12.746Z,-1.70
2018-02-23T04:38:40.993Z,-1.70
2018-02-23T04:41:08.455Z,-1.70
2018-02-23T04:43:35.915Z,-1.70
2018-02-23T04:46:03.374Z,-1.70
2018-02-23T04:48:30.828Z,-1.70
2018-02-23T04:50:58.290Z,-1.80
2018-02-23T04:53:25.752Z,-1.80
2018-02-23T04:55:53.970Z,-1.90
2018-02-23T04:58:21.460Z,-1.90
2018-02-23T05:00:48.935Z,-1.80
2018-02-23T05:03:16.405Z,-1.80
2018-02-23T05:05:43.886Z,-1.70
2018-02-23T05:08:11.362Z,-1.60
2018-02-23T05:10:38.870Z,-1.60
2018-02-23T05:13:06.327Z,-1.50
2018-02-23T05:15:33.799Z,-1.40
2018-02-23T05:18:02.036Z,-1.30
2018-02-23T05:20:29.495Z,-1.30
2018-02-23T05:22:56.982Z,-1.30
2018-02-23T05:25:24.451Z,-1.30
2018-02-23T05:27:52.711Z,-1.40
2018-02-23T05:30:20.188Z,-1.40
2018-02-23T05:32:48.443Z,-1.50
2018-02-23T05:35:15.911Z,-1.50
2018-02-23T05:37:43.383Z,-1.50
2018-02-23T05:40:11.224Z,-1.50
2018-02-23T05:42:38.766Z,-1.50
2018-02-23T05:45:06.944Z,-1.50
2018-02-23T05:47:34.416Z,-1.50
2018-02-23T05:50:01.903Z,-1.50
2018-02-23T05:52:30.145Z,-1.40
2018-02-23T05:54:57.670Z,-1.50
2018-02-23T05:57:25.185Z,-1.40
2018-02-23T05:59:52.634Z,-1.50
2018-02-23T06:02:20.102Z,-1.50
2018-02-23T06:04:47.570Z,-1.40
2018-02-23T06:07:15.959Z,-1.40
2018-02-23T06:09:44.187Z,-1.40
2018-02-23T06:12:11.659Z,-1.40
2018-02-23T06:14:39.144Z,-1.40
2018-02-23T06:17:13.198Z,-1.40
2018-02-23T06:19:46.298Z,-1.50
2018-02-23T06:22:13.791Z,-1.40
2018-02-23T06:24:41.251Z,-1.40
2018-02-23T06:27:08.703Z,-1.40
2018-02-23T06:29:36.148Z,-1.40
2018-02-23T06:32:03.623Z,-1.40
2018-02-23T06:34:31.080Z,-1.40
2018-02-23T06:36:58.535Z,-1.40
2018-02-23T06:39:26.775Z,-1.30
2018-02-23T06:41:54.275Z,-1.40
2018-02-23T06:44:21.719Z,-1.30
2018-02-23T06:46:54.913Z,-1.30
2018-02-23T06:49:22.411Z,-1.30
2018-02-23T06:51:50.646Z,-1.30
2018-02-23T06:54:18.123Z,-1.30
2018-02-23T06:56:45.563Z,-1.30
2018-02-23T06:59:13.035Z,-1.20
2018-02-23T07:01:40.494Z,-1.20
2018-02-23T07:04:07.935Z,-1.20
2018-02-23T07:06:35.433Z,-1.20
2018-02-23T07:09:03.634Z,-1.10
2018-02-23T07:11:31.103Z,-1.20
2018-02-23T07:13:58.579Z,-1.10
2018-02-23T07:16:26.099Z,-1.10
2018-02-23T07:18:53.720Z,-1.10
2018-02-23T07:21:21.919Z,-1.00
2018-02-23T07:23:50.172Z,-1.00
2018-02-23T07:26:17.634Z,-1.00
2018-02-23T07:28:45.106Z,-1.00
2018-02-23T07:31:13.330Z,-0.90
2018-02-23T07:33:40.829Z,-1.00
2018-02-23T07:36:08.268Z,-0.90
2018-02-23T07:38:35.753Z,-0.90
2018-02-23T07:41:04.006Z,-0.90
2018-02-23T07:43:31.475Z,-0.90
2018-02-23T07:45:58.955Z,-0.90
2018-02-23T07:48:27.260Z,-0.80
2018-02-23T07:50:54.704Z,-0.80
2018-02-23T07:53:22.179Z,-0.70
2018-02-23T07:55:49.690Z,-0.70
2018-02-23T07:58:17.167Z,-0.70
2018-02-23T08:00:45.431Z,-0.50
2018-02-23T08:03:12.902Z,-0.60
2018-02-23T08:05:41.174Z,-0.40
2018-02-23T08:08:09.410Z,-0.40
2018-02-23T08:10:36.891Z,-0.40
2018-02-23T08:13:04.363Z,-0.30
2018-02-23T08:15:32.616Z,-0.20
2018-02-23T08:18:00.107Z,-0.20
2018-02-23T08:20:28.470Z,-0.10
2018-02-23T08:22:55.978Z,-0.10
2018-02-23T08:25:23.461Z,0.00
2018-02-23T08:27:50.998Z,0.00
2018-02-23T08:30:18.446Z,0.50
2018-02-23T08:32:45.910Z,1.40
2018-02-23T08:35:13.380Z,1.70
2018-02-23T08:37:40.836Z,2.60
2018-02-23T08:40:08.304Z,2.90
2018-02-23T08:42:35.744Z,3.50
2018-02-23T08:45:03.198Z,3.10
2018-02-23T08:47:30.695Z,3.30
2018-02-23T08:49:58.987Z,3.30
2018-02-23T08:52:26.496Z,3.30
2018-02-23T08:54:53.925Z,3.20
2018-02-23T08:57:22.126Z,3.40
2018-02-23T08:59:49.566Z,3.40
2018-02-23T09:02:17.092Z,3.50
2018-02-23T09:04:44.554Z,3.40
2018-02-23T09:07:12.069Z,3.50
2018-02-23T09:09:39.482Z,3.60
2018-02-23T09:12:06.954Z,3.70
2018-02-23T09:14:34.459Z,4.10
2018-02-23T09:17:01.933Z,4.40
2018-02-23T09:19:29.381Z,4.30
2018-02-23T09:21:56.867Z,4.30
2018-02-23T09:24:24.324Z,4.40
2018-02-23T09:26:51.814Z,4.30
2018-02-23T09:29:19.247Z,4.20
2018-02-23T09:31:47.466Z,4.20
2018-02-23T09:34:26.850Z,4.20
2018-02-23T09:36:54.311Z,3.90
2018-02-23T09:39:21.768Z,3.90
2018-02-23T09:41:49.245Z,3.60
2018-02-23T09:44:17.491Z,3.60
2018-02-23T09:46:44.970Z,3.50
2018-02-23T09:49:12.505Z,3.50
2018-02-23T09:51:39.967Z,3.70
2018-02-23T09:54:07.424Z,3.70
2018-02-23T09:56:34.891Z,3.70
2018-02-23T09:59:02.350Z,3.80
2018-02-23T10:01:29.826Z,3.60
2018-02-23T10:03:58.071Z,3.60
2018-02-23T10:06:25.530Z,3.60
2018-02-23T10:08:53.211Z,3.80
2018-02-23T10:11:20.750Z,3.80
2018-02-23T10:13:48.221Z,4.20
2018-02-23T10:16:15.658Z,4.50
2018-02-23T10:18:43.128Z,4.50
2018-02-23T10:21:10.590Z,4.30
2018-02-23T10:23:38.114Z,4.30
2018-02-23T10:26:06.315Z,4.10
2018-02-23T10:28:33.797Z,4.10
2018-02-23T10:31:01.233Z,3.80
2018-02-23T10:33:28.692Z,3.60
2018-02-23T10:35:56.146Z,3.90
2018-02-23T10:38:23.610Z,3.90
2018-02-23T10:40:51.085Z,3.90
2018-02-23T10:43:18.559Z,3.90
2018-02-23T10:45:46.780Z,3.70
2018-02-23T10:48:14.244Z,3.70
2018-02-23T10:50:41.735Z,3.60
2018-02-23T10:53:09.179Z,3.60
2018-02-23T10:55:36.638Z,3.90
2018-02-23T10:58:04.094Z,3.60
2018-02-23T11:00:31.550Z,3.40
2018-02-23T11:02:59.038Z,3.60
2018-02-23T11:05:27.250Z,3.70
2018-02-23T11:07:54.733Z,3.70
2018-02-23T11:10:22.324Z,3.30
2018-02-23T11:12:49.757Z,3.10
2018-02-23T11:15:17.238Z,2.90
2018-02-23T11:17:44.822Z,2.60
2018-02-23T11:20:13.035Z,2.30
2018-02-23T11:22:41.052Z,2.20
2018-02-23T11:25:08.528Z,2.10
2018-02-23T11:27:36.748Z,2.10
2018-02-23T11:30:05.261Z,2.10
2018-02-23T11:32:32.704Z,2.10
2018-02-23T11:35:00.178Z,2.00
2018-02-23T11:37:28.440Z,2.10
2018-02-23T11:39:55.982Z,2.10
2018-02-23T11:42:23.474Z,2.00
2018-02-23T11:44:51.168Z,2.00
2018-02-23T11:47:18.643Z,2.00
2018-02-23T11:49:46.118Z,2.10
2018-02-23T11:52:13.574Z,2.20
2018-02-23T11:54:41.046Z,2.30
2018-02-23T11:57:08.499Z,2.30
2018-02-23T11:59:35.976Z,2.40
2018-02-23T12:02:03.429Z,2.40
2018-02-23T12:04:30.902Z,2.40
2018-02-23T12:06:58.370Z,2.30
2018-02-23T12:09:25.842Z,2.40
2018-02-23T12:11:54.417Z,2.40
2018-02-23T12:14:22.632Z,2.20
2018-02-23T12:16:50.095Z,2.20
2018-02-23T12:19:17.559Z,2.10
2018-02-23T12:21:45.059Z,2.10
2018-02-23T12:24:12.568Z,2.30
2018-02-23T12:26:40.053Z,2.30
2018-02-23T12:29:07.531Z,2.30
2018-02-23T12:31:35.007Z,2.30
2018-02-23T12:34:03.282Z,2.60
2018-02-23T12:36:31.616Z,2.60
2018-02-23T12:38:59.118Z,2.60
2018-02-23T12:41:27.333Z,2.60
2018-02-23T12:43:54.799Z,2.60
2018-02-23T12:46:22.276Z,2.40
2018-02-23T12:48:49.722Z,2.40
2018-02-23T12:51:17.224Z,2.40
2018-02-23T12:53:45.491Z,2.30
2018-02-23T12:56:12.960Z,2.30
2018-02-23T12:58:41.194Z,2.40
2018-02-23T13:01:08.683Z,2.40
2018-02-23T13:03:36.127Z,2.50
2018-02-23T13:06:03.583Z,2.50
2018-02-23T13:08:31.056Z,2.60
2018-02-23T13:10:58.514Z,2.60
2018-02-23T13:13:25.962Z,2.50
2018-02-23T13:15:53.428Z,2.60
2018-02-23T13:18:20.894Z,2.70
2018-02-23T13:20:49.135Z,2.70
2018-02-23T13:23:16.600Z,2.70
2018-02-23T13:25:44.071Z,2.80
2018-02-23T13:28:17.324Z,2.80
2018-02-23T13:30:44.806Z,2.70
2018-02-23T13:33:12.304Z,2.70
2018-02-23T13:35:39.750Z,2.70
2018-02-23T13:38:07.198Z,2.60
2018-02-23T13:40:34.775Z,2.70
2018-02-23T13:43:10.983Z,2.60
2018-02-23T13:45:38.473Z,2.80
2018-02-23T13:48:05.982Z,3.00
2018-02-23T13:50:34.195Z,3.10
2018-02-23T13:53:01.683Z,3.10
2018-02-23T13:55:29.127Z,2.80
2018-02-23T13:57:56.650Z,2.80
2018-02-23T14:00:24.147Z,2.90
2018-02-23T14:02:51.616Z,3.00
2018-02-23T14:05:19.068Z,2.90
2018-02-23T14:07:46.526Z,2.80
2018-02-23T14:10:13.984Z,2.80
2018-02-23T14:12:41.472Z,2.70
2018-02-23T14:15:09.747Z,2.80
2018-02-23T14:17:37.990Z,2.80
2018-02-23T14:20:05.483Z,2.70
2018-02-23T14:22:33.702Z,2.80
2018-02-23T14:25:01.196Z,2.80
2018-02-23T14:27:28.679Z,2.80
2018-02-23T14:29:56.903Z,3.00
2018-02-23T14:32:24.391Z,3.00
2018-02-23T14:34:51.860Z,3.10
2018-02-23T14:37:19.313Z,3.10
2018-02-23T14:39:46.780Z,3.00
2018-02-23T14:42:15.058Z,3.00
2018-02-23T14:44:43.304Z,3.10
2018-02-23T14:47:10.789Z,3.10
2018-02-23T14:49:50.828Z,3.10
2018-02-23T14:52:18.300Z,3.10
2018-02-23T14:54:46.562Z,3.00
2018-02-23T14:57:14.077Z,3.00
2018-02-23T14:59:41.547Z,2.90
2018-02-23T15:02:08.999Z,2.80
2018-02-23T15:04:36.472Z,2.70
2018-02-23T15:07:04.008Z,2.70
2018-02-23T15:09:31.476Z,2.70
2018-02-23T15:11:58.943Z,2.60
2018-02-23T15:14:26.399Z,2.70
2018-02-23T15:16:53.902Z,2.70
2018-02-23T15:19:21.371Z,2.80
2018-02-23T15:21:49.593Z,2.80
2018-02-23T15:24:17.091Z,2.80
2018-02-23T15:26:44.550Z,2.70
2018-02-23T15:29:12.008Z,2.70
2018-02-23T15:31:51.358Z,2.70
2018-02-23T15:34:18.853Z,2.70
2018-02-23T15:36:46.337Z,2.70
2018-02-23T15:39:13.796Z,2.60
2018-02-23T15:41:41.287Z,2.60
2018-02-23T15:44:09.539Z,2.60
2018-02-23T15:46:36.992Z,2.60
2018-02-23T15:52:04.412Z,2.60
2018-02-23T15:54:32.667Z,2.50
2018-02-23T15:57:00.138Z,2.50
2018-02-23T15:59:27.613Z,2.50
2018-02-23T16:01:55.063Z,2.40
2018-02-23T16:04:23.315Z,2.40
2018-02-23T16:06:50.799Z,2.40
2018-02-23T16:09:19.035Z,2.30
2018-02-23T16:11:46.568Z,2.30
2018-02-23T16:14:14.410Z,2.30
2018-02-23T16:16:42.684Z,2.30
2018-02-23T16:19:10.936Z,2.20
2018-02-23T16:21:39.219Z,2.20
2018-02-23T16:24:06.713Z,2.20
2018-02-23T16:26:34.199Z,2.20
2018-02-23T16:29:01.802Z,2.20
2018-02-23T16:31:29.359Z,2.10
2018-02-23T16:33:56.812Z,2.10
2018-02-23T16:36:24.568Z,2.00
2018-02-23T16:38:52.031Z,2.10
2018-02-23T16:41:19.484Z,2.10
2018-02-23T16:43:46.926Z,2.00
2018-02-23T16:46:14.391Z,2.00
2018-02-23T16:48:41.862Z,2.00
2018-02-23T16:51:10.120Z,1.90
2018-02-23T16:53:37.597Z,1.90
2018-02-23T16:56:05.054Z,1.90
2018-02-23T16:58:32.503Z,1.80
2018-02-23T17:01:00.126Z,1.80
2018-02-23T17:03:27.548Z,1.80
2018-02-23T17:05:55.807Z,1.70
2018-02-23T17:08:23.253Z,1.70
2018-02-23T17:10:50.710Z,1.70
2018-02-23T17:13:18.258Z,1.60
2018-02-23T17:15:45.722Z,1.60
2018-02-23T17:18:13.591Z,1.60
2018-02-23T17:20:41.055Z,1.60
2018-02-23T17:23:08.565Z,1.50
2018-02-23T17:25:36.039Z,1.50
2018-02-23T17:28:03.661Z,1.50
2018-02-23T17:30:31.886Z,1.50
2018-02-23T17:32:59.386Z,1.50
2018-02-23T17:35:26.842Z,1.40
2018-02-23T17:37:54.300Z,1.40
2018-02-23T17:40:21.846Z,1.30
2018-02-23T17:42:49.385Z,1.30
2018-02-23T17:45:16.826Z,1.20
2018-02-23T17:47:44.282Z,1.20
2018-02-23T17:50:11.754Z,1.20
2018-02-23T17:52:39.212Z,1.10
2018-02-23T17:55:06.715Z,1.10
2018-02-23T17:57:34.172Z,1.00
2018-02-23T18:00:01.833Z,1.00
2018-02-23T18:02:30.158Z,0.90
2018-02-23T18:04:57.620Z,0.90
2018-02-23T18:07:25.143Z,1.00
2018-02-23T18:09:53.461Z,0.90
2018-02-23T18:12:20.964Z,0.90
2018-02-23T18:14:48.431Z,0.80
2018-02-23T18:17:16.663Z,0.80
2018-02-23T18:19:44.119Z,0.80
2018-02-23T18:22:11.600Z,0.70
2018-02-23T18:24:39.074Z,0.70
2018-02-23T18:27:06.516Z,0.60
2018-02-23T18:29:33.983Z,0.60
2018-02-23T18:32:01.444Z,0.60
2018-02-23T18:34:28.903Z,0.60
2018-02-23T18:36:56.351Z,0.50
2018-02-23T18:39:24.035Z,0.50
2018-02-23T18:41:51.483Z,0.40
2018-02-23T18:44:19.012Z,0.40
2018-02-23T18:46:46.493Z,0.40
2018-02-23T18:49:13.947Z,0.30
2018-02-23T18:51:41.415Z,0.30
2018-02-23T18:54:08.859Z,0.30
2018-02-23T18:56:36.314Z,0.30
2018-02-23T18:59:03.879Z,0.30
2018-02-23T19:01:31.450Z,0.30
2018-02-23T19:03:58.932Z,0.30
2018-02-23T19:06:27.167Z,0.30
2018-02-23T19:08:54.630Z,0.30
2018-02-23T19:11:22.111Z,0.30
2018-02-23T19:13:49.549Z,0.20
2018-02-23T19:16:17.032Z,0.30
2018-02-23T19:18:45.266Z,0.20
2018-02-23T19:21:12.754Z,0.20
2018-02-23T19:23:40.251Z,0.10
2018-02-23T19:26:07.695Z,0.10
2018-02-23T19:28:35.948Z,0.10
2018-02-23T19:31:03.395Z,0.10
2018-02-23T19:33:30.861Z,0.00
2018-02-23T19:35:58.348Z,0.00
2018-02-23T19:38:26.574Z,0.00
2018-02-23T19:40:54.032Z,0.00
2018-02-23T19:43:21.518Z,0.00
2018-02-23T19:45:49.086Z,0.00
2018-02-23T19:48:17.311Z,-0.10
2018-02-23T19:50:44.813Z,-0.10
2018-02-23T19:53:12.259Z,-0.10
2018-02-23T19:55:39.754Z,-0.10
2018-02-23T19:58:08.006Z,-0.20
2018-02-23T20:00:35.477Z,-0.30
2018-02-23T20:03:03.715Z,-0.20
2018-02-23T20:05:31.227Z,-0.30
2018-02-23T20:07:59.499Z,-0.30
2018-02-23T20:10:27.749Z,-0.30
2018-02-23T20:12:55.292Z,-0.30
2018-02-23T20:15:22.827Z,-0.30
2018-02-23T20:17:50.308Z,-0.30
2018-02-23T20:20:17.847Z,-0.30
2018-02-23T20:22:45.409Z,-0.30
2018-02-23T20:25:12.854Z,-0.30
2018-02-23T20:27:40.381Z,-0.40
2018-02-23T20:30:07.821Z,-0.40
2018-02-23T20:32:35.341Z,-0.40
2018-02-23T20:35:03.012Z,-0.40
2018-02-23T20:37:30.462Z,-0.50
2018-02-23T20:39:57.967Z,-0.50
2018-02-23T20:42:25.421Z,-0.60
2018-02-23T20:44:52.942Z,-0.60
2018-02-23T20:47:20.454Z,-0.60
2018-02-23T20:49:48.729Z,-0.60
2018-02-23T20:52:16.184Z,-0.60
2018-02-23T20:54:43.640Z,-0.70
2018-02-23T20:57:11.892Z,-0.70
2018-02-23T20:59:39.394Z,-0.70
2018-02-23T21:02:07.636Z,-0.80
2018-02-23T21:04:35.238Z,-0.80
2018-02-23T21:07:02.738Z,-0.80
2018-02-23T21:09:30.191Z,-0.80
2018-02-23T21:11:57.691Z,-0.80
2018-02-23T21:14:25.151Z,-0.80
2018-02-23T21:16:52.608Z,-0.80
2018-02-23T21:19:20.073Z,-0.90
2018-02-23T21:21:48.439Z,-0.80
2018-02-23T21:24:15.912Z,-0.90
2018-02-23T21:26:44.158Z,-0.80
2018-02-23T21:29:11.633Z,-0.90
2018-02-23T21:31:39.090Z,-0.90
2018-02-23T21:34:06.576Z,-0.90
2018-02-23T21:36:34.912Z,-1.00
2018-02-23T21:39:02.370Z,-1.00
2018-02-23T21:41:41.774Z,-1.00
2018-02-23T21:44:09.261Z,-1.10
2018-02-23T21:46:36.731Z,-1.10
2018-02-23T21:49:04.236Z,-1.20
2018-02-23T21:51:32.452Z,-1.20
2018-02-23T21:53:59.951Z,-1.20
2018-02-23T21:56:28.187Z,-1.20
2018-02-23T21:58:55.644Z,-1.20
2018-02-23T22:01:23.126Z,-1.20
2018-02-23T22:03:50.602Z,-1.30
2018-02-23T22:06:18.873Z,-1.20
2018-02-23T22:08:46.345Z,-1.30
2018-02-23T22:11:14.599Z,-1.30
2018-02-23T22:13:42.071Z,-1.30
2018-02-23T22:16:10.307Z,-1.30
2018-02-23T22:18:37.795Z,-1.30
2018-02-23T22:21:05.263Z,-1.40
2018-02-23T22:23:33.515Z,-1.40
2018-02-23T22:26:01.009Z,-1.40
2018-02-23T22:28:29.231Z,-1.50
2018-02-23T22:30:56.718Z,-1.50
2018-02-23T22:33:24.162Z,-1.50
2018-02-23T22:35:51.644Z,-1.50
2018-02-23T22:38:19.140Z,-1.50
2018-02-23T22:40:46.656Z,-1.50
2018-02-23T22:43:14.114Z,-1.50
2018-02-23T22:45:41.592Z,-1.50
2018-02-23T22:48:09.834Z,-1.50
2018-02-23T22:50:37.308Z,-1.60
2018-02-23T22:53:04.767Z,-1.60
2018-02-23T22:55:32.220Z,-1.60
2018-02-23T22:57:59.705Z,-1.50
2018-02-23T23:00:28.003Z,-1.60
2018-02-23T23:02:55.470Z,-1.60
2018-02-23T23:05:22.947Z,-1.60
2018-02-23T23:07:50.430Z,-1.60
2018-02-23T23:10:17.905Z,-1.60
2018-02-23T23:12:45.410Z,-1.70
2018-02-23T23:15:12.899Z,-1.70
2018-02-23T23:17:40.423Z,-1.70
2018-02-23T23:20:07.892Z,-1.70
2018-02-23T23:22:35.367Z,-1.70
2018-02-23T23:25:02.960Z,-1.80
2018-02-23T23:27:30.526Z,-1.70
2018-02-23T23:29:58.771Z,-1.80
2018-02-23T23:32:26.258Z,-1.80
2018-02-23T23:34:54.525Z,-1.80
2018-02-23T23:37:21.979Z,-1.80
2018-02-23T23:39:49.443Z,-1.80
2018-02-23T23:42:16.901Z,-1.80
2018-02-23T23:44:44.363Z,-1.80
2018-02-23T23:47:12.634Z,-1.90
2018-02-23T23:49:40.095Z,-1.90
2018-02-23T23:52:07.546Z,-1.90
2018-02-23T23:54:35.008Z,-2.00
2018-02-23T23:57:02.475Z,-2.00
2018-02-23T23:59:29.928Z,-2.00
