createdAt,value
2023-02-11T00:02:37.813Z,4.07
2023-02-11T00:07:39.271Z,5.20
2023-02-11T00:12:41.008Z,4.90
2023-02-11T00:17:42.462Z,5.45
2023-02-11T00:22:43.895Z,5.18
2023-02-11T00:27:45.325Z,4.72
2023-02-11T00:32:46.979Z,5.50
2023-02-11T00:37:48.483Z,4.85
2023-02-11T00:42:50.044Z,6.43
2023-02-11T00:47:51.446Z,6.13
2023-02-11T00:52:52.896Z,6.43
2023-02-11T00:57:54.403Z,6.32
2023-02-11T01:02:55.913Z,5.40
2023-02-11T01:07:57.828Z,6.25
2023-02-11T01:12:59.316Z,6.68
2023-02-11T01:18:00.785Z,6.47
2023-02-11T01:23:02.244Z,6.38
2023-02-11T01:28:03.805Z,7.15
2023-02-11T01:33:05.231Z,8.40
2023-02-11T01:38:15.227Z,7.25
2023-02-11T01:43:16.741Z,7.68
2023-02-11T01:48:20.190Z,7.15
2023-02-11T01:53:40.781Z,8.30
2023-02-11T01:58:43.936Z,7.93
2023-02-11T02:03:47.242Z,7.45
2023-02-11T02:08:55.547Z,8.48
2023-02-11T02:13:57.037Z,8.43
2023-02-11T02:19:16.812Z,8.43
2023-02-11T02:24:36.846Z,8.90
2023-02-11T02:29:50.538Z,9.05
2023-02-11T02:35:18.088Z,9.20
2023-02-11T02:40:29.513Z,9.55
2023-02-11T02:45:31.005Z,10.18
2023-02-11T02:50:35.136Z,9.48
2023-02-11T02:55:53.212Z,9.70
2023-02-11T03:01:13.314Z,9.18
2023-02-11T03:11:17.560Z,9.40
2023-02-11T03:16:22.005Z,10.13
2023-02-11T03:21:23.999Z,10.43
2023-02-11T03:26:31.269Z,10.52
2023-02-11T03:31:58.812Z,9.95
2023-02-11T03:37:09.806Z,9.73
2023-02-11T03:42:12.928Z,10.73
2023-02-11T03:47:15.266Z,11.32
2023-02-11T03:52:18.047Z,11.15
2023-02-11T03:57:19.484Z,11.32
2023-02-11T04:02:22.337Z,11.52
2023-02-11T04:07:24.277Z,11.85
2023-02-11T04:12:25.792Z,12.63
2023-02-11T04:17:27.196Z,12.77
2023-02-11T04:22:28.604Z,11.75
2023-02-11T04:27:30.054Z,11.40
2023-02-11T04:32:31.528Z,12.30
2023-02-11T04:37:32.971Z,12.73
2023-02-11T04:42:34.477Z,12.13
2023-02-11T04:47:36.281Z,13.63
2023-02-11T04:52:37.730Z,11.80
2023-02-11T04:57:39.181Z,11.27
2023-02-11T05:02:40.675Z,10.88
2023-02-11T05:07:42.080Z,11.00
2023-02-11T05:12:43.527Z,11.65
2023-02-11T05:17:44.960Z,12.80
2023-02-11T05:22:46.582Z,12.43
2023-02-11T05:27:48.029Z,11.75
2023-02-11T05:32:49.431Z,11.50
2023-02-11T05:37:50.907Z,11.05
2023-02-11T05:42:52.345Z,11.77
2023-02-11T05:47:53.779Z,10.80
2023-02-11T05:52:55.259Z,10.98
2023-02-11T05:57:56.898Z,11.85
2023-02-11T06:02:58.385Z,9.68
2023-02-11T06:08:00.040Z,12.20
2023-02-11T06:13:02.133Z,12.07
2023-02-11T06:18:03.691Z,12.20
2023-02-11T06:23:05.115Z,11.35
2023-02-11T06:28:06.673Z,12.38
2023-02-11T06:33:08.147Z,12.48
2023-02-11T06:38:09.600Z,12.63
2023-02-11T06:43:11.027Z,12.13
2023-02-11T06:48:12.656Z,13.23
2023-02-11T06:53:14.236Z,13.18
2023-02-11T06:58:15.772Z,12.05
2023-02-11T07:03:17.304Z,11.30
2023-02-11T07:08:18.785Z,12.25
2023-02-11T07:13:20.298Z,12.07
2023-02-11T07:18:21.746Z,13.40
2023-02-11T07:23:23.193Z,12.63
2023-02-11T07:28:24.799Z,12.55
2023-02-11T07:33:26.261Z,12.55
2023-02-11T07:38:28.207Z,11.85
2023-02-11T07:43:30.681Z,11.70
2023-02-11T07:48:32.132Z,11.75
2023-02-11T07:53:33.573Z,11.52
2023-02-11T07:58:35.254Z,11.63
2023-02-11T08:03:37.328Z,11.20
2023-02-11T08:08:39.101Z,11.65
2023-02-11T08:13:41.002Z,11.25
2023-02-11T08:18:42.439Z,11.73
2023-02-11T08:23:44.385Z,12.20
2023-02-11T08:28:46.797Z,11.35
2023-02-11T08:33:48.527Z,12.13
2023-02-11T08:38:50.164Z,11.50
2023-02-11T08:43:51.689Z,9.90
2023-02-11T08:48:53.166Z,9.35
2023-02-11T08:53:55.400Z,9.55
2023-02-11T08:58:57.158Z,9.77
2023-02-11T09:03:59.216Z,9.88
2023-02-11T09:09:00.948Z,9.10
2023-02-11T09:14:03.840Z,9.27
2023-02-11T09:19:05.743Z,8.73
2023-02-11T09:24:07.346Z,7.82
2023-02-11T09:29:08.875Z,8.20
2023-02-11T09:34:11.143Z,7.75
2023-02-11T09:39:14.088Z,7.55
2023-02-11T09:44:20.547Z,7.85
2023-02-11T09:49:26.408Z,7.15
2023-02-11T09:54:50.631Z,6.35
2023-02-11T09:59:52.134Z,6.72
2023-02-11T10:05:11.552Z,7.47
2023-02-11T10:10:17.500Z,6.60
2023-02-11T10:15:28.521Z,6.18
2023-02-11T10:20:48.872Z,6.15
2023-02-11T10:25:52.948Z,6.95
2023-02-11T10:31:08.910Z,6.20
2023-02-11T10:36:14.456Z,5.97
2023-02-11T10:41:22.710Z,6.60
2023-02-11T10:46:26.853Z,5.90
2023-02-11T10:51:29.769Z,6.78
2023-02-11T10:56:33.140Z,6.10
2023-02-11T11:01:42.033Z,5.63
2023-02-11T11:06:43.558Z,5.90
2023-02-11T11:11:51.711Z,5.57
2023-02-11T11:16:54.601Z,6.05
2023-02-11T11:21:56.825Z,5.50
2023-02-11T11:27:00.926Z,4.97
2023-02-11T11:32:05.689Z,5.28
2023-02-11T11:37:15.078Z,5.95
2023-02-11T11:42:25.277Z,5.78
2023-02-11T11:47:33.885Z,5.93
2023-02-11T11:52:48.187Z,5.15
2023-02-11T11:57:49.697Z,5.78
2023-02-11T12:03:11.453Z,4.60
2023-02-11T12:08:12.954Z,5.50
2023-02-11T12:13:29.689Z,4.95
2023-02-11T12:18:40.327Z,4.90
2023-02-11T12:23:48.462Z,5.15
2023-02-11T12:28:52.629Z,5.05
2023-02-11T12:34:06.283Z,5.47
2023-02-11T12:39:14.417Z,5.97
2023-02-11T12:44:36.174Z,6.03
2023-02-11T12:49:37.645Z,5.47
2023-02-11T12:54:42.753Z,4.78
2023-02-11T12:59:55.418Z,5.15
2023-02-11T13:05:02.070Z,4.93
2023-02-11T13:10:09.329Z,5.20
2023-02-11T13:15:14.048Z,5.45
2023-02-11T13:20:23.327Z,5.03
2023-02-11T13:25:27.794Z,4.60
2023-02-11T13:30:35.083Z,4.25
2023-02-11T13:35:51.168Z,5.38
2023-02-11T13:41:03.986Z,5.32
2023-02-11T13:46:10.576Z,5.15
2023-02-11T13:51:14.659Z,4.70
2023-02-11T13:56:32.720Z,4.40
2023-02-11T14:02:08.145Z,4.40
2023-02-11T14:07:47.171Z,4.68
2023-02-11T14:13:05.408Z,4.93
2023-02-11T14:18:25.767Z,4.65
2023-02-11T14:23:27.433Z,4.70
2023-02-11T14:28:35.779Z,4.47
2023-02-11T14:33:52.335Z,5.20
2023-02-11T14:39:09.218Z,4.45
2023-02-11T14:44:15.550Z,4.72
2023-02-11T14:49:25.066Z,4.32
2023-02-11T14:54:27.525Z,4.30
2023-02-11T14:59:28.960Z,4.38
2023-02-11T15:04:36.486Z,4.60
2023-02-11T15:14:59.104Z,4.70
2023-02-11T15:20:01.774Z,4.25
2023-02-11T15:25:16.235Z,4.22
2023-02-11T15:30:17.634Z,4.47
2023-02-11T15:35:19.372Z,3.50
2023-02-11T15:40:27.994Z,4.25
2023-02-11T15:45:31.060Z,3.97
2023-02-11T15:50:33.347Z,4.00
2023-02-11T15:55:35.384Z,3.75
2023-02-11T16:00:38.877Z,3.45
2023-02-11T16:05:40.737Z,3.40
2023-02-11T16:10:53.470Z,3.60
2023-02-11T16:15:57.264Z,4.18
2023-02-11T16:20:59.308Z,4.50
2023-02-11T16:26:05.622Z,4.00
2023-02-11T16:31:07.288Z,3.83
2023-02-11T16:36:12.869Z,3.95
2023-02-11T16:41:14.729Z,3.78
2023-02-11T16:46:16.445Z,3.60
2023-02-11T16:51:17.982Z,4.20
2023-02-11T16:56:19.484Z,4.43
2023-02-11T17:01:20.959Z,4.30
2023-02-11T17:06:22.573Z,4.28
2023-02-11T17:11:24.039Z,3.60
2023-02-11T17:16:26.313Z,3.80
2023-02-11T17:21:29.989Z,3.72
2023-02-11T17:26:31.733Z,4.03
2023-02-11T17:31:33.490Z,4.40
2023-02-11T17:36:35.031Z,4.80
2023-02-11T17:41:37.026Z,4.88
2023-02-11T17:46:38.454Z,3.42
2023-02-11T17:51:40.221Z,4.32
2023-02-11T17:56:41.974Z,6.18
2023-02-11T18:01:43.476Z,3.78
2023-02-11T18:06:45.354Z,4.50
2023-02-11T18:11:47.157Z,4.47
2023-02-11T18:16:52.650Z,4.28
2023-02-11T18:21:54.118Z,5.03
2023-02-11T18:26:55.603Z,4.50
2023-02-11T18:31:57.424Z,4.57
2023-02-11T18:36:58.990Z,4.30
2023-02-11T18:42:00.500Z,4.65
2023-02-11T18:47:02.002Z,4.45
2023-02-11T18:52:03.688Z,4.15
2023-02-11T18:57:05.194Z,4.30
2023-02-11T19:02:06.646Z,4.55
2023-02-11T19:07:08.695Z,4.63
2023-02-11T19:12:10.502Z,4.45
2023-02-11T19:17:13.420Z,4.15
2023-02-11T19:22:14.956Z,4.82
2023-02-11T19:27:16.721Z,4.20
2023-02-11T19:32:18.266Z,5.15
2023-02-11T19:37:19.712Z,4.55
2023-02-11T19:42:21.182Z,5.20
2023-02-11T19:47:27.628Z,4.90
2023-02-11T19:52:29.125Z,6.63
2023-02-11T19:57:30.574Z,6.88
2023-02-11T20:02:32.185Z,6.55
2023-02-11T20:07:33.667Z,7.72
2023-02-11T20:12:36.856Z,6.78
2023-02-11T20:17:38.300Z,5.70
2023-02-11T20:22:39.723Z,5.68
2023-02-11T20:27:41.762Z,5.72
2023-02-11T20:32:43.246Z,6.15
2023-02-11T20:37:44.841Z,8.77
2023-02-11T20:42:46.361Z,6.95
2023-02-11T20:47:47.862Z,8.02
2023-02-11T20:52:49.466Z,7.03
2023-02-11T20:57:50.968Z,6.47
2023-02-11T21:02:52.620Z,5.85
2023-02-11T21:07:54.192Z,6.00
2023-02-11T21:12:55.812Z,6.55
2023-02-11T21:17:57.398Z,7.13
2023-02-11T21:22:58.994Z,7.75
2023-02-11T21:28:00.519Z,7.68
2023-02-11T21:33:02.050Z,6.30
2023-02-11T21:38:04.289Z,8.35
2023-02-11T21:43:05.879Z,7.18
2023-02-11T21:48:07.303Z,6.65
2023-02-11T21:53:08.895Z,7.00
2023-02-11T21:58:10.861Z,9.50
2023-02-11T22:03:12.582Z,9.07
2023-02-11T22:08:14.127Z,7.82
2023-02-11T22:13:15.636Z,7.90
2023-02-11T22:18:17.083Z,8.02
2023-02-11T22:23:18.577Z,7.32
2023-02-11T22:28:20.219Z,7.72
2023-02-11T22:33:22.483Z,8.38
2023-02-11T22:38:23.951Z,9.63
2023-02-11T22:43:25.420Z,8.82
2023-02-11T22:48:27.102Z,8.80
2023-02-11T22:53:28.714Z,8.55
2023-02-11T22:58:30.198Z,7.75
2023-02-11T23:03:32.041Z,7.45
2023-02-11T23:08:34.309Z,8.00
2023-02-11T23:13:37.393Z,8.18
2023-02-11T23:18:39.934Z,8.68
2023-02-11T23:23:41.344Z,10.95
2023-02-11T23:28:45.960Z,10.95
2023-02-11T23:33:48.102Z,10.38
2023-02-11T23:38:49.674Z,10.02
2023-02-11T23:43:52.097Z,10.00
2023-02-11T23:48:53.610Z,9.23
2023-02-11T23:53:56.295Z,8.15
2023-02-11T23:58:58.176Z,8.23
