createdAt,value
2019-05-25T00:00:58.756Z,69.98
2019-05-25T00:06:05.149Z,70.18
2019-05-25T00:08:34.651Z,70.17
2019-05-25T00:11:03.812Z,70.51
2019-05-25T00:13:32.536Z,69.96
2019-05-25T00:16:01.165Z,70.97
2019-05-25T00:18:30.586Z,71.08
2019-05-25T00:23:36.883Z,71.28
2019-05-25T00:28:45.448Z,71.86
2019-05-25T00:31:14.528Z,72.28
2019-05-25T00:33:43.900Z,72.40
2019-05-25T00:36:12.693Z,72.10
2019-05-25T00:38:41.403Z,73.01
2019-05-25T00:41:10.083Z,71.85
2019-05-25T00:43:39.119Z,72.28
2019-05-25T00:48:47.332Z,73.25
2019-05-25T00:51:16.367Z,72.09
2019-05-25T00:53:45.606Z,73.17
2019-05-25T00:56:15.280Z,73.71
2019-05-25T00:58:44.358Z,73.27
2019-05-25T01:01:12.984Z,73.69
2019-05-25T01:03:42.283Z,73.09
2019-05-25T01:06:11.322Z,73.59
2019-05-25T01:08:40.163Z,72.75
2019-05-25T01:11:09.229Z,73.17
2019-05-25T01:13:38.241Z,73.16
2019-05-25T01:16:08.194Z,74.28
2019-05-25T01:18:37.237Z,74.23
2019-05-25T01:23:43.444Z,73.96
2019-05-25T01:26:12.116Z,74.33
2019-05-25T01:28:41.193Z,74.64
2019-05-25T01:31:09.917Z,75.06
2019-05-25T01:33:38.537Z,76.04
2019-05-25T01:36:07.294Z,76.02
2019-05-25T01:38:36.327Z,75.19
2019-05-25T01:41:05.345Z,75.63
2019-05-25T01:43:34.009Z,75.95
2019-05-25T01:46:02.717Z,75.91
2019-05-25T01:48:31.925Z,76.29
2019-05-25T01:51:01.448Z,76.60
2019-05-25T01:53:30.759Z,76.81
2019-05-25T01:58:37.466Z,77.11
2019-05-25T02:01:06.543Z,77.36
2019-05-25T02:03:35.185Z,77.92
2019-05-25T02:08:43.352Z,77.66
2019-05-25T02:11:11.970Z,78.30
2019-05-25T02:16:22.901Z,79.06
2019-05-25T02:18:52.129Z,78.22
2019-05-25T02:21:21.386Z,77.68
2019-05-25T02:23:51.089Z,78.55
2019-05-25T02:26:41.481Z,79.17
2019-05-25T02:29:25.118Z,79.20
2019-05-25T02:32:05.390Z,79.23
2019-05-25T02:37:42.395Z,78.66
2019-05-25T02:40:36.550Z,78.63
2019-05-25T02:43:22.787Z,77.72
2019-05-25T02:48:41.264Z,78.48
2019-05-25T02:51:29.539Z,78.89
2019-05-25T02:57:14.565Z,78.99
2019-05-25T03:00:13.594Z,78.59
2019-05-25T03:03:01.354Z,79.11
2019-05-25T03:08:26.391Z,78.18
2019-05-25T03:10:56.149Z,78.49
2019-05-25T03:13:25.332Z,78.75
2019-05-25T03:15:53.998Z,78.54
2019-05-25T03:18:50.309Z,78.98
2019-05-25T03:24:43.230Z,78.47
2019-05-25T03:30:27.266Z,78.32
2019-05-25T03:36:07.609Z,78.39
2019-05-25T03:39:02.744Z,78.30
2019-05-25T03:41:54.726Z,77.81
2019-05-25T03:44:23.290Z,77.58
2019-05-25T03:47:13.722Z,76.57
2019-05-25T03:50:12.591Z,77.58
2019-05-25T03:52:59.606Z,77.71
2019-05-25T03:55:41.259Z,77.48
2019-05-25T04:01:11.943Z,77.13
2019-05-25T04:06:46.253Z,77.61
2019-05-25T04:09:26.112Z,77.53
2019-05-25T04:12:09.578Z,77.14
2019-05-25T04:17:41.156Z,77.07
2019-05-25T04:20:20.881Z,76.92
2019-05-25T04:25:56.390Z,76.81
2019-05-25T04:31:46.218Z,76.44
2019-05-25T04:37:20.666Z,76.12
2019-05-25T04:39:49.671Z,76.31
2019-05-25T04:42:18.292Z,75.54
2019-05-25T04:44:47.447Z,75.28
2019-05-25T04:47:26.549Z,75.34
2019-05-25T04:49:46.873Z,75.54
2019-05-25T04:52:15.533Z,75.28
2019-05-25T04:54:44.904Z,74.76
2019-05-25T04:57:13.592Z,74.35
2019-05-25T04:59:43.758Z,74.31
2019-05-25T05:02:12.423Z,74.10
2019-05-25T05:04:42.394Z,72.91
2019-05-25T05:07:11.058Z,73.80
2019-05-25T05:12:20.209Z,72.67
2019-05-25T05:14:48.956Z,72.97
2019-05-25T05:17:17.639Z,73.14
2019-05-25T05:19:46.268Z,72.81
2019-05-25T05:22:14.908Z,72.41
2019-05-25T05:24:43.533Z,72.63
2019-05-25T05:29:51.618Z,71.80
2019-05-25T05:32:27.444Z,72.20
2019-05-25T05:34:51.119Z,72.38
2019-05-25T05:37:22.090Z,71.79
2019-05-25T05:39:52.979Z,72.15
2019-05-25T05:42:25.449Z,72.09
2019-05-25T05:44:57.392Z,71.93
2019-05-25T05:47:27.786Z,71.63
2019-05-25T05:50:00.270Z,71.38
2019-05-25T05:52:37.951Z,71.07
2019-05-25T05:55:08.894Z,71.13
2019-05-25T05:57:37.826Z,71.39
2019-05-25T06:00:08.812Z,71.05
2019-05-25T06:02:39.020Z,71.07
2019-05-25T06:05:08.454Z,71.00
2019-05-25T06:07:37.497Z,71.16
2019-05-25T06:10:08.194Z,70.81
2019-05-25T06:12:37.220Z,71.03
2019-05-25T06:15:06.975Z,70.73
2019-05-25T06:17:35.631Z,70.92
2019-05-25T06:20:05.592Z,70.48
2019-05-25T06:22:35.047Z,70.71
2019-05-25T06:25:04.648Z,71.02
2019-05-25T06:30:13.849Z,71.06
2019-05-25T06:32:42.541Z,70.87
2019-05-25T06:37:50.148Z,70.38
2019-05-25T06:42:57.124Z,70.10
2019-05-25T06:45:25.746Z,70.31
2019-05-25T06:47:54.761Z,70.21
2019-05-25T06:50:23.721Z,69.91
2019-05-25T06:55:29.927Z,70.14
2019-05-25T07:00:36.524Z,69.93
2019-05-25T07:03:06.538Z,69.53
2019-05-25T07:05:35.485Z,69.11
2019-05-25T07:08:04.170Z,68.69
2019-05-25T07:10:32.782Z,68.96
2019-05-25T07:13:02.244Z,68.90
2019-05-25T07:15:31.022Z,69.03
2019-05-25T07:18:00.052Z,68.88
2019-05-25T07:20:28.660Z,69.45
2019-05-25T07:22:58.835Z,69.31
2019-05-25T07:25:28.064Z,69.41
2019-05-25T07:28:00.091Z,69.49
2019-05-25T07:30:27.725Z,70.02
2019-05-25T07:32:56.441Z,70.51
2019-05-25T07:35:25.039Z,70.34
2019-05-25T07:37:53.712Z,70.44
2019-05-25T07:42:59.929Z,70.60
2019-05-25T07:45:28.893Z,70.18
2019-05-25T07:47:57.627Z,70.28
2019-05-25T07:50:26.635Z,69.96
2019-05-25T07:52:55.251Z,70.00
2019-05-25T07:58:15.630Z,70.70
2019-05-25T08:00:31.669Z,69.85
2019-05-25T08:05:38.474Z,69.67
2019-05-25T08:10:44.666Z,70.06
2019-05-25T08:13:13.321Z,70.08
2019-05-25T08:18:19.646Z,69.87
2019-05-25T08:20:49.061Z,70.59
2019-05-25T08:23:18.014Z,69.84
2019-05-25T08:25:47.015Z,70.99
2019-05-25T08:28:29.838Z,70.44
2019-05-25T08:30:46.120Z,71.22
2019-05-25T08:33:14.748Z,70.32
2019-05-25T08:38:20.891Z,69.21
2019-05-25T08:40:50.114Z,68.23
2019-05-25T08:43:19.460Z,67.66
2019-05-25T08:45:48.316Z,66.88
2019-05-25T08:48:16.922Z,65.95
2019-05-25T08:50:46.201Z,64.98
2019-05-25T08:53:15.167Z,65.24
2019-05-25T08:55:44.464Z,65.05
2019-05-25T08:58:13.442Z,64.08
2019-05-25T09:00:42.486Z,64.57
2019-05-25T09:03:12.192Z,65.68
2019-05-25T09:05:41.220Z,65.63
2019-05-25T09:08:10.591Z,65.94
2019-05-25T09:10:39.510Z,66.11
2019-05-25T09:13:08.107Z,65.71
2019-05-25T09:18:13.784Z,66.72
2019-05-25T09:20:42.442Z,66.82
2019-05-25T09:23:11.421Z,66.78
2019-05-25T09:25:40.342Z,65.35
2019-05-25T09:28:09.046Z,64.99
2019-05-25T09:30:37.669Z,63.54
2019-05-25T09:33:06.613Z,62.66
2019-05-25T09:35:35.836Z,62.68
2019-05-25T09:38:04.810Z,61.68
2019-05-25T09:40:34.065Z,62.39
2019-05-25T09:43:03.036Z,61.98
2019-05-25T09:48:11.722Z,59.96
2019-05-25T09:50:40.651Z,58.92
2019-05-25T09:53:09.644Z,57.23
2019-05-25T09:55:38.325Z,55.59
2019-05-25T09:58:07.286Z,55.37
2019-05-25T10:00:40.024Z,55.45
2019-05-25T10:03:06.986Z,54.23
2019-05-25T10:08:15.737Z,55.07
2019-05-25T10:10:44.635Z,54.58
2019-05-25T10:13:14.204Z,53.58
2019-05-25T10:15:43.140Z,53.17
2019-05-25T10:18:11.755Z,51.48
2019-05-25T10:20:40.605Z,52.06
2019-05-25T10:23:10.463Z,51.13
2019-05-25T10:28:16.844Z,48.17
2019-05-25T10:30:45.781Z,48.00
2019-05-25T10:35:51.962Z,49.32
2019-05-25T10:38:20.573Z,49.55
2019-05-25T10:40:49.365Z,49.55
2019-05-25T10:43:18.054Z,50.13
2019-05-25T10:45:47.039Z,49.29
2019-05-25T10:48:15.950Z,48.24
2019-05-25T10:50:45.539Z,48.52
2019-05-25T10:53:14.189Z,46.54
2019-05-25T10:55:43.561Z,46.71
2019-05-25T10:58:12.516Z,46.08
2019-05-25T11:03:18.759Z,47.15
2019-05-25T11:05:47.679Z,48.01
2019-05-25T11:08:17.231Z,47.47
2019-05-25T11:10:46.016Z,48.55
2019-05-25T11:13:14.642Z,48.96
2019-05-25T11:15:43.681Z,48.74
2019-05-25T11:18:12.730Z,48.20
2019-05-25T11:20:41.988Z,47.64
2019-05-25T11:23:10.890Z,48.56
2019-05-25T11:25:39.850Z,48.38
2019-05-25T11:28:09.132Z,49.92
2019-05-25T11:30:38.058Z,49.83
2019-05-25T11:33:06.677Z,50.06
2019-05-25T11:38:15.681Z,50.79
2019-05-25T11:43:22.122Z,50.84
2019-05-25T11:45:50.783Z,50.60
2019-05-25T11:50:59.916Z,50.18
2019-05-25T11:53:28.894Z,50.93
2019-05-25T11:55:58.010Z,50.24
2019-05-25T11:58:27.324Z,51.30
2019-05-25T12:00:55.967Z,51.74
2019-05-25T12:03:24.628Z,51.29
2019-05-25T12:05:53.436Z,52.29
2019-05-25T12:08:22.067Z,52.91
2019-05-25T12:10:50.680Z,53.77
2019-05-25T12:13:19.321Z,54.07
2019-05-25T12:15:48.457Z,55.48
2019-05-25T12:20:55.657Z,55.47
2019-05-25T12:23:24.607Z,54.28
2019-05-25T12:25:53.231Z,55.01
2019-05-25T12:28:22.265Z,54.65
2019-05-25T12:30:51.181Z,54.81
2019-05-25T12:33:20.083Z,53.80
2019-05-25T12:35:48.982Z,54.10
2019-05-25T12:38:17.916Z,54.24
2019-05-25T12:40:53.566Z,54.05
2019-05-25T12:43:17.667Z,54.46
2019-05-25T12:45:46.316Z,54.22
2019-05-25T12:48:15.581Z,53.47
2019-05-25T12:50:44.232Z,53.61
2019-05-25T12:53:13.502Z,53.42
2019-05-25T12:55:42.125Z,53.67
2019-05-25T12:58:10.811Z,53.14
2019-05-25T13:00:39.499Z,53.01
2019-05-25T13:03:11.025Z,53.99
2019-05-25T13:05:40.305Z,54.37
2019-05-25T13:08:08.909Z,55.67
2019-05-25T13:10:38.986Z,55.08
2019-05-25T13:13:07.942Z,55.18
2019-05-25T13:15:36.610Z,54.83
2019-05-25T13:18:05.608Z,53.86
2019-05-25T13:20:34.274Z,54.22
2019-05-25T13:23:05.450Z,54.51
2019-05-25T13:25:34.243Z,53.44
2019-05-25T13:28:02.906Z,53.01
2019-05-25T13:30:31.865Z,53.23
2019-05-25T13:33:00.478Z,52.86
2019-05-25T13:35:29.123Z,53.57
2019-05-25T13:37:58.110Z,53.86
2019-05-25T13:40:26.711Z,53.27
2019-05-25T13:42:55.744Z,53.32
2019-05-25T13:45:24.345Z,52.50
2019-05-25T13:47:53.289Z,52.64
2019-05-25T13:50:21.935Z,52.19
2019-05-25T13:52:51.066Z,51.15
2019-05-25T13:55:19.670Z,51.82
2019-05-25T14:00:26.207Z,50.84
2019-05-25T14:02:54.983Z,51.13
2019-05-25T14:05:24.184Z,50.41
2019-05-25T14:07:53.189Z,50.89
2019-05-25T14:10:22.145Z,50.82
2019-05-25T14:15:31.050Z,50.17
2019-05-25T14:17:59.943Z,49.44
2019-05-25T14:23:06.479Z,49.77
2019-05-25T14:25:35.633Z,49.66
2019-05-25T14:28:04.575Z,50.08
2019-05-25T14:30:33.241Z,50.09
2019-05-25T14:33:02.379Z,49.93
2019-05-25T14:35:31.544Z,50.42
2019-05-25T14:38:00.387Z,49.93
2019-05-25T14:40:29.339Z,50.79
2019-05-25T14:42:58.012Z,50.56
2019-05-25T14:45:27.036Z,51.04
2019-05-25T14:47:55.957Z,51.33
2019-05-25T14:50:24.577Z,50.95
2019-05-25T14:52:53.566Z,50.77
2019-05-25T14:55:22.546Z,51.50
2019-05-25T15:00:30.995Z,51.31
2019-05-25T15:05:37.301Z,50.51
2019-05-25T15:08:05.989Z,50.26
2019-05-25T15:10:35.061Z,49.20
2019-05-25T15:13:03.757Z,49.72
2019-05-25T15:15:32.842Z,50.51
2019-05-25T15:18:01.792Z,50.56
2019-05-25T15:20:30.476Z,50.26
2019-05-25T15:23:00.193Z,50.56
2019-05-25T15:25:29.224Z,50.63
2019-05-25T15:27:58.216Z,51.34
2019-05-25T15:30:26.841Z,51.43
2019-05-25T15:32:56.182Z,51.35
2019-05-25T15:35:24.875Z,51.35
2019-05-25T15:40:31.039Z,51.46
2019-05-25T15:45:37.457Z,51.24
2019-05-25T15:48:06.080Z,51.34
2019-05-25T15:50:34.886Z,51.50
2019-05-25T15:53:03.572Z,51.81
2019-05-25T15:58:10.194Z,51.70
2019-05-25T16:00:49.967Z,51.64
2019-05-25T16:03:19.951Z,52.06
2019-05-25T16:08:26.349Z,52.09
2019-05-25T16:10:56.161Z,52.35
2019-05-25T16:13:26.693Z,53.63
2019-05-25T16:15:55.430Z,53.13
2019-05-25T16:18:24.176Z,53.13
2019-05-25T16:20:53.952Z,53.55
2019-05-25T16:23:22.613Z,53.72
2019-05-25T16:25:51.610Z,53.79
2019-05-25T16:28:20.254Z,53.91
2019-05-25T16:30:48.985Z,53.91
2019-05-25T16:33:17.606Z,54.10
2019-05-25T16:35:46.242Z,54.32
2019-05-25T16:38:14.893Z,54.27
2019-05-25T16:40:43.509Z,54.65
2019-05-25T16:43:12.131Z,54.29
2019-05-25T16:45:41.097Z,54.18
2019-05-25T16:48:10.009Z,54.46
2019-05-25T16:50:38.666Z,54.35
2019-05-25T16:53:07.342Z,54.95
2019-05-25T16:55:35.948Z,54.77
2019-05-25T16:58:04.574Z,54.77
2019-05-25T17:00:33.513Z,54.81
2019-05-25T17:03:02.132Z,54.60
2019-05-25T17:05:30.734Z,54.93
2019-05-25T17:07:59.563Z,54.71
2019-05-25T17:10:28.470Z,55.49
2019-05-25T17:12:57.086Z,55.49
2019-05-25T17:15:26.089Z,55.87
2019-05-25T17:17:55.681Z,55.18
2019-05-25T17:20:24.712Z,55.13
2019-05-25T17:22:53.414Z,55.44
2019-05-25T17:25:22.521Z,55.80
2019-05-25T17:27:51.142Z,55.33
2019-05-25T17:30:42.432Z,55.66
2019-05-25T17:33:11.524Z,55.63
2019-05-25T17:38:19.615Z,56.69
2019-05-25T17:40:48.319Z,55.95
2019-05-25T17:43:17.676Z,56.36
2019-05-25T17:48:25.582Z,56.18
2019-05-25T17:50:54.224Z,56.16
2019-05-25T17:53:23.422Z,56.56
2019-05-25T17:55:52.123Z,57.46
2019-05-25T17:58:21.083Z,57.04
2019-05-25T18:00:50.415Z,56.73
2019-05-25T18:03:19.435Z,57.03
2019-05-25T18:08:27.491Z,57.67
2019-05-25T18:10:56.140Z,57.53
2019-05-25T18:13:28.546Z,57.63
2019-05-25T18:15:55.612Z,57.69
2019-05-25T18:18:24.236Z,57.88
2019-05-25T18:20:52.874Z,57.97
2019-05-25T18:23:22.138Z,58.65
2019-05-25T18:25:50.956Z,58.49
2019-05-25T18:28:19.594Z,58.79
2019-05-25T18:30:48.427Z,59.06
2019-05-25T18:33:17.330Z,59.26
2019-05-25T18:35:45.934Z,59.71
2019-05-25T18:38:14.924Z,60.28
2019-05-25T18:43:20.650Z,60.76
2019-05-25T18:45:50.240Z,60.80
2019-05-25T18:48:18.895Z,60.99
2019-05-25T18:50:47.727Z,61.43
2019-05-25T18:53:16.830Z,61.57
2019-05-25T18:55:45.477Z,61.65
2019-05-25T18:58:14.508Z,61.76
2019-05-25T19:03:20.204Z,61.95
2019-05-25T19:05:48.997Z,62.30
2019-05-25T19:10:55.506Z,62.69
2019-05-25T19:16:02.438Z,62.66
2019-05-25T19:18:31.081Z,62.99
2019-05-25T19:23:37.234Z,62.60
2019-05-25T19:26:05.861Z,62.71
2019-05-25T19:28:34.478Z,63.11
2019-05-25T19:31:03.170Z,62.62
2019-05-25T19:33:32.194Z,63.53
2019-05-25T19:38:40.354Z,64.18
2019-05-25T19:41:08.964Z,64.82
2019-05-25T19:43:37.592Z,64.35
2019-05-25T19:46:06.638Z,64.59
2019-05-25T19:51:14.729Z,65.04
2019-05-25T19:53:43.342Z,64.59
2019-05-25T19:56:11.979Z,64.93
2019-05-25T19:58:40.643Z,65.13
2019-05-25T20:03:47.133Z,65.08
2019-05-25T20:06:15.766Z,65.55
2019-05-25T20:08:44.687Z,65.81
2019-05-25T20:11:13.321Z,65.18
2019-05-25T20:13:41.943Z,65.39
2019-05-25T20:16:10.567Z,65.10
2019-05-25T20:18:39.575Z,66.30
2019-05-25T20:21:08.232Z,65.36
2019-05-25T20:23:37.438Z,66.15
2019-05-25T20:26:06.109Z,65.95
2019-05-25T20:28:34.728Z,66.22
2019-05-25T20:33:46.383Z,65.91
2019-05-25T20:36:15.380Z,67.03
2019-05-25T20:38:43.999Z,66.00
2019-05-25T20:43:50.252Z,66.90
2019-05-25T20:46:19.189Z,67.10
2019-05-25T20:48:47.822Z,67.08
2019-05-25T20:51:16.513Z,67.25
2019-05-25T20:53:45.776Z,67.50
2019-05-25T20:56:14.376Z,67.44
2019-05-25T20:58:43.043Z,67.39
2019-05-25T21:01:11.664Z,67.78
2019-05-25T21:03:40.608Z,67.76
2019-05-25T21:08:47.142Z,68.35
2019-05-25T21:11:16.130Z,68.39
2019-05-25T21:13:45.789Z,67.94
2019-05-25T21:16:14.440Z,68.20
2019-05-25T21:18:43.087Z,67.66
2019-05-25T21:23:49.767Z,69.16
2019-05-25T21:26:18.421Z,69.42
2019-05-25T21:28:47.314Z,69.65
2019-05-25T21:31:16.368Z,69.53
2019-05-25T21:33:44.989Z,70.12
2019-05-25T21:38:57.103Z,70.81
2019-05-25T21:41:25.739Z,70.53
2019-05-25T21:46:32.243Z,70.84
2019-05-25T21:49:00.881Z,71.67
2019-05-25T21:51:29.918Z,72.75
2019-05-25T21:53:59.126Z,72.74
2019-05-25T21:56:28.112Z,73.26
2019-05-25T21:58:57.045Z,73.15
2019-05-25T22:01:26.239Z,73.01
2019-05-25T22:03:54.869Z,74.16
2019-05-25T22:06:24.770Z,73.55
2019-05-25T22:08:53.629Z,73.33
2019-05-25T22:13:59.919Z,74.22
2019-05-25T22:16:28.920Z,74.72
2019-05-25T22:18:57.649Z,75.44
2019-05-25T22:21:26.652Z,75.58
2019-05-25T22:23:55.638Z,75.82
2019-05-25T22:26:24.292Z,76.62
2019-05-25T22:28:52.958Z,76.86
2019-05-25T22:31:21.854Z,77.11
2019-05-25T22:36:39.634Z,76.41
2019-05-25T22:38:58.847Z,77.05
2019-05-25T22:41:27.455Z,76.54
2019-05-25T22:43:56.148Z,76.49
2019-05-25T22:46:24.751Z,77.05
2019-05-25T22:51:33.633Z,76.89
2019-05-25T22:54:02.947Z,76.79
2019-05-25T22:56:31.847Z,77.44
2019-05-25T22:59:01.031Z,77.92
2019-05-25T23:04:09.381Z,78.64
2019-05-25T23:06:38.018Z,79.01
2019-05-25T23:09:07.304Z,79.03
2019-05-25T23:11:36.293Z,79.12
2019-05-25T23:14:05.087Z,79.91
2019-05-25T23:16:34.029Z,79.47
2019-05-25T23:19:02.736Z,79.80
2019-05-25T23:21:31.747Z,79.73
2019-05-25T23:24:00.590Z,79.01
2019-05-25T23:26:29.317Z,78.69
2019-05-25T23:28:58.293Z,78.99
2019-05-25T23:31:26.850Z,78.25
2019-05-25T23:33:55.552Z,78.76
2019-05-25T23:36:24.167Z,78.38
2019-05-25T23:41:30.172Z,79.51
2019-05-25T23:43:59.952Z,79.28
2019-05-25T23:46:29.129Z,79.10
2019-05-25T23:48:57.801Z,79.51
2019-05-25T23:51:26.431Z,79.14
2019-05-25T23:53:55.474Z,79.51
2019-05-25T23:56:24.485Z,79.53
