createdAt,value
2023-04-26T00:00:06.578Z,530.00
2023-04-26T00:01:06.657Z,526.00
2023-04-26T00:02:06.686Z,533.00
2023-04-26T00:03:06.883Z,524.00
2023-04-26T00:04:07.023Z,526.00
2023-04-26T00:05:07.346Z,526.00
2023-04-26T00:06:06.972Z,522.00
2023-04-26T00:07:07.031Z,525.00
2023-04-26T00:08:07.086Z,521.00
2023-04-26T00:09:07.164Z,529.00
2023-04-26T00:10:07.280Z,524.00
2023-04-26T00:11:07.323Z,522.00
2023-04-26T00:12:07.356Z,523.00
2023-04-26T00:13:07.424Z,521.00
2023-04-26T00:14:07.536Z,527.00
2023-04-26T00:15:07.609Z,519.00
2023-04-26T00:16:07.745Z,521.00
2023-04-26T00:17:07.651Z,522.00
2023-04-26T00:18:07.748Z,522.00
2023-04-26T00:19:07.662Z,524.00
2023-04-26T00:20:07.690Z,525.00
2023-04-26T00:21:07.692Z,526.00
2023-04-26T00:22:07.664Z,531.00
2023-04-26T00:23:07.667Z,522.00
2023-04-26T00:24:07.655Z,530.00
2023-04-26T00:25:07.661Z,529.00
2023-04-26T00:26:07.717Z,533.00
2023-04-26T00:28:26.640Z,500.00
2023-04-26T00:29:26.610Z,500.00
2023-04-26T00:30:26.609Z,500.00
2023-04-26T00:31:26.662Z,500.00
2023-04-26T00:32:26.641Z,500.00
2023-04-26T00:33:26.612Z,502.00
2023-04-26T00:34:26.609Z,502.00
2023-04-26T00:35:26.595Z,504.00
2023-04-26T00:36:26.567Z,504.00
2023-04-26T00:37:26.573Z,505.00
2023-04-26T00:38:26.589Z,499.00
2023-04-26T00:39:26.586Z,506.00
2023-04-26T00:40:26.570Z,504.00
2023-04-26T00:41:26.568Z,502.00
2023-04-26T00:42:26.555Z,514.00
2023-04-26T00:43:26.578Z,500.00
2023-04-26T00:44:26.548Z,505.00
2023-04-26T00:45:26.631Z,511.00
2023-04-26T00:46:26.780Z,510.00
2023-04-26T00:47:26.612Z,504.00
2023-04-26T00:48:26.546Z,507.00
2023-04-26T00:49:26.559Z,507.00
2023-04-26T00:50:26.555Z,506.00
2023-04-26T00:51:26.544Z,505.00
2023-04-26T00:52:26.543Z,508.00
2023-04-26T00:53:26.537Z,509.00
2023-04-26T00:54:26.544Z,504.00
2023-04-26T00:55:26.577Z,507.00
2023-04-26T00:56:26.531Z,503.00
2023-04-26T00:57:26.539Z,507.00
2023-04-26T00:58:26.524Z,504.00
2023-04-26T00:59:26.523Z,505.00
2023-04-26T01:00:26.511Z,506.00
2023-04-26T01:01:26.553Z,503.00
2023-04-26T01:02:26.641Z,511.00
2023-04-26T01:03:26.619Z,506.00
2023-04-26T01:04:26.667Z,512.00
2023-04-26T01:05:26.477Z,513.00
2023-04-26T01:06:26.472Z,507.00
2023-04-26T01:07:26.462Z,509.00
2023-04-26T01:08:26.510Z,504.00
2023-04-26T01:09:26.549Z,508.00
2023-04-26T01:10:26.615Z,504.00
2023-04-26T01:11:26.653Z,509.00
2023-04-26T01:12:26.712Z,513.00
2023-04-26T01:13:26.771Z,504.00
2023-04-26T01:14:26.841Z,509.00
2023-04-26T01:15:26.914Z,508.00
2023-04-26T01:16:27.038Z,513.00
2023-04-26T01:17:27.075Z,515.00
2023-04-26T01:18:27.054Z,507.00
2023-04-26T01:19:27.112Z,500.00
2023-04-26T01:20:27.156Z,509.00
2023-04-26T01:21:27.276Z,510.00
2023-04-26T01:22:27.266Z,513.00
2023-04-26T01:23:27.298Z,513.00
2023-04-26T01:24:27.331Z,507.00
2023-04-26T01:25:27.352Z,509.00
2023-04-26T01:26:27.395Z,506.00
2023-04-26T01:27:27.416Z,508.00
2023-04-26T01:28:27.456Z,514.00
2023-04-26T01:29:27.466Z,513.00
2023-04-26T01:30:27.458Z,514.00
2023-04-26T01:31:27.525Z,513.00
2023-04-26T01:32:27.500Z,509.00
2023-04-26T01:33:27.456Z,504.00
2023-04-26T01:34:27.470Z,515.00
2023-04-26T01:35:27.450Z,507.00
2023-04-26T01:36:27.484Z,513.00
2023-04-26T01:37:27.436Z,514.00
2023-04-26T01:38:27.447Z,510.00
2023-04-26T01:39:27.474Z,513.00
2023-04-26T01:40:27.495Z,506.00
2023-04-26T01:41:27.525Z,509.00
2023-04-26T01:42:27.573Z,508.00
2023-04-26T01:43:27.612Z,510.00
2023-04-26T01:44:27.692Z,507.00
2023-04-26T01:45:27.730Z,510.00
2023-04-26T01:46:27.872Z,507.00
2023-04-26T01:47:27.913Z,513.00
2023-04-26T01:48:27.865Z,508.00
2023-04-26T01:49:27.933Z,510.00
2023-04-26T01:50:27.975Z,504.00
2023-04-26T01:51:28.039Z,515.00
2023-04-26T01:52:28.079Z,513.00
2023-04-26T01:53:28.141Z,509.00
2023-04-26T01:54:28.187Z,503.00
2023-04-26T01:55:28.213Z,510.00
2023-04-26T01:56:28.225Z,507.00
2023-04-26T01:57:28.254Z,512.00
2023-04-26T01:58:28.278Z,506.00
2023-04-26T01:59:28.288Z,508.00
2023-04-26T02:00:28.290Z,510.00
2023-04-26T02:01:28.303Z,504.00
2023-04-26T02:02:28.289Z,506.00
2023-04-26T02:03:28.284Z,507.00
2023-04-26T02:04:28.301Z,510.00
2023-04-26T02:05:28.350Z,507.00
2023-04-26T02:06:28.271Z,509.00
2023-04-26T02:07:28.274Z,508.00
2023-04-26T02:08:28.299Z,512.00
2023-04-26T02:09:28.304Z,505.00
2023-04-26T02:10:28.308Z,509.00
2023-04-26T02:11:28.351Z,510.00
2023-04-26T02:12:28.354Z,508.00
2023-04-26T02:13:28.320Z,508.00
2023-04-26T02:14:28.326Z,506.00
2023-04-26T02:15:28.372Z,513.00
2023-04-26T02:16:28.445Z,507.00
2023-04-26T02:17:28.418Z,506.00
2023-04-26T02:18:28.397Z,506.00
2023-04-26T02:19:28.419Z,511.00
2023-04-26T02:20:28.432Z,508.00
2023-04-26T02:21:28.491Z,513.00
2023-04-26T02:22:28.550Z,505.00
2023-04-26T02:23:28.570Z,515.00
2023-04-26T02:24:28.608Z,513.00
2023-04-26T02:25:28.681Z,509.00
2023-04-26T02:26:28.693Z,510.00
2023-04-26T02:27:28.645Z,510.00
2023-04-26T02:28:28.696Z,511.00
2023-04-26T02:29:43.162Z,514.00
2023-04-26T02:30:29.711Z,515.00
2023-04-26T02:31:28.740Z,511.00
2023-04-26T02:32:28.713Z,509.00
2023-04-26T02:33:28.806Z,515.00
2023-04-26T02:34:28.713Z,510.00
2023-04-26T02:35:28.721Z,513.00
2023-04-26T02:36:28.723Z,511.00
2023-04-26T02:37:28.762Z,514.00
2023-04-26T02:38:28.732Z,506.00
2023-04-26T02:39:28.738Z,505.00
2023-04-26T02:40:28.818Z,512.00
2023-04-26T02:41:28.969Z,506.00
2023-04-26T02:42:28.964Z,507.00
2023-04-26T02:43:28.920Z,508.00
2023-04-26T02:44:28.956Z,510.00
2023-04-26T02:45:28.993Z,510.00
2023-04-26T02:46:29.095Z,512.00
2023-04-26T02:47:29.091Z,512.00
2023-04-26T02:48:29.147Z,510.00
2023-04-26T02:49:29.157Z,511.00
2023-04-26T02:50:29.128Z,511.00
2023-04-26T02:51:29.267Z,511.00
2023-04-26T02:52:29.105Z,511.00
2023-04-26T02:53:29.113Z,512.00
2023-04-26T02:54:29.161Z,514.00
2023-04-26T02:55:29.080Z,512.00
2023-04-26T02:56:29.108Z,514.00
2023-04-26T02:57:29.085Z,509.00
2023-04-26T02:58:29.084Z,512.00
2023-04-26T02:59:29.091Z,510.00
2023-04-26T03:00:29.085Z,508.00
2023-04-26T03:01:29.177Z,513.00
2023-04-26T03:02:29.228Z,504.00
2023-04-26T03:03:29.255Z,505.00
2023-04-26T03:04:29.190Z,504.00
2023-04-26T03:05:29.168Z,505.00
2023-04-26T03:06:29.184Z,506.00
2023-04-26T03:07:29.177Z,507.00
2023-04-26T03:08:29.168Z,507.00
2023-04-26T03:09:29.173Z,513.00
2023-04-26T03:10:29.165Z,511.00
2023-04-26T03:11:29.174Z,510.00
2023-04-26T03:12:29.150Z,512.00
2023-04-26T03:13:29.202Z,513.00
2023-04-26T03:14:29.147Z,513.00
2023-04-26T03:15:29.136Z,507.00
2023-04-26T03:16:29.164Z,514.00
2023-04-26T03:17:29.163Z,514.00
2023-04-26T03:18:29.128Z,514.00
2023-04-26T03:19:29.144Z,514.00
2023-04-26T03:20:29.100Z,514.00
2023-04-26T03:21:29.111Z,517.00
2023-04-26T03:22:29.111Z,512.00
2023-04-26T03:23:29.110Z,516.00
2023-04-26T03:24:29.097Z,514.00
2023-04-26T03:25:29.094Z,515.00
2023-04-26T03:26:29.081Z,515.00
2023-04-26T03:27:29.077Z,516.00
2023-04-26T03:28:29.103Z,514.00
2023-04-26T03:29:29.073Z,516.00
2023-04-26T03:30:29.077Z,517.00
2023-04-26T03:31:29.106Z,518.00
2023-04-26T03:32:29.094Z,516.00
2023-04-26T03:33:29.058Z,517.00
2023-04-26T03:34:29.054Z,514.00
2023-04-26T03:35:29.038Z,520.00
2023-04-26T03:36:29.034Z,509.00
2023-04-26T03:37:29.045Z,515.00
2023-04-26T03:38:29.051Z,513.00
2023-04-26T03:39:29.046Z,514.00
2023-04-26T03:40:29.044Z,511.00
2023-04-26T03:41:29.046Z,512.00
2023-04-26T03:42:29.050Z,515.00
2023-04-26T03:43:29.046Z,512.00
2023-04-26T03:44:31.040Z,511.00
2023-04-26T03:45:29.046Z,513.00
2023-04-26T03:46:29.312Z,512.00
2023-04-26T03:47:29.066Z,514.00
2023-04-26T03:48:29.023Z,513.00
2023-04-26T03:49:29.050Z,512.00
2023-04-26T03:50:29.049Z,514.00
2023-04-26T03:51:29.062Z,514.00
2023-04-26T03:52:29.055Z,516.00
2023-04-26T03:53:29.092Z,510.00
2023-04-26T03:54:29.103Z,513.00
2023-04-26T03:55:29.104Z,512.00
2023-04-26T03:56:29.114Z,511.00
2023-04-26T03:57:29.146Z,512.00
2023-04-26T03:58:29.162Z,512.00
2023-04-26T03:59:29.188Z,508.00
2023-04-26T04:00:29.200Z,514.00
2023-04-26T04:01:29.194Z,515.00
2023-04-26T04:02:29.361Z,511.00
2023-04-26T04:03:29.414Z,515.00
2023-04-26T04:04:29.380Z,511.00
2023-04-26T04:05:29.312Z,507.00
2023-04-26T04:06:29.323Z,513.00
2023-04-26T04:07:29.340Z,514.00
2023-04-26T04:08:29.455Z,512.00
2023-04-26T04:09:29.315Z,512.00
2023-04-26T04:10:29.310Z,512.00
2023-04-26T04:11:29.317Z,511.00
2023-04-26T04:12:29.319Z,511.00
2023-04-26T04:13:29.352Z,508.00
2023-04-26T04:14:29.350Z,512.00
2023-04-26T04:15:29.403Z,515.00
2023-04-26T04:16:29.496Z,515.00
2023-04-26T04:17:29.395Z,519.00
2023-04-26T04:18:29.398Z,509.00
2023-04-26T04:19:29.366Z,517.00
2023-04-26T04:20:29.366Z,513.00
2023-04-26T04:21:29.359Z,509.00
2023-04-26T04:22:29.368Z,513.00
2023-04-26T04:23:29.367Z,512.00
2023-04-26T04:24:29.405Z,516.00
2023-04-26T04:25:29.398Z,509.00
2023-04-26T04:26:29.375Z,508.00
2023-04-26T04:27:29.372Z,513.00
2023-04-26T04:28:29.382Z,515.00
2023-04-26T04:29:29.458Z,514.00
2023-04-26T04:30:29.367Z,511.00
2023-04-26T04:31:29.390Z,516.00
2023-04-26T04:32:29.369Z,511.00
2023-04-26T04:33:29.355Z,515.00
2023-04-26T04:34:29.357Z,514.00
2023-04-26T04:35:29.373Z,511.00
2023-04-26T04:36:29.384Z,512.00
2023-04-26T04:37:29.434Z,506.00
2023-04-26T04:38:29.492Z,518.00
2023-04-26T04:39:29.550Z,519.00
2023-04-26T04:40:29.599Z,512.00
2023-04-26T04:41:29.653Z,515.00
2023-04-26T04:42:29.702Z,515.00
2023-04-26T04:43:29.741Z,514.00
2023-04-26T04:44:29.782Z,514.00
2023-04-26T04:45:29.816Z,514.00
2023-04-26T04:46:29.904Z,516.00
2023-04-26T04:47:29.897Z,509.00
2023-04-26T04:48:29.864Z,515.00
2023-04-26T04:49:29.856Z,511.00
2023-04-26T04:50:29.870Z,518.00
2023-04-26T04:51:29.897Z,514.00
2023-04-26T04:52:29.898Z,513.00
2023-04-26T04:53:29.897Z,512.00
2023-04-26T04:54:29.893Z,515.00
2023-04-26T04:55:29.887Z,518.00
2023-04-26T04:56:29.881Z,520.00
2023-04-26T04:57:29.904Z,508.00
2023-04-26T04:58:29.902Z,516.00
2023-04-26T04:59:29.907Z,510.00
2023-04-26T05:00:29.907Z,514.00
2023-04-26T05:01:29.955Z,514.00
2023-04-26T05:02:29.982Z,515.00
2023-04-26T05:03:29.979Z,516.00
2023-04-26T05:04:30.046Z,517.00
2023-04-26T05:05:29.885Z,521.00
2023-04-26T05:06:29.860Z,518.00
2023-04-26T05:07:29.873Z,514.00
2023-04-26T05:08:29.857Z,517.00
2023-04-26T05:09:29.865Z,515.00
2023-04-26T05:10:29.863Z,515.00
2023-04-26T05:11:29.866Z,511.00
2023-04-26T05:12:29.858Z,512.00
2023-04-26T05:13:29.846Z,517.00
2023-04-26T05:14:29.849Z,511.00
2023-04-26T05:15:29.868Z,518.00
2023-04-26T05:16:29.893Z,514.00
2023-04-26T05:17:29.840Z,515.00
2023-04-26T05:18:29.836Z,516.00
2023-04-26T05:19:29.853Z,516.00
2023-04-26T05:20:29.843Z,516.00
2023-04-26T05:21:29.998Z,516.00
2023-04-26T05:22:29.825Z,514.00
2023-04-26T05:23:29.811Z,509.00
2023-04-26T05:24:29.811Z,515.00
2023-04-26T05:25:29.825Z,512.00
2023-04-26T05:26:29.790Z,516.00
2023-04-26T05:27:29.793Z,517.00
2023-04-26T05:28:29.785Z,515.00
2023-04-26T05:29:29.781Z,518.00
2023-04-26T05:30:29.825Z,520.00
2023-04-26T05:31:29.807Z,517.00
2023-04-26T05:32:29.779Z,515.00
2023-04-26T05:33:29.785Z,515.00
2023-04-26T05:34:29.830Z,519.00
2023-04-26T05:35:29.846Z,524.00
2023-04-26T05:36:30.103Z,531.00
2023-04-26T05:37:29.777Z,540.00
2023-04-26T05:38:29.774Z,551.00
2023-04-26T05:39:29.773Z,561.00
2023-04-26T05:40:29.782Z,584.00
2023-04-26T05:41:29.767Z,607.00
2023-04-26T05:42:29.766Z,639.00
2023-04-26T05:43:29.759Z,663.00
2023-04-26T05:44:29.821Z,708.00
2023-04-26T05:45:30.070Z,774.00
2023-04-26T05:46:30.093Z,824.00
2023-04-26T05:47:30.179Z,889.00
2023-04-26T05:48:30.073Z,956.00
2023-04-26T05:49:30.083Z,1013.00
2023-04-26T05:50:30.139Z,1075.00
2023-04-26T05:51:30.290Z,1118.00
2023-04-26T05:52:30.212Z,1165.00
2023-04-26T05:53:30.248Z,1224.00
2023-04-26T05:54:30.270Z,1298.00
2023-04-26T05:55:30.313Z,1300.00
2023-04-26T05:56:30.281Z,1313.00
2023-04-26T05:57:30.309Z,1353.00
2023-04-26T05:58:30.282Z,1305.00
2023-04-26T05:59:30.279Z,1334.00
2023-04-26T06:00:30.215Z,1390.00
2023-04-26T06:01:30.188Z,1490.00
2023-04-26T06:02:30.382Z,1630.00
2023-04-26T06:03:30.409Z,1693.00
2023-04-26T06:04:30.445Z,1733.00
2023-04-26T06:05:30.359Z,1736.00
2023-04-26T06:06:30.153Z,1782.00
2023-04-26T06:07:30.123Z,1815.00
2023-04-26T06:08:30.144Z,1845.00
2023-04-26T06:09:30.169Z,1883.00
2023-04-26T06:10:30.099Z,1917.00
2023-04-26T06:11:30.085Z,1935.00
2023-04-26T06:12:30.096Z,1969.00
2023-04-26T06:13:30.120Z,2006.00
2023-04-26T06:14:30.917Z,2058.00
2023-04-26T06:15:30.094Z,2060.00
2023-04-26T06:16:30.117Z,2062.00
2023-04-26T06:17:30.106Z,2079.00
2023-04-26T06:18:30.062Z,2064.00
2023-04-26T06:19:30.132Z,2084.00
2023-04-26T06:20:30.037Z,2137.00
2023-04-26T06:21:30.032Z,2067.00
2023-04-26T06:22:30.017Z,2099.00
2023-04-26T06:23:30.001Z,2166.00
2023-04-26T06:24:29.978Z,2272.00
2023-04-26T06:25:29.974Z,2439.00
2023-04-26T06:26:30.006Z,2466.00
2023-04-26T06:27:29.981Z,2492.00
2023-04-26T06:28:29.964Z,2519.00
2023-04-26T06:29:29.939Z,2548.00
2023-04-26T06:30:29.959Z,2559.00
2023-04-26T06:31:29.973Z,2570.00
2023-04-26T06:32:29.950Z,2582.00
2023-04-26T06:33:29.918Z,2584.00
2023-04-26T06:34:29.865Z,2617.00
2023-04-26T06:35:29.877Z,2630.00
2023-04-26T06:36:29.832Z,2631.00
2023-04-26T06:37:29.799Z,2662.00
2023-04-26T06:38:29.781Z,2660.00
2023-04-26T06:39:29.768Z,2701.00
2023-04-26T06:40:29.753Z,2752.00
2023-04-26T06:41:29.722Z,2799.00
2023-04-26T06:42:29.702Z,2867.00
2023-04-26T06:43:29.727Z,2716.00
2023-04-26T06:44:29.673Z,2707.00
2023-04-26T06:45:29.682Z,2757.00
2023-04-26T06:46:29.676Z,2731.00
2023-04-26T06:47:29.685Z,2716.00
2023-04-26T06:48:29.624Z,2718.00
2023-04-26T06:49:29.624Z,2723.00
2023-04-26T06:50:29.610Z,2745.00
2023-04-26T06:51:29.656Z,2788.00
2023-04-26T06:52:29.589Z,2925.00
2023-04-26T06:53:29.555Z,3045.00
2023-04-26T06:54:29.563Z,3074.00
2023-04-26T06:55:29.522Z,3063.00
2023-04-26T06:56:29.508Z,3065.00
2023-04-26T06:57:29.496Z,3086.00
2023-04-26T06:58:29.472Z,3070.00
2023-04-26T06:59:29.459Z,3059.00
2023-04-26T07:00:29.582Z,3058.00
2023-04-26T07:01:29.574Z,3057.00
2023-04-26T07:02:29.736Z,3054.00
2023-04-26T07:03:29.653Z,3031.00
2023-04-26T07:04:29.582Z,2996.00
2023-04-26T07:05:29.505Z,3017.00
2023-04-26T07:06:29.422Z,3022.00
2023-04-26T07:07:29.347Z,3033.00
2023-04-26T07:08:29.362Z,3026.00
2023-04-26T07:09:29.495Z,3040.00
2023-04-26T07:10:29.457Z,3040.00
2023-04-26T07:11:29.462Z,3030.00
2023-04-26T07:12:29.495Z,3033.00
2023-04-26T07:13:29.599Z,3033.00
2023-04-26T07:14:29.568Z,3029.00
2023-04-26T07:15:29.641Z,3040.00
2023-04-26T07:16:29.623Z,3045.00
2023-04-26T07:17:29.837Z,3081.00
2023-04-26T07:18:29.559Z,3145.00
2023-04-26T07:19:29.515Z,3241.00
2023-04-26T07:20:29.527Z,3256.00
2023-04-26T07:21:29.462Z,3246.00
2023-04-26T07:22:29.456Z,3190.00
2023-04-26T07:23:29.432Z,3196.00
2023-04-26T07:24:29.451Z,3166.00
2023-04-26T07:25:29.475Z,3178.00
2023-04-26T07:26:29.549Z,3172.00
2023-04-26T07:27:29.503Z,3167.00
2023-04-26T07:28:29.437Z,3165.00
2023-04-26T07:29:29.447Z,3156.00
2023-04-26T07:30:29.493Z,3164.00
2023-04-26T07:31:29.358Z,3152.00
2023-04-26T07:32:29.402Z,3160.00
2023-04-26T07:33:29.437Z,3173.00
2023-04-26T07:34:29.279Z,3188.00
2023-04-26T07:35:29.297Z,3188.00
2023-04-26T07:36:29.335Z,3209.00
2023-04-26T07:37:29.353Z,3209.00
2023-04-26T07:38:29.452Z,3207.00
2023-04-26T07:39:29.439Z,3200.00
2023-04-26T07:40:29.456Z,3187.00
2023-04-26T07:41:29.442Z,3187.00
2023-04-26T07:42:29.431Z,3154.00
2023-04-26T07:43:29.400Z,3103.00
2023-04-26T07:44:29.360Z,3035.00
2023-04-26T07:45:29.577Z,3017.00
2023-04-26T07:46:29.315Z,3016.00
2023-04-26T07:47:29.315Z,3007.00
2023-04-26T07:48:29.266Z,3008.00
2023-04-26T07:49:29.253Z,2988.00
2023-04-26T07:50:29.286Z,2983.00
2023-04-26T07:51:29.324Z,2977.00
2023-04-26T07:52:29.305Z,2977.00
2023-04-26T07:53:29.283Z,2969.00
2023-04-26T07:54:29.240Z,2977.00
2023-04-26T07:55:29.218Z,2965.00
2023-04-26T07:56:29.177Z,2961.00
2023-04-26T07:57:29.187Z,2974.00
2023-04-26T07:58:29.125Z,3001.00
2023-04-26T07:59:29.103Z,3126.00
2023-04-26T08:00:29.093Z,3025.00
2023-04-26T08:01:29.228Z,3010.00
2023-04-26T08:02:43.391Z,3030.00
2023-04-26T08:03:30.205Z,3031.00
2023-04-26T08:04:30.260Z,3031.00
2023-04-26T08:05:29.512Z,3039.00
2023-04-26T08:06:28.956Z,3045.00
2023-04-26T08:07:28.971Z,3065.00
2023-04-26T08:08:28.971Z,3078.00
2023-04-26T08:09:28.909Z,3098.00
2023-04-26T08:10:29.884Z,3079.00
2023-04-26T08:11:28.877Z,3094.00
2023-04-26T08:12:28.877Z,3095.00
2023-04-26T08:13:29.682Z,3078.00
2023-04-26T08:14:29.489Z,3068.00
2023-04-26T08:15:28.975Z,3078.00
2023-04-26T08:16:28.902Z,3067.00
2023-04-26T08:17:29.199Z,3067.00
2023-04-26T08:18:29.165Z,3066.00
2023-04-26T08:19:28.849Z,3073.00
2023-04-26T08:20:28.818Z,3085.00
2023-04-26T08:21:28.644Z,3104.00
2023-04-26T08:22:28.616Z,3090.00
2023-04-26T08:23:28.606Z,3110.00
2023-04-26T08:24:28.622Z,3108.00
2023-04-26T08:25:28.590Z,3118.00
2023-04-26T08:26:28.540Z,3123.00
2023-04-26T08:27:28.497Z,3125.00
2023-04-26T08:28:28.480Z,3113.00
2023-04-26T08:29:28.539Z,3131.00
2023-04-26T08:30:28.458Z,3132.00
2023-04-26T08:31:28.423Z,2977.00
2023-04-26T08:32:28.444Z,2439.00
2023-04-26T08:33:28.382Z,2061.00
2023-04-26T08:34:28.349Z,1832.00
2023-04-26T08:35:28.398Z,1736.00
2023-04-26T08:36:28.326Z,1671.00
2023-04-26T08:37:29.391Z,1620.00
2023-04-26T08:38:28.287Z,1576.00
2023-04-26T08:39:28.267Z,1423.00
2023-04-26T08:40:28.270Z,1336.00
2023-04-26T08:41:28.222Z,1231.00
2023-04-26T08:42:28.267Z,1167.00
2023-04-26T08:43:28.246Z,1010.00
2023-04-26T08:44:28.314Z,929.00
2023-04-26T08:45:28.345Z,843.00
2023-04-26T08:46:28.409Z,727.00
2023-04-26T08:47:28.542Z,646.00
2023-04-26T08:48:28.531Z,553.00
2023-04-26T08:49:28.532Z,524.00
2023-04-26T08:50:28.584Z,497.00
2023-04-26T08:51:28.673Z,500.00
2023-04-26T08:52:28.825Z,500.00
2023-04-26T08:53:28.903Z,499.00
2023-04-26T08:54:28.851Z,501.00
2023-04-26T08:55:28.930Z,500.00
2023-04-26T08:56:28.899Z,500.00
2023-04-26T08:57:29.039Z,500.00
2023-04-26T08:58:29.257Z,500.00
2023-04-26T08:59:29.128Z,500.00
2023-04-26T09:00:29.143Z,500.00
2023-04-26T09:01:29.214Z,500.00
2023-04-26T09:02:29.385Z,501.00
2023-04-26T09:03:29.371Z,500.00
2023-04-26T09:04:29.428Z,499.00
2023-04-26T09:05:29.542Z,494.00
2023-04-26T09:06:29.315Z,487.00
2023-04-26T09:07:29.210Z,484.00
2023-04-26T09:08:29.425Z,491.00
2023-04-26T09:09:29.710Z,509.00
2023-04-26T09:10:29.198Z,510.00
2023-04-26T09:11:29.199Z,515.00
2023-04-26T09:12:29.132Z,513.00
2023-04-26T09:13:29.148Z,524.00
2023-04-26T09:14:29.132Z,531.00
2023-04-26T09:15:29.530Z,539.00
2023-04-26T09:16:29.208Z,539.00
2023-04-26T09:17:29.209Z,548.00
2023-04-26T09:18:29.348Z,547.00
2023-04-26T09:19:29.225Z,551.00
2023-04-26T09:20:29.280Z,555.00
2023-04-26T09:21:29.436Z,561.00
2023-04-26T09:22:29.319Z,567.00
2023-04-26T09:23:29.325Z,571.00
2023-04-26T09:24:29.338Z,566.00
2023-04-26T09:25:29.324Z,570.00
2023-04-26T09:26:29.315Z,565.00
2023-04-26T09:27:29.299Z,567.00
2023-04-26T09:28:29.337Z,571.00
2023-04-26T09:29:29.266Z,571.00
2023-04-26T09:30:29.280Z,574.00
2023-04-26T09:31:29.289Z,567.00
2023-04-26T09:32:29.272Z,568.00
2023-04-26T09:33:29.284Z,570.00
2023-04-26T09:34:29.277Z,574.00
2023-04-26T09:35:29.182Z,580.00
2023-04-26T09:36:29.543Z,594.00
2023-04-26T09:37:29.230Z,601.00
2023-04-26T09:38:29.152Z,603.00
2023-04-26T09:39:29.138Z,606.00
2023-04-26T09:40:29.162Z,607.00
2023-04-26T09:41:29.127Z,613.00
2023-04-26T09:42:29.293Z,612.00
2023-04-26T09:43:29.111Z,614.00
2023-04-26T09:44:29.068Z,606.00
2023-04-26T09:45:29.274Z,616.00
2023-04-26T09:46:29.074Z,625.00
2023-04-26T09:47:29.183Z,653.00
2023-04-26T09:48:29.303Z,805.00
2023-04-26T09:49:29.213Z,840.00
2023-04-26T09:50:29.249Z,848.00
2023-04-26T09:51:29.311Z,654.00
2023-04-26T09:52:29.325Z,589.00
2023-04-26T09:53:29.339Z,572.00
2023-04-26T09:54:29.347Z,571.00
2023-04-26T09:55:34.962Z,556.00
2023-04-26T09:56:30.407Z,556.00
2023-04-26T09:57:29.254Z,543.00
2023-04-26T09:58:29.246Z,529.00
2023-04-26T09:59:29.276Z,529.00
2023-04-26T10:00:29.267Z,522.00
2023-04-26T10:01:29.375Z,518.00
2023-04-26T10:02:29.313Z,533.00
2023-04-26T10:03:29.479Z,537.00
2023-04-26T10:04:29.183Z,528.00
2023-04-26T10:05:30.019Z,525.00
2023-04-26T10:06:29.123Z,533.00
2023-04-26T10:07:29.103Z,533.00
2023-04-26T10:08:29.104Z,533.00
2023-04-26T10:09:29.088Z,538.00
2023-04-26T10:10:29.056Z,537.00
2023-04-26T10:11:29.071Z,541.00
2023-04-26T10:12:29.033Z,547.00
2023-04-26T10:13:29.042Z,547.00
2023-04-26T10:14:28.982Z,547.00
2023-04-26T10:15:28.970Z,549.00
2023-04-26T10:16:28.965Z,547.00
2023-04-26T10:17:28.965Z,532.00
2023-04-26T10:18:28.900Z,498.00
2023-04-26T10:19:28.915Z,500.00
2023-04-26T10:20:28.852Z,497.00
2023-04-26T10:21:28.887Z,500.00
2023-04-26T10:22:28.873Z,500.00
2023-04-26T10:23:28.823Z,503.00
2023-04-26T10:24:28.783Z,499.00
2023-04-26T10:25:28.803Z,500.00
2023-04-26T10:26:28.822Z,500.00
2023-04-26T10:27:28.819Z,501.00
2023-04-26T10:28:28.767Z,500.00
2023-04-26T10:29:28.696Z,509.00
2023-04-26T10:30:28.762Z,510.00
2023-04-26T10:31:28.723Z,500.00
2023-04-26T10:32:28.637Z,501.00
2023-04-26T10:33:28.622Z,502.00
2023-04-26T10:34:28.603Z,505.00
2023-04-26T10:35:28.607Z,507.00
2023-04-26T10:36:28.676Z,481.00
2023-04-26T10:37:28.560Z,534.00
2023-04-26T10:38:28.556Z,541.00
2023-04-26T10:39:28.533Z,562.00
2023-04-26T10:40:28.515Z,590.00
2023-04-26T10:41:29.139Z,619.00
2023-04-26T10:42:28.485Z,644.00
2023-04-26T10:43:28.479Z,699.00
2023-04-26T10:44:28.540Z,797.00
2023-04-26T10:45:28.584Z,867.00
2023-04-26T10:46:28.615Z,929.00
2023-04-26T10:47:28.717Z,988.00
2023-04-26T10:48:28.694Z,1013.00
2023-04-26T10:49:28.736Z,1029.00
2023-04-26T10:50:28.785Z,1079.00
2023-04-26T10:51:28.896Z,1089.00
2023-04-26T10:52:28.853Z,1107.00
2023-04-26T10:53:28.893Z,1135.00
2023-04-26T10:54:28.940Z,1157.00
2023-04-26T10:55:29.000Z,1187.00
2023-04-26T10:56:29.046Z,1198.00
2023-04-26T10:57:29.985Z,1229.00
2023-04-26T10:58:29.175Z,1221.00
2023-04-26T10:59:43.428Z,1229.00
2023-04-26T11:00:32.063Z,1230.00
2023-04-26T11:01:29.269Z,1233.00
2023-04-26T11:02:29.255Z,1235.00
2023-04-26T11:03:29.258Z,1264.00
2023-04-26T11:04:29.193Z,1322.00
2023-04-26T11:05:29.081Z,1416.00
2023-04-26T11:06:29.070Z,1555.00
2023-04-26T11:07:29.053Z,1580.00
2023-04-26T11:08:29.013Z,1603.00
2023-04-26T11:09:29.021Z,1636.00
2023-04-26T11:10:28.998Z,1638.00
2023-04-26T11:11:28.994Z,1647.00
2023-04-26T11:12:29.001Z,1667.00
2023-04-26T11:13:28.970Z,1709.00
2023-04-26T11:14:28.905Z,1757.00
2023-04-26T11:15:28.896Z,1776.00
2023-04-26T11:16:28.969Z,1787.00
2023-04-26T11:17:29.602Z,1774.00
2023-04-26T11:18:28.929Z,1741.00
2023-04-26T11:19:28.916Z,1786.00
2023-04-26T11:20:28.951Z,1782.00
2023-04-26T11:21:29.003Z,1779.00
2023-04-26T11:22:28.975Z,1808.00
2023-04-26T11:23:29.051Z,1797.00
2023-04-26T11:24:29.063Z,1814.00
2023-04-26T11:25:29.099Z,1810.00
2023-04-26T11:26:29.146Z,1816.00
2023-04-26T11:27:29.166Z,1806.00
2023-04-26T11:28:29.227Z,1821.00
2023-04-26T11:29:29.249Z,1801.00
2023-04-26T11:30:29.195Z,1797.00
2023-04-26T11:31:29.289Z,1816.00
2023-04-26T11:32:29.279Z,1791.00
2023-04-26T11:33:29.268Z,1795.00
2023-04-26T11:34:29.311Z,1794.00
2023-04-26T11:35:29.315Z,1807.00
2023-04-26T11:36:29.448Z,1787.00
2023-04-26T11:37:29.409Z,1776.00
2023-04-26T11:38:29.429Z,1778.00
2023-04-26T11:39:29.429Z,1764.00
2023-04-26T11:40:29.448Z,1779.00
2023-04-26T11:41:29.488Z,1779.00
2023-04-26T11:42:29.526Z,1767.00
2023-04-26T11:43:29.588Z,1779.00
2023-04-26T11:44:29.602Z,1764.00
2023-04-26T11:45:29.646Z,1748.00
2023-04-26T11:46:29.727Z,1760.00
2023-04-26T11:47:29.676Z,1760.00
2023-04-26T11:48:29.679Z,1763.00
2023-04-26T11:49:29.650Z,1763.00
2023-04-26T11:50:29.631Z,1766.00
2023-04-26T11:51:30.662Z,1755.00
2023-04-26T11:52:29.641Z,1764.00
2023-04-26T11:53:29.586Z,1765.00
2023-04-26T11:54:29.578Z,1747.00
2023-04-26T11:55:29.557Z,1743.00
2023-04-26T11:56:29.550Z,1752.00
2023-04-26T11:57:29.559Z,1744.00
2023-04-26T11:58:29.532Z,1737.00
2023-04-26T11:59:29.511Z,1699.00
2023-04-26T12:00:29.606Z,1732.00
2023-04-26T12:01:29.515Z,1706.00
2023-04-26T12:02:29.740Z,1701.00
2023-04-26T12:03:29.773Z,1708.00
2023-04-26T12:04:30.425Z,1732.00
2023-04-26T12:05:29.727Z,1705.00
2023-04-26T12:06:29.663Z,1674.00
2023-04-26T12:07:29.700Z,1701.00
2023-04-26T12:08:29.742Z,1687.00
2023-04-26T12:09:29.862Z,1688.00
2023-04-26T12:10:29.847Z,1683.00
2023-04-26T12:11:29.819Z,1691.00
2023-04-26T12:12:29.838Z,1678.00
2023-04-26T12:13:29.869Z,1666.00
2023-04-26T12:14:29.864Z,1669.00
2023-04-26T12:15:29.893Z,1686.00
2023-04-26T12:16:29.906Z,1668.00
2023-04-26T12:17:30.754Z,1663.00
2023-04-26T12:18:29.827Z,1657.00
2023-04-26T12:19:29.863Z,1652.00
2023-04-26T12:20:29.861Z,1646.00
2023-04-26T12:21:31.025Z,1635.00