createdAt,value
2018-12-05T00:02:14.588Z,13.78
2018-12-05T00:04:42.067Z,15.58
2018-12-05T00:07:09.522Z,13.87
2018-12-05T00:09:37.081Z,12.85
2018-12-05T00:12:04.548Z,13.35
2018-12-05T00:14:32.051Z,13.40
2018-12-05T00:16:59.615Z,13.20
2018-12-05T00:19:27.075Z,14.43
2018-12-05T00:21:54.522Z,11.97
2018-12-05T00:24:22.001Z,12.93
2018-12-05T00:26:49.469Z,12.70
2018-12-05T00:29:16.924Z,13.32
2018-12-05T00:31:44.424Z,13.80
2018-12-05T00:34:11.868Z,14.58
2018-12-05T00:36:39.393Z,13.20
2018-12-05T00:39:07.597Z,14.23
2018-12-05T00:41:35.071Z,14.10
2018-12-05T00:44:02.588Z,15.23
2018-12-05T00:46:30.076Z,15.72
2018-12-05T00:48:57.562Z,14.38
2018-12-05T00:51:25.035Z,17.82
2018-12-05T00:53:52.553Z,17.35
2018-12-05T00:56:20.005Z,17.75
2018-12-05T00:58:47.523Z,17.70
2018-12-05T01:01:14.980Z,17.92
2018-12-05T01:03:42.479Z,16.90
2018-12-05T01:06:09.950Z,18.62
2018-12-05T01:08:37.485Z,18.20
2018-12-05T01:11:04.942Z,17.82
2018-12-05T01:13:32.408Z,17.80
2018-12-05T01:15:59.908Z,17.10
2018-12-05T01:18:27.458Z,17.65
2018-12-05T01:20:54.911Z,18.07
2018-12-05T01:23:22.471Z,18.30
2018-12-05T01:25:49.931Z,18.30
2018-12-05T01:28:17.504Z,18.50
2018-12-05T01:30:44.957Z,17.90
2018-12-05T01:33:12.427Z,16.48
2018-12-05T01:35:39.852Z,17.00
2018-12-05T01:38:07.325Z,16.87
2018-12-05T01:40:34.828Z,17.07
2018-12-05T01:43:02.324Z,17.70
2018-12-05T01:45:29.805Z,16.95
2018-12-05T01:47:57.291Z,17.25
2018-12-05T01:50:24.785Z,18.60
2018-12-05T01:52:52.368Z,18.80
2018-12-05T01:55:19.901Z,18.80
2018-12-05T01:57:47.360Z,19.17
2018-12-05T02:00:14.991Z,20.80
2018-12-05T02:02:42.452Z,19.25
2018-12-05T02:05:09.923Z,20.37
2018-12-05T02:07:37.404Z,18.30
2018-12-05T02:10:05.383Z,21.73
2018-12-05T02:12:32.866Z,18.95
2018-12-05T02:15:00.328Z,18.00
2018-12-05T02:17:27.774Z,18.32
2018-12-05T02:19:55.242Z,18.57
2018-12-05T02:22:22.725Z,20.23
2018-12-05T02:24:50.317Z,17.98
2018-12-05T02:27:17.795Z,18.02
2018-12-05T02:29:51.051Z,19.07
2018-12-05T02:32:18.638Z,18.98
2018-12-05T02:34:46.094Z,19.35
2018-12-05T02:37:13.565Z,18.32
2018-12-05T02:39:41.029Z,18.80
2018-12-05T02:42:08.465Z,18.35
2018-12-05T02:44:36.137Z,18.70
2018-12-05T02:47:03.684Z,19.02
2018-12-05T02:49:31.133Z,19.02
2018-12-05T02:51:58.584Z,18.52
2018-12-05T02:54:26.067Z,18.55
2018-12-05T02:56:53.522Z,19.10
2018-12-05T02:59:20.980Z,18.97
2018-12-05T03:01:48.505Z,19.10
2018-12-05T03:04:15.990Z,19.87
2018-12-05T03:06:43.456Z,19.70
2018-12-05T03:09:10.908Z,22.30
2018-12-05T03:11:38.394Z,21.40
2018-12-05T03:14:06.028Z,22.15
2018-12-05T03:16:33.464Z,22.05
2018-12-05T03:19:00.915Z,22.10
2018-12-05T03:21:28.402Z,23.12
2018-12-05T03:23:55.881Z,21.80
2018-12-05T03:26:23.378Z,20.90
2018-12-05T03:28:50.917Z,23.27
2018-12-05T03:31:18.421Z,23.92
2018-12-05T03:33:45.924Z,25.23
2018-12-05T03:36:13.482Z,23.80
2018-12-05T03:38:40.953Z,20.82
2018-12-05T03:41:08.423Z,20.50
2018-12-05T03:43:35.869Z,21.75
2018-12-05T03:46:03.384Z,22.50
2018-12-05T03:48:30.932Z,20.20
2018-12-05T03:50:58.390Z,20.08
2018-12-05T03:53:25.872Z,18.50
2018-12-05T03:55:53.335Z,18.52
2018-12-05T03:58:20.806Z,19.15
2018-12-05T04:00:48.288Z,18.82
2018-12-05T04:03:15.764Z,18.80
2018-12-05T04:05:43.213Z,17.70
2018-12-05T04:08:10.708Z,17.53
2018-12-05T04:10:38.181Z,16.85
2018-12-05T04:13:05.766Z,17.90
2018-12-05T04:15:33.218Z,18.07
2018-12-05T04:18:00.739Z,17.73
2018-12-05T04:20:28.190Z,17.40
2018-12-05T04:22:55.675Z,17.30
2018-12-05T04:25:23.123Z,17.82
2018-12-05T04:27:50.629Z,17.60
2018-12-05T04:30:18.060Z,17.70
2018-12-05T04:32:45.598Z,18.25
2018-12-05T04:35:13.058Z,17.23
2018-12-05T04:37:40.566Z,17.40
2018-12-05T04:40:08.169Z,17.80
2018-12-05T04:42:35.713Z,17.90
2018-12-05T04:45:03.236Z,17.67
2018-12-05T04:47:30.706Z,17.50
2018-12-05T04:49:58.166Z,17.20
2018-12-05T04:52:25.608Z,17.62
2018-12-05T04:54:53.070Z,17.55
2018-12-05T04:57:20.522Z,17.55
2018-12-05T04:59:47.988Z,16.12
2018-12-05T05:02:15.535Z,16.95
2018-12-05T05:04:42.992Z,17.00
2018-12-05T05:07:10.454Z,15.60
2018-12-05T05:09:37.915Z,16.10
2018-12-05T05:12:05.371Z,15.43
2018-12-05T05:14:32.820Z,16.10
2018-12-05T05:17:00.307Z,15.43
2018-12-05T05:19:27.769Z,15.18
2018-12-05T05:21:55.253Z,15.95
2018-12-05T05:24:22.716Z,16.15
2018-12-05T05:26:50.184Z,16.33
2018-12-05T05:29:17.648Z,16.27
2018-12-05T05:31:45.109Z,16.65
2018-12-05T05:34:12.684Z,16.23
2018-12-05T05:36:40.469Z,16.40
2018-12-05T05:39:07.968Z,16.17
2018-12-05T05:41:35.438Z,16.93
2018-12-05T05:44:02.893Z,15.83
2018-12-05T05:46:30.411Z,16.73
2018-12-05T05:48:57.934Z,17.30
2018-12-05T05:51:25.421Z,17.80
2018-12-05T05:53:52.981Z,17.10
2018-12-05T05:56:20.423Z,17.20
2018-12-05T05:58:47.947Z,17.15
2018-12-05T06:01:15.384Z,18.10
2018-12-05T06:03:42.848Z,17.82
2018-12-05T06:06:10.300Z,17.30
2018-12-05T06:08:37.769Z,16.85
2018-12-05T06:11:05.275Z,16.97
2018-12-05T06:13:32.756Z,18.35
2018-12-05T06:16:00.219Z,17.77
2018-12-05T06:18:27.773Z,18.32
2018-12-05T06:20:55.221Z,18.67
2018-12-05T06:23:22.707Z,18.90
2018-12-05T06:25:50.176Z,19.62
2018-12-05T06:28:17.673Z,18.15
2018-12-05T06:30:45.133Z,18.15
2018-12-05T06:33:12.599Z,17.00
2018-12-05T06:35:40.090Z,17.12
2018-12-05T06:38:07.616Z,17.65
2018-12-05T06:40:35.165Z,19.48
2018-12-05T06:43:02.612Z,18.57
2018-12-05T06:45:31.031Z,17.60
2018-12-05T06:47:58.561Z,18.60
2018-12-05T06:50:26.028Z,17.20
2018-12-05T06:52:53.496Z,15.63
2018-12-05T06:55:21.164Z,16.15
2018-12-05T06:57:48.609Z,15.53
2018-12-05T07:00:16.212Z,16.15
2018-12-05T07:02:43.654Z,14.63
2018-12-05T07:05:11.108Z,15.55
2018-12-05T07:07:38.559Z,14.35
2018-12-05T07:10:06.169Z,14.87
2018-12-05T07:12:33.615Z,14.80
2018-12-05T07:15:01.057Z,14.45
2018-12-05T07:17:28.548Z,14.30
2018-12-05T07:19:56.030Z,15.10
2018-12-05T07:22:23.650Z,14.33
2018-12-05T07:24:51.491Z,14.85
2018-12-05T07:27:19.100Z,14.10
2018-12-05T07:29:46.556Z,14.58
2018-12-05T07:32:14.038Z,15.15
2018-12-05T07:34:41.505Z,14.13
2018-12-05T07:37:08.974Z,13.77
2018-12-05T07:39:36.411Z,15.05
2018-12-05T07:42:03.879Z,14.78
2018-12-05T07:44:31.354Z,13.72
2018-12-05T07:46:58.877Z,15.97
2018-12-05T07:49:26.473Z,15.60
2018-12-05T07:51:53.933Z,15.20
2018-12-05T07:54:21.395Z,16.15
2018-12-05T07:56:48.867Z,16.50
2018-12-05T07:59:16.366Z,15.08
2018-12-05T08:01:43.825Z,16.55
2018-12-05T08:04:11.308Z,19.15
2018-12-05T08:06:38.812Z,16.60
2018-12-05T08:09:07.093Z,17.23
2018-12-05T08:11:34.615Z,17.07
2018-12-05T08:14:02.098Z,16.82
2018-12-05T08:16:29.555Z,17.40
2018-12-05T08:18:57.040Z,16.85
2018-12-05T08:21:24.567Z,18.00
2018-12-05T08:23:52.075Z,17.05
2018-12-05T08:26:19.591Z,16.80
2018-12-05T08:28:47.052Z,16.27
2018-12-05T08:31:14.521Z,17.40
2018-12-05T08:33:42.001Z,18.02
2018-12-05T08:36:09.453Z,17.17
2018-12-05T08:38:37.648Z,16.65
2018-12-05T08:41:05.154Z,16.20
2018-12-05T08:43:32.849Z,17.82
2018-12-05T08:46:00.272Z,16.85
2018-12-05T08:48:27.741Z,17.55
2018-12-05T08:50:55.201Z,16.95
2018-12-05T08:53:22.651Z,17.23
2018-12-05T08:55:50.101Z,18.98
2018-12-05T08:58:17.580Z,19.25
2018-12-05T09:00:45.028Z,17.17
2018-12-05T09:03:12.506Z,17.27
2018-12-05T09:05:39.973Z,18.37
2018-12-05T09:08:07.543Z,17.27
2018-12-05T09:10:35.066Z,18.45
2018-12-05T09:13:02.532Z,17.85
2018-12-05T09:15:30.011Z,17.00
2018-12-05T09:17:57.480Z,18.73
2018-12-05T09:20:24.948Z,17.57
2018-12-05T09:22:52.437Z,18.32
2018-12-05T09:25:19.964Z,18.10
2018-12-05T09:27:47.419Z,18.90
2018-12-05T09:30:14.967Z,19.17
2018-12-05T09:32:42.436Z,18.50
2018-12-05T09:35:09.896Z,18.77
2018-12-05T09:37:37.498Z,18.85
2018-12-05T09:40:05.824Z,19.17
2018-12-05T09:42:33.289Z,19.07
2018-12-05T09:45:00.748Z,19.75
2018-12-05T09:47:28.228Z,18.82
2018-12-05T09:49:55.672Z,18.37
2018-12-05T09:52:23.136Z,18.20
2018-12-05T09:54:50.595Z,19.17
2018-12-05T09:57:18.076Z,19.12
2018-12-05T09:59:45.520Z,20.45
2018-12-05T10:02:13.082Z,18.95
2018-12-05T10:04:40.543Z,18.50
2018-12-05T10:07:08.036Z,18.87
2018-12-05T10:09:35.596Z,18.40
2018-12-05T10:12:03.073Z,19.55
2018-12-05T10:14:30.541Z,18.42
2018-12-05T10:16:58.091Z,18.52
2018-12-05T10:19:25.573Z,19.80
2018-12-05T10:21:53.042Z,18.87
2018-12-05T10:24:20.518Z,19.62
2018-12-05T10:26:47.993Z,19.32
2018-12-05T10:29:15.472Z,18.70
2018-12-05T10:31:44.154Z,20.23
2018-12-05T10:34:11.913Z,19.77
2018-12-05T10:36:39.378Z,18.92
2018-12-05T10:39:06.967Z,19.48
2018-12-05T10:41:34.442Z,19.82
2018-12-05T10:44:01.969Z,18.30
2018-12-05T10:46:29.526Z,19.95
2018-12-05T10:48:57.168Z,19.37
2018-12-05T10:51:24.664Z,19.40
2018-12-05T10:53:52.135Z,19.45
2018-12-05T10:56:19.669Z,20.52
2018-12-05T10:58:47.248Z,20.92
2018-12-05T11:01:20.506Z,19.85
2018-12-05T11:03:47.980Z,19.00
2018-12-05T11:06:17.385Z,19.60
2018-12-05T11:08:50.836Z,19.82
2018-12-05T11:11:24.021Z,20.12
2018-12-05T11:13:57.309Z,19.35
2018-12-05T11:16:30.483Z,20.05
2018-12-05T11:19:03.752Z,18.27
2018-12-05T11:21:36.988Z,20.17
2018-12-05T11:24:10.198Z,18.85
2018-12-05T11:26:38.004Z,19.32
2018-12-05T11:29:05.544Z,19.70
2018-12-05T11:31:32.993Z,18.20
2018-12-05T11:34:00.465Z,20.57
2018-12-05T11:36:27.954Z,19.50
2018-12-05T11:38:55.420Z,20.23
2018-12-05T11:41:22.878Z,19.20
2018-12-05T11:43:50.356Z,19.00
2018-12-05T11:46:17.805Z,20.40
2018-12-05T11:48:45.368Z,18.48
2018-12-05T11:51:12.823Z,18.40
2018-12-05T11:53:40.276Z,18.10
2018-12-05T11:56:07.763Z,18.80
2018-12-05T11:58:35.241Z,18.92
2018-12-05T12:01:02.909Z,19.07
2018-12-05T12:03:30.333Z,19.70
2018-12-05T12:05:57.807Z,19.23
2018-12-05T12:08:25.280Z,17.95
2018-12-05T12:10:52.855Z,20.15
2018-12-05T12:13:20.377Z,19.32
2018-12-05T12:15:48.040Z,19.75
2018-12-05T12:18:15.649Z,17.40
2018-12-05T12:20:43.145Z,17.77
2018-12-05T12:23:10.608Z,17.37
2018-12-05T12:25:38.160Z,16.97
2018-12-05T12:28:05.656Z,17.90
2018-12-05T12:30:33.140Z,17.02
2018-12-05T12:33:00.618Z,16.55
2018-12-05T12:35:28.067Z,17.75
2018-12-05T12:37:55.543Z,17.37
2018-12-05T12:40:23.051Z,17.25
2018-12-05T12:42:50.567Z,15.93
2018-12-05T12:45:18.028Z,17.20
2018-12-05T12:47:45.484Z,17.10
2018-12-05T12:50:13.028Z,17.98
2018-12-05T12:52:40.500Z,16.10
2018-12-05T12:55:07.961Z,16.48
2018-12-05T12:57:35.436Z,15.72
2018-12-05T13:00:04.562Z,15.25
2018-12-05T13:02:32.036Z,16.55
2018-12-05T13:04:59.499Z,15.93
2018-12-05T13:07:26.989Z,15.50
2018-12-05T13:09:54.747Z,14.58
2018-12-05T13:12:26.290Z,15.13
2018-12-05T13:14:53.766Z,14.65
2018-12-05T13:17:21.227Z,13.60
2018-12-05T13:19:48.724Z,14.30
2018-12-05T13:22:16.203Z,13.55
2018-12-05T13:24:43.687Z,13.90
2018-12-05T13:27:11.308Z,14.03
2018-12-05T13:29:38.804Z,14.65
2018-12-05T13:32:06.335Z,13.68
2018-12-05T13:34:33.901Z,14.15
2018-12-05T13:37:01.371Z,15.05
2018-12-05T13:39:28.869Z,13.93
2018-12-05T13:41:56.351Z,13.62
2018-12-05T13:44:24.019Z,13.72
2018-12-05T13:46:51.444Z,13.80
2018-12-05T13:49:18.910Z,13.25
2018-12-05T13:51:46.375Z,13.03
2018-12-05T13:54:13.947Z,13.47
2018-12-05T13:56:41.428Z,12.85
2018-12-05T13:59:08.944Z,12.40
2018-12-05T14:01:36.457Z,12.80
2018-12-05T14:04:03.952Z,12.70
2018-12-05T14:06:32.028Z,10.95
2018-12-05T14:08:59.493Z,11.00
2018-12-05T14:11:26.964Z,11.20
2018-12-05T14:13:54.508Z,12.25
2018-12-05T14:16:22.047Z,11.85
2018-12-05T14:18:49.502Z,11.80
2018-12-05T14:21:16.974Z,13.03
2018-12-05T14:23:44.491Z,12.43
2018-12-05T14:26:12.078Z,13.10
2018-12-05T14:28:39.515Z,12.90
2018-12-05T14:31:07.886Z,12.35
2018-12-05T14:33:35.523Z,13.38
2018-12-05T14:36:03.011Z,13.07
2018-12-05T14:38:30.488Z,13.90
2018-12-05T14:40:57.971Z,12.50
2018-12-05T14:43:25.449Z,13.43
2018-12-05T14:45:52.891Z,12.73
2018-12-05T14:48:20.377Z,12.65
2018-12-05T14:50:47.843Z,12.43
2018-12-05T14:53:15.478Z,13.05
2018-12-05T14:55:42.926Z,12.63
2018-12-05T14:58:10.425Z,13.83
2018-12-05T15:00:37.892Z,13.78
2018-12-05T15:03:05.389Z,13.18
2018-12-05T15:05:34.214Z,13.10
2018-12-05T15:08:01.676Z,12.60
2018-12-05T15:10:29.149Z,12.95
2018-12-05T15:12:56.628Z,13.60
2018-12-05T15:15:24.223Z,14.50
2018-12-05T15:17:51.710Z,13.13
2018-12-05T15:20:19.176Z,15.08
2018-12-05T15:22:46.691Z,14.35
2018-12-05T15:25:14.165Z,15.68
2018-12-05T15:27:41.628Z,14.38
2018-12-05T15:30:09.290Z,14.50
2018-12-05T15:32:36.774Z,13.98
2018-12-05T15:35:04.434Z,13.98
2018-12-05T15:37:32.031Z,13.98
2018-12-05T15:39:59.513Z,14.58
2018-12-05T15:42:26.965Z,14.78
2018-12-05T15:44:54.530Z,14.35
2018-12-05T15:47:22.069Z,14.25
2018-12-05T15:49:49.537Z,14.55
2018-12-05T15:52:17.016Z,13.35
2018-12-05T15:54:44.484Z,14.18
2018-12-05T15:57:11.953Z,16.07
2018-12-05T15:59:39.438Z,13.30
2018-12-05T16:02:06.973Z,15.40
2018-12-05T16:04:34.455Z,13.30
2018-12-05T16:07:01.998Z,14.55
2018-12-05T16:09:29.488Z,14.10
2018-12-05T16:11:56.997Z,14.85
2018-12-05T16:14:24.460Z,16.37
2018-12-05T16:16:51.928Z,14.65
2018-12-05T16:19:19.423Z,14.43
2018-12-05T16:21:46.905Z,15.13
2018-12-05T16:24:14.396Z,15.13
2018-12-05T16:26:41.866Z,14.43
2018-12-05T16:29:09.427Z,15.00
2018-12-05T16:31:36.948Z,14.87
2018-12-05T16:34:04.424Z,13.45
2018-12-05T16:36:31.903Z,15.25
2018-12-05T16:38:59.360Z,14.45
2018-12-05T16:41:26.836Z,15.38
2018-12-05T16:43:54.306Z,14.47
2018-12-05T16:46:21.816Z,14.85
2018-12-05T16:48:49.306Z,13.75
2018-12-05T16:51:16.826Z,14.15
2018-12-05T16:53:44.263Z,14.70
2018-12-05T16:56:11.804Z,14.98
2018-12-05T16:58:39.280Z,14.73
2018-12-05T17:01:06.768Z,14.28
2018-12-05T17:03:34.219Z,14.60
2018-12-05T17:06:01.703Z,15.70
2018-12-05T17:08:29.340Z,15.23
2018-12-05T17:10:56.859Z,15.03
2018-12-05T17:13:24.381Z,15.05
2018-12-05T17:15:51.844Z,15.45
2018-12-05T17:18:19.357Z,15.13
2018-12-05T17:20:46.823Z,15.93
2018-12-05T17:23:14.300Z,14.40
2018-12-05T17:25:41.808Z,15.58
2018-12-05T17:28:09.295Z,15.08
2018-12-05T17:30:36.769Z,14.70
2018-12-05T17:33:04.241Z,15.20
2018-12-05T17:35:31.701Z,15.40
2018-12-05T17:37:59.197Z,14.85
2018-12-05T17:40:26.688Z,15.98
2018-12-05T17:42:54.161Z,16.25
2018-12-05T17:45:21.745Z,16.02
2018-12-05T17:47:49.192Z,15.48
2018-12-05T17:50:16.723Z,16.73
2018-12-05T17:52:44.260Z,15.50
2018-12-05T17:55:11.754Z,15.90
2018-12-05T17:57:39.231Z,16.00
2018-12-05T18:00:06.881Z,15.65
2018-12-05T18:02:34.557Z,16.60
2018-12-05T18:05:02.029Z,15.68
2018-12-05T18:07:29.516Z,15.30
2018-12-05T18:09:57.001Z,16.35
2018-12-05T18:12:24.495Z,16.12
2018-12-05T18:14:52.085Z,15.85
2018-12-05T18:17:19.526Z,15.28
2018-12-05T18:19:47.040Z,15.80
2018-12-05T18:22:15.320Z,15.60
2018-12-05T18:24:42.820Z,15.38
2018-12-05T18:27:10.303Z,15.48
2018-12-05T18:29:37.794Z,15.15
2018-12-05T18:32:05.283Z,15.70
2018-12-05T18:34:32.785Z,16.73
2018-12-05T18:37:00.277Z,15.30
2018-12-05T18:39:27.885Z,15.30
2018-12-05T18:41:55.374Z,17.27
2018-12-05T18:44:22.864Z,16.23
2018-12-05T18:46:50.336Z,15.80
2018-12-05T18:49:17.875Z,16.52
2018-12-05T18:51:45.422Z,15.80
2018-12-05T18:54:13.005Z,15.70
2018-12-05T18:56:40.482Z,16.20
2018-12-05T18:59:08.022Z,17.57
2018-12-05T19:01:35.506Z,16.48
2018-12-05T19:04:03.035Z,16.50
2018-12-05T19:06:30.714Z,16.05
2018-12-05T19:08:58.219Z,16.87
2018-12-05T19:11:25.796Z,15.60
2018-12-05T19:13:58.993Z,16.30
2018-12-05T19:16:27.179Z,16.73
2018-12-05T19:18:54.648Z,16.12
2018-12-05T19:21:22.178Z,16.57
2018-12-05T19:23:49.812Z,17.60
2018-12-05T19:26:17.394Z,17.40
2018-12-05T19:31:19.513Z,17.02
2018-12-05T19:33:47.261Z,17.33
2018-12-05T19:36:14.752Z,18.00
2018-12-05T19:38:42.342Z,17.62
2018-12-05T19:41:09.803Z,17.40
2018-12-05T19:43:37.310Z,18.15
2018-12-05T19:46:04.932Z,18.75
2018-12-05T19:48:32.445Z,18.55
2018-12-05T19:50:59.963Z,18.12
2018-12-05T19:53:27.463Z,17.32
2018-12-05T19:55:54.965Z,16.90
2018-12-05T19:58:22.470Z,16.77
2018-12-05T20:00:49.928Z,17.92
2018-12-05T20:03:17.421Z,16.93
2018-12-05T20:05:44.912Z,17.82
2018-12-05T20:08:12.396Z,17.62
2018-12-05T20:10:39.947Z,18.92
2018-12-05T20:13:07.447Z,15.07
2018-12-05T20:15:34.944Z,16.37
2018-12-05T20:18:02.388Z,18.77
2018-12-05T20:20:29.909Z,20.12
2018-12-05T20:22:57.361Z,19.82
2018-12-05T20:25:24.965Z,18.13
2018-12-05T20:27:52.435Z,19.45
2018-12-05T20:30:19.931Z,19.85
2018-12-05T20:32:47.433Z,19.85
2018-12-05T20:35:14.947Z,19.83
2018-12-05T20:37:42.417Z,20.48
2018-12-05T20:40:09.943Z,18.70
2018-12-05T20:42:37.456Z,19.30
2018-12-05T20:45:05.895Z,18.70
2018-12-05T20:47:33.408Z,19.70
2018-12-05T20:50:00.882Z,19.15
2018-12-05T20:52:28.370Z,18.85
2018-12-05T20:54:55.891Z,17.47
2018-12-05T20:57:23.347Z,17.10
2018-12-05T20:59:50.826Z,21.90
2018-12-05T21:02:18.412Z,17.90
2018-12-05T21:04:45.909Z,18.67
2018-12-05T21:07:13.381Z,20.35
2018-12-05T21:09:40.949Z,18.52
2018-12-05T21:12:08.433Z,17.27
2018-12-05T21:14:35.922Z,18.60
2018-12-05T21:17:03.395Z,17.82
2018-12-05T21:19:30.876Z,18.02
2018-12-05T21:21:58.341Z,17.93
2018-12-05T21:24:25.847Z,18.00
2018-12-05T21:26:53.413Z,18.17
2018-12-05T21:29:20.952Z,18.77
2018-12-05T21:31:48.409Z,18.10
2018-12-05T21:34:16.029Z,16.07
2018-12-05T21:36:43.575Z,15.60
2018-12-05T21:39:11.091Z,18.23
2018-12-05T21:41:38.911Z,17.77
2018-12-05T21:44:06.372Z,17.07
2018-12-05T21:46:33.882Z,17.50
2018-12-05T21:49:01.357Z,17.85
2018-12-05T21:51:28.843Z,17.75
2018-12-05T21:53:56.307Z,17.60
2018-12-05T21:56:54.962Z,17.33
2018-12-05T21:59:22.435Z,17.77
2018-12-05T22:01:49.917Z,18.65
2018-12-05T22:04:17.410Z,16.82
2018-12-05T22:06:45.277Z,17.57
2018-12-05T22:09:12.765Z,16.67
2018-12-05T22:11:40.612Z,16.60
2018-12-05T22:14:08.093Z,16.35
2018-12-05T22:16:35.567Z,17.12
2018-12-05T22:19:03.026Z,17.10
2018-12-05T22:21:30.542Z,16.25
2018-12-05T22:23:58.019Z,16.42
2018-12-05T22:26:25.546Z,16.60
2018-12-05T22:28:52.977Z,17.00
2018-12-05T22:31:20.457Z,17.45
2018-12-05T22:33:47.918Z,15.83
2018-12-05T22:36:15.406Z,16.67
2018-12-05T22:38:42.860Z,17.02
2018-12-05T22:41:10.342Z,17.35
2018-12-05T22:43:37.814Z,16.50
2018-12-05T22:46:05.311Z,16.10
2018-12-05T22:48:32.897Z,16.95
2018-12-05T22:51:00.396Z,16.85
2018-12-05T22:53:27.966Z,17.00
2018-12-05T22:55:55.476Z,17.40
2018-12-05T22:58:22.959Z,15.88
2018-12-05T23:00:51.474Z,15.25
2018-12-05T23:03:18.936Z,15.32
2018-12-05T23:05:46.418Z,15.13
2018-12-05T23:08:13.895Z,15.30
2018-12-05T23:10:41.439Z,15.30
2018-12-05T23:13:08.904Z,15.90
2018-12-05T23:15:36.419Z,17.00
2018-12-05T23:18:04.034Z,17.50
2018-12-05T23:20:31.606Z,16.70
2018-12-05T23:22:59.088Z,16.05
2018-12-05T23:25:26.638Z,15.93
2018-12-05T23:27:54.127Z,16.93
2018-12-05T23:30:21.595Z,16.30
2018-12-05T23:32:49.056Z,16.42
2018-12-05T23:35:16.533Z,16.60
2018-12-05T23:37:44.086Z,16.33
2018-12-05T23:40:11.775Z,15.50
2018-12-05T23:42:39.228Z,15.40
2018-12-05T23:45:07.132Z,15.72
2018-12-05T23:47:34.614Z,16.35
2018-12-05T23:50:02.116Z,15.55
2018-12-05T23:52:29.569Z,15.80
2018-12-05T23:54:57.065Z,15.95
2018-12-05T23:57:24.581Z,16.60
2018-12-05T23:59:52.056Z,16.65
