createdAt,value
2022-09-02T00:03:07.012Z,61.80
2022-09-02T00:08:10.917Z,60.94
2022-09-02T00:13:17.167Z,61.56
2022-09-02T00:18:20.189Z,61.08
2022-09-02T00:23:23.203Z,61.03
2022-09-02T00:28:31.469Z,61.55
2022-09-02T00:33:35.495Z,61.19
2022-09-02T00:38:39.718Z,61.31
2022-09-02T00:43:46.759Z,61.64
2022-09-02T00:48:55.556Z,61.55
2022-09-02T00:53:59.375Z,61.29
2022-09-02T00:59:03.771Z,61.25
2022-09-02T01:04:07.266Z,61.62
2022-09-02T01:09:14.708Z,61.63
2022-09-02T01:14:19.173Z,62.42
2022-09-02T01:19:24.996Z,62.12
2022-09-02T01:24:31.890Z,61.85
2022-09-02T01:29:34.603Z,62.97
2022-09-02T01:34:38.125Z,62.63
2022-09-02T01:39:42.536Z,62.47
2022-09-02T01:44:46.538Z,62.34
2022-09-02T01:49:51.803Z,63.76
2022-09-02T01:54:57.978Z,63.20
2022-09-02T02:00:01.739Z,63.92
2022-09-02T02:05:15.882Z,64.85
2022-09-02T02:10:23.792Z,66.30
2022-09-02T02:20:28.450Z,67.09
2022-09-02T02:25:33.911Z,68.93
2022-09-02T02:30:36.933Z,66.50
2022-09-02T02:35:42.223Z,65.92
2022-09-02T02:40:46.970Z,67.05
2022-09-02T02:45:49.990Z,66.82
2022-09-02T02:50:54.101Z,66.78
2022-09-02T02:55:58.913Z,66.94
2022-09-02T03:01:01.936Z,67.62
2022-09-02T03:06:05.853Z,68.67
2022-09-02T03:11:10.013Z,68.98
2022-09-02T03:16:19.553Z,69.16
2022-09-02T03:21:22.810Z,69.17
2022-09-02T03:26:28.065Z,69.25
2022-09-02T03:31:31.102Z,68.74
2022-09-02T03:36:39.652Z,70.04
2022-09-02T03:41:45.763Z,70.61
2022-09-02T03:46:48.865Z,70.34
2022-09-02T03:51:51.681Z,70.30
2022-09-02T03:56:55.853Z,71.92
2022-09-02T04:02:00.204Z,72.08
2022-09-02T04:07:03.191Z,74.32
2022-09-02T04:12:08.507Z,73.11
2022-09-02T04:17:11.379Z,72.93
2022-09-02T04:22:14.283Z,73.58
2022-09-02T04:27:18.477Z,73.99
2022-09-02T04:32:22.667Z,74.70
2022-09-02T04:37:27.303Z,74.74
2022-09-02T04:42:31.997Z,76.20
2022-09-02T04:47:35.279Z,76.51
2022-09-02T04:52:39.539Z,76.99
2022-09-02T04:57:44.091Z,77.31
2022-09-02T05:02:47.223Z,76.38
2022-09-02T05:07:51.527Z,76.48
2022-09-02T05:12:55.983Z,79.51
2022-09-02T05:17:59.323Z,77.53
2022-09-02T05:23:02.380Z,78.88
2022-09-02T05:28:08.778Z,81.63
2022-09-02T05:33:23.570Z,82.27
2022-09-02T05:38:26.641Z,82.45
2022-09-02T05:43:30.793Z,82.25
2022-09-02T05:48:50.991Z,83.84
2022-09-02T05:53:54.689Z,83.86
2022-09-02T05:59:00.802Z,80.68
2022-09-02T06:04:05.629Z,80.67
2022-09-02T06:09:11.994Z,81.05
2022-09-02T06:14:18.819Z,80.13
2022-09-02T06:19:22.144Z,79.06
2022-09-02T06:24:28.644Z,78.72
2022-09-02T06:29:33.541Z,78.13
2022-09-02T06:34:37.252Z,76.13
2022-09-02T06:39:43.874Z,76.19
2022-09-02T06:44:53.777Z,74.94
2022-09-02T06:49:57.653Z,73.28
2022-09-02T06:55:01.789Z,72.68
2022-09-02T07:00:08.753Z,71.37
2022-09-02T07:05:15.349Z,69.27
2022-09-02T07:10:19.939Z,68.01
2022-09-02T07:15:29.403Z,66.68
2022-09-02T07:20:33.168Z,64.57
2022-09-02T07:25:39.617Z,64.22
2022-09-02T07:30:46.028Z,64.20
2022-09-02T07:35:53.139Z,64.18
2022-09-02T07:40:57.529Z,61.81
2022-09-02T07:46:06.451Z,60.17
2022-09-02T07:51:10.021Z,58.45
2022-09-02T07:56:15.102Z,58.54
2022-09-02T08:01:23.493Z,57.33
2022-09-02T08:06:35.009Z,55.51
2022-09-02T08:11:38.974Z,55.22
2022-09-02T08:16:43.118Z,54.15
2022-09-02T08:21:46.240Z,52.96
2022-09-02T08:26:50.046Z,53.68
2022-09-02T08:31:54.386Z,54.06
2022-09-02T08:36:58.298Z,52.81
2022-09-02T08:42:08.676Z,52.33
2022-09-02T08:47:17.034Z,52.59
2022-09-02T08:52:29.537Z,51.94
2022-09-02T08:57:32.979Z,51.40
2022-09-02T09:02:47.654Z,50.43
2022-09-02T09:08:00.778Z,50.23
2022-09-02T09:13:19.689Z,50.03
2022-09-02T09:18:38.834Z,49.66
2022-09-02T09:23:42.002Z,50.14
2022-09-02T09:28:47.071Z,48.80
2022-09-02T09:33:59.788Z,49.05
2022-09-02T09:39:19.001Z,48.52
2022-09-02T09:44:40.432Z,46.66
2022-09-02T09:49:44.546Z,47.26
2022-09-02T09:54:47.322Z,46.55
2022-09-02T09:59:55.979Z,46.76
2022-09-02T10:05:17.758Z,44.78
2022-09-02T10:10:22.861Z,44.33
2022-09-02T10:15:34.406Z,43.45
2022-09-02T10:21:11.574Z,41.66
2022-09-02T10:31:41.964Z,42.59
2022-09-02T10:37:06.541Z,39.74
2022-09-02T10:42:22.447Z,39.10
2022-09-02T10:47:31.850Z,38.13
2022-09-02T10:53:09.326Z,38.46
2022-09-02T10:58:19.079Z,37.53
2022-09-02T11:03:28.492Z,37.48
2022-09-02T11:08:40.163Z,37.46
2022-09-02T11:13:56.587Z,37.32
2022-09-02T11:19:03.719Z,37.58
2022-09-02T11:24:12.268Z,37.51
2022-09-02T11:29:20.083Z,38.06
2022-09-02T11:34:39.578Z,38.09
2022-09-02T11:39:54.402Z,37.16
2022-09-02T11:45:24.053Z,35.98
2022-09-02T11:50:48.395Z,36.25
2022-09-02T11:55:56.765Z,36.69
2022-09-02T12:01:24.929Z,35.67
2022-09-02T12:06:29.182Z,35.82
2022-09-02T12:11:54.961Z,35.29
2022-09-02T12:17:04.146Z,35.29
2022-09-02T12:22:38.427Z,36.38
2022-09-02T12:27:42.907Z,35.51
2022-09-02T12:33:05.067Z,34.68
2022-09-02T12:38:28.870Z,35.29
2022-09-02T12:43:38.425Z,35.55
2022-09-02T12:48:48.953Z,33.77
2022-09-02T12:53:52.602Z,34.99
2022-09-02T12:59:02.531Z,35.75
2022-09-02T13:04:38.688Z,35.78
2022-09-02T13:10:14.757Z,33.51
2022-09-02T13:15:28.827Z,32.58
2022-09-02T13:20:48.730Z,31.98
2022-09-02T13:26:45.867Z,31.42
2022-09-02T13:32:05.049Z,31.78
2022-09-02T13:37:10.510Z,33.19
2022-09-02T13:42:16.383Z,34.68
2022-09-02T13:47:22.955Z,34.60
2022-09-02T13:53:01.108Z,35.12
2022-09-02T13:57:56.570Z,35.56
2022-09-02T14:03:04.383Z,36.73
2022-09-02T14:08:09.510Z,36.05
2022-09-02T14:13:13.579Z,36.56
2022-09-02T14:18:19.834Z,36.65
2022-09-02T14:23:23.235Z,37.34
2022-09-02T14:28:28.622Z,36.97
2022-09-02T14:33:44.390Z,36.64
2022-09-02T14:38:55.673Z,36.76
2022-09-02T14:44:00.673Z,36.65
2022-09-02T14:49:07.076Z,37.54
2022-09-02T14:54:10.002Z,37.76
2022-09-02T14:59:12.737Z,38.25
2022-09-02T15:04:17.155Z,37.85
2022-09-02T15:09:20.263Z,37.66
2022-09-02T15:14:23.187Z,37.29
2022-09-02T15:19:27.363Z,37.12
2022-09-02T15:24:30.087Z,37.74
2022-09-02T15:29:32.888Z,37.62
2022-09-02T15:34:37.077Z,37.04
2022-09-02T15:39:39.924Z,37.61
2022-09-02T15:44:42.813Z,37.61
2022-09-02T15:49:47.266Z,37.09
2022-09-02T15:54:50.065Z,36.29
2022-09-02T15:59:52.834Z,32.77
2022-09-02T16:04:56.927Z,34.19
2022-09-02T16:10:03.304Z,30.05
2022-09-02T16:15:07.780Z,31.13
2022-09-02T16:20:12.496Z,32.96
2022-09-02T16:25:15.534Z,35.22
2022-09-02T16:30:18.743Z,34.69
2022-09-02T16:35:22.920Z,32.68
2022-09-02T16:40:25.720Z,34.92
2022-09-02T16:45:28.477Z,34.19
2022-09-02T16:50:32.635Z,34.83
2022-09-02T16:55:37.696Z,36.39
2022-09-02T17:00:42.519Z,37.04
2022-09-02T17:05:48.647Z,37.60
2022-09-02T17:10:51.573Z,38.02
2022-09-02T17:15:54.358Z,38.74
2022-09-02T17:21:14.293Z,39.37
2022-09-02T17:26:17.726Z,40.15
2022-09-02T17:31:23.626Z,40.01
2022-09-02T17:36:29.812Z,40.84
2022-09-02T17:41:50.198Z,40.96
2022-09-02T17:46:53.742Z,41.32
2022-09-02T17:52:00.046Z,41.64
2022-09-02T17:57:32.698Z,41.88
2022-09-02T18:03:10.865Z,42.97
2022-09-02T18:08:28.750Z,42.95
2022-09-02T18:13:40.017Z,43.98
2022-09-02T18:18:52.059Z,43.56
2022-09-02T18:24:05.289Z,45.38
2022-09-02T18:29:16.127Z,45.64
2022-09-02T18:34:44.796Z,46.91
2022-09-02T18:40:03.941Z,45.95
2022-09-02T18:45:17.258Z,46.37
2022-09-02T18:55:55.240Z,47.46
2022-09-02T19:01:01.465Z,47.52
2022-09-02T19:06:07.642Z,47.80
2022-09-02T19:11:15.090Z,47.97
2022-09-02T19:16:21.048Z,49.45
2022-09-02T19:21:29.198Z,49.20
2022-09-02T19:26:34.046Z,49.02
2022-09-02T19:31:42.976Z,49.07
2022-09-02T19:36:48.844Z,49.52
2022-09-02T19:41:53.945Z,49.98
2022-09-02T19:48:02.599Z,49.85
2022-09-02T19:52:21.026Z,50.27
2022-09-02T19:57:25.167Z,50.66
2022-09-02T20:02:27.926Z,52.87
2022-09-02T20:07:31.383Z,51.46
2022-09-02T20:12:36.739Z,53.85
2022-09-02T20:17:39.573Z,54.74
2022-09-02T20:22:42.420Z,55.89
2022-09-02T20:28:04.173Z,55.81
2022-09-02T20:33:17.148Z,57.70
2022-09-02T20:38:41.341Z,56.93
2022-09-02T20:44:03.521Z,58.49
2022-09-02T20:49:22.681Z,57.75
2022-09-02T20:54:38.838Z,59.24
2022-09-02T20:59:54.285Z,57.53
2022-09-02T21:05:03.972Z,56.16
2022-09-02T21:10:12.509Z,56.00
2022-09-02T21:15:26.718Z,56.32
2022-09-02T21:20:40.636Z,56.64
2022-09-02T21:25:52.155Z,56.96
2022-09-02T21:31:02.893Z,57.40
2022-09-02T21:36:06.536Z,56.83
2022-09-02T21:41:24.613Z,56.88
2022-09-02T21:46:39.473Z,56.97
2022-09-02T21:51:49.201Z,58.40
2022-09-02T21:57:03.032Z,60.99
2022-09-02T22:02:12.243Z,60.79
2022-09-02T22:07:20.005Z,61.28
2022-09-02T22:12:22.947Z,62.65
2022-09-02T22:17:36.238Z,61.58
2022-09-02T22:22:44.740Z,61.91
2022-09-02T22:27:54.283Z,59.19
2022-09-02T22:33:07.617Z,59.30
2022-09-02T22:38:21.839Z,59.19
2022-09-02T22:43:31.621Z,59.04
2022-09-02T22:49:05.689Z,59.46
2022-09-02T22:54:08.382Z,59.57
2022-09-02T22:59:36.990Z,59.17
2022-09-02T23:05:03.711Z,58.69
2022-09-02T23:10:26.927Z,59.52
2022-09-02T23:15:37.676Z,58.51
2022-09-02T23:20:52.389Z,58.90
2022-09-02T23:26:09.706Z,58.83
2022-09-02T23:31:21.909Z,58.03
2022-09-02T23:36:37.116Z,58.74
2022-09-02T23:41:40.561Z,58.62
2022-09-02T23:46:57.919Z,57.93
2022-09-02T23:52:09.669Z,59.15
2022-09-02T23:57:27.243Z,57.90
