createdAt,value
2022-12-18T00:01:38.102Z,85918.00
2022-12-18T00:04:16.603Z,85913.80
2022-12-18T00:06:44.982Z,85912.80
2022-12-18T00:09:13.843Z,85922.00
2022-12-18T00:11:43.765Z,85916.80
2022-12-18T00:14:15.223Z,85920.00
2022-12-18T00:16:47.612Z,85916.60
2022-12-18T00:19:17.303Z,85923.60
2022-12-18T00:21:46.303Z,85920.40
2022-12-18T00:24:14.902Z,85921.00
2022-12-18T00:26:43.084Z,85915.80
2022-12-18T00:29:16.193Z,85917.00
2022-12-18T00:31:45.141Z,85909.40
2022-12-18T00:34:14.929Z,85905.00
2022-12-18T00:36:44.195Z,85908.60
2022-12-18T00:39:13.683Z,85903.00
2022-12-18T00:42:00.641Z,85917.20
2022-12-18T00:44:28.960Z,85911.80
2022-12-18T00:46:57.510Z,85914.00
2022-12-18T00:49:25.895Z,85927.00
2022-12-18T00:51:54.106Z,85926.40
2022-12-18T00:54:22.581Z,85922.20
2022-12-18T00:56:51.039Z,85920.40
2022-12-18T00:59:20.518Z,85912.60
2022-12-18T01:01:49.356Z,85922.80
2022-12-18T01:04:17.936Z,85916.60
2022-12-18T01:06:46.338Z,85920.20
2022-12-18T01:09:15.479Z,85933.40
2022-12-18T01:11:43.983Z,85931.40
2022-12-18T01:14:12.664Z,85933.00
2022-12-18T01:16:41.299Z,85916.80
2022-12-18T01:19:09.748Z,85923.40
2022-12-18T01:21:38.727Z,85915.40
2022-12-18T01:24:08.399Z,85917.40
2022-12-18T01:26:36.614Z,85917.40
2022-12-18T01:29:05.237Z,85921.40
2022-12-18T01:31:35.786Z,85920.20
2022-12-18T01:34:06.528Z,85920.20
2022-12-18T01:36:38.614Z,85928.40
2022-12-18T01:39:12.719Z,85930.00
2022-12-18T01:42:00.465Z,85923.00
2022-12-18T01:45:09.103Z,85931.40
2022-12-18T01:47:55.030Z,85916.20
2022-12-18T01:50:31.902Z,85932.20
2022-12-18T01:53:25.395Z,85919.80
2022-12-18T01:55:59.410Z,85921.00
2022-12-18T01:59:04.228Z,85929.00
2022-12-18T02:01:34.940Z,85939.60
2022-12-18T02:04:27.147Z,85927.60
2022-12-18T02:07:25.323Z,85928.40
2022-12-18T02:10:08.200Z,85946.00
2022-12-18T02:12:54.110Z,85942.40
2022-12-18T02:16:11.154Z,85933.80
2022-12-18T02:18:49.523Z,85940.20
2022-12-18T02:21:37.517Z,85962.40
2022-12-18T02:24:30.272Z,85942.00
2022-12-18T02:27:09.450Z,85942.20
2022-12-18T02:29:57.903Z,85942.00
2022-12-18T02:32:45.089Z,85955.40
2022-12-18T02:35:21.060Z,85966.20
2022-12-18T02:37:50.310Z,85961.80
2022-12-18T02:40:21.223Z,85957.60
2022-12-18T02:42:49.577Z,85959.00
2022-12-18T02:45:18.535Z,85955.60
2022-12-18T02:47:51.322Z,85958.40
2022-12-18T02:50:46.846Z,85954.80
2022-12-18T02:53:57.453Z,85962.40
2022-12-18T02:56:53.717Z,85977.40
2022-12-18T02:59:58.245Z,85968.20
2022-12-18T03:02:53.850Z,85972.20
2022-12-18T03:06:06.653Z,85961.20
2022-12-18T03:08:44.089Z,85955.60
2022-12-18T03:11:15.635Z,85960.40
2022-12-18T03:13:57.976Z,85957.20
2022-12-18T03:16:32.857Z,85976.40
2022-12-18T03:19:19.527Z,85977.00
2022-12-18T03:21:57.280Z,85985.20
2022-12-18T03:24:30.566Z,85978.40
2022-12-18T03:27:07.930Z,85974.40
2022-12-18T03:30:09.507Z,85983.00
2022-12-18T03:33:00.267Z,85984.40
2022-12-18T03:35:40.512Z,85985.40
2022-12-18T03:38:10.883Z,85988.40
2022-12-18T03:41:15.154Z,85978.60
2022-12-18T03:44:02.339Z,85999.00
2022-12-18T03:46:47.463Z,85992.40
2022-12-18T03:49:49.680Z,85987.40
2022-12-18T03:53:15.100Z,85980.60
2022-12-18T03:55:45.398Z,85986.60
2022-12-18T03:58:21.031Z,85997.40
2022-12-18T04:00:54.133Z,85980.00
2022-12-18T04:03:26.662Z,85991.80
2022-12-18T04:05:59.316Z,86004.00
2022-12-18T04:08:28.697Z,85996.00
2022-12-18T04:10:57.591Z,86004.00
2022-12-18T04:13:39.560Z,86005.60
2022-12-18T04:16:08.775Z,86007.80
2022-12-18T04:18:37.317Z,86010.40
2022-12-18T04:21:06.182Z,86004.00
2022-12-18T04:23:34.659Z,86008.60
2022-12-18T04:26:03.094Z,86010.80
2022-12-18T04:28:31.403Z,86007.40
2022-12-18T04:30:59.551Z,86016.40
2022-12-18T04:33:27.919Z,86006.60
2022-12-18T04:35:56.201Z,86008.60
2022-12-18T04:38:24.447Z,86017.20
2022-12-18T04:40:52.780Z,86003.00
2022-12-18T04:43:21.424Z,86003.60
2022-12-18T04:45:52.520Z,86007.60
2022-12-18T04:48:21.784Z,86010.60
2022-12-18T04:50:50.119Z,86004.20
2022-12-18T04:53:18.815Z,86021.40
2022-12-18T04:55:47.162Z,86014.40
2022-12-18T04:58:15.791Z,86017.20
2022-12-18T05:00:44.142Z,86011.60
2022-12-18T05:03:12.470Z,86013.40
2022-12-18T05:05:40.889Z,86011.40
2022-12-18T05:08:09.594Z,86011.40
2022-12-18T05:10:39.308Z,86014.00
2022-12-18T05:13:07.965Z,86015.80
2022-12-18T05:15:36.471Z,86018.60
2022-12-18T05:18:05.888Z,86014.60
2022-12-18T05:20:34.180Z,86026.80
2022-12-18T05:23:02.774Z,86017.80
2022-12-18T05:25:31.105Z,86007.00
2022-12-18T05:27:59.541Z,86011.80
2022-12-18T05:30:29.073Z,86017.60
2022-12-18T05:32:57.417Z,86013.20
2022-12-18T05:35:26.106Z,86015.00
2022-12-18T05:37:54.540Z,86014.00
2022-12-18T05:40:22.847Z,86007.00
2022-12-18T05:42:51.478Z,86019.20
2022-12-18T05:45:19.857Z,86018.20
2022-12-18T05:47:48.206Z,86015.60
2022-12-18T05:50:16.825Z,86021.80
2022-12-18T05:52:47.896Z,86017.00
2022-12-18T05:55:16.272Z,86011.20
2022-12-18T05:57:45.407Z,86017.40
2022-12-18T06:00:15.247Z,86022.40
2022-12-18T06:02:43.593Z,86022.60
2022-12-18T06:05:12.375Z,86037.00
2022-12-18T06:07:40.723Z,86030.20
2022-12-18T06:10:09.740Z,86019.00
2022-12-18T06:12:37.984Z,86025.00
2022-12-18T06:15:07.844Z,86030.60
2022-12-18T06:17:37.143Z,86033.60
2022-12-18T06:20:08.197Z,86041.40
2022-12-18T06:22:36.462Z,86036.40
2022-12-18T06:25:05.793Z,86043.00
2022-12-18T06:27:35.156Z,86035.60
2022-12-18T06:30:04.209Z,86046.40
2022-12-18T06:32:32.932Z,86049.40
2022-12-18T06:35:01.381Z,86051.20
2022-12-18T06:37:29.734Z,86049.80
2022-12-18T06:39:58.069Z,86056.20
2022-12-18T06:42:29.730Z,86057.80
2022-12-18T06:44:58.057Z,86052.60
2022-12-18T06:47:26.611Z,86055.40
2022-12-18T06:49:57.777Z,86057.60
2022-12-18T06:52:26.026Z,86056.60
2022-12-18T06:54:54.247Z,86055.00
2022-12-18T06:57:22.548Z,86048.00
2022-12-18T06:59:50.790Z,86053.80
2022-12-18T07:02:19.039Z,86066.60
2022-12-18T07:04:47.306Z,86060.60
2022-12-18T07:07:15.455Z,86058.40
2022-12-18T07:09:43.601Z,86068.80
2022-12-18T07:12:12.905Z,86068.00
2022-12-18T07:14:41.470Z,86072.20
2022-12-18T07:17:10.199Z,86065.20
2022-12-18T07:19:38.650Z,86070.20
2022-12-18T07:22:07.091Z,86077.40
2022-12-18T07:24:36.412Z,86079.20
2022-12-18T07:27:05.111Z,86071.40
2022-12-18T07:29:36.475Z,86076.80
2022-12-18T07:32:05.000Z,86080.60
2022-12-18T07:34:33.517Z,86080.40
2022-12-18T07:37:01.690Z,86082.20
2022-12-18T07:39:30.034Z,86077.80
2022-12-18T07:42:17.122Z,86075.00
2022-12-18T07:44:45.528Z,86074.80
2022-12-18T07:47:13.812Z,86078.60
2022-12-18T07:49:42.082Z,86085.20
2022-12-18T07:52:10.886Z,86078.60
2022-12-18T07:54:39.855Z,86078.20
2022-12-18T07:57:16.557Z,86083.00
2022-12-18T07:59:57.659Z,86084.60
2022-12-18T08:02:26.272Z,86087.40
2022-12-18T08:04:55.250Z,86093.40
2022-12-18T08:07:23.611Z,86087.80
2022-12-18T08:09:52.084Z,86088.40
2022-12-18T08:12:20.372Z,86087.00
2022-12-18T08:14:48.829Z,86088.00
2022-12-18T08:17:17.569Z,86084.20
2022-12-18T08:19:45.910Z,86086.40
2022-12-18T08:22:16.968Z,86081.00
2022-12-18T08:24:45.331Z,86084.40
2022-12-18T08:27:28.963Z,86094.20
2022-12-18T08:29:59.239Z,86089.00
2022-12-18T08:32:29.384Z,86087.20
2022-12-18T08:34:58.582Z,86086.20
2022-12-18T08:37:27.183Z,86084.00
2022-12-18T08:39:55.615Z,86078.80
2022-12-18T08:42:42.595Z,86085.20
2022-12-18T08:45:11.386Z,86082.40
2022-12-18T08:47:39.780Z,86088.20
2022-12-18T08:50:08.734Z,86092.60
2022-12-18T08:52:37.119Z,86086.00
2022-12-18T08:55:06.588Z,86090.60
2022-12-18T08:57:34.948Z,86098.40
2022-12-18T09:00:03.379Z,86097.20
2022-12-18T09:02:31.891Z,86108.60
2022-12-18T09:05:00.422Z,86112.60
2022-12-18T09:07:28.886Z,86112.20
2022-12-18T09:09:57.213Z,86115.40
2022-12-18T09:12:25.582Z,86117.80
2022-12-18T09:14:53.795Z,86119.80
2022-12-18T09:17:22.186Z,86123.40
2022-12-18T09:19:50.824Z,86124.40
2022-12-18T09:22:19.275Z,86124.80
2022-12-18T09:24:47.898Z,86128.40
2022-12-18T09:27:16.287Z,86133.60
2022-12-18T09:29:44.754Z,86127.20
2022-12-18T09:32:15.302Z,86136.40
2022-12-18T09:34:47.424Z,86131.20
2022-12-18T09:37:15.887Z,86131.80
2022-12-18T09:39:44.266Z,86131.20
2022-12-18T09:42:24.539Z,86130.80
2022-12-18T09:44:55.843Z,86139.60
2022-12-18T09:47:32.238Z,86139.00
2022-12-18T09:50:21.831Z,86144.60
2022-12-18T09:52:56.951Z,86146.20
2022-12-18T09:55:39.245Z,86158.00
2022-12-18T09:58:54.051Z,86151.20
2022-12-18T10:01:27.076Z,86153.40
2022-12-18T10:04:00.607Z,86151.80
2022-12-18T10:06:45.119Z,86153.00
2022-12-18T10:09:25.640Z,86154.20
2022-12-18T10:12:38.412Z,86154.40
2022-12-18T10:15:42.045Z,86164.00
2022-12-18T10:19:07.550Z,86172.80
2022-12-18T10:21:47.610Z,86169.80
2022-12-18T10:24:43.816Z,86164.40
2022-12-18T10:27:23.553Z,86166.40
2022-12-18T10:29:52.266Z,86162.80
2022-12-18T10:32:31.452Z,86169.40
2022-12-18T10:35:01.247Z,86168.80
2022-12-18T10:37:31.772Z,86170.20
2022-12-18T10:40:22.344Z,86166.40
2022-12-18T10:43:16.285Z,86178.20
2022-12-18T10:49:04.834Z,86181.60
2022-12-18T10:51:41.055Z,86181.00
2022-12-18T10:54:24.349Z,86179.80
2022-12-18T10:56:52.794Z,86173.20
2022-12-18T10:59:22.177Z,86178.80
2022-12-18T11:02:00.551Z,86171.80
2022-12-18T11:04:36.491Z,86160.40
2022-12-18T11:07:11.969Z,86157.20
2022-12-18T11:09:43.182Z,86165.20
2022-12-18T11:12:24.823Z,86168.20
2022-12-18T11:14:57.376Z,86167.20
2022-12-18T11:17:36.216Z,86155.40
2022-12-18T11:20:30.073Z,86152.80
2022-12-18T11:23:06.818Z,86153.60
2022-12-18T11:25:36.526Z,86149.80
2022-12-18T11:28:44.753Z,86147.60
2022-12-18T11:31:30.013Z,86151.20
2022-12-18T11:36:50.656Z,86157.20
2022-12-18T11:40:10.076Z,86161.20
2022-12-18T11:43:01.948Z,86162.40
2022-12-18T11:45:48.928Z,86174.80
2022-12-18T11:48:35.866Z,86164.20
2022-12-18T11:51:11.725Z,86164.80
2022-12-18T11:53:41.183Z,86162.00
2022-12-18T11:56:32.619Z,86165.20
2022-12-18T11:59:28.960Z,86166.80
2022-12-18T12:02:41.040Z,86170.60
2022-12-18T12:05:23.560Z,86174.20
2022-12-18T12:08:05.607Z,86168.80
2022-12-18T12:11:11.683Z,86161.80
2022-12-18T12:14:16.569Z,86157.60
2022-12-18T12:17:03.144Z,86159.00
2022-12-18T12:19:46.438Z,86159.00
2022-12-18T12:23:02.466Z,86158.40
2022-12-18T12:26:02.428Z,86157.60
2022-12-18T12:29:02.767Z,86168.80
2022-12-18T12:31:40.213Z,86157.60
2022-12-18T12:34:26.893Z,86154.80
2022-12-18T12:37:15.282Z,86151.80
2022-12-18T12:39:47.651Z,86166.20
2022-12-18T12:42:45.467Z,86170.20
2022-12-18T12:45:29.975Z,86154.40
2022-12-18T12:48:01.122Z,86155.00
2022-12-18T12:50:34.904Z,86159.80
2022-12-18T12:53:09.284Z,86166.60
2022-12-18T12:55:39.481Z,86162.00
2022-12-18T12:58:45.286Z,86157.40
2022-12-18T13:01:29.442Z,86161.20
2022-12-18T13:04:46.876Z,86157.80
2022-12-18T13:07:27.971Z,86176.20
2022-12-18T13:10:25.634Z,86166.00
2022-12-18T13:13:16.507Z,86167.80
2022-12-18T13:16:09.739Z,86166.20
2022-12-18T13:18:40.112Z,86166.80
2022-12-18T13:21:28.928Z,86158.60
2022-12-18T13:23:58.885Z,86161.40
2022-12-18T13:26:35.842Z,86154.20
2022-12-18T13:29:06.133Z,86166.40
2022-12-18T13:31:44.104Z,86164.80
2022-12-18T13:34:26.864Z,86167.40
2022-12-18T13:37:18.340Z,86166.20
2022-12-18T13:39:46.500Z,86172.80
2022-12-18T13:42:35.508Z,86178.80
2022-12-18T13:45:23.660Z,86170.00
2022-12-18T13:47:52.460Z,86163.40
2022-12-18T13:50:33.946Z,86164.40
2022-12-18T13:53:06.844Z,86158.60
2022-12-18T13:55:36.057Z,86163.80
2022-12-18T13:58:08.488Z,86165.60
2022-12-18T14:00:37.101Z,86159.20
2022-12-18T14:03:30.436Z,86162.20
2022-12-18T14:06:07.208Z,86167.40
2022-12-18T14:08:46.092Z,86161.80
2022-12-18T14:11:26.452Z,86164.00
2022-12-18T14:13:55.272Z,86166.20
2022-12-18T14:16:24.679Z,86171.20
2022-12-18T14:19:04.102Z,86171.00
2022-12-18T14:21:51.908Z,86177.20
2022-12-18T14:24:22.969Z,86182.40
2022-12-18T14:26:52.495Z,86175.00
2022-12-18T14:29:30.003Z,86182.40
2022-12-18T14:32:18.992Z,86185.00
2022-12-18T14:34:55.891Z,86179.40
2022-12-18T14:37:28.218Z,86178.20
2022-12-18T14:40:10.564Z,86173.40
2022-12-18T14:42:39.666Z,86184.60
2022-12-18T14:45:42.720Z,86180.40
2022-12-18T14:48:23.847Z,86179.60
2022-12-18T14:51:08.178Z,86181.00
2022-12-18T14:53:53.742Z,86181.80
2022-12-18T14:56:26.004Z,86189.60
2022-12-18T14:59:23.848Z,86189.60
2022-12-18T15:02:21.425Z,86191.00
2022-12-18T15:05:00.734Z,86181.40
2022-12-18T15:07:29.263Z,86188.00
2022-12-18T15:10:16.238Z,86186.00
2022-12-18T15:12:49.836Z,86181.20
2022-12-18T15:15:39.316Z,86179.00
2022-12-18T15:18:21.274Z,86182.60
2022-12-18T15:21:10.965Z,86179.60
2022-12-18T15:23:47.368Z,86187.00
2022-12-18T15:26:19.218Z,86193.40
2022-12-18T15:28:59.855Z,86190.00
2022-12-18T15:31:37.594Z,86187.80
2022-12-18T15:34:25.367Z,86191.20
2022-12-18T15:36:53.798Z,86188.40
2022-12-18T15:39:21.912Z,86184.20
2022-12-18T15:42:08.671Z,86184.00
2022-12-18T15:44:37.816Z,86190.20
2022-12-18T15:47:14.351Z,86187.80
2022-12-18T15:49:42.806Z,86191.20
2022-12-18T15:52:15.222Z,86196.60
2022-12-18T15:55:01.610Z,86194.40
2022-12-18T15:57:29.927Z,86196.20
2022-12-18T15:59:59.475Z,86197.20
2022-12-18T16:02:29.843Z,86191.20
2022-12-18T16:04:58.421Z,86189.80
2022-12-18T16:07:29.174Z,86197.80
2022-12-18T16:10:01.256Z,86194.40
2022-12-18T16:12:30.853Z,86192.60
2022-12-18T16:14:59.038Z,86197.40
2022-12-18T16:17:27.304Z,86191.60
2022-12-18T16:19:55.560Z,86196.60
2022-12-18T16:22:29.533Z,86191.00
2022-12-18T16:24:59.426Z,86192.80
2022-12-18T16:27:27.646Z,86195.00
2022-12-18T16:29:56.187Z,86202.20
2022-12-18T16:32:24.901Z,86205.80
2022-12-18T16:34:53.307Z,86205.00
2022-12-18T16:37:21.612Z,86210.00
2022-12-18T16:39:49.879Z,86212.80
2022-12-18T16:42:21.320Z,86207.80
2022-12-18T16:44:51.087Z,86211.80
2022-12-18T16:47:20.290Z,86218.40
2022-12-18T16:49:52.001Z,86215.00
2022-12-18T16:52:21.413Z,86226.20
2022-12-18T16:54:49.903Z,86218.20
2022-12-18T16:57:25.386Z,86221.60
2022-12-18T16:59:55.482Z,86220.20
2022-12-18T17:02:28.951Z,86222.60
2022-12-18T17:04:59.448Z,86218.20
2022-12-18T17:07:29.198Z,86220.20
2022-12-18T17:09:57.893Z,86231.20
2022-12-18T17:12:27.070Z,86226.80
2022-12-18T17:14:55.604Z,86224.80
2022-12-18T17:17:24.276Z,86222.60
2022-12-18T17:19:53.723Z,86228.20
2022-12-18T17:22:26.289Z,86221.60
2022-12-18T17:24:54.503Z,86231.20
2022-12-18T17:27:22.690Z,86226.80
2022-12-18T17:29:50.934Z,86222.60
2022-12-18T17:32:19.642Z,86227.00
2022-12-18T17:34:47.988Z,86232.60
2022-12-18T17:37:16.784Z,86222.40
2022-12-18T17:39:45.805Z,86225.00
2022-12-18T17:42:15.928Z,86223.40
2022-12-18T17:44:45.778Z,86217.80
2022-12-18T17:47:15.125Z,86213.00
2022-12-18T17:49:43.379Z,86203.40
2022-12-18T17:52:12.011Z,86202.40
2022-12-18T17:54:42.431Z,86193.80
2022-12-18T17:57:11.239Z,86198.00
2022-12-18T17:59:39.571Z,86192.40
2022-12-18T18:02:10.564Z,86188.20
2022-12-18T18:07:25.911Z,86182.00
2022-12-18T18:09:54.848Z,86191.80
2022-12-18T18:12:42.159Z,86185.40
2022-12-18T18:15:11.785Z,86182.60
2022-12-18T18:17:40.664Z,86181.00
2022-12-18T18:20:10.201Z,86184.80
2022-12-18T18:22:39.710Z,86176.40
2022-12-18T18:25:12.476Z,86181.00
2022-12-18T18:27:42.230Z,86175.80
2022-12-18T18:30:16.831Z,86172.00
2022-12-18T18:32:45.915Z,86168.00
2022-12-18T18:35:45.168Z,86160.40
2022-12-18T18:38:06.325Z,86156.20
2022-12-18T18:40:35.354Z,86154.80
2022-12-18T18:43:04.900Z,86147.00
2022-12-18T18:45:35.282Z,86146.60
2022-12-18T18:48:13.272Z,86157.60
2022-12-18T18:50:45.067Z,86138.40
2022-12-18T18:53:13.934Z,86141.20
2022-12-18T18:55:43.199Z,86135.60
2022-12-18T18:58:12.260Z,86130.00
2022-12-18T19:00:41.525Z,86128.80
2022-12-18T19:03:10.602Z,86122.20
2022-12-18T19:05:42.956Z,86116.20
2022-12-18T19:08:13.461Z,86110.20
2022-12-18T19:10:43.063Z,86113.00
2022-12-18T19:13:24.995Z,86117.60
2022-12-18T19:15:57.879Z,86109.00
2022-12-18T19:18:28.002Z,86109.40
2022-12-18T19:21:00.967Z,86104.40
2022-12-18T19:23:32.271Z,86104.60
2022-12-18T19:28:56.270Z,86078.00
2022-12-18T19:31:29.208Z,86070.40
2022-12-18T19:34:01.693Z,86069.20
2022-12-18T19:36:32.310Z,86076.80
2022-12-18T19:39:06.142Z,86053.20
2022-12-18T19:41:35.259Z,86066.00
2022-12-18T19:44:08.331Z,86065.80
2022-12-18T19:46:41.811Z,86071.20
2022-12-18T19:49:18.199Z,86068.60
2022-12-18T19:51:47.685Z,86062.80
2022-12-18T19:54:19.430Z,86076.20
2022-12-18T19:56:48.680Z,86071.80
2022-12-18T19:59:17.911Z,86070.00
2022-12-18T20:01:47.333Z,86063.60
2022-12-18T20:04:17.142Z,86072.60
2022-12-18T20:06:52.847Z,86076.20
2022-12-18T20:09:23.017Z,86076.20
2022-12-18T20:11:52.716Z,86068.80
2022-12-18T20:14:23.419Z,86070.40
2022-12-18T20:16:53.973Z,86068.80
2022-12-18T20:19:23.856Z,86068.00
2022-12-18T20:21:53.091Z,86074.40
2022-12-18T20:24:22.143Z,86071.60
2022-12-18T20:26:51.146Z,86068.60
2022-12-18T20:29:20.127Z,86072.00
2022-12-18T20:31:48.998Z,86070.40
2022-12-18T20:34:18.333Z,86059.60
2022-12-18T20:36:48.288Z,86054.40
2022-12-18T20:39:19.208Z,86048.80
2022-12-18T20:41:49.231Z,86054.40
2022-12-18T20:44:23.454Z,86055.60
2022-12-18T20:47:06.667Z,86061.00
2022-12-18T20:49:38.102Z,86061.40
2022-12-18T20:52:09.358Z,86058.80
2022-12-18T20:54:38.267Z,86058.00
2022-12-18T20:57:07.327Z,86059.00
2022-12-18T20:59:36.315Z,86046.60
2022-12-18T21:02:05.456Z,86045.80
2022-12-18T21:04:34.660Z,86036.40
2022-12-18T21:07:03.850Z,86038.40
2022-12-18T21:09:38.245Z,86044.20
2022-12-18T21:12:45.357Z,86041.60
2022-12-18T21:15:28.483Z,86036.40
2022-12-18T21:17:57.996Z,86034.00
2022-12-18T21:20:26.919Z,86025.20
2022-12-18T21:22:56.405Z,86023.20
2022-12-18T21:25:31.614Z,86021.60
2022-12-18T21:28:00.795Z,86010.60
2022-12-18T21:30:30.040Z,86007.00
2022-12-18T21:32:58.851Z,85997.80
2022-12-18T21:35:27.913Z,85995.40
2022-12-18T21:37:59.907Z,86004.20
2022-12-18T21:40:31.464Z,86004.00
2022-12-18T21:43:18.579Z,86001.20
2022-12-18T21:45:47.578Z,85994.40
2022-12-18T21:48:16.816Z,85999.00
2022-12-18T21:50:46.310Z,86006.80
2022-12-18T21:53:15.164Z,86001.60
2022-12-18T21:55:44.411Z,86002.80
2022-12-18T21:58:13.336Z,86000.00
2022-12-18T22:00:46.986Z,85998.80
2022-12-18T22:03:19.263Z,85999.40
2022-12-18T22:05:56.203Z,86001.80
2022-12-18T22:08:47.993Z,85998.60
2022-12-18T22:11:17.309Z,86006.00
2022-12-18T22:13:47.066Z,86011.80
2022-12-18T22:16:17.067Z,86017.20
2022-12-18T22:18:46.008Z,86012.40
2022-12-18T22:21:34.537Z,86021.60
2022-12-18T22:24:19.608Z,86025.80
2022-12-18T22:26:50.140Z,86021.80
2022-12-18T22:29:41.768Z,86025.00
2022-12-18T22:32:16.782Z,86016.40
2022-12-18T22:34:48.934Z,86021.80
2022-12-18T22:37:17.828Z,86020.80
2022-12-18T22:39:46.796Z,86025.60
2022-12-18T22:42:15.927Z,86030.20
2022-12-18T22:44:44.902Z,86022.20
2022-12-18T22:47:13.833Z,86032.60
2022-12-18T22:49:42.901Z,86036.60
2022-12-18T22:52:12.218Z,86035.60
2022-12-18T22:54:42.166Z,86043.60
2022-12-18T22:57:11.458Z,86043.60
2022-12-18T22:59:41.003Z,86043.80
2022-12-18T23:02:10.005Z,86041.80
2022-12-18T23:04:38.936Z,86038.20
2022-12-18T23:07:08.868Z,86029.80
2022-12-18T23:09:40.723Z,86039.60
2022-12-18T23:12:15.157Z,86033.40
2022-12-18T23:14:44.386Z,86041.40
2022-12-18T23:17:13.457Z,86042.20
2022-12-18T23:19:48.564Z,86045.00
2022-12-18T23:22:19.206Z,86042.40
2022-12-18T23:24:48.370Z,86038.40
2022-12-18T23:27:17.286Z,86043.60
2022-12-18T23:29:46.187Z,86048.00
2022-12-18T23:32:16.798Z,86039.80
2022-12-18T23:34:45.762Z,86037.80
2022-12-18T23:37:35.307Z,86049.60
2022-12-18T23:40:04.167Z,86062.00
2022-12-18T23:42:32.939Z,86060.00
2022-12-18T23:45:15.834Z,86059.00
2022-12-18T23:47:48.752Z,86051.40
2022-12-18T23:50:22.099Z,86047.00
2022-12-18T23:53:00.687Z,86049.00
2022-12-18T23:55:40.323Z,86054.80
2022-12-18T23:58:18.345Z,86054.80
