createdAt,value
2019-05-17T00:01:27.057Z,76.90
2019-05-17T00:03:57.281Z,76.79
2019-05-17T00:06:27.662Z,76.57
2019-05-17T00:08:57.753Z,76.66
2019-05-17T00:11:27.868Z,76.24
2019-05-17T00:13:58.229Z,77.52
2019-05-17T00:16:28.388Z,77.60
2019-05-17T00:18:58.522Z,77.31
2019-05-17T00:21:28.682Z,77.88
2019-05-17T00:23:58.852Z,78.18
2019-05-17T00:26:31.609Z,77.08
2019-05-17T00:29:01.785Z,77.57
2019-05-17T00:31:32.056Z,78.22
2019-05-17T00:34:02.281Z,77.50
2019-05-17T00:36:32.455Z,77.71
2019-05-17T00:39:02.827Z,77.33
2019-05-17T00:41:32.988Z,78.54
2019-05-17T00:44:03.136Z,77.93
2019-05-17T00:46:33.320Z,78.14
2019-05-17T00:49:03.541Z,79.77
2019-05-17T00:51:33.691Z,79.75
2019-05-17T00:54:03.869Z,78.58
2019-05-17T00:56:37.205Z,78.52
2019-05-17T00:59:07.595Z,79.11
2019-05-17T01:01:37.777Z,79.61
2019-05-17T01:04:07.857Z,79.86
2019-05-17T01:06:38.038Z,79.00
2019-05-17T01:09:08.622Z,79.14
2019-05-17T01:11:38.871Z,78.76
2019-05-17T01:14:09.127Z,80.02
2019-05-17T01:16:39.291Z,79.89
2019-05-17T01:19:09.435Z,79.15
2019-05-17T01:21:39.621Z,80.67
2019-05-17T01:24:09.781Z,80.40
2019-05-17T01:26:39.990Z,81.30
2019-05-17T01:29:10.159Z,81.33
2019-05-17T01:31:41.747Z,81.59
2019-05-17T01:34:11.921Z,80.34
2019-05-17T01:36:42.190Z,79.87
2019-05-17T01:39:17.306Z,79.76
2019-05-17T01:41:44.200Z,79.55
2019-05-17T01:44:16.540Z,79.20
2019-05-17T01:46:46.571Z,79.24
2019-05-17T01:49:16.683Z,78.29
2019-05-17T01:51:46.850Z,79.18
2019-05-17T01:54:17.611Z,78.23
2019-05-17T01:56:48.904Z,78.01
2019-05-17T01:59:20.274Z,77.21
2019-05-17T02:01:52.092Z,77.22
2019-05-17T02:04:22.379Z,77.54
2019-05-17T02:06:52.556Z,77.84
2019-05-17T02:09:34.846Z,78.01
2019-05-17T02:11:57.186Z,77.68
2019-05-17T02:14:27.453Z,78.15
2019-05-17T02:16:57.799Z,78.03
2019-05-17T02:19:29.045Z,77.89
2019-05-17T02:21:59.123Z,77.74
2019-05-17T02:24:29.337Z,77.78
2019-05-17T02:26:59.622Z,78.30
2019-05-17T02:29:32.046Z,78.35
2019-05-17T02:32:03.786Z,79.19
2019-05-17T02:34:34.764Z,78.54
2019-05-17T02:37:04.885Z,77.97
2019-05-17T02:39:52.386Z,79.72
2019-05-17T02:42:06.904Z,78.90
2019-05-17T02:44:37.523Z,79.14
2019-05-17T02:47:07.686Z,79.25
2019-05-17T02:49:37.840Z,79.17
2019-05-17T02:52:12.188Z,77.51
2019-05-17T02:54:43.745Z,79.35
2019-05-17T02:57:14.147Z,78.78
2019-05-17T02:59:45.614Z,77.63
2019-05-17T03:02:15.755Z,77.24
2019-05-17T03:04:45.896Z,78.54
2019-05-17T03:07:16.137Z,78.72
2019-05-17T03:09:46.891Z,79.14
2019-05-17T03:12:17.097Z,79.50
2019-05-17T03:14:52.651Z,79.25
2019-05-17T03:17:22.986Z,79.21
2019-05-17T03:19:54.942Z,78.85
2019-05-17T03:22:25.105Z,79.08
2019-05-17T03:24:55.259Z,78.50
2019-05-17T03:27:25.395Z,79.40
2019-05-17T03:29:55.572Z,78.82
2019-05-17T03:32:27.209Z,78.83
2019-05-17T03:34:57.997Z,79.33
2019-05-17T03:37:36.348Z,79.29
2019-05-17T03:40:04.595Z,78.47
2019-05-17T03:42:33.313Z,79.49
2019-05-17T03:45:03.492Z,79.64
2019-05-17T03:47:33.786Z,79.31
2019-05-17T03:50:04.440Z,79.48
2019-05-17T03:52:34.503Z,79.29
2019-05-17T03:55:05.009Z,79.80
2019-05-17T03:57:36.259Z,80.60
2019-05-17T04:00:07.021Z,81.03
2019-05-17T04:02:37.245Z,80.61
2019-05-17T04:05:07.590Z,80.62
2019-05-17T04:07:37.896Z,81.69
2019-05-17T04:10:08.247Z,82.14
2019-05-17T04:12:38.445Z,83.27
2019-05-17T04:15:08.910Z,84.01
2019-05-17T04:17:39.088Z,83.90
2019-05-17T04:20:09.421Z,84.74
2019-05-17T04:22:39.602Z,85.46
2019-05-17T04:25:13.123Z,84.31
2019-05-17T04:27:43.596Z,83.90
2019-05-17T04:30:14.029Z,85.89
2019-05-17T04:32:44.696Z,85.62
2019-05-17T04:35:16.620Z,85.27
2019-05-17T04:37:47.498Z,86.18
2019-05-17T04:40:17.821Z,85.43
2019-05-17T04:42:47.987Z,87.64
2019-05-17T04:45:18.121Z,85.08
2019-05-17T04:47:48.279Z,85.84
2019-05-17T04:50:18.810Z,85.55
2019-05-17T04:52:49.146Z,85.85
2019-05-17T04:55:19.389Z,85.89
2019-05-17T04:57:52.656Z,84.18
2019-05-17T05:00:22.009Z,85.14
2019-05-17T05:02:53.146Z,85.67
2019-05-17T05:05:23.426Z,84.97
2019-05-17T05:07:53.793Z,85.04
2019-05-17T05:10:24.092Z,85.87
2019-05-17T05:12:54.250Z,86.79
2019-05-17T05:15:39.569Z,85.55
2019-05-17T05:18:12.917Z,86.32
2019-05-17T05:20:43.437Z,86.97
2019-05-17T05:23:15.107Z,86.15
2019-05-17T05:25:45.378Z,85.56
2019-05-17T05:28:15.630Z,85.55
2019-05-17T05:30:45.794Z,85.85
2019-05-17T05:33:15.963Z,86.42
2019-05-17T05:35:46.109Z,86.40
2019-05-17T05:38:16.266Z,85.35
2019-05-17T05:40:46.420Z,85.10
2019-05-17T05:43:16.642Z,84.90
2019-05-17T05:45:46.738Z,85.86
2019-05-17T05:48:17.060Z,85.77
2019-05-17T05:50:47.207Z,84.00
2019-05-17T05:53:18.418Z,86.12
2019-05-17T05:55:48.529Z,85.61
2019-05-17T05:58:18.818Z,85.45
2019-05-17T06:00:48.932Z,84.89
2019-05-17T06:03:19.278Z,84.89
2019-05-17T06:05:49.395Z,85.52
2019-05-17T06:08:19.648Z,84.56
2019-05-17T06:10:49.770Z,84.60
2019-05-17T06:13:21.858Z,85.97
2019-05-17T06:15:51.881Z,86.58
2019-05-17T06:18:22.697Z,84.92
2019-05-17T06:20:56.659Z,86.57
2019-05-17T06:23:28.049Z,86.02
2019-05-17T06:25:58.174Z,85.84
2019-05-17T06:28:28.309Z,85.59
2019-05-17T06:30:58.451Z,85.60
2019-05-17T06:33:33.769Z,85.10
2019-05-17T06:36:02.703Z,85.14
2019-05-17T06:38:33.415Z,84.56
2019-05-17T06:41:03.616Z,85.18
2019-05-17T06:43:33.856Z,84.18
2019-05-17T06:46:04.189Z,84.79
2019-05-17T06:48:34.506Z,83.60
2019-05-17T06:51:04.764Z,84.25
2019-05-17T06:53:34.991Z,82.60
2019-05-17T06:56:06.260Z,82.65
2019-05-17T06:58:38.115Z,81.97
2019-05-17T07:01:09.515Z,81.74
2019-05-17T07:03:40.070Z,81.43
2019-05-17T07:06:13.545Z,80.74
2019-05-17T07:08:43.719Z,81.14
2019-05-17T07:11:13.803Z,82.22
2019-05-17T07:13:43.950Z,81.55
2019-05-17T07:16:14.173Z,81.18
2019-05-17T07:18:44.425Z,80.46
2019-05-17T07:21:14.638Z,80.62
2019-05-17T07:23:44.843Z,79.82
2019-05-17T07:26:15.015Z,80.05
2019-05-17T07:28:45.234Z,79.70
2019-05-17T07:31:16.538Z,79.43
2019-05-17T07:33:50.417Z,78.59
2019-05-17T07:36:20.311Z,79.75
2019-05-17T07:38:50.596Z,78.67
2019-05-17T07:41:20.748Z,78.25
2019-05-17T07:43:51.491Z,76.71
2019-05-17T07:46:21.716Z,77.44
2019-05-17T07:48:52.930Z,76.75
2019-05-17T07:51:23.095Z,76.58
2019-05-17T07:53:53.251Z,77.12
2019-05-17T07:56:23.520Z,75.66
2019-05-17T07:58:54.561Z,74.17
2019-05-17T08:01:26.310Z,74.74
2019-05-17T08:03:56.493Z,74.99
2019-05-17T08:06:26.816Z,74.30
2019-05-17T08:09:01.161Z,73.94
2019-05-17T08:11:31.105Z,73.46
2019-05-17T08:14:02.841Z,72.97
2019-05-17T08:16:33.054Z,74.92
2019-05-17T08:19:03.225Z,73.73
2019-05-17T08:21:33.463Z,73.87
2019-05-17T08:24:03.604Z,73.31
2019-05-17T08:26:33.893Z,73.62
2019-05-17T08:29:05.592Z,72.48
2019-05-17T08:31:35.765Z,72.85
2019-05-17T08:34:06.051Z,73.01
2019-05-17T08:36:36.207Z,72.96
2019-05-17T08:39:10.128Z,72.41
2019-05-17T08:41:40.558Z,72.14
2019-05-17T08:44:10.825Z,72.35
2019-05-17T08:46:41.036Z,71.71
2019-05-17T08:49:11.243Z,71.28
2019-05-17T08:51:41.490Z,70.22
2019-05-17T08:54:11.694Z,70.34
2019-05-17T08:56:41.806Z,71.46
2019-05-17T08:59:11.972Z,70.23
2019-05-17T09:01:42.269Z,67.71
2019-05-17T09:04:12.392Z,68.44
2019-05-17T09:06:44.212Z,68.28
2019-05-17T09:09:14.376Z,69.36
2019-05-17T09:11:44.616Z,70.05
2019-05-17T09:14:14.772Z,68.60
2019-05-17T09:16:44.911Z,67.56
2019-05-17T09:19:16.434Z,67.38
2019-05-17T09:21:53.941Z,67.15
2019-05-17T09:24:24.231Z,67.37
2019-05-17T09:26:55.315Z,67.71
2019-05-17T09:29:25.581Z,67.08
2019-05-17T09:31:55.729Z,67.40
2019-05-17T09:34:25.879Z,67.75
2019-05-17T09:36:56.091Z,68.03
2019-05-17T09:39:26.355Z,67.75
2019-05-17T09:41:56.548Z,67.53
2019-05-17T09:44:26.699Z,66.83
2019-05-17T09:46:59.343Z,66.64
2019-05-17T09:49:29.934Z,66.86
2019-05-17T09:52:00.282Z,67.00
2019-05-17T09:54:41.439Z,65.83
2019-05-17T09:57:02.645Z,67.20
2019-05-17T09:59:32.845Z,66.91
2019-05-17T10:02:04.228Z,66.39
2019-05-17T10:04:34.440Z,67.54
2019-05-17T10:07:04.622Z,67.42
2019-05-17T10:09:35.515Z,66.78
2019-05-17T10:12:05.868Z,66.03
2019-05-17T10:14:36.037Z,65.81
2019-05-17T10:17:06.386Z,65.65
2019-05-17T10:19:36.590Z,66.86
2019-05-17T10:22:06.773Z,67.00
2019-05-17T10:24:39.651Z,67.38
2019-05-17T10:27:10.925Z,66.49
2019-05-17T10:29:40.819Z,67.34
2019-05-17T10:32:11.885Z,68.22
2019-05-17T10:34:42.129Z,68.13
2019-05-17T10:37:14.314Z,69.42
2019-05-17T10:39:44.591Z,70.29
2019-05-17T10:42:15.865Z,70.99
2019-05-17T10:44:47.804Z,70.89
2019-05-17T10:47:19.559Z,70.40
2019-05-17T10:49:50.740Z,70.32
2019-05-17T10:52:21.016Z,69.67
2019-05-17T10:54:51.851Z,69.60
2019-05-17T10:57:24.905Z,68.74
2019-05-17T10:59:55.226Z,68.41
2019-05-17T11:02:25.575Z,68.60
2019-05-17T11:04:55.830Z,68.37
2019-05-17T11:07:26.136Z,68.31
2019-05-17T11:09:56.347Z,67.08
2019-05-17T11:12:26.593Z,66.88
2019-05-17T11:15:10.242Z,65.23
2019-05-17T11:17:31.095Z,65.77
2019-05-17T11:20:01.443Z,65.44
2019-05-17T11:22:31.710Z,66.48
2019-05-17T11:25:02.106Z,65.27
2019-05-17T11:27:32.629Z,67.07
2019-05-17T11:30:02.849Z,66.87
2019-05-17T11:32:33.107Z,66.60
2019-05-17T11:35:03.449Z,66.18
2019-05-17T11:37:34.366Z,65.91
2019-05-17T11:40:08.000Z,65.72
2019-05-17T11:42:37.032Z,65.14
2019-05-17T11:45:07.307Z,61.96
2019-05-17T11:47:37.472Z,60.94
2019-05-17T11:50:08.426Z,60.05
2019-05-17T11:52:38.582Z,60.85
2019-05-17T11:55:08.808Z,60.37
2019-05-17T11:57:40.906Z,59.76
2019-05-17T12:00:11.961Z,58.33
2019-05-17T12:02:42.123Z,55.89
2019-05-17T12:05:13.295Z,55.27
2019-05-17T12:07:44.406Z,55.71
2019-05-17T12:10:15.253Z,54.48
2019-05-17T12:12:45.442Z,55.40
2019-05-17T12:15:15.658Z,56.10
2019-05-17T12:17:45.833Z,54.07
2019-05-17T12:20:16.599Z,55.40
2019-05-17T12:22:46.849Z,57.53
2019-05-17T12:25:17.066Z,58.46
2019-05-17T12:27:47.544Z,58.18
2019-05-17T12:30:17.883Z,58.30
2019-05-17T12:32:48.196Z,58.39
2019-05-17T12:35:19.567Z,59.68
2019-05-17T12:37:49.958Z,59.97
2019-05-17T12:40:20.276Z,59.80
2019-05-17T12:42:50.565Z,59.96
2019-05-17T12:45:23.569Z,60.62
2019-05-17T12:47:53.841Z,60.33
2019-05-17T12:50:24.139Z,61.78
2019-05-17T12:52:54.362Z,63.21
2019-05-17T12:55:24.491Z,63.02
2019-05-17T12:57:56.849Z,63.11
2019-05-17T13:00:27.045Z,63.64
2019-05-17T13:02:57.312Z,64.49
2019-05-17T13:05:27.460Z,64.10
2019-05-17T13:07:57.682Z,64.06
2019-05-17T13:10:27.796Z,63.99
2019-05-17T13:12:58.068Z,63.47
2019-05-17T13:15:28.203Z,63.01
2019-05-17T13:17:58.451Z,63.45
2019-05-17T13:20:38.119Z,63.27
2019-05-17T13:23:08.351Z,61.06
2019-05-17T13:25:38.602Z,61.29
2019-05-17T13:28:08.811Z,61.29
2019-05-17T13:30:38.965Z,61.78
2019-05-17T13:33:10.546Z,61.80
2019-05-17T13:35:40.695Z,62.03
2019-05-17T13:38:10.985Z,61.92
2019-05-17T13:40:41.165Z,62.31
2019-05-17T13:43:12.239Z,61.58
2019-05-17T13:45:43.933Z,61.72
2019-05-17T13:48:15.335Z,62.00
2019-05-17T13:50:45.505Z,62.15
2019-05-17T13:53:15.932Z,61.80
2019-05-17T13:55:46.166Z,62.43
2019-05-17T13:58:16.457Z,62.21
2019-05-17T14:00:46.616Z,61.68
2019-05-17T14:03:19.359Z,61.05
2019-05-17T14:05:49.570Z,59.05
2019-05-17T14:08:19.725Z,59.35
2019-05-17T14:10:50.018Z,59.40
2019-05-17T14:13:20.325Z,60.54
2019-05-17T14:15:51.656Z,60.40
2019-05-17T14:18:22.003Z,61.16
2019-05-17T14:20:52.208Z,61.08
2019-05-17T14:23:23.532Z,62.18
2019-05-17T14:25:53.766Z,62.44
2019-05-17T14:28:23.975Z,62.73
2019-05-17T14:30:54.187Z,62.48
2019-05-17T14:33:24.411Z,62.16
2019-05-17T14:35:56.226Z,61.73
2019-05-17T14:38:26.417Z,61.34
2019-05-17T14:41:06.349Z,61.93
2019-05-17T14:43:31.742Z,62.14
2019-05-17T14:46:02.297Z,62.70
2019-05-17T14:48:32.492Z,62.46
2019-05-17T14:51:02.686Z,62.36
2019-05-17T14:53:32.915Z,62.35
2019-05-17T14:56:03.143Z,62.41
2019-05-17T14:58:33.264Z,62.48
2019-05-17T15:01:03.530Z,62.21
2019-05-17T15:03:33.706Z,62.31
2019-05-17T15:06:03.885Z,62.48
2019-05-17T15:08:34.014Z,62.81
2019-05-17T15:11:04.271Z,62.27
2019-05-17T15:13:35.343Z,62.78
2019-05-17T15:16:07.127Z,61.38
2019-05-17T15:18:37.266Z,61.80
2019-05-17T15:21:07.449Z,62.49
2019-05-17T15:23:37.602Z,61.88
2019-05-17T15:26:07.767Z,61.64
2019-05-17T15:28:37.926Z,60.63
2019-05-17T15:31:08.184Z,60.23
2019-05-17T15:33:38.378Z,60.20
2019-05-17T15:36:08.683Z,60.81
2019-05-17T15:38:39.788Z,60.32
2019-05-17T15:41:09.999Z,59.74
2019-05-17T15:43:40.182Z,58.88
2019-05-17T15:46:13.461Z,59.34
2019-05-17T15:48:43.669Z,58.13
2019-05-17T15:51:14.811Z,58.63
2019-05-17T15:53:45.036Z,58.94
2019-05-17T15:56:15.235Z,58.58
2019-05-17T15:58:45.439Z,59.83
2019-05-17T16:01:15.633Z,59.91
2019-05-17T16:03:45.911Z,60.15
2019-05-17T16:06:16.341Z,60.24
2019-05-17T16:08:49.586Z,60.12
2019-05-17T16:11:20.001Z,60.45
2019-05-17T16:13:50.428Z,58.92
2019-05-17T16:16:20.583Z,59.48
2019-05-17T16:18:50.746Z,59.57
2019-05-17T16:21:20.941Z,59.37
2019-05-17T16:23:51.223Z,60.29
2019-05-17T16:26:21.395Z,59.73
2019-05-17T16:28:51.535Z,59.97
2019-05-17T16:31:21.757Z,60.23
2019-05-17T16:33:52.102Z,60.85
2019-05-17T16:36:22.186Z,61.24
2019-05-17T16:38:52.414Z,62.02
2019-05-17T16:41:22.668Z,61.44
2019-05-17T16:43:52.979Z,61.66
2019-05-17T16:46:23.141Z,62.23
2019-05-17T16:48:53.396Z,61.78
2019-05-17T16:51:23.636Z,61.83
2019-05-17T16:53:53.863Z,62.14
2019-05-17T16:56:24.045Z,62.65
2019-05-17T16:58:54.298Z,63.11
2019-05-17T17:01:24.592Z,62.99
2019-05-17T17:03:54.822Z,63.62
2019-05-17T17:06:25.022Z,64.11
2019-05-17T17:08:55.688Z,63.62
2019-05-17T17:11:25.833Z,63.82
2019-05-17T17:13:55.979Z,64.02
2019-05-17T17:16:26.163Z,64.08
2019-05-17T17:18:56.599Z,64.06
2019-05-17T17:21:26.808Z,64.30
2019-05-17T17:23:56.853Z,64.71
2019-05-17T17:26:27.123Z,65.05
2019-05-17T17:28:57.301Z,65.46
2019-05-17T17:31:28.588Z,66.17
2019-05-17T17:33:58.850Z,66.28
2019-05-17T17:36:29.142Z,66.73
2019-05-17T17:39:00.424Z,66.79
2019-05-17T17:41:32.094Z,66.80
2019-05-17T17:44:02.678Z,66.69
2019-05-17T17:46:32.846Z,66.84
2019-05-17T17:49:02.971Z,66.65
2019-05-17T17:51:33.420Z,66.87
2019-05-17T17:54:03.512Z,66.55
2019-05-17T17:56:33.722Z,66.75
2019-05-17T17:59:04.059Z,67.30
2019-05-17T18:01:34.221Z,67.55
2019-05-17T18:04:04.440Z,67.64
2019-05-17T18:06:34.686Z,67.03
2019-05-17T18:09:05.854Z,67.43
2019-05-17T18:11:36.892Z,67.23
2019-05-17T18:14:13.296Z,67.42
2019-05-17T18:16:38.924Z,67.45
2019-05-17T18:19:09.122Z,67.60
2019-05-17T18:21:39.395Z,67.19
2019-05-17T18:24:09.732Z,67.34
2019-05-17T18:26:39.896Z,67.71
2019-05-17T18:29:11.478Z,66.87
2019-05-17T18:31:41.671Z,66.88
2019-05-17T18:34:12.549Z,67.25
2019-05-17T18:36:42.754Z,67.26
2019-05-17T18:39:15.060Z,67.62
2019-05-17T18:41:45.230Z,68.12
2019-05-17T18:44:27.160Z,68.69
2019-05-17T18:46:48.332Z,69.02
2019-05-17T18:49:18.515Z,69.36
2019-05-17T18:51:48.980Z,70.34
2019-05-17T18:54:19.579Z,70.17
2019-05-17T18:56:52.537Z,69.86
2019-05-17T18:59:25.159Z,69.95
2019-05-17T19:01:58.927Z,70.62
2019-05-17T19:04:30.826Z,70.90
2019-05-17T19:07:02.296Z,70.21
2019-05-17T19:09:33.036Z,70.55
2019-05-17T19:12:03.620Z,70.77
2019-05-17T19:14:42.448Z,71.01
2019-05-17T19:17:09.033Z,70.96
2019-05-17T19:19:43.053Z,71.18
2019-05-17T19:22:19.273Z,71.02
2019-05-17T19:24:51.310Z,71.04
2019-05-17T19:27:30.511Z,70.63
2019-05-17T19:30:03.144Z,71.15
2019-05-17T19:32:39.402Z,71.56
2019-05-17T19:35:11.247Z,71.16
2019-05-17T19:37:54.747Z,71.28
2019-05-17T19:40:29.346Z,71.42
2019-05-17T19:43:08.955Z,71.55
2019-05-17T19:45:39.203Z,71.70
2019-05-17T19:48:12.687Z,71.79
2019-05-17T19:50:46.726Z,71.92
2019-05-17T19:53:22.293Z,72.36
2019-05-17T19:55:54.648Z,72.64
2019-05-17T19:58:35.494Z,72.49
2019-05-17T20:01:06.000Z,72.92
2019-05-17T20:03:36.428Z,73.08
2019-05-17T20:06:07.053Z,73.86
2019-05-17T20:08:52.885Z,73.18
2019-05-17T20:11:34.885Z,73.95
2019-05-17T20:14:12.024Z,73.87
2019-05-17T20:16:43.959Z,73.79
2019-05-17T20:19:14.258Z,73.77
2019-05-17T20:21:48.042Z,74.25
2019-05-17T20:24:20.807Z,74.06
2019-05-17T20:26:51.011Z,74.04
2019-05-17T20:29:29.532Z,74.51
2019-05-17T20:32:03.449Z,74.37
2019-05-17T20:34:40.697Z,74.67
2019-05-17T20:37:18.248Z,74.53
2019-05-17T20:39:50.235Z,74.95
2019-05-17T20:42:22.808Z,74.57
2019-05-17T20:44:56.062Z,75.00
2019-05-17T20:47:26.199Z,75.10
2019-05-17T20:49:56.378Z,75.43
2019-05-17T20:52:26.513Z,75.41
2019-05-17T20:54:56.719Z,75.44
2019-05-17T20:57:26.901Z,75.17
2019-05-17T20:59:57.138Z,75.34
2019-05-17T21:02:27.408Z,75.41
2019-05-17T21:04:57.732Z,75.72
2019-05-17T21:07:29.432Z,76.37
2019-05-17T21:09:59.605Z,75.83
2019-05-17T21:12:32.619Z,75.60
2019-05-17T21:15:02.792Z,75.97
2019-05-17T21:17:33.156Z,76.79
2019-05-17T21:20:03.640Z,76.16
2019-05-17T21:22:33.945Z,75.79
2019-05-17T21:25:04.287Z,75.87
2019-05-17T21:27:36.058Z,75.86
2019-05-17T21:30:07.979Z,76.39
2019-05-17T21:32:38.243Z,77.65
2019-05-17T21:35:09.367Z,78.39
2019-05-17T21:37:41.298Z,78.84
2019-05-17T21:40:12.348Z,78.85
2019-05-17T21:42:42.648Z,79.05
2019-05-17T21:45:12.904Z,80.44
2019-05-17T21:47:43.190Z,79.82
2019-05-17T21:50:13.560Z,80.92
2019-05-17T21:52:43.914Z,81.05
2019-05-17T21:55:14.348Z,81.69
2019-05-17T21:57:45.738Z,83.23
2019-05-17T22:00:51.723Z,83.37
2019-05-17T22:03:22.205Z,83.62
2019-05-17T22:05:54.065Z,83.58
2019-05-17T22:08:24.177Z,85.06
2019-05-17T22:10:54.381Z,84.32
2019-05-17T22:13:24.503Z,84.38
2019-05-17T22:15:54.637Z,83.30
2019-05-17T22:18:24.787Z,85.13
2019-05-17T22:20:54.903Z,84.33
2019-05-17T22:23:25.027Z,86.17
2019-05-17T22:25:55.139Z,85.73
2019-05-17T22:28:25.360Z,86.36
2019-05-17T22:30:55.511Z,86.67
2019-05-17T22:33:25.807Z,86.63
2019-05-17T22:35:59.989Z,85.18
2019-05-17T22:38:30.128Z,85.60
2019-05-17T22:41:00.258Z,84.60
2019-05-17T22:43:31.382Z,85.73
2019-05-17T22:46:01.482Z,85.03
2019-05-17T22:48:31.634Z,87.00
2019-05-17T22:51:01.770Z,86.33
2019-05-17T22:53:31.908Z,87.19
2019-05-17T22:56:02.028Z,87.43
2019-05-17T22:58:38.752Z,87.12
2019-05-17T23:01:11.996Z,86.00
2019-05-17T23:03:46.284Z,85.39
2019-05-17T23:06:16.702Z,86.19
2019-05-17T23:08:47.120Z,86.56
2019-05-17T23:11:17.478Z,87.55
2019-05-17T23:13:48.821Z,87.07
2019-05-17T23:16:22.739Z,87.15
2019-05-17T23:19:12.918Z,85.38
2019-05-17T23:21:48.484Z,87.56
2019-05-17T23:24:19.002Z,86.40
2019-05-17T23:26:49.455Z,87.69
2019-05-17T23:29:23.955Z,88.38
2019-05-17T23:31:57.464Z,86.24
2019-05-17T23:34:28.123Z,88.03
2019-05-17T23:36:59.750Z,87.94
2019-05-17T23:39:31.576Z,89.15
2019-05-17T23:42:01.851Z,87.65
2019-05-17T23:44:32.067Z,88.85
2019-05-17T23:47:07.254Z,88.09
2019-05-17T23:49:34.272Z,89.37
2019-05-17T23:52:04.540Z,88.77
2019-05-17T23:54:34.783Z,90.33
2019-05-17T23:57:04.998Z,90.83
2019-05-17T23:59:35.224Z,90.00
