createdAt,value
2024-02-24T00:01:27.091Z,4.30
2024-02-24T00:03:55.425Z,3.35
2024-02-24T00:06:24.501Z,5.22
2024-02-24T00:08:52.775Z,4.68
2024-02-24T00:11:21.148Z,4.38
2024-02-24T00:13:49.541Z,4.40
2024-02-24T00:16:17.882Z,3.80
2024-02-24T00:18:48.285Z,4.43
2024-02-24T00:21:16.679Z,4.25
2024-02-24T00:23:45.056Z,3.22
2024-02-24T00:26:13.429Z,4.40
2024-02-24T00:28:41.817Z,3.83
2024-02-24T00:31:10.222Z,4.97
2024-02-24T00:33:40.080Z,4.32
2024-02-24T00:36:11.532Z,3.75
2024-02-24T00:38:40.178Z,3.58
2024-02-24T00:41:08.737Z,3.90
2024-02-24T00:43:37.126Z,3.60
2024-02-24T00:46:06.396Z,4.15
2024-02-24T00:48:34.990Z,3.85
2024-02-24T00:51:03.658Z,3.55
2024-02-24T00:53:33.451Z,3.50
2024-02-24T00:56:02.167Z,4.60
2024-02-24T00:58:30.519Z,3.38
2024-02-24T01:00:58.929Z,2.53
2024-02-24T01:03:27.384Z,3.53
2024-02-24T01:05:55.826Z,4.05
2024-02-24T01:08:24.262Z,3.60
2024-02-24T01:10:54.125Z,3.45
2024-02-24T01:13:22.615Z,3.65
2024-02-24T01:15:51.469Z,3.05
2024-02-24T01:18:22.008Z,3.95
2024-02-24T01:20:50.532Z,3.30
2024-02-24T01:23:19.192Z,2.85
2024-02-24T01:25:47.569Z,3.30
2024-02-24T01:28:17.326Z,3.45
2024-02-24T01:30:45.837Z,3.75
2024-02-24T01:33:14.329Z,3.13
2024-02-24T01:35:42.905Z,3.10
2024-02-24T01:38:11.810Z,3.50
2024-02-24T01:40:40.213Z,2.25
2024-02-24T01:43:28.402Z,3.17
2024-02-24T01:45:58.269Z,3.17
2024-02-24T01:48:26.913Z,3.25
2024-02-24T01:50:56.238Z,3.20
2024-02-24T01:53:25.012Z,2.58
2024-02-24T01:55:54.517Z,2.78
2024-02-24T01:58:23.631Z,2.97
2024-02-24T02:00:53.526Z,2.97
2024-02-24T02:03:22.465Z,3.03
2024-02-24T02:05:53.788Z,2.63
2024-02-24T02:08:22.304Z,2.38
2024-02-24T02:10:54.074Z,2.75
2024-02-24T02:13:22.644Z,3.05
2024-02-24T02:15:55.010Z,2.58
2024-02-24T02:18:23.652Z,2.53
2024-02-24T02:20:53.916Z,2.72
2024-02-24T02:23:23.968Z,2.10
2024-02-24T02:25:53.727Z,2.17
2024-02-24T02:28:22.052Z,1.83
2024-02-24T02:30:50.551Z,2.40
2024-02-24T02:33:19.217Z,1.88
2024-02-24T02:35:48.053Z,1.70
2024-02-24T02:38:16.414Z,2.42
2024-02-24T02:40:46.348Z,1.40
2024-02-24T02:43:14.840Z,1.92
2024-02-24T02:45:43.441Z,1.85
2024-02-24T02:48:12.663Z,1.60
2024-02-24T02:50:41.169Z,1.67
2024-02-24T02:53:09.579Z,1.38
2024-02-24T02:55:38.343Z,0.90
2024-02-24T02:58:09.257Z,0.75
2024-02-24T03:00:37.682Z,1.48
2024-02-24T03:03:06.582Z,1.10
2024-02-24T03:05:35.115Z,1.35
2024-02-24T03:08:03.554Z,1.20
2024-02-24T03:10:31.945Z,1.05
2024-02-24T03:13:00.721Z,1.30
2024-02-24T03:15:30.517Z,1.05
2024-02-24T03:17:59.032Z,1.02
2024-02-24T03:20:27.922Z,1.05
2024-02-24T03:22:56.645Z,0.88
2024-02-24T03:25:27.923Z,0.95
2024-02-24T03:27:57.082Z,1.45
2024-02-24T03:30:25.443Z,1.40
2024-02-24T03:32:55.266Z,1.23
2024-02-24T03:35:23.815Z,1.00
2024-02-24T03:37:52.843Z,1.70
2024-02-24T03:40:21.450Z,1.45
2024-02-24T03:42:49.806Z,1.70
2024-02-24T03:45:18.340Z,1.50
2024-02-24T03:47:46.722Z,1.65
2024-02-24T03:50:16.528Z,1.35
2024-02-24T03:52:44.877Z,1.27
2024-02-24T03:55:13.305Z,1.60
2024-02-24T03:57:42.424Z,2.00
2024-02-24T04:00:13.066Z,1.70
2024-02-24T04:02:44.022Z,1.42
2024-02-24T04:05:12.730Z,1.30
2024-02-24T04:07:42.790Z,1.45
2024-02-24T04:10:12.368Z,1.38
2024-02-24T04:12:40.748Z,1.13
2024-02-24T04:15:09.585Z,1.40
2024-02-24T04:17:38.025Z,2.28
2024-02-24T04:20:07.290Z,3.67
2024-02-24T04:22:35.741Z,3.10
2024-02-24T04:25:05.950Z,11.25
2024-02-24T04:27:34.303Z,5.72
2024-02-24T04:30:04.078Z,6.18
2024-02-24T04:32:32.632Z,4.47
2024-02-24T04:35:01.255Z,3.67
2024-02-24T04:37:29.782Z,1.95
2024-02-24T04:39:58.185Z,1.80
2024-02-24T04:42:28.779Z,1.73
2024-02-24T04:44:57.212Z,1.65
2024-02-24T04:47:27.323Z,2.17
2024-02-24T04:49:55.892Z,1.92
2024-02-24T04:52:24.687Z,1.15
2024-02-24T04:54:53.084Z,1.52
2024-02-24T04:57:21.451Z,1.80
2024-02-24T04:59:51.411Z,1.77
2024-02-24T05:02:19.891Z,2.03
2024-02-24T05:04:48.401Z,1.35
2024-02-24T05:07:16.799Z,2.17
2024-02-24T05:09:45.154Z,1.80
2024-02-24T05:12:13.646Z,2.83
2024-02-24T05:14:42.290Z,1.80
2024-02-24T05:17:13.646Z,1.65
2024-02-24T05:19:42.027Z,2.13
2024-02-24T05:22:10.936Z,1.98
2024-02-24T05:24:40.136Z,2.75
2024-02-24T05:27:08.549Z,1.90
2024-02-24T05:29:37.246Z,1.70
2024-02-24T05:32:06.216Z,1.77
2024-02-24T05:34:36.112Z,1.58
2024-02-24T05:37:04.630Z,1.48
2024-02-24T05:39:33.030Z,1.50
2024-02-24T05:42:01.642Z,1.63
2024-02-24T05:44:30.140Z,2.50
2024-02-24T05:46:58.788Z,1.90
2024-02-24T05:49:27.243Z,1.92
2024-02-24T05:51:57.099Z,1.77
2024-02-24T05:54:25.424Z,1.67
2024-02-24T05:56:53.937Z,1.95
2024-02-24T05:59:22.476Z,1.60
2024-02-24T06:01:50.921Z,2.30
2024-02-24T06:04:20.040Z,1.65
2024-02-24T06:06:50.134Z,1.42
2024-02-24T06:09:19.906Z,2.00
2024-02-24T06:11:48.631Z,1.42
2024-02-24T06:14:17.171Z,1.70
2024-02-24T06:16:45.565Z,1.83
2024-02-24T06:19:14.130Z,1.98
2024-02-24T06:21:42.555Z,1.77
2024-02-24T06:24:11.047Z,1.63
2024-02-24T06:26:40.831Z,1.48
2024-02-24T06:29:09.538Z,1.63
2024-02-24T06:31:37.952Z,1.95
2024-02-24T06:34:08.773Z,1.48
2024-02-24T06:36:38.090Z,1.48
2024-02-24T06:39:06.483Z,1.73
2024-02-24T06:41:34.898Z,1.45
2024-02-24T06:44:04.713Z,2.20
2024-02-24T06:46:33.067Z,1.27
2024-02-24T06:49:01.597Z,1.42
2024-02-24T06:51:30.078Z,1.35
2024-02-24T06:53:58.532Z,1.83
2024-02-24T06:56:27.198Z,1.65
2024-02-24T06:58:55.658Z,1.65
2024-02-24T07:01:25.534Z,2.45
2024-02-24T07:03:54.038Z,1.60
2024-02-24T07:06:22.626Z,1.70
2024-02-24T07:08:51.126Z,1.42
2024-02-24T07:11:19.644Z,1.95
2024-02-24T07:13:48.876Z,3.47
2024-02-24T07:16:17.437Z,4.78
2024-02-24T07:18:47.344Z,2.85
2024-02-24T07:21:15.801Z,2.33
2024-02-24T07:23:44.844Z,2.55
2024-02-24T07:26:13.279Z,3.83
2024-02-24T07:28:42.476Z,3.78
2024-02-24T07:31:10.961Z,4.20
2024-02-24T07:33:39.498Z,1.77
2024-02-24T07:36:09.717Z,2.22
2024-02-24T07:38:42.957Z,2.10
2024-02-24T07:41:11.402Z,2.00
2024-02-24T07:43:39.818Z,1.75
2024-02-24T07:46:08.222Z,1.80
2024-02-24T07:48:36.783Z,2.05
2024-02-24T07:51:05.472Z,2.78
2024-02-24T07:53:35.894Z,3.75
2024-02-24T07:56:04.423Z,2.47
2024-02-24T07:58:32.802Z,2.65
2024-02-24T08:01:01.343Z,2.30
2024-02-24T08:03:29.743Z,1.50
2024-02-24T08:05:58.103Z,1.48
2024-02-24T08:08:26.535Z,1.40
2024-02-24T08:10:58.407Z,1.45
2024-02-24T08:13:26.789Z,1.87
2024-02-24T08:15:55.312Z,1.55
2024-02-24T08:18:24.355Z,2.13
2024-02-24T08:20:54.285Z,1.85
2024-02-24T08:23:22.698Z,1.95
2024-02-24T08:25:51.128Z,2.40
2024-02-24T08:28:21.704Z,2.63
2024-02-24T08:30:50.085Z,4.22
2024-02-24T08:33:19.588Z,2.20
2024-02-24T08:35:48.087Z,1.75
2024-02-24T08:38:16.592Z,6.20
2024-02-24T08:40:45.145Z,3.53
2024-02-24T08:43:14.073Z,1.88
2024-02-24T08:45:43.878Z,1.60
2024-02-24T08:48:14.496Z,2.15
2024-02-24T08:50:42.990Z,3.58
2024-02-24T08:53:11.394Z,1.42
2024-02-24T08:55:40.231Z,2.00
2024-02-24T08:58:08.851Z,1.27
2024-02-24T09:00:37.191Z,3.38
2024-02-24T09:03:07.213Z,1.90
2024-02-24T09:05:35.728Z,1.67
2024-02-24T09:08:04.518Z,2.15
2024-02-24T09:10:32.910Z,1.98
2024-02-24T09:13:01.258Z,1.00
2024-02-24T09:15:32.091Z,1.70
2024-02-24T09:18:01.055Z,0.82
2024-02-24T09:20:30.974Z,0.80
2024-02-24T09:22:59.357Z,0.70
2024-02-24T09:25:27.834Z,1.33
2024-02-24T09:27:56.217Z,0.63
2024-02-24T09:30:24.934Z,0.60
2024-02-24T09:32:55.228Z,1.30
2024-02-24T09:35:24.341Z,1.48
2024-02-24T09:37:54.045Z,0.73
2024-02-24T09:40:22.500Z,0.80
2024-02-24T09:42:51.844Z,0.30
2024-02-24T09:45:23.371Z,0.47
2024-02-24T09:47:51.848Z,0.38
2024-02-24T09:50:20.435Z,0.30
2024-02-24T09:52:48.782Z,0.30
2024-02-24T09:55:19.172Z,0.30
2024-02-24T09:57:48.142Z,0.40
2024-02-24T10:00:17.036Z,0.30
2024-02-24T10:02:46.045Z,0.30
2024-02-24T10:05:16.685Z,0.75
2024-02-24T10:07:45.496Z,0.40
2024-02-24T10:10:15.590Z,0.43
2024-02-24T10:12:58.264Z,0.32
2024-02-24T10:15:27.192Z,0.98
2024-02-24T10:18:00.259Z,0.40
2024-02-24T10:20:30.498Z,1.08
2024-02-24T10:22:59.288Z,10.50
2024-02-24T10:25:27.759Z,20.35
2024-02-24T10:27:57.661Z,1.45
2024-02-24T10:30:26.789Z,2.67
2024-02-24T10:32:57.645Z,7.82
2024-02-24T10:35:26.522Z,1.95
2024-02-24T10:38:11.428Z,0.63
2024-02-24T10:40:46.820Z,0.32
2024-02-24T10:43:17.454Z,1.13
2024-02-24T10:45:46.139Z,6.20
2024-02-24T10:48:14.824Z,13.40
2024-02-24T10:50:46.462Z,2.70
2024-02-24T10:53:18.228Z,1.63
2024-02-24T10:55:46.767Z,0.52
2024-02-24T10:58:24.298Z,0.52
2024-02-24T11:00:54.924Z,0.57
2024-02-24T11:03:23.591Z,0.38
2024-02-24T11:05:53.623Z,0.20
2024-02-24T11:08:44.407Z,0.38
2024-02-24T11:11:14.140Z,0.73
2024-02-24T11:13:59.628Z,0.43
2024-02-24T11:16:37.338Z,2.70
2024-02-24T11:19:12.945Z,5.65
2024-02-24T11:22:02.658Z,3.42
2024-02-24T11:24:35.804Z,0.90
2024-02-24T11:27:05.266Z,2.05
2024-02-24T11:29:38.015Z,1.20
2024-02-24T11:32:07.199Z,1.92
2024-02-24T11:34:36.651Z,7.32
2024-02-24T11:37:05.580Z,1.02
2024-02-24T11:39:35.608Z,0.40
2024-02-24T11:42:04.044Z,0.40
2024-02-24T11:44:32.851Z,0.43
2024-02-24T11:47:02.575Z,0.38
2024-02-24T11:49:31.191Z,0.20
2024-02-24T11:52:00.137Z,0.43
2024-02-24T11:54:28.918Z,0.30
2024-02-24T11:57:02.164Z,0.40
2024-02-24T11:59:31.538Z,0.20
2024-02-24T12:01:59.998Z,0.55
2024-02-24T12:04:29.845Z,0.85
2024-02-24T12:06:59.951Z,0.20
2024-02-24T12:09:28.428Z,0.30
2024-02-24T12:11:58.149Z,0.30
2024-02-24T12:14:29.488Z,6.38
2024-02-24T12:16:58.936Z,0.93
2024-02-24T12:19:29.648Z,0.30
2024-02-24T12:21:59.544Z,0.30
2024-02-24T12:24:29.957Z,0.50
2024-02-24T12:27:02.767Z,0.35
2024-02-24T12:32:00.309Z,0.68
2024-02-24T12:34:28.812Z,0.40
2024-02-24T12:36:57.787Z,0.38
2024-02-24T12:39:31.042Z,0.20
2024-02-24T12:41:59.597Z,0.40
2024-02-24T12:44:27.968Z,0.60
2024-02-24T12:46:56.416Z,0.30
2024-02-24T12:49:24.865Z,0.63
2024-02-24T12:51:53.769Z,0.52
2024-02-24T12:54:22.171Z,0.25
2024-02-24T12:56:52.045Z,0.20
2024-02-24T12:59:22.510Z,0.10
2024-02-24T13:01:52.566Z,0.70
2024-02-24T13:04:20.888Z,0.50
2024-02-24T13:06:49.368Z,0.28
2024-02-24T13:09:18.094Z,0.30
2024-02-24T13:11:46.839Z,0.45
2024-02-24T13:14:16.617Z,0.40
2024-02-24T13:16:45.033Z,1.35
2024-02-24T13:19:13.372Z,0.80
2024-02-24T13:21:41.832Z,2.10
2024-02-24T13:24:11.245Z,2.45
2024-02-24T13:26:41.086Z,0.90
2024-02-24T13:29:09.497Z,0.60
2024-02-24T13:31:39.252Z,5.20
2024-02-24T13:34:08.074Z,3.33
2024-02-24T13:36:36.392Z,9.38
2024-02-24T13:39:04.896Z,3.30
2024-02-24T13:41:33.448Z,0.75
2024-02-24T13:44:01.915Z,0.98
2024-02-24T13:46:32.025Z,0.40
2024-02-24T13:49:06.296Z,0.43
2024-02-24T13:51:34.809Z,0.20
2024-02-24T13:54:03.118Z,0.13
2024-02-24T13:56:31.889Z,0.20
2024-02-24T13:59:01.520Z,0.10
2024-02-24T14:01:32.104Z,0.30
2024-02-24T14:04:02.670Z,0.57
2024-02-24T14:06:32.795Z,0.20
2024-02-24T14:09:07.197Z,0.30
2024-02-24T14:11:36.024Z,0.30
2024-02-24T14:14:04.724Z,0.45
2024-02-24T14:16:34.199Z,0.30
2024-02-24T14:19:02.677Z,0.65
2024-02-24T14:21:34.472Z,0.38
2024-02-24T14:24:04.990Z,0.50
2024-02-24T14:26:34.066Z,0.40
2024-02-24T14:29:03.099Z,0.30
2024-02-24T14:31:32.649Z,0.30
2024-02-24T14:34:01.664Z,0.30
2024-02-24T14:36:30.253Z,0.50
2024-02-24T14:39:01.176Z,0.43
2024-02-24T14:41:30.036Z,0.32
2024-02-24T14:43:58.497Z,0.47
2024-02-24T14:46:26.939Z,1.30
2024-02-24T14:48:55.443Z,0.85
2024-02-24T14:51:24.270Z,0.60
2024-02-24T14:53:53.509Z,0.30
2024-02-24T14:56:24.300Z,0.40
2024-02-24T14:58:52.655Z,0.30
2024-02-24T15:01:22.004Z,0.30
2024-02-24T15:03:50.586Z,0.30
2024-02-24T15:06:19.473Z,0.40
2024-02-24T15:08:48.106Z,0.30
2024-02-24T15:11:16.804Z,0.55
2024-02-24T15:13:46.663Z,0.52
2024-02-24T15:16:15.035Z,0.98
2024-02-24T15:18:43.885Z,2.65
2024-02-24T15:21:14.883Z,3.65
2024-02-24T15:23:43.319Z,3.17
2024-02-24T15:26:12.356Z,1.25
2024-02-24T15:28:40.709Z,1.20
2024-02-24T15:31:10.681Z,4.80
2024-02-24T15:33:39.416Z,3.00
2024-02-24T15:36:11.208Z,4.35
2024-02-24T15:38:39.664Z,3.65
2024-02-24T15:41:11.302Z,1.75
2024-02-24T15:43:39.959Z,1.30
2024-02-24T15:46:09.734Z,2.50
2024-02-24T15:48:38.206Z,3.95
2024-02-24T15:51:07.884Z,5.32
2024-02-24T15:53:36.337Z,5.68
2024-02-24T15:56:05.172Z,4.60
2024-02-24T15:58:34.032Z,3.38
2024-02-24T16:01:02.505Z,2.65
2024-02-24T16:03:33.402Z,2.92
2024-02-24T16:06:01.965Z,3.72
2024-02-24T16:08:31.797Z,3.03
2024-02-24T16:11:00.277Z,3.63
2024-02-24T16:13:29.077Z,4.15
2024-02-24T16:15:57.791Z,4.63
2024-02-24T16:18:26.359Z,3.83
2024-02-24T16:20:56.222Z,3.80
2024-02-24T16:23:24.640Z,5.40
2024-02-24T16:25:52.944Z,9.23
2024-02-24T16:28:21.255Z,9.38
2024-02-24T16:30:49.584Z,6.72
2024-02-24T16:33:17.992Z,3.67
2024-02-24T16:35:46.407Z,3.28
2024-02-24T16:38:16.465Z,2.85
2024-02-24T16:40:44.835Z,3.03
2024-02-24T16:43:13.571Z,2.40
2024-02-24T16:45:42.000Z,2.58
2024-02-24T16:48:10.768Z,3.20
2024-02-24T16:50:39.151Z,3.28
2024-02-24T16:53:07.589Z,4.00
2024-02-24T16:55:37.384Z,3.58
2024-02-24T16:58:06.006Z,5.22
2024-02-24T17:00:34.593Z,16.35
2024-02-24T17:03:03.023Z,24.95
2024-02-24T17:05:31.505Z,19.85
2024-02-24T17:07:59.867Z,17.05
2024-02-24T17:10:28.537Z,15.77
2024-02-24T17:13:01.106Z,19.00
2024-02-24T17:17:58.152Z,32.60
2024-02-24T17:20:26.728Z,34.40
2024-02-24T17:22:55.540Z,18.65
2024-02-24T17:25:24.571Z,9.55
2024-02-24T17:27:53.842Z,8.63
2024-02-24T17:30:24.230Z,8.85
2024-02-24T17:32:52.757Z,5.10
2024-02-24T17:35:21.296Z,4.57
2024-02-24T17:37:49.705Z,4.97
2024-02-24T17:40:18.251Z,5.65
2024-02-24T17:42:46.679Z,5.40
2024-02-24T17:45:15.121Z,4.68
2024-02-24T17:47:44.997Z,3.50
2024-02-24T17:50:14.262Z,3.03
2024-02-24T17:52:43.897Z,2.70
2024-02-24T17:55:13.400Z,2.55
2024-02-24T17:57:41.891Z,2.63
2024-02-24T18:00:11.714Z,3.53
2024-02-24T18:02:40.438Z,2.55
2024-02-24T18:05:11.929Z,3.03
2024-02-24T18:07:40.453Z,2.95
2024-02-24T18:10:09.654Z,13.98
2024-02-24T18:12:39.196Z,8.45
2024-02-24T18:15:08.962Z,8.60
2024-02-24T18:17:37.718Z,7.57
2024-02-24T18:20:07.982Z,6.07
2024-02-24T18:22:41.217Z,3.55
2024-02-24T18:25:11.766Z,4.32
2024-02-24T18:27:40.566Z,3.42
2024-02-24T18:30:10.580Z,2.92
2024-02-24T18:32:40.114Z,3.15
2024-02-24T18:35:09.719Z,1.90
2024-02-24T18:37:40.076Z,1.60
2024-02-24T18:40:11.404Z,1.05
2024-02-24T18:42:42.889Z,1.13
2024-02-24T18:45:13.440Z,1.48
2024-02-24T18:47:43.337Z,1.13
2024-02-24T18:50:14.127Z,1.70
2024-02-24T18:52:46.273Z,1.20
2024-02-24T18:55:15.582Z,1.60
2024-02-24T18:57:44.989Z,1.75
2024-02-24T19:00:15.182Z,1.80
2024-02-24T19:02:44.834Z,2.25
2024-02-24T19:05:15.403Z,2.13
2024-02-24T19:07:51.146Z,2.17
2024-02-24T19:10:23.884Z,1.45
2024-02-24T19:12:54.428Z,1.58
2024-02-24T19:15:24.636Z,1.58
2024-02-24T19:17:56.180Z,2.40
2024-02-24T19:20:26.515Z,1.95
2024-02-24T19:22:58.870Z,2.78
2024-02-24T19:25:30.736Z,2.38
2024-02-24T19:28:00.783Z,2.30
2024-02-24T19:30:31.955Z,2.47
2024-02-24T19:33:02.953Z,2.00
2024-02-24T19:35:33.850Z,1.73
2024-02-24T19:38:07.207Z,1.20
2024-02-24T19:40:37.851Z,1.00
2024-02-24T19:43:08.598Z,0.80
2024-02-24T19:45:39.250Z,0.57
2024-02-24T19:48:12.475Z,0.73
2024-02-24T19:50:48.837Z,0.90
2024-02-24T19:53:21.785Z,0.73
2024-02-24T19:55:51.717Z,0.65
2024-02-24T19:58:29.264Z,0.60
2024-02-24T20:03:37.420Z,0.50
2024-02-24T20:06:08.872Z,0.30
2024-02-24T20:08:41.448Z,0.40
2024-02-24T20:11:11.576Z,0.80
2024-02-24T20:13:41.234Z,0.30
2024-02-24T20:16:12.194Z,0.50
2024-02-24T20:18:42.062Z,0.50
2024-02-24T20:21:13.771Z,0.47
2024-02-24T20:23:47.930Z,0.30
2024-02-24T20:26:18.275Z,0.50
2024-02-24T20:28:48.411Z,0.63
2024-02-24T20:31:20.284Z,0.30
2024-02-24T20:33:56.345Z,0.38
2024-02-24T20:36:33.215Z,0.38
2024-02-24T20:39:04.671Z,0.50
2024-02-24T20:41:34.471Z,0.47
2024-02-24T20:44:04.453Z,0.60
2024-02-24T20:46:35.608Z,0.70
2024-02-24T20:49:05.093Z,0.90
2024-02-24T20:51:34.049Z,0.90
2024-02-24T20:54:04.536Z,1.45
2024-02-24T20:56:33.167Z,1.27
2024-02-24T20:59:02.082Z,0.98
2024-02-24T21:01:31.814Z,1.27
2024-02-24T21:04:00.779Z,1.25
2024-02-24T21:06:30.155Z,1.15
2024-02-24T21:08:59.175Z,1.10
2024-02-24T21:11:29.758Z,1.23
2024-02-24T21:13:59.228Z,3.78
2024-02-24T21:16:27.977Z,2.50
2024-02-24T21:18:57.718Z,1.98
2024-02-24T21:21:27.130Z,1.08
2024-02-24T21:23:56.659Z,0.80
2024-02-24T21:26:25.617Z,1.00
2024-02-24T21:28:55.656Z,0.80
2024-02-24T21:31:24.084Z,1.10
2024-02-24T21:33:53.098Z,0.90
2024-02-24T21:36:22.623Z,0.80
2024-02-24T21:38:51.761Z,1.52
2024-02-24T21:41:20.733Z,1.60
2024-02-24T21:43:49.286Z,1.20
2024-02-24T21:46:19.557Z,1.30
2024-02-24T21:48:49.600Z,0.90
2024-02-24T21:51:18.088Z,0.57
2024-02-24T21:53:46.803Z,0.68
2024-02-24T21:56:16.058Z,0.68
2024-02-24T21:58:44.500Z,0.60
2024-02-24T22:01:16.874Z,0.50
2024-02-24T22:06:15.931Z,0.50
2024-02-24T22:08:44.392Z,0.70
2024-02-24T22:11:14.682Z,0.22
2024-02-24T22:13:45.562Z,0.40
2024-02-24T22:16:14.198Z,0.38
2024-02-24T22:18:45.005Z,0.57
2024-02-24T22:21:15.724Z,0.40
2024-02-24T22:23:44.431Z,0.82
2024-02-24T22:26:12.920Z,0.70
2024-02-24T22:28:41.324Z,0.75
2024-02-24T22:31:09.744Z,0.73
2024-02-24T22:33:38.342Z,0.60
2024-02-24T22:36:07.268Z,0.52
2024-02-24T22:38:36.982Z,0.88
2024-02-24T22:41:10.094Z,0.70
2024-02-24T22:43:38.461Z,1.38
2024-02-24T22:46:08.549Z,1.00
2024-02-24T22:48:37.832Z,0.68
2024-02-24T22:51:06.500Z,1.95
2024-02-24T22:53:38.828Z,1.80
2024-02-24T22:56:08.546Z,1.20
2024-02-24T22:58:36.880Z,1.02
2024-02-24T23:01:06.498Z,1.38
2024-02-24T23:03:35.029Z,1.77
2024-02-24T23:06:03.568Z,0.88
2024-02-24T23:08:32.133Z,2.28
2024-02-24T23:11:03.325Z,1.80
2024-02-24T23:13:31.764Z,1.33
2024-02-24T23:16:00.216Z,1.20
2024-02-24T23:18:28.852Z,0.85
2024-02-24T23:20:57.400Z,1.05
2024-02-24T23:23:25.919Z,0.98
2024-02-24T23:25:54.673Z,0.88
2024-02-24T23:28:24.646Z,1.20
2024-02-24T23:30:53.044Z,0.90
2024-02-24T23:33:21.539Z,0.98
2024-02-24T23:35:50.048Z,1.00
2024-02-24T23:38:20.978Z,1.27
2024-02-24T23:40:50.536Z,1.00
2024-02-24T23:43:19.183Z,0.90
2024-02-24T23:45:49.696Z,1.92
2024-02-24T23:48:18.250Z,2.17
2024-02-24T23:50:48.120Z,7.03
2024-02-24T23:53:16.844Z,4.70
2024-02-24T23:55:45.602Z,1.85
2024-02-24T23:58:13.897Z,1.80
