createdAt,value
2019-04-07T00:09:50.321Z,30.50
2019-04-07T00:12:22.744Z,30.50
2019-04-07T00:15:32.108Z,28.00
2019-04-07T00:21:13.787Z,30.00
2019-04-07T00:23:58.310Z,29.50
2019-04-07T00:29:49.444Z,27.67
2019-04-07T00:38:30.501Z,28.25
2019-04-07T00:41:02.980Z,29.25
2019-04-07T00:43:53.131Z,28.25
2019-04-07T00:46:24.376Z,28.50
2019-04-07T00:55:14.760Z,27.25
2019-04-07T00:57:45.641Z,31.33
2019-04-07T01:03:18.412Z,29.00
2019-04-07T01:05:49.614Z,30.50
2019-04-07T01:08:39.854Z,30.00
2019-04-07T01:14:13.605Z,30.50
2019-04-07T01:16:57.072Z,28.00
2019-04-07T01:19:47.355Z,29.25
2019-04-07T01:25:27.303Z,29.50
2019-04-07T01:27:58.638Z,28.50
2019-04-07T01:30:50.193Z,28.75
2019-04-07T01:36:41.281Z,30.00
2019-04-07T01:39:32.449Z,29.50
2019-04-07T01:42:41.164Z,28.25
2019-04-07T01:45:51.209Z,28.00
2019-04-07T01:49:03.786Z,28.00
2019-04-07T01:52:28.836Z,29.00
2019-04-07T01:55:24.771Z,28.75
2019-04-07T01:58:17.478Z,28.50
2019-04-07T02:01:29.652Z,28.50
2019-04-07T02:04:46.597Z,32.00
2019-04-07T02:08:01.252Z,28.33
2019-04-07T02:10:56.146Z,28.50
2019-04-07T02:14:07.024Z,28.00
2019-04-07T02:20:50.807Z,28.50
2019-04-07T02:24:01.232Z,28.25
2019-04-07T02:30:41.550Z,28.00
2019-04-07T02:33:54.430Z,28.67
2019-04-07T02:36:48.388Z,28.25
2019-04-07T02:42:58.962Z,28.50
2019-04-07T02:46:10.925Z,28.50
2019-04-07T02:49:00.716Z,27.00
2019-04-07T02:52:11.969Z,25.50
2019-04-07T02:55:03.296Z,26.00
2019-04-07T02:58:12.293Z,26.33
2019-04-07T03:00:54.122Z,26.00
2019-04-07T03:03:44.096Z,25.75
2019-04-07T03:06:54.737Z,23.50
2019-04-07T03:15:57.816Z,24.25
2019-04-07T03:19:11.736Z,22.00
2019-04-07T03:22:21.206Z,25.75
2019-04-07T03:25:15.986Z,25.00
2019-04-07T03:28:37.614Z,21.25
2019-04-07T03:31:36.633Z,22.67
2019-04-07T03:37:34.472Z,23.75
2019-04-07T03:46:36.496Z,23.00
2019-04-07T03:49:47.734Z,20.50
2019-04-07T03:52:58.479Z,21.50
2019-04-07T03:55:49.555Z,23.50
2019-04-07T03:58:58.340Z,22.75
2019-04-07T04:01:48.104Z,20.50
2019-04-07T04:04:56.067Z,24.33
2019-04-07T04:07:45.983Z,21.50
2019-04-07T04:10:55.584Z,22.75
2019-04-07T04:14:04.393Z,22.67
2019-04-07T04:16:54.729Z,20.00
2019-04-07T04:19:27.012Z,19.67
2019-04-07T04:22:16.104Z,21.67
2019-04-07T04:24:55.569Z,21.00
2019-04-07T04:27:47.017Z,25.00
2019-04-07T04:30:17.483Z,23.00
2019-04-07T04:35:57.534Z,21.75
2019-04-07T04:38:46.886Z,21.67
2019-04-07T04:41:18.966Z,23.00
2019-04-07T04:44:11.623Z,22.25
2019-04-07T04:46:42.650Z,21.00
2019-04-07T04:49:33.794Z,22.00
2019-04-07T04:52:05.238Z,23.25
2019-04-07T04:54:57.141Z,19.75
2019-04-07T04:57:40.489Z,23.50
2019-04-07T05:00:30.712Z,21.25
2019-04-07T05:03:21.567Z,19.25
2019-04-07T05:06:13.292Z,19.50
2019-04-07T05:09:06.887Z,22.00
2019-04-07T05:11:58.707Z,19.50
2019-04-07T05:17:52.026Z,20.50
2019-04-07T05:20:23.185Z,19.50
2019-04-07T05:22:54.470Z,21.50
2019-04-07T05:25:28.360Z,17.25
2019-04-07T05:28:19.126Z,24.00
2019-04-07T05:31:03.525Z,18.50
2019-04-07T05:33:47.865Z,19.50
2019-04-07T05:36:37.886Z,21.00
2019-04-07T05:42:18.897Z,19.75
2019-04-07T05:45:10.037Z,19.00
2019-04-07T05:50:43.867Z,18.33
2019-04-07T05:53:28.979Z,17.75
2019-04-07T05:58:52.937Z,18.25
2019-04-07T06:07:16.132Z,16.33
2019-04-07T06:10:06.755Z,19.00
2019-04-07T06:12:56.518Z,16.33
2019-04-07T06:15:28.173Z,17.00
2019-04-07T06:18:18.487Z,16.50
2019-04-07T06:21:14.118Z,16.75
2019-04-07T06:24:06.364Z,19.00
2019-04-07T06:26:37.217Z,18.00
2019-04-07T06:29:07.654Z,14.67
2019-04-07T06:31:41.436Z,17.67
2019-04-07T06:34:32.627Z,18.00
2019-04-07T06:37:05.724Z,15.75
2019-04-07T06:39:54.977Z,16.00
2019-04-07T06:42:26.719Z,16.25
2019-04-07T06:48:04.428Z,18.00
2019-04-07T06:51:12.179Z,17.50
2019-04-07T06:57:41.686Z,17.33
2019-04-07T07:00:35.295Z,16.00
2019-04-07T07:03:43.250Z,16.00
2019-04-07T07:06:52.572Z,16.50
2019-04-07T07:10:00.986Z,15.00
2019-04-07T07:12:50.948Z,17.50
2019-04-07T07:15:40.061Z,11.67
2019-04-07T07:18:32.261Z,15.33
2019-04-07T07:21:43.705Z,13.60
2019-04-07T07:24:15.688Z,14.67
2019-04-07T07:27:07.661Z,13.67
2019-04-07T07:29:37.277Z,9.33
2019-04-07T07:32:08.172Z,8.67
2019-04-07T07:34:41.315Z,13.00
2019-04-07T07:37:30.186Z,11.00
2019-04-07T07:40:34.059Z,12.00
2019-04-07T07:43:09.898Z,14.67
2019-04-07T07:45:42.960Z,12.33
2019-04-07T07:48:50.050Z,13.00
2019-04-07T07:51:22.487Z,15.00
2019-04-07T07:54:31.902Z,13.00
2019-04-07T07:57:04.957Z,13.67
2019-04-07T08:00:14.571Z,11.00
2019-04-07T08:06:12.603Z,16.67
2019-04-07T08:12:11.583Z,14.00
2019-04-07T08:18:24.999Z,13.00
2019-04-07T08:21:08.698Z,13.67
2019-04-07T08:23:57.886Z,14.00
2019-04-07T08:26:48.718Z,11.00
2019-04-07T08:29:39.550Z,13.67
2019-04-07T08:32:09.827Z,11.67
2019-04-07T08:34:40.410Z,11.67
2019-04-07T08:37:14.424Z,12.00
2019-04-07T08:40:22.892Z,13.67
2019-04-07T08:43:12.608Z,12.00
2019-04-07T08:46:06.116Z,12.00
2019-04-07T08:51:54.950Z,12.33
2019-04-07T08:54:25.396Z,12.00
2019-04-07T08:57:14.292Z,12.33
2019-04-07T09:00:06.250Z,11.67
2019-04-07T09:05:38.840Z,10.33
2019-04-07T09:08:09.019Z,9.67
2019-04-07T09:16:54.933Z,8.33
2019-04-07T09:19:44.335Z,8.33
2019-04-07T09:22:56.681Z,6.67
2019-04-07T09:25:46.671Z,9.00
2019-04-07T09:29:21.016Z,8.33
2019-04-07T09:32:02.125Z,8.33
2019-04-07T09:35:13.053Z,8.00
2019-04-07T09:38:24.947Z,8.33
2019-04-07T09:41:44.008Z,8.33
2019-04-07T09:44:37.617Z,8.00
2019-04-07T09:47:46.840Z,7.67
2019-04-07T09:50:35.406Z,7.33
2019-04-07T09:54:03.080Z,6.33
2019-04-07T09:56:56.215Z,8.00
2019-04-07T10:00:06.752Z,8.00
2019-04-07T10:02:47.006Z,7.00
2019-04-07T10:05:40.217Z,9.00
2019-04-07T10:08:29.590Z,7.67
2019-04-07T10:11:21.950Z,8.00
2019-04-07T10:17:37.243Z,6.67
2019-04-07T10:23:21.980Z,6.75
2019-04-07T10:26:11.720Z,6.33
2019-04-07T10:29:12.236Z,5.25
2019-04-07T10:32:24.730Z,5.00
2019-04-07T10:35:33.528Z,5.00
2019-04-07T10:41:27.274Z,5.50
2019-04-07T10:44:44.679Z,5.00
2019-04-07T10:47:55.167Z,5.00
2019-04-07T10:50:36.721Z,5.00
2019-04-07T10:53:47.292Z,4.00
2019-04-07T10:56:40.011Z,4.00
2019-04-07T10:59:30.808Z,4.00
2019-04-07T11:02:23.753Z,3.00
2019-04-07T11:05:33.523Z,3.60
2019-04-07T11:08:43.851Z,4.00
2019-04-07T11:11:35.970Z,3.00
2019-04-07T11:14:41.722Z,3.00
2019-04-07T11:17:39.537Z,2.67
2019-04-07T11:20:30.160Z,3.00
2019-04-07T11:23:54.445Z,3.00
2019-04-07T11:26:31.974Z,3.00
2019-04-07T11:29:42.678Z,3.40
2019-04-07T11:39:32.720Z,2.60
2019-04-07T11:42:42.999Z,2.33
2019-04-07T11:45:35.239Z,3.00
2019-04-07T11:48:44.877Z,2.67
2019-04-07T11:54:44.721Z,2.00
2019-04-07T12:00:45.209Z,2.80
2019-04-07T12:03:37.520Z,2.60
2019-04-07T12:09:30.552Z,3.00
2019-04-07T12:12:41.959Z,2.67
2019-04-07T12:15:56.851Z,2.33
2019-04-07T12:19:08.745Z,3.00
2019-04-07T12:22:19.540Z,2.60
2019-04-07T12:28:40.174Z,2.00
2019-04-07T12:44:15.857Z,2.40
2019-04-07T12:47:06.576Z,3.40
2019-04-07T12:50:18.879Z,2.40
2019-04-07T12:56:38.021Z,2.00
2019-04-07T13:02:51.656Z,3.40
2019-04-07T13:05:46.420Z,3.00
2019-04-07T13:15:52.048Z,4.00
2019-04-07T13:18:46.662Z,3.00
2019-04-07T13:21:59.400Z,3.00
2019-04-07T13:24:48.785Z,3.00
2019-04-07T13:27:58.858Z,3.20
2019-04-07T13:34:08.331Z,3.80
2019-04-07T13:36:58.023Z,3.80
2019-04-07T13:40:10.050Z,3.00
2019-04-07T13:43:01.950Z,3.00
2019-04-07T13:48:59.184Z,4.00
2019-04-07T13:52:20.837Z,4.00
2019-04-07T13:54:59.127Z,3.00
2019-04-07T14:01:23.858Z,3.80
2019-04-07T14:04:55.725Z,3.40
2019-04-07T14:07:55.122Z,3.60
2019-04-07T14:10:55.358Z,4.00
2019-04-07T14:13:46.998Z,4.00
2019-04-07T14:16:57.366Z,3.00
2019-04-07T14:19:47.635Z,4.00
2019-04-07T14:22:57.793Z,3.40
2019-04-07T14:26:00.307Z,3.00
2019-04-07T14:32:18.482Z,2.80
2019-04-07T14:38:08.904Z,3.00
2019-04-07T14:41:15.933Z,3.00
2019-04-07T14:43:55.508Z,4.00
2019-04-07T14:47:06.481Z,3.33
2019-04-07T14:50:00.560Z,4.00
2019-04-07T14:53:10.991Z,3.67
2019-04-07T14:56:04.607Z,3.60
2019-04-07T14:59:12.976Z,4.80
2019-04-07T15:02:04.250Z,3.00
2019-04-07T15:11:43.327Z,3.00
2019-04-07T15:14:19.121Z,3.80
2019-04-07T15:17:14.559Z,4.20
2019-04-07T15:19:46.237Z,3.00
2019-04-07T15:22:22.632Z,4.00
2019-04-07T15:28:17.478Z,5.00
2019-04-07T15:31:08.661Z,5.00
2019-04-07T15:37:24.720Z,3.60
2019-04-07T15:40:15.299Z,3.00
2019-04-07T15:42:50.545Z,3.20
2019-04-07T15:55:05.186Z,4.40
2019-04-07T15:57:38.037Z,3.00
2019-04-07T16:00:16.539Z,4.33
2019-04-07T16:02:52.643Z,4.00
2019-04-07T16:08:27.889Z,4.40
2019-04-07T16:11:17.749Z,4.00
2019-04-07T16:13:50.420Z,3.00
2019-04-07T16:16:26.540Z,3.00
2019-04-07T16:18:55.824Z,4.00
2019-04-07T16:21:46.513Z,3.00
2019-04-07T16:24:37.414Z,3.00
2019-04-07T16:30:28.324Z,4.80
2019-04-07T16:32:50.120Z,3.60
2019-04-07T16:41:53.403Z,2.80
2019-04-07T16:44:45.971Z,4.40
2019-04-07T16:47:42.201Z,3.00
2019-04-07T16:50:18.157Z,3.00
2019-04-07T16:53:28.131Z,3.00
2019-04-07T16:56:20.676Z,3.67
2019-04-07T16:58:50.837Z,3.00
2019-04-07T17:04:53.875Z,3.20
2019-04-07T17:07:47.296Z,4.20
2019-04-07T17:10:37.874Z,3.00
2019-04-07T17:13:16.970Z,4.33
2019-04-07T17:16:00.648Z,4.33
2019-04-07T17:21:53.432Z,3.60
2019-04-07T17:24:28.632Z,4.20
2019-04-07T17:27:18.254Z,4.33
2019-04-07T17:30:10.098Z,4.33
2019-04-07T17:32:50.734Z,5.20
2019-04-07T17:38:24.873Z,4.40
2019-04-07T17:41:18.492Z,4.33
2019-04-07T17:47:37.784Z,3.67
2019-04-07T17:50:47.673Z,5.80
2019-04-07T17:53:57.362Z,5.00
2019-04-07T17:57:06.872Z,4.33
2019-04-07T17:59:56.661Z,5.00
2019-04-07T18:03:09.721Z,4.33
2019-04-07T18:06:03.804Z,5.00
2019-04-07T18:09:19.666Z,5.00
2019-04-07T18:12:25.768Z,5.20
2019-04-07T18:15:36.664Z,4.33
2019-04-07T18:21:44.946Z,4.33
2019-04-07T18:24:21.373Z,4.33
2019-04-07T18:27:14.185Z,6.00
2019-04-07T18:30:03.442Z,7.00
2019-04-07T18:33:16.346Z,6.00
2019-04-07T18:36:05.664Z,6.00
2019-04-07T18:39:18.222Z,6.75
2019-04-07T18:45:12.183Z,6.33
2019-04-07T18:48:02.297Z,5.00
2019-04-07T18:51:33.588Z,6.33
2019-04-07T18:54:24.851Z,7.00
2019-04-07T18:57:33.592Z,7.33
2019-04-07T19:00:24.465Z,7.00
2019-04-07T19:03:33.959Z,8.33
2019-04-07T19:06:23.698Z,7.33
2019-04-07T19:09:33.196Z,8.67
2019-04-07T19:12:23.007Z,6.67
2019-04-07T19:15:37.090Z,6.00
2019-04-07T19:18:27.135Z,7.00
2019-04-07T19:21:37.647Z,6.00
2019-04-07T19:24:30.167Z,8.00
2019-04-07T19:31:00.494Z,10.00
2019-04-07T19:34:09.882Z,8.00
2019-04-07T19:37:22.441Z,7.33
2019-04-07T19:40:18.781Z,8.00
2019-04-07T19:42:55.134Z,7.33
2019-04-07T19:46:04.883Z,8.25
2019-04-07T19:49:07.860Z,8.00
2019-04-07T19:52:07.069Z,8.33
2019-04-07T19:55:14.964Z,8.33
2019-04-07T19:58:26.361Z,8.00
2019-04-07T20:01:29.153Z,7.00
2019-04-07T20:04:37.411Z,6.67
2019-04-07T20:07:30.169Z,8.00
2019-04-07T20:10:39.275Z,6.00
2019-04-07T20:13:42.659Z,6.67
2019-04-07T20:19:22.207Z,7.00
2019-04-07T20:22:24.963Z,6.33
2019-04-07T20:25:37.897Z,8.00
2019-04-07T20:28:49.879Z,6.33
2019-04-07T20:31:58.567Z,7.67
2019-04-07T20:35:08.666Z,8.00
2019-04-07T20:38:19.305Z,8.00
2019-04-07T20:41:46.978Z,6.67
2019-04-07T20:44:35.343Z,7.00
2019-04-07T20:47:44.580Z,7.00
2019-04-07T20:50:34.270Z,8.00
2019-04-07T20:53:33.608Z,7.33
2019-04-07T20:56:44.605Z,6.33
2019-04-07T21:00:03.691Z,7.25
2019-04-07T21:03:14.130Z,8.00
2019-04-07T21:06:10.514Z,7.00
2019-04-07T21:08:49.676Z,6.00
2019-04-07T21:11:53.432Z,7.00
2019-04-07T21:14:33.605Z,7.25
2019-04-07T21:17:42.293Z,7.33
2019-04-07T21:20:32.168Z,8.00
2019-04-07T21:23:41.255Z,7.00
2019-04-07T21:26:31.964Z,8.00
2019-04-07T21:29:43.406Z,8.33
2019-04-07T21:32:32.065Z,8.00
2019-04-07T21:35:34.751Z,7.67
2019-04-07T21:38:23.208Z,12.67
2019-04-07T21:41:31.477Z,12.67
2019-04-07T21:44:20.296Z,11.33
2019-04-07T21:47:29.200Z,11.00
2019-04-07T21:50:40.044Z,13.00
2019-04-07T21:53:47.474Z,13.00
2019-04-07T21:56:36.940Z,11.67
2019-04-07T21:59:45.768Z,13.33
2019-04-07T22:05:57.996Z,12.67
2019-04-07T22:08:47.145Z,14.00
2019-04-07T22:11:36.777Z,11.00
2019-04-07T22:14:08.371Z,15.00
2019-04-07T22:16:40.756Z,12.00
2019-04-07T22:19:29.926Z,14.33
2019-04-07T22:22:00.366Z,14.33
2019-04-07T22:24:38.315Z,14.00
2019-04-07T22:27:09.126Z,12.67
2019-04-07T22:30:00.820Z,12.33
2019-04-07T22:32:31.324Z,12.00
2019-04-07T22:35:21.026Z,13.67
2019-04-07T22:37:54.730Z,14.67
2019-04-07T22:40:43.949Z,12.00
2019-04-07T22:46:16.534Z,14.00
2019-04-07T22:51:48.295Z,14.00
2019-04-07T22:54:18.829Z,13.33
2019-04-07T22:59:59.992Z,14.67
2019-04-07T23:02:36.308Z,14.33
2019-04-07T23:08:14.817Z,15.67
2019-04-07T23:10:44.965Z,15.00
2019-04-07T23:13:15.438Z,14.67
2019-04-07T23:16:10.825Z,16.00
2019-04-07T23:18:38.202Z,15.00
2019-04-07T23:21:28.525Z,13.33
2019-04-07T23:23:58.829Z,16.33
2019-04-07T23:26:48.790Z,15.00
2019-04-07T23:29:19.907Z,17.67
2019-04-07T23:32:09.553Z,17.33
2019-04-07T23:34:41.537Z,13.67
2019-04-07T23:37:13.182Z,14.00
2019-04-07T23:39:43.963Z,12.67
2019-04-07T23:44:55.816Z,11.67
2019-04-07T23:50:27.301Z,11.00
2019-04-07T23:53:09.859Z,14.00
2019-04-07T23:55:59.552Z,13.33
2019-04-07T23:58:33.591Z,18.25
