createdAt,value
2017-09-20T00:03:27.269Z,"    0"
2017-09-20T00:08:24.719Z,"    0"
2017-09-20T00:13:20.243Z,"    0"
2017-09-20T00:18:16.068Z,"    0"
2017-09-20T00:23:11.963Z,"    0"
2017-09-20T00:28:07.856Z,"    0"
2017-09-20T00:33:03.732Z,"    0"
2017-09-20T00:38:00.620Z,"    0"
2017-09-20T00:42:56.096Z,"    0"
2017-09-20T00:47:52.827Z,"    0"
2017-09-20T00:52:48.219Z,"    0"
2017-09-20T00:57:44.771Z,"    0"
2017-09-20T01:02:40.334Z,"    0"
2017-09-20T01:07:36.088Z,"    0"
2017-09-20T01:12:32.922Z,"    0"
2017-09-20T01:17:28.224Z,"    0"
2017-09-20T01:22:24.084Z,"    0"
2017-09-20T01:27:20.271Z,"    0"
2017-09-20T01:32:17.152Z,"    0"
2017-09-20T01:37:12.705Z,"    0"
2017-09-20T01:42:08.507Z,"    0"
2017-09-20T01:47:05.363Z,"    0"
2017-09-20T01:52:01.346Z,"    0"
2017-09-20T01:56:57.214Z,"    0"
2017-09-20T02:01:53.444Z,"    0"
2017-09-20T02:06:49.144Z,"    0"
2017-09-20T02:11:45.033Z,"    0"
2017-09-20T02:16:41.860Z,"    0"
2017-09-20T02:21:37.394Z,"    0"
2017-09-20T02:26:34.134Z,"    0"
2017-09-20T02:31:30.802Z,"    0"
2017-09-20T02:36:27.847Z,"    0"
2017-09-20T02:41:23.063Z,"    0"
2017-09-20T02:46:19.924Z,"    0"
2017-09-20T02:51:15.625Z,"    0"
2017-09-20T02:56:11.419Z,"    0"
2017-09-20T03:01:07.224Z,"    0"
2017-09-20T03:06:04.156Z,"    0"
2017-09-20T03:11:00.689Z,"    0"
2017-09-20T03:15:57.248Z,"    0"
2017-09-20T03:20:52.717Z,"    0"
2017-09-20T03:25:48.588Z,"    0"
2017-09-20T03:30:44.225Z,"    0"
2017-09-20T03:35:39.940Z,"    0"
2017-09-20T03:40:35.748Z,"    0"
2017-09-20T03:45:31.487Z,"    0"
2017-09-20T03:50:27.247Z,"    0"
2017-09-20T03:55:22.907Z,"    0"
2017-09-20T04:00:20.157Z,"    0"
2017-09-20T04:05:16.493Z,"    0"
2017-09-20T04:10:12.447Z,"    0"
2017-09-20T04:15:09.262Z,"    0"
2017-09-20T04:20:04.825Z,"    0"
2017-09-20T04:25:01.529Z,"    0"
2017-09-20T04:29:57.272Z,"    0"
2017-09-20T04:34:53.562Z,"    0"
2017-09-20T04:39:49.038Z,"    0"
2017-09-20T04:44:44.846Z,"    0"
2017-09-20T04:49:41.013Z,"    4"
2017-09-20T04:54:37.691Z,"    8"
2017-09-20T04:59:33.504Z,"   24"
2017-09-20T05:04:29.120Z,"   24"
2017-09-20T05:09:24.900Z,"   52"
2017-09-20T05:14:21.134Z,"  108"
2017-09-20T05:19:16.918Z,"  160"
2017-09-20T05:24:12.802Z,"  160"
2017-09-20T05:29:08.790Z,"  176"
2017-09-20T05:34:05.146Z,"  336"
2017-09-20T05:39:01.016Z,"  352"
2017-09-20T05:43:56.905Z,"  396"
2017-09-20T05:48:52.663Z,"  556"
2017-09-20T05:53:48.779Z,"  812"
2017-09-20T05:58:44.760Z,"  928"
2017-09-20T06:03:40.637Z,"  888"
2017-09-20T06:08:36.437Z,"  940"
2017-09-20T06:13:32.030Z," 1060"
2017-09-20T06:18:28.715Z," 1136"
2017-09-20T06:23:24.566Z," 1132"
2017-09-20T06:28:20.985Z,"  952"
2017-09-20T06:33:16.634Z," 1612"
2017-09-20T06:38:12.364Z," 2612"
2017-09-20T06:43:08.600Z," 2468"
2017-09-20T06:48:05.521Z," 2360"
2017-09-20T06:53:02.133Z," 2672"
2017-09-20T06:57:58.831Z," 3420"
2017-09-20T07:02:54.439Z," 2604"
2017-09-20T07:07:50.621Z," 2472"
2017-09-20T07:12:46.402Z," 1952"
2017-09-20T07:17:43.165Z," 1612"
2017-09-20T07:22:38.901Z," 1796"
2017-09-20T07:27:34.818Z," 2216"
2017-09-20T07:32:31.809Z," 1668"
2017-09-20T07:37:27.167Z," 1664"
2017-09-20T07:42:23.087Z," 1764"
2017-09-20T07:47:19.677Z," 2252"
2017-09-20T07:52:15.648Z," 2372"
2017-09-20T07:57:11.545Z," 3988"
2017-09-20T08:02:07.542Z," 4196"
2017-09-20T08:07:03.473Z," 4140"
2017-09-20T08:11:59.496Z," 1496"
2017-09-20T08:16:56.339Z," 2816"
2017-09-20T08:21:51.859Z," 2764"
2017-09-20T08:26:47.697Z," 3404"
2017-09-20T08:31:43.629Z," 3848"
2017-09-20T08:36:40.482Z," 5360"
2017-09-20T08:41:36.297Z," 7144"
2017-09-20T08:46:32.793Z," 7240"
2017-09-20T08:51:28.716Z," 6700"
2017-09-20T08:56:24.480Z," 6872"
2017-09-20T09:01:20.620Z," 6856"
2017-09-20T09:06:16.537Z," 7384"
2017-09-20T09:11:12.480Z," 8768"
2017-09-20T09:16:08.445Z,10624
2017-09-20T09:21:04.759Z," 9236"
2017-09-20T09:26:00.769Z," 9944"
2017-09-20T09:30:56.530Z,11580
2017-09-20T09:35:52.622Z," 8952"
2017-09-20T09:40:48.240Z," 7816"
2017-09-20T09:45:45.213Z," 8336"
2017-09-20T09:50:40.649Z," 9016"
2017-09-20T09:55:37.132Z,10364
2017-09-20T10:00:33.389Z," 9372"
2017-09-20T10:05:29.641Z," 9616"
2017-09-20T10:10:26.607Z,10400
2017-09-20T10:15:23.143Z,13440
2017-09-20T10:20:19.331Z,13148
2017-09-20T10:25:15.556Z,15492
2017-09-20T10:30:12.751Z,15852
2017-09-20T10:35:09.491Z,13936
2017-09-20T10:40:05.502Z,17280
2017-09-20T10:45:02.786Z,15364
2017-09-20T10:49:58.453Z,13104
2017-09-20T10:54:54.337Z,16736
2017-09-20T10:59:52.062Z,18656
2017-09-20T11:04:47.586Z,16160
2017-09-20T11:09:43.726Z,11088
2017-09-20T11:14:39.634Z,16160
2017-09-20T11:19:36.562Z,10556
2017-09-20T11:24:31.741Z,11944
2017-09-20T11:29:29.908Z," 8712"
2017-09-20T11:34:25.790Z," 8232"
2017-09-20T11:39:21.035Z," 9232"
2017-09-20T11:44:17.728Z," 9544"
2017-09-20T11:49:13.329Z," 8404"
2017-09-20T11:54:09.258Z," 9132"
2017-09-20T11:59:05.122Z," 9908"
2017-09-20T12:04:01.288Z,11544
2017-09-20T12:08:58.423Z," 7324"
2017-09-20T12:13:53.482Z," 4340"
2017-09-20T12:18:50.120Z," 2132"
2017-09-20T12:23:45.200Z," 1392"
2017-09-20T12:28:42.107Z," 1964"
2017-09-20T12:33:38.879Z," 1940"
2017-09-20T12:38:34.202Z," 2240"
2017-09-20T12:43:29.901Z," 2496"
2017-09-20T12:48:26.550Z," 3740"
2017-09-20T12:53:22.118Z," 4060"
2017-09-20T12:58:19.031Z," 5632"
2017-09-20T13:03:15.979Z," 7240"
2017-09-20T13:08:11.634Z," 8636"
2017-09-20T13:13:07.821Z," 7180"
2017-09-20T13:18:03.836Z," 8264"
2017-09-20T13:23:00.887Z," 9568"
2017-09-20T13:27:56.617Z," 9452"
2017-09-20T13:32:52.663Z,11320
2017-09-20T13:37:48.766Z," 8580"
2017-09-20T13:42:44.478Z," 8404"
2017-09-20T13:47:40.846Z," 7432"
2017-09-20T13:52:37.238Z," 6532"
2017-09-20T13:57:33.285Z," 7220"
2017-09-20T14:02:29.126Z," 6012"
2017-09-20T14:07:24.913Z," 5460"
2017-09-20T14:12:20.707Z," 5456"
2017-09-20T14:17:15.970Z," 6424"
2017-09-20T14:22:12.743Z," 7044"
2017-09-20T14:27:08.420Z," 5520"
2017-09-20T14:32:04.415Z," 5132"
2017-09-20T14:37:00.267Z," 5484"
2017-09-20T14:41:56.131Z," 5080"
2017-09-20T14:46:51.913Z," 4060"
2017-09-20T14:51:48.672Z," 4736"
2017-09-20T14:56:45.286Z," 4928"
2017-09-20T15:01:40.724Z," 5144"
2017-09-20T15:06:36.689Z," 4132"
2017-09-20T15:11:32.372Z," 3492"
2017-09-20T15:16:28.197Z," 3652"
2017-09-20T15:21:25.061Z," 4216"
2017-09-20T15:26:21.507Z," 3776"
2017-09-20T15:31:18.976Z," 3164"
2017-09-20T15:36:14.329Z," 2468"
2017-09-20T15:41:10.073Z," 3724"
2017-09-20T15:46:05.597Z," 3596"
2017-09-20T15:51:01.534Z," 3548"
2017-09-20T15:55:57.334Z," 2936"
2017-09-20T16:00:54.094Z," 2836"
2017-09-20T16:05:49.591Z," 2100"
2017-09-20T16:10:45.148Z," 1808"
2017-09-20T16:15:41.315Z," 1828"
2017-09-20T16:20:37.354Z," 1740"
2017-09-20T16:25:33.082Z," 1764"
2017-09-20T16:30:29.902Z," 1776"
2017-09-20T16:35:25.452Z," 1704"
2017-09-20T16:40:21.190Z," 1628"
2017-09-20T16:45:17.462Z," 1520"
2017-09-20T16:50:14.717Z," 1288"
2017-09-20T16:55:10.063Z,"  896"
2017-09-20T17:00:07.183Z,"  524"
2017-09-20T17:05:02.853Z,"  348"
2017-09-20T17:09:59.388Z,"  348"
2017-09-20T17:14:55.723Z,"  276"
2017-09-20T17:19:51.646Z,"  184"
2017-09-20T17:24:47.718Z,"  128"
2017-09-20T17:29:44.562Z,"   88"
2017-09-20T17:34:40.714Z,"   56"
2017-09-20T17:39:36.529Z,"   36"
2017-09-20T17:44:32.137Z,"   16"
2017-09-20T17:49:28.956Z,"    8"
2017-09-20T17:54:24.828Z,"    4"
2017-09-20T17:59:20.174Z,"    4"
2017-09-20T18:04:17.688Z,"    0"
2017-09-20T18:09:14.369Z,"    0"
2017-09-20T18:14:09.703Z,"    0"
2017-09-20T18:19:05.798Z,"    0"
2017-09-20T18:24:03.001Z,"    0"
2017-09-20T18:28:58.380Z,"    0"
2017-09-20T18:33:54.166Z,"    0"
2017-09-20T18:38:50.158Z,"    0"
2017-09-20T18:43:46.778Z,"    0"
2017-09-20T18:48:44.885Z,"    0"
2017-09-20T18:53:40.185Z,"    0"
2017-09-20T18:58:35.605Z,"    0"
2017-09-20T19:03:32.521Z,"    0"
2017-09-20T19:08:28.190Z,"    0"
2017-09-20T19:13:23.893Z,"    0"
2017-09-20T19:18:20.060Z,"    0"
2017-09-20T19:23:16.606Z,"    0"
2017-09-20T19:28:12.227Z,"    0"
2017-09-20T19:33:08.634Z,"    0"
2017-09-20T19:38:05.852Z,"    0"
2017-09-20T19:43:01.206Z,"    0"
2017-09-20T19:47:58.552Z,"    0"
2017-09-20T19:52:54.694Z,"    0"
2017-09-20T19:57:50.592Z,"    0"
2017-09-20T20:02:47.253Z,"    0"
2017-09-20T20:07:43.278Z,"    0"
2017-09-20T20:12:39.080Z,"    0"
2017-09-20T20:17:34.844Z,"    0"
2017-09-20T20:22:31.022Z,"    0"
2017-09-20T20:27:26.812Z,"    0"
2017-09-20T20:32:23.896Z,"    0"
2017-09-20T20:37:21.563Z,"    0"
2017-09-20T20:42:16.761Z,"    0"
2017-09-20T20:47:13.664Z,"    0"
2017-09-20T20:52:10.459Z,"    0"
2017-09-20T20:57:06.446Z,"    0"
2017-09-20T21:02:02.244Z,"    0"
2017-09-20T21:06:58.148Z,"    0"
2017-09-20T21:11:54.298Z,"    0"
2017-09-20T21:16:50.453Z,"    0"
2017-09-20T21:21:46.172Z,"    0"
2017-09-20T21:26:42.851Z,"    0"
2017-09-20T21:31:39.830Z,"    0"
2017-09-20T21:36:36.543Z,"    0"
2017-09-20T21:41:32.110Z,"    0"
2017-09-20T21:46:28.299Z,"    0"
2017-09-20T21:51:23.943Z,"    0"
2017-09-20T21:56:19.908Z,"    0"
2017-09-20T22:01:15.661Z,"    0"
2017-09-20T22:06:11.567Z,"    0"
2017-09-20T22:11:08.370Z,"    0"
2017-09-20T22:16:03.852Z,"    0"
2017-09-20T22:21:00.846Z,"    0"
2017-09-20T22:25:56.216Z,"    0"
2017-09-20T22:30:52.072Z,"    0"
2017-09-20T22:35:47.904Z,"    0"
2017-09-20T22:40:44.791Z,"    0"
2017-09-20T22:45:40.295Z,"    0"
2017-09-20T22:50:35.981Z,"    0"
2017-09-20T22:55:31.807Z,"    0"
2017-09-20T23:00:28.160Z,"    0"
2017-09-20T23:05:24.013Z,"    0"
2017-09-20T23:10:20.781Z,"    0"
2017-09-20T23:15:16.340Z,"    0"
2017-09-20T23:20:11.877Z,"    0"
2017-09-20T23:25:07.616Z,"    0"
2017-09-20T23:30:03.361Z,"    0"
2017-09-20T23:35:00.132Z,"    0"
2017-09-20T23:39:57.749Z,"    0"
2017-09-20T23:44:54.343Z,"    0"
2017-09-20T23:49:49.788Z,"    0"
2017-09-20T23:54:45.615Z,"    0"
2017-09-20T23:59:42.194Z,"    0"
