createdAt,value
2023-05-12T00:02:26.370Z,100.00
2023-05-12T00:04:59.788Z,100.00
2023-05-12T00:07:33.028Z,100.00
2023-05-12T00:10:07.192Z,100.00
2023-05-12T00:12:40.167Z,100.00
2023-05-12T00:15:13.083Z,100.00
2023-05-12T00:17:47.589Z,100.00
2023-05-12T00:20:20.909Z,100.00
2023-05-12T00:22:53.983Z,100.00
2023-05-12T00:25:27.154Z,100.00
2023-05-12T00:28:00.220Z,100.00
2023-05-12T00:30:33.335Z,100.00
2023-05-12T00:33:07.855Z,100.00
2023-05-12T00:35:40.863Z,100.00
2023-05-12T00:38:14.240Z,100.00
2023-05-12T00:40:47.227Z,100.00
2023-05-12T00:43:20.538Z,100.00
2023-05-12T00:45:53.952Z,100.00
2023-05-12T00:48:28.493Z,100.00
2023-05-12T00:51:02.056Z,100.00
2023-05-12T00:53:47.598Z,100.00
2023-05-12T00:56:21.989Z,100.00
2023-05-12T00:58:55.141Z,100.00
2023-05-12T01:01:28.484Z,100.00
2023-05-12T01:04:03.647Z,100.00
2023-05-12T01:06:49.414Z,100.00
2023-05-12T01:09:22.963Z,100.00
2023-05-12T01:11:56.266Z,100.00
2023-05-12T01:14:29.354Z,100.00
2023-05-12T01:17:08.923Z,100.00
2023-05-12T01:19:49.199Z,100.00
2023-05-12T01:22:22.458Z,100.00
2023-05-12T01:24:58.688Z,100.00
2023-05-12T01:27:35.200Z,100.00
2023-05-12T01:30:11.119Z,100.00
2023-05-12T01:32:44.879Z,100.00
2023-05-12T01:35:18.116Z,100.00
2023-05-12T01:37:57.532Z,100.00
2023-05-12T01:40:30.818Z,100.00
2023-05-12T01:43:05.654Z,100.00
2023-05-12T01:45:39.275Z,100.00
2023-05-12T01:48:12.301Z,100.00
2023-05-12T01:50:45.367Z,100.00
2023-05-12T01:53:22.918Z,100.00
2023-05-12T01:55:55.821Z,100.00
2023-05-12T01:58:32.742Z,100.00
2023-05-12T02:01:06.290Z,100.00
2023-05-12T02:03:39.735Z,100.00
2023-05-12T02:06:17.986Z,100.00
2023-05-12T02:08:51.028Z,100.00
2023-05-12T02:11:24.009Z,100.00
2023-05-12T02:13:58.951Z,100.00
2023-05-12T02:16:32.336Z,100.00
2023-05-12T02:19:05.479Z,100.00
2023-05-12T02:21:38.953Z,100.00
2023-05-12T02:24:13.622Z,100.00
2023-05-12T02:26:48.019Z,100.00
2023-05-12T02:29:23.130Z,100.00
2023-05-12T02:31:56.158Z,100.00
2023-05-12T02:34:29.335Z,100.00
2023-05-12T02:37:03.011Z,100.00
2023-05-12T02:39:36.412Z,100.00
2023-05-12T02:42:09.400Z,100.00
2023-05-12T02:44:43.756Z,100.00
2023-05-12T02:47:16.799Z,100.00
2023-05-12T02:49:50.364Z,100.00
2023-05-12T02:52:23.399Z,100.00
2023-05-12T02:54:57.507Z,100.00
2023-05-12T02:57:34.062Z,100.00
2023-05-12T03:00:09.935Z,100.00
2023-05-12T03:02:45.320Z,100.00
2023-05-12T03:05:18.695Z,100.00
2023-05-12T03:07:51.735Z,100.00
2023-05-12T03:10:24.668Z,100.00
2023-05-12T03:12:59.891Z,100.00
2023-05-12T03:15:34.719Z,100.00
2023-05-12T03:18:07.786Z,100.00
2023-05-12T03:20:40.927Z,100.00
2023-05-12T03:23:13.913Z,100.00
2023-05-12T03:25:49.251Z,100.00
2023-05-12T03:28:23.330Z,100.00
2023-05-12T03:30:58.045Z,100.00
2023-05-12T03:33:31.562Z,100.00
2023-05-12T03:36:04.860Z,100.00
2023-05-12T03:38:38.124Z,100.00
2023-05-12T03:41:11.670Z,100.00
2023-05-12T03:43:45.256Z,100.00
2023-05-12T03:46:19.860Z,100.00
2023-05-12T03:48:52.889Z,100.00
2023-05-12T03:51:25.685Z,100.00
2023-05-12T03:53:58.563Z,100.00
2023-05-12T03:56:31.580Z,100.00
2023-05-12T03:59:04.459Z,100.00
2023-05-12T04:01:38.818Z,100.00
2023-05-12T04:04:11.743Z,100.00
2023-05-12T04:06:44.537Z,100.00
2023-05-12T04:09:17.714Z,100.00
2023-05-12T04:11:51.415Z,100.00
2023-05-12T04:14:35.184Z,100.00
2023-05-12T04:17:18.687Z,100.00
2023-05-12T04:19:52.764Z,100.00
2023-05-12T04:22:25.941Z,100.00
2023-05-12T04:24:59.463Z,100.00
2023-05-12T04:27:32.657Z,100.00
2023-05-12T04:30:07.587Z,100.00
2023-05-12T04:32:44.040Z,100.00
2023-05-12T04:35:17.771Z,100.00
2023-05-12T04:37:50.994Z,100.00
2023-05-12T04:40:24.203Z,100.00
2023-05-12T04:42:57.888Z,100.00
2023-05-12T04:45:31.661Z,100.00
2023-05-12T04:48:06.520Z,100.00
2023-05-12T04:50:39.412Z,100.00
2023-05-12T04:53:13.339Z,100.00
2023-05-12T04:55:47.238Z,100.00
2023-05-12T04:58:21.149Z,100.00
2023-05-12T05:00:54.463Z,100.00
2023-05-12T05:03:29.325Z,100.00
2023-05-12T05:06:02.139Z,100.00
2023-05-12T05:08:34.929Z,100.00
2023-05-12T05:11:09.187Z,100.00
2023-05-12T05:13:41.995Z,100.00
2023-05-12T05:16:14.900Z,100.00
2023-05-12T05:18:49.572Z,100.00
2023-05-12T05:21:22.545Z,100.00
2023-05-12T05:23:55.415Z,100.00
2023-05-12T05:26:29.016Z,100.00
2023-05-12T05:29:02.250Z,100.00
2023-05-12T05:31:35.048Z,100.00
2023-05-12T05:34:09.937Z,100.00
2023-05-12T05:36:43.248Z,100.00
2023-05-12T05:39:16.123Z,100.00
2023-05-12T05:41:49.177Z,100.00
2023-05-12T05:44:22.755Z,100.00
2023-05-12T05:46:55.669Z,100.00
2023-05-12T05:49:32.308Z,100.00
2023-05-12T05:52:07.624Z,100.00
2023-05-12T05:54:41.050Z,100.00
2023-05-12T05:57:14.306Z,100.00
2023-05-12T05:59:47.770Z,100.00
2023-05-12T06:02:23.377Z,100.00
2023-05-12T06:04:58.048Z,100.00
2023-05-12T06:07:32.082Z,100.00
2023-05-12T06:10:06.250Z,100.00
2023-05-12T06:12:40.954Z,100.00
2023-05-12T06:15:14.396Z,100.00
2023-05-12T06:17:48.197Z,100.00
2023-05-12T06:20:23.459Z,100.00
2023-05-12T06:22:57.031Z,100.00
2023-05-12T06:25:30.277Z,100.00
2023-05-12T06:28:08.784Z,100.00
2023-05-12T06:30:41.864Z,100.00
2023-05-12T06:33:14.815Z,100.00
2023-05-12T06:35:49.150Z,100.00
2023-05-12T06:38:22.114Z,100.00
2023-05-12T06:40:55.001Z,100.00
2023-05-12T06:43:27.896Z,100.00
2023-05-12T06:46:02.052Z,100.00
2023-05-12T06:48:34.872Z,100.00
2023-05-12T06:51:09.429Z,100.00
2023-05-12T06:53:42.384Z,100.00
2023-05-12T06:56:17.052Z,100.00
2023-05-12T06:58:49.970Z,100.00
2023-05-12T07:01:23.007Z,100.00
2023-05-12T07:03:56.224Z,100.00
2023-05-12T07:06:31.604Z,100.00
2023-05-12T07:09:04.675Z,100.00
2023-05-12T07:11:37.571Z,100.00
2023-05-12T07:14:10.447Z,100.00
2023-05-12T07:16:43.310Z,100.00
2023-05-12T07:19:16.138Z,100.00
2023-05-12T07:21:50.363Z,100.00
2023-05-12T07:24:23.317Z,100.00
2023-05-12T07:26:56.718Z,100.00
2023-05-12T07:29:29.576Z,100.00
2023-05-12T07:32:02.422Z,100.00
2023-05-12T07:34:35.287Z,100.00
2023-05-12T07:37:09.456Z,100.00
2023-05-12T07:39:42.229Z,100.00
2023-05-12T07:42:15.067Z,100.00
2023-05-12T07:44:47.847Z,100.00
2023-05-12T07:47:20.816Z,100.00
2023-05-12T07:49:53.575Z,100.00
2023-05-12T07:52:27.660Z,100.00
2023-05-12T07:55:00.602Z,100.00
2023-05-12T07:57:33.390Z,100.00
2023-05-12T08:00:08.449Z,100.00
2023-05-12T08:02:45.897Z,100.00
2023-05-12T08:05:19.081Z,100.00
2023-05-12T08:07:53.413Z,100.00
2023-05-12T08:10:29.618Z,100.00
2023-05-12T08:13:02.365Z,100.00
2023-05-12T08:15:35.226Z,100.00
2023-05-12T08:18:08.110Z,100.00
2023-05-12T08:20:41.116Z,100.00
2023-05-12T08:23:17.025Z,100.00
2023-05-12T08:25:52.550Z,100.00
2023-05-12T08:28:25.332Z,100.00
2023-05-12T08:30:58.276Z,100.00
2023-05-12T08:33:31.089Z,100.00
2023-05-12T08:36:04.311Z,100.00
2023-05-12T08:38:38.500Z,100.00
2023-05-12T08:41:20.010Z,100.00
2023-05-12T08:43:53.826Z,100.00
2023-05-12T08:46:26.980Z,100.00
2023-05-12T08:49:01.904Z,100.00
2023-05-12T08:51:39.304Z,100.00
2023-05-12T08:54:14.699Z,100.00
2023-05-12T08:59:24.905Z,100.00
2023-05-12T09:02:00.077Z,100.00
2023-05-12T09:04:33.508Z,100.00
2023-05-12T09:07:07.426Z,100.00
2023-05-12T09:09:45.133Z,100.00
2023-05-12T09:12:21.399Z,100.00
2023-05-12T09:15:04.705Z,100.00
2023-05-12T09:17:37.715Z,100.00
2023-05-12T09:20:23.804Z,100.00
2023-05-12T09:23:16.266Z,100.00
2023-05-12T09:26:01.176Z,100.00
2023-05-12T09:28:38.576Z,100.00
2023-05-12T09:31:19.023Z,100.00
2023-05-12T09:33:52.957Z,100.00
2023-05-12T09:36:26.655Z,100.00
2023-05-12T09:39:00.553Z,100.00
2023-05-12T09:41:36.337Z,100.00
2023-05-12T09:44:10.592Z,100.00
2023-05-12T09:46:43.437Z,100.00
2023-05-12T09:49:19.958Z,100.00
2023-05-12T09:51:53.374Z,100.00
2023-05-12T09:54:28.364Z,100.00
2023-05-12T09:57:05.279Z,100.00
2023-05-12T09:59:39.082Z,100.00
2023-05-12T10:02:16.470Z,100.00
2023-05-12T10:04:53.964Z,100.00
2023-05-12T10:07:29.185Z,100.00
2023-05-12T10:10:05.723Z,100.00
2023-05-12T10:12:40.845Z,100.00
2023-05-12T10:15:14.838Z,100.00
2023-05-12T10:17:49.899Z,100.00
2023-05-12T10:20:25.550Z,100.00
2023-05-12T10:23:00.337Z,100.00
2023-05-12T10:25:34.086Z,100.00
2023-05-12T10:28:09.566Z,100.00
2023-05-12T10:30:43.661Z,99.67
2023-05-12T10:33:16.524Z,99.73
2023-05-12T10:35:50.302Z,100.00
2023-05-12T10:38:23.546Z,100.00
2023-05-12T10:41:01.316Z,97.55
2023-05-12T10:43:41.997Z,97.93
2023-05-12T10:46:21.009Z,97.05
2023-05-12T10:48:56.642Z,95.69
2023-05-12T10:51:31.196Z,96.34
2023-05-12T10:54:05.938Z,98.79
2023-05-12T10:56:44.908Z,97.32
2023-05-12T11:00:29.267Z,96.80
2023-05-12T11:03:17.395Z,98.21
2023-05-12T11:06:01.142Z,99.70
2023-05-12T11:08:35.800Z,100.00
2023-05-12T11:12:12.474Z,100.00
2023-05-12T11:14:47.138Z,100.00
2023-05-12T11:17:20.249Z,100.00
2023-05-12T11:19:55.090Z,100.00
2023-05-12T11:22:28.232Z,100.00
2023-05-12T11:25:10.705Z,100.00
2023-05-12T11:27:49.770Z,100.00
2023-05-12T11:30:23.130Z,100.00
2023-05-12T11:33:03.155Z,99.17
2023-05-12T11:35:37.688Z,99.00
2023-05-12T11:38:16.631Z,100.00
2023-05-12T11:40:49.619Z,100.00
2023-05-12T11:43:23.096Z,97.88
2023-05-12T11:45:56.469Z,98.31
2023-05-12T11:48:35.010Z,97.84
2023-05-12T11:51:09.241Z,97.20
2023-05-12T11:53:42.488Z,95.55
2023-05-12T11:56:20.071Z,92.07
2023-05-12T11:58:54.062Z,91.22
2023-05-12T12:01:27.031Z,92.37
2023-05-12T12:04:00.167Z,90.88
2023-05-12T12:06:44.777Z,91.49
2023-05-12T12:09:17.607Z,93.35
2023-05-12T12:11:50.701Z,100.00
2023-05-12T12:14:23.587Z,100.00
2023-05-12T12:16:56.431Z,100.00
2023-05-12T12:19:29.768Z,100.00
2023-05-12T12:22:04.100Z,100.00
2023-05-12T12:24:37.015Z,100.00
2023-05-12T12:27:11.504Z,100.00
2023-05-12T12:29:44.428Z,96.03
2023-05-12T12:32:17.684Z,91.87
2023-05-12T12:34:50.557Z,84.97
2023-05-12T12:37:24.725Z,89.71
2023-05-12T12:39:57.511Z,87.93
2023-05-12T12:42:30.259Z,85.80
2023-05-12T12:45:04.145Z,86.48
2023-05-12T12:47:38.846Z,89.24
2023-05-12T12:50:12.343Z,90.13
2023-05-12T12:52:46.578Z,89.23
2023-05-12T12:55:19.898Z,88.14
2023-05-12T12:57:53.103Z,85.93
2023-05-12T13:00:27.004Z,88.42
2023-05-12T13:03:00.557Z,85.25
2023-05-12T13:05:34.047Z,86.29
2023-05-12T13:08:08.488Z,85.40
2023-05-12T13:10:42.011Z,85.45
2023-05-12T13:13:14.998Z,82.94
2023-05-12T13:15:47.793Z,81.38
2023-05-12T13:18:20.984Z,82.89
2023-05-12T13:20:54.392Z,82.60
2023-05-12T13:23:28.552Z,82.01
2023-05-12T13:26:01.501Z,83.88
2023-05-12T13:28:34.301Z,83.41
2023-05-12T13:31:07.378Z,83.90
2023-05-12T13:33:40.526Z,83.51
2023-05-12T13:36:13.586Z,84.78
2023-05-12T13:38:48.109Z,87.18
2023-05-12T13:41:20.954Z,87.81
2023-05-12T13:43:53.816Z,88.66
2023-05-12T13:46:26.854Z,88.71
2023-05-12T13:48:59.814Z,88.19
2023-05-12T13:51:33.049Z,86.11
2023-05-12T13:54:07.179Z,86.13
2023-05-12T13:56:39.888Z,83.17
2023-05-12T13:59:13.884Z,84.31
2023-05-12T14:01:46.941Z,84.55
2023-05-12T14:04:19.693Z,86.05
2023-05-12T14:06:52.890Z,88.47
2023-05-12T14:09:28.386Z,90.23
2023-05-12T14:12:02.830Z,87.97
2023-05-12T14:14:35.662Z,88.80
2023-05-12T14:17:08.480Z,86.95
2023-05-12T14:19:41.513Z,87.93
2023-05-12T14:22:25.419Z,88.88
2023-05-12T14:25:01.712Z,86.37
2023-05-12T14:27:34.626Z,85.94
2023-05-12T14:30:10.766Z,84.54
2023-05-12T14:32:43.798Z,84.42
2023-05-12T14:35:16.826Z,87.03
2023-05-12T14:37:49.708Z,89.45
2023-05-12T14:40:24.902Z,89.54
2023-05-12T14:42:57.718Z,87.74
2023-05-12T14:45:31.839Z,87.80
2023-05-12T14:48:05.313Z,88.46
2023-05-12T14:50:39.287Z,89.69
2023-05-12T14:53:12.369Z,89.28
2023-05-12T14:55:46.831Z,90.11
2023-05-12T14:58:21.662Z,90.88
2023-05-12T15:00:55.366Z,92.70
2023-05-12T15:03:28.479Z,93.88
2023-05-12T15:08:37.205Z,93.80
2023-05-12T15:11:11.495Z,94.22
2023-05-12T15:13:44.327Z,94.68
2023-05-12T15:16:17.194Z,97.17
2023-05-12T15:18:50.352Z,97.48
2023-05-12T15:21:23.512Z,98.68
2023-05-12T15:23:56.638Z,96.15
2023-05-12T15:26:33.988Z,95.14
2023-05-12T15:29:08.006Z,95.05
2023-05-12T15:31:41.236Z,94.70
2023-05-12T15:34:14.189Z,94.50
2023-05-12T15:36:48.988Z,92.92
2023-05-12T15:39:23.414Z,92.64
2023-05-12T15:41:58.955Z,92.13
2023-05-12T15:44:31.894Z,94.17
2023-05-12T15:47:05.372Z,91.63
2023-05-12T15:49:38.217Z,92.66
2023-05-12T15:52:11.477Z,92.23
2023-05-12T15:54:45.022Z,92.11
2023-05-12T15:57:19.165Z,91.55
2023-05-12T15:59:57.114Z,90.84
2023-05-12T16:02:30.011Z,91.77
2023-05-12T16:05:03.490Z,90.87
2023-05-12T16:07:36.599Z,89.72
2023-05-12T16:10:10.417Z,90.49
2023-05-12T16:12:46.537Z,88.83
2023-05-12T16:15:19.894Z,88.60
2023-05-12T16:17:53.454Z,88.01
2023-05-12T16:20:26.350Z,88.23
2023-05-12T16:22:59.481Z,87.71
2023-05-12T16:25:32.505Z,87.38
2023-05-12T16:28:06.785Z,88.12
2023-05-12T16:30:39.531Z,87.60
2023-05-12T16:33:12.831Z,88.71
2023-05-12T16:35:45.681Z,88.50
2023-05-12T16:38:18.597Z,87.44
2023-05-12T16:40:51.398Z,87.73
2023-05-12T16:43:25.808Z,87.61
2023-05-12T16:46:02.047Z,87.16
2023-05-12T16:48:35.277Z,87.35
2023-05-12T16:51:10.209Z,87.46
2023-05-12T16:53:43.040Z,89.16
2023-05-12T16:56:15.805Z,88.52
2023-05-12T16:58:50.055Z,88.05
2023-05-12T17:01:23.520Z,87.98
2023-05-12T17:03:56.508Z,87.77
2023-05-12T17:06:29.585Z,87.89
2023-05-12T17:09:02.763Z,88.91
2023-05-12T17:11:35.580Z,87.00
2023-05-12T17:14:09.846Z,89.39
2023-05-12T17:16:44.605Z,88.41
2023-05-12T17:19:17.428Z,89.08
2023-05-12T17:21:50.337Z,89.53
2023-05-12T17:24:23.235Z,89.26
2023-05-12T17:26:56.014Z,89.78
2023-05-12T17:29:30.465Z,89.35
2023-05-12T17:32:03.519Z,89.55
2023-05-12T17:34:36.972Z,89.08
2023-05-12T17:37:09.920Z,89.62
2023-05-12T17:39:44.343Z,90.24
2023-05-12T17:42:17.399Z,89.17
2023-05-12T17:44:51.861Z,90.23
2023-05-12T17:47:24.857Z,91.35
2023-05-12T17:49:57.914Z,92.42
2023-05-12T17:52:30.842Z,92.80
2023-05-12T17:55:03.697Z,94.63
2023-05-12T17:57:36.547Z,95.17
2023-05-12T18:00:12.188Z,94.95
2023-05-12T18:03:27.444Z,93.59
2023-05-12T18:06:05.956Z,93.13
2023-05-12T18:08:38.876Z,93.95
2023-05-12T18:11:11.689Z,93.24
2023-05-12T18:14:37.925Z,93.45
2023-05-12T18:21:06.597Z,93.34
2023-05-12T18:23:39.680Z,93.43
2023-05-12T18:26:12.482Z,93.54
2023-05-12T18:28:45.294Z,94.62
2023-05-12T18:31:19.531Z,95.20
2023-05-12T18:33:54.178Z,95.79
2023-05-12T18:36:28.207Z,96.17
2023-05-12T18:39:01.045Z,96.48
2023-05-12T18:41:33.858Z,96.54
2023-05-12T18:44:09.133Z,97.11
2023-05-12T18:46:42.128Z,98.17
2023-05-12T18:49:16.590Z,98.89
2023-05-12T18:51:49.511Z,99.15
2023-05-12T18:54:22.276Z,100.00
2023-05-12T18:56:55.304Z,100.00
2023-05-12T18:59:29.023Z,100.00
2023-05-12T19:02:01.913Z,100.00
2023-05-12T19:04:36.108Z,100.00
2023-05-12T19:07:10.270Z,100.00
2023-05-12T19:09:43.246Z,100.00
2023-05-12T19:12:16.105Z,100.00
2023-05-12T19:14:48.958Z,100.00
2023-05-12T19:17:22.212Z,100.00
2023-05-12T19:19:57.840Z,100.00
2023-05-12T19:22:30.635Z,100.00
2023-05-12T19:25:04.243Z,100.00
2023-05-12T19:27:37.187Z,100.00
2023-05-12T19:30:11.625Z,100.00
2023-05-12T19:32:46.067Z,100.00
2023-05-12T19:35:22.595Z,100.00
2023-05-12T19:37:55.770Z,100.00
2023-05-12T19:40:29.046Z,100.00
2023-05-12T19:43:02.182Z,100.00
2023-05-12T19:45:34.988Z,100.00
2023-05-12T19:48:08.632Z,100.00
2023-05-12T19:50:42.826Z,100.00
2023-05-12T19:53:15.617Z,100.00
2023-05-12T19:55:48.485Z,100.00
2023-05-12T19:58:21.561Z,100.00
2023-05-12T20:00:55.511Z,100.00
2023-05-12T20:03:28.463Z,100.00
2023-05-12T20:06:02.862Z,100.00
2023-05-12T20:08:35.919Z,100.00
2023-05-12T20:11:08.949Z,100.00
2023-05-12T20:13:42.039Z,100.00
2023-05-12T20:16:14.920Z,100.00
2023-05-12T20:18:47.810Z,100.00
2023-05-12T20:21:22.596Z,100.00
2023-05-12T20:23:55.392Z,100.00
2023-05-12T20:26:28.385Z,100.00
2023-05-12T20:29:01.316Z,100.00
2023-05-12T20:31:34.582Z,100.00
2023-05-12T20:34:07.377Z,100.00
2023-05-12T20:36:41.690Z,100.00
2023-05-12T20:39:15.234Z,100.00
2023-05-12T20:41:48.178Z,100.00
2023-05-12T20:44:22.490Z,100.00
2023-05-12T20:46:56.008Z,100.00
2023-05-12T20:49:28.810Z,100.00
2023-05-12T20:52:03.269Z,100.00
2023-05-12T20:54:36.114Z,100.00
2023-05-12T20:57:10.268Z,100.00
2023-05-12T20:59:43.212Z,100.00
2023-05-12T21:02:18.390Z,100.00
2023-05-12T21:04:52.021Z,100.00
2023-05-12T21:07:26.342Z,100.00
2023-05-12T21:10:00.203Z,100.00
2023-05-12T21:12:33.389Z,100.00
2023-05-12T21:15:10.426Z,100.00
2023-05-12T21:17:43.336Z,100.00
2023-05-12T21:20:16.282Z,100.00
2023-05-12T21:22:50.485Z,100.00
2023-05-12T21:25:23.317Z,100.00
2023-05-12T21:27:56.182Z,100.00
2023-05-12T21:30:29.002Z,100.00
2023-05-12T21:33:01.870Z,100.00
2023-05-12T21:35:34.786Z,100.00
2023-05-12T21:38:10.118Z,100.00
2023-05-12T21:40:43.226Z,100.00
2023-05-12T21:43:16.098Z,100.00
2023-05-12T21:45:49.437Z,100.00
2023-05-12T21:48:22.702Z,100.00
2023-05-12T21:50:59.627Z,100.00
2023-05-12T21:53:33.860Z,100.00
2023-05-12T21:56:07.719Z,100.00
2023-05-12T21:58:43.977Z,100.00
2023-05-12T22:01:22.430Z,100.00
2023-05-12T22:03:58.777Z,100.00
2023-05-12T22:06:35.613Z,100.00
2023-05-12T22:09:12.383Z,100.00
2023-05-12T22:11:46.082Z,100.00
2023-05-12T22:14:19.173Z,100.00
2023-05-12T22:16:52.434Z,100.00
2023-05-12T22:19:25.517Z,100.00
2023-05-12T22:21:58.849Z,100.00
2023-05-12T22:24:35.654Z,100.00
2023-05-12T22:27:09.106Z,100.00
2023-05-12T22:29:42.327Z,100.00
2023-05-12T22:32:15.638Z,100.00
2023-05-12T22:34:48.937Z,100.00
2023-05-12T22:37:22.473Z,100.00
2023-05-12T22:39:56.997Z,100.00
2023-05-12T22:42:30.158Z,100.00
2023-05-12T22:45:04.885Z,100.00
2023-05-12T22:47:38.122Z,100.00
2023-05-12T22:50:12.068Z,100.00
2023-05-12T22:52:45.254Z,100.00
2023-05-12T22:55:19.578Z,100.00
2023-05-12T22:57:52.647Z,100.00
2023-05-12T23:00:25.740Z,100.00
2023-05-12T23:03:00.137Z,100.00
2023-05-12T23:05:33.354Z,100.00
2023-05-12T23:08:06.472Z,100.00
2023-05-12T23:10:40.910Z,100.00
2023-05-12T23:13:14.033Z,100.00
2023-05-12T23:15:47.400Z,100.00
2023-05-12T23:18:21.152Z,100.00
2023-05-12T23:20:54.177Z,100.00
2023-05-12T23:23:27.199Z,100.00
2023-05-12T23:26:01.846Z,100.00
2023-05-12T23:28:34.968Z,100.00
2023-05-12T23:31:08.231Z,100.00
2023-05-12T23:33:41.571Z,100.00
2023-05-12T23:36:14.950Z,100.00
2023-05-12T23:38:50.906Z,100.00
2023-05-12T23:41:26.074Z,100.00
2023-05-12T23:43:59.252Z,100.00
2023-05-12T23:46:32.668Z,100.00
2023-05-12T23:49:06.413Z,100.00
2023-05-12T23:51:39.747Z,100.00
2023-05-12T23:54:12.885Z,100.00
2023-05-12T23:56:47.566Z,100.00
2023-05-12T23:59:20.773Z,100.00
