createdAt,value
2018-06-03T00:01:01.363Z,99.90
2018-06-03T00:06:05.881Z,99.90
2018-06-03T00:11:09.302Z,99.90
2018-06-03T00:16:13.796Z,99.90
2018-06-03T00:21:30.039Z,99.90
2018-06-03T00:26:35.942Z,99.90
2018-06-03T00:31:42.474Z,99.90
2018-06-03T00:36:47.671Z,99.90
2018-06-03T00:41:51.047Z,99.90
2018-06-03T00:46:54.474Z,99.90
2018-06-03T00:51:58.064Z,99.90
2018-06-03T00:57:10.171Z,99.90
2018-06-03T01:02:14.640Z,99.90
2018-06-03T01:07:18.157Z,99.90
2018-06-03T01:12:21.652Z,99.90
2018-06-03T01:17:25.149Z,99.90
2018-06-03T01:22:28.729Z,99.90
2018-06-03T01:27:34.212Z,99.90
2018-06-03T01:32:37.798Z,99.90
2018-06-03T01:37:41.265Z,99.90
2018-06-03T01:42:44.659Z,99.90
2018-06-03T01:47:48.085Z,99.90
2018-06-03T01:52:52.146Z,99.90
2018-06-03T01:57:55.510Z,99.90
2018-06-03T02:02:59.744Z,99.90
2018-06-03T02:08:03.190Z,99.90
2018-06-03T02:13:06.613Z,99.90
2018-06-03T02:18:10.041Z,99.90
2018-06-03T02:23:13.444Z,99.90
2018-06-03T02:28:20.089Z,99.90
2018-06-03T02:33:23.541Z,99.90
2018-06-03T02:38:28.010Z,99.90
2018-06-03T02:43:31.498Z,99.90
2018-06-03T02:48:34.857Z,99.90
2018-06-03T02:53:38.365Z,99.90
2018-06-03T02:58:42.889Z,99.90
2018-06-03T03:03:46.367Z,99.90
2018-06-03T03:08:49.765Z,99.90
2018-06-03T03:13:54.115Z,99.90
2018-06-03T03:18:57.990Z,99.90
2018-06-03T03:24:02.604Z,99.90
2018-06-03T03:29:13.086Z,99.90
2018-06-03T03:34:19.044Z,99.90
2018-06-03T03:39:22.549Z,99.90
2018-06-03T03:44:26.044Z,99.90
2018-06-03T03:49:29.458Z,99.90
2018-06-03T03:54:34.151Z,99.90
2018-06-03T03:59:37.638Z,99.90
2018-06-03T04:04:41.048Z,99.90
2018-06-03T04:09:44.458Z,99.90
2018-06-03T04:14:47.822Z,99.90
2018-06-03T04:19:52.218Z,99.90
2018-06-03T04:24:55.550Z,99.90
2018-06-03T04:29:58.995Z,99.90
2018-06-03T04:35:02.408Z,99.90
2018-06-03T04:40:05.860Z,99.90
2018-06-03T04:45:09.257Z,99.90
2018-06-03T04:50:12.653Z,99.90
2018-06-03T04:55:16.133Z,99.90
2018-06-03T05:00:19.662Z,99.90
2018-06-03T05:05:23.078Z,99.90
2018-06-03T05:10:26.445Z,99.90
2018-06-03T05:15:29.881Z,99.90
2018-06-03T05:20:33.368Z,99.90
2018-06-03T05:25:36.778Z,99.90
2018-06-03T05:30:40.196Z,99.90
2018-06-03T05:35:43.630Z,99.90
2018-06-03T05:40:47.232Z,99.90
2018-06-03T05:45:50.656Z,99.90
2018-06-03T05:55:57.197Z,99.90
2018-06-03T06:01:03.733Z,99.90
2018-06-03T06:06:09.605Z,99.90
2018-06-03T06:11:13.105Z,99.90
2018-06-03T06:16:16.531Z,99.90
2018-06-03T06:21:19.927Z,99.90
2018-06-03T06:26:23.500Z,99.90
2018-06-03T06:31:26.944Z,99.90
2018-06-03T06:36:30.394Z,99.90
2018-06-03T06:41:33.793Z,99.90
2018-06-03T06:51:40.331Z,99.90
2018-06-03T06:56:43.712Z,99.90
2018-06-03T07:01:47.164Z,99.90
2018-06-03T07:06:50.512Z,99.90
2018-06-03T07:11:55.928Z,99.90
2018-06-03T07:16:59.306Z,99.90
2018-06-03T07:22:02.824Z,99.90
2018-06-03T07:27:06.381Z,99.90
2018-06-03T07:32:09.866Z,99.90
2018-06-03T07:37:13.289Z,99.90
2018-06-03T07:42:16.719Z,99.90
2018-06-03T07:47:20.130Z,99.90
2018-06-03T07:52:23.602Z,99.90
2018-06-03T07:57:30.463Z,99.90
2018-06-03T08:02:33.943Z,99.90
2018-06-03T08:07:37.384Z,99.90
2018-06-03T08:12:40.803Z,99.90
2018-06-03T08:17:49.107Z,99.90
2018-06-03T08:22:54.614Z,99.90
2018-06-03T08:27:58.059Z,99.90
2018-06-03T08:33:01.549Z,99.90
2018-06-03T08:38:04.955Z,99.90
2018-06-03T08:43:08.408Z,99.90
2018-06-03T08:48:11.832Z,99.90
2018-06-03T08:53:15.251Z,99.90
2018-06-03T08:58:18.686Z,99.90
2018-06-03T09:03:24.144Z,99.90
2018-06-03T09:08:27.607Z,99.90
2018-06-03T09:13:31.111Z,99.90
2018-06-03T09:18:34.649Z,99.90
2018-06-03T09:23:40.152Z,99.90
2018-06-03T09:28:43.534Z,99.90
2018-06-03T09:33:47.368Z,99.90
2018-06-03T09:38:53.745Z,99.90
2018-06-03T09:43:57.171Z,99.90
2018-06-03T09:49:00.573Z,99.90
2018-06-03T09:54:04.025Z,99.90
2018-06-03T09:59:07.386Z,99.90
2018-06-03T10:04:11.161Z,99.90
2018-06-03T10:09:14.658Z,99.90
2018-06-03T10:19:21.372Z,96.60
2018-06-03T10:24:28.777Z,94.10
2018-06-03T10:29:32.195Z,90.20
2018-06-03T10:34:35.541Z,91.30
2018-06-03T10:39:39.082Z,90.00
2018-06-03T10:44:42.591Z,87.30
2018-06-03T10:49:46.947Z,90.00
2018-06-03T10:54:50.512Z,90.40
2018-06-03T10:59:53.994Z,92.70
2018-06-03T11:04:57.416Z,91.20
2018-06-03T11:10:00.961Z,90.30
2018-06-03T11:15:04.455Z,90.40
2018-06-03T11:20:07.847Z,87.40
2018-06-03T11:25:11.423Z,82.70
2018-06-03T11:30:15.694Z,80.30
2018-06-03T11:35:19.167Z,77.70
2018-06-03T11:40:22.659Z,73.30
2018-06-03T11:45:27.155Z,68.80
2018-06-03T11:50:30.645Z,66.70
2018-06-03T11:55:34.032Z,64.90
2018-06-03T12:00:37.412Z,64.90
2018-06-03T12:05:44.642Z,69.90
2018-06-03T12:10:48.084Z,70.50
2018-06-03T12:15:51.545Z,67.50
2018-06-03T12:20:54.977Z,67.40
2018-06-03T12:25:58.343Z,65.20
2018-06-03T12:31:01.874Z,65.30
2018-06-03T12:36:05.443Z,65.50
2018-06-03T12:41:08.868Z,64.00
2018-06-03T12:46:12.372Z,63.00
2018-06-03T12:51:15.787Z,64.60
2018-06-03T12:56:19.172Z,67.70
2018-06-03T13:01:22.720Z,66.30
2018-06-03T13:06:26.241Z,66.30
2018-06-03T13:11:29.846Z,63.30
2018-06-03T13:16:33.298Z,63.60
2018-06-03T13:21:42.112Z,60.10
2018-06-03T13:26:47.791Z,62.40
2018-06-03T13:31:51.213Z,59.30
2018-06-03T13:36:54.608Z,58.40
2018-06-03T13:42:00.317Z,62.10
2018-06-03T13:47:03.767Z,64.70
2018-06-03T13:52:09.364Z,66.00
2018-06-03T13:57:12.924Z,67.00
2018-06-03T14:02:16.503Z,61.30
2018-06-03T14:07:22.341Z,59.80
2018-06-03T14:12:26.034Z,58.30
2018-06-03T14:17:29.712Z,58.40
2018-06-03T14:22:34.226Z,59.10
2018-06-03T14:27:38.737Z,59.80
2018-06-03T14:32:42.275Z,59.20
2018-06-03T14:37:45.843Z,59.90
2018-06-03T14:42:50.329Z,60.20
2018-06-03T14:47:53.909Z,60.30
2018-06-03T14:52:59.859Z,60.40
2018-06-03T14:58:03.594Z,60.70
2018-06-03T15:03:08.015Z,59.30
2018-06-03T15:08:11.595Z,60.70
2018-06-03T15:13:14.967Z,59.80
2018-06-03T15:18:18.495Z,59.20
2018-06-03T15:23:21.975Z,60.00
2018-06-03T15:28:25.414Z,58.80
2018-06-03T15:33:28.854Z,59.20
2018-06-03T15:38:32.242Z,60.10
2018-06-03T15:43:35.634Z,58.20
2018-06-03T15:48:39.236Z,59.30
2018-06-03T15:53:42.925Z,59.40
2018-06-03T15:58:46.472Z,60.60
2018-06-03T16:03:50.065Z,60.30
2018-06-03T16:08:53.500Z,60.80
2018-06-03T16:13:57.069Z,60.30
2018-06-03T16:19:01.013Z,59.80
2018-06-03T16:24:04.590Z,61.40
2018-06-03T16:29:08.132Z,60.90
2018-06-03T16:34:11.596Z,61.50
2018-06-03T16:39:15.485Z,62.00
2018-06-03T16:44:18.913Z,61.40
2018-06-03T16:49:22.513Z,60.80
2018-06-03T16:59:29.079Z,58.90
2018-06-03T17:04:33.184Z,59.30
2018-06-03T17:09:36.766Z,58.70
2018-06-03T17:14:40.300Z,58.20
2018-06-03T17:19:43.623Z,56.50
2018-06-03T17:24:48.095Z,56.00
2018-06-03T17:29:51.624Z,54.90
2018-06-03T17:34:55.011Z,54.50
2018-06-03T17:39:58.523Z,52.80
2018-06-03T17:45:02.064Z,50.70
2018-06-03T17:50:05.465Z,49.90
2018-06-03T17:55:08.888Z,49.60
2018-06-03T18:00:12.321Z,49.90
2018-06-03T18:05:15.739Z,50.90
2018-06-03T18:10:20.180Z,51.30
2018-06-03T18:15:24.615Z,52.10
2018-06-03T18:20:30.087Z,54.20
2018-06-03T18:25:33.757Z,56.40
2018-06-03T18:30:37.171Z,57.60
2018-06-03T18:35:40.809Z,59.10
2018-06-03T18:40:44.368Z,60.30
2018-06-03T18:45:47.825Z,61.80
2018-06-03T18:50:51.386Z,64.50
2018-06-03T18:55:55.093Z,67.00
2018-06-03T19:00:58.511Z,68.60
2018-06-03T19:06:02.186Z,70.30
2018-06-03T19:11:07.059Z,72.00
2018-06-03T19:16:10.939Z,73.60
2018-06-03T19:21:14.636Z,75.00
2018-06-03T19:26:18.614Z,76.10
2018-06-03T19:31:22.448Z,76.90
2018-06-03T19:36:26.191Z,77.90
2018-06-03T19:41:29.865Z,79.20
2018-06-03T19:46:35.653Z,80.50
2018-06-03T19:51:39.541Z,82.20
2018-06-03T19:56:43.649Z,82.90
2018-06-03T20:01:47.221Z,84.20
2018-06-03T20:06:51.154Z,86.00
2018-06-03T20:11:54.815Z,87.20
2018-06-03T20:16:58.443Z,87.00
2018-06-03T20:22:02.134Z,87.70
2018-06-03T20:27:05.763Z,89.30
2018-06-03T20:32:09.482Z,90.20
2018-06-03T20:37:13.209Z,90.50
2018-06-03T20:42:16.797Z,90.80
2018-06-03T20:47:20.925Z,91.90
2018-06-03T20:52:24.716Z,91.80
2018-06-03T20:57:29.999Z,92.40
2018-06-03T21:02:33.783Z,92.80
2018-06-03T21:07:37.512Z,93.60
2018-06-03T21:12:41.124Z,94.10
2018-06-03T21:17:44.910Z,94.80
2018-06-03T21:22:48.601Z,95.70
2018-06-03T21:27:53.135Z,96.60
2018-06-03T21:32:56.864Z,97.50
2018-06-03T21:38:00.481Z,98.50
2018-06-03T21:43:04.262Z,99.30
2018-06-03T21:48:13.128Z,99.90
2018-06-03T21:53:16.929Z,99.90
2018-06-03T21:58:20.711Z,99.90
2018-06-03T22:03:24.440Z,99.90
2018-06-03T22:08:28.252Z,99.90
2018-06-03T22:13:32.900Z,99.90
2018-06-03T22:18:36.767Z,99.90
2018-06-03T22:23:40.497Z,99.90
2018-06-03T22:28:44.143Z,99.90
2018-06-03T22:33:47.982Z,99.90
2018-06-03T22:38:51.758Z,99.90
2018-06-03T22:43:55.461Z,99.90
2018-06-03T22:49:00.325Z,99.90
2018-06-03T22:59:08.347Z,99.90
2018-06-03T23:04:12.115Z,99.90
2018-06-03T23:09:15.924Z,99.90
2018-06-03T23:14:19.653Z,99.90
2018-06-03T23:19:27.377Z,99.90
2018-06-03T23:24:31.044Z,99.90
2018-06-03T23:29:34.538Z,99.90
2018-06-03T23:34:37.977Z,99.90
2018-06-03T23:39:44.678Z,99.90
2018-06-03T23:44:48.083Z,99.90
2018-06-03T23:49:51.658Z,99.90
2018-06-03T23:54:57.273Z,99.90
