createdAt,value
2023-06-07T00:01:47.231Z,100.00
2023-06-07T00:11:49.542Z,100.00
2023-06-07T00:21:55.301Z,100.00
2023-06-07T00:31:57.549Z,100.00
2023-06-07T00:41:59.886Z,100.00
2023-06-07T00:52:02.302Z,100.00
2023-06-07T01:02:04.638Z,100.00
2023-06-07T01:12:07.951Z,100.00
2023-06-07T01:22:12.047Z,100.00
2023-06-07T01:32:14.443Z,100.00
2023-06-07T01:42:17.647Z,100.00
2023-06-07T01:52:19.907Z,100.00
2023-06-07T02:02:29.280Z,100.00
2023-06-07T02:12:31.917Z,100.00
2023-06-07T02:22:34.177Z,100.00
2023-06-07T02:32:36.783Z,100.00
2023-06-07T02:42:39.178Z,100.00
2023-06-07T02:52:42.957Z,100.00
2023-06-07T03:02:45.194Z,100.00
2023-06-07T03:12:47.797Z,100.00
2023-06-07T03:22:50.732Z,100.00
2023-06-07T03:32:53.581Z,100.00
2023-06-07T03:42:55.808Z,100.00
2023-06-07T03:52:58.030Z,100.00
2023-06-07T04:03:01.453Z,100.00
2023-06-07T04:13:03.906Z,100.00
2023-06-07T04:23:07.152Z,100.00
2023-06-07T04:33:11.515Z,100.00
2023-06-07T04:43:14.346Z,100.00
2023-06-07T04:53:21.155Z,100.00
2023-06-07T05:03:23.468Z,100.00
2023-06-07T05:13:26.112Z,100.00
2023-06-07T05:23:28.997Z,100.00
2023-06-07T05:33:32.564Z,100.00
2023-06-07T05:43:35.210Z,100.00
2023-06-07T05:53:37.682Z,100.00
2023-06-07T06:03:40.708Z,100.00
2023-06-07T06:13:44.276Z,100.00
2023-06-07T06:23:51.647Z,100.00
2023-06-07T06:33:59.331Z,100.00
2023-06-07T06:44:08.641Z,100.00
2023-06-07T06:54:13.258Z,100.00
2023-06-07T07:04:16.879Z,100.00
2023-06-07T07:14:20.697Z,100.00
2023-06-07T07:24:25.872Z,96.49
2023-06-07T07:34:28.734Z,92.51
2023-06-07T07:44:31.720Z,82.31
2023-06-07T07:54:34.863Z,79.80
2023-06-07T08:04:37.815Z,79.74
2023-06-07T08:14:40.691Z,74.59
2023-06-07T08:24:48.768Z,73.92
2023-06-07T08:34:53.152Z,69.93
2023-06-07T08:44:59.043Z,68.03
2023-06-07T08:55:05.714Z,62.40
2023-06-07T09:05:09.814Z,55.34
2023-06-07T09:15:17.347Z,56.65
2023-06-07T09:25:22.525Z,56.30
2023-06-07T09:35:27.006Z,52.77
2023-06-07T09:45:32.445Z,55.00
2023-06-07T09:55:36.307Z,50.43
2023-06-07T10:05:40.285Z,54.38
2023-06-07T10:15:44.905Z,47.41
2023-06-07T10:25:55.435Z,48.71
2023-06-07T10:35:59.071Z,42.71
2023-06-07T10:46:27.054Z,47.80
2023-06-07T10:56:32.686Z,45.38
2023-06-07T11:06:56.357Z,46.18
2023-06-07T11:16:59.719Z,45.29
2023-06-07T11:27:02.965Z,44.61
2023-06-07T11:37:10.875Z,44.11
2023-06-07T11:47:15.260Z,43.34
2023-06-07T11:57:18.815Z,43.61
2023-06-07T12:07:22.974Z,38.67
2023-06-07T12:17:26.479Z,40.22
2023-06-07T12:27:31.978Z,36.51
2023-06-07T12:37:37.175Z,36.90
2023-06-07T12:47:40.750Z,38.92
2023-06-07T12:57:43.995Z,39.17
2023-06-07T13:07:47.304Z,34.68
2023-06-07T13:17:50.596Z,32.46
2023-06-07T13:27:55.579Z,31.48
2023-06-07T13:37:58.513Z,35.58
2023-06-07T13:48:02.272Z,33.49
2023-06-07T13:58:05.474Z,33.96
2023-06-07T14:08:08.832Z,31.67
2023-06-07T14:18:12.029Z,31.79
2023-06-07T14:28:16.533Z,28.92
2023-06-07T14:38:21.793Z,25.43
2023-06-07T14:48:25.493Z,28.96
2023-06-07T14:58:31.793Z,26.55
2023-06-07T15:08:35.258Z,27.07
2023-06-07T15:18:38.742Z,29.56
2023-06-07T15:28:41.682Z,29.82
2023-06-07T15:38:45.045Z,31.96
2023-06-07T15:48:52.835Z,30.50
2023-06-07T15:58:56.290Z,31.08
2023-06-07T16:09:04.782Z,31.32
2023-06-07T16:19:11.537Z,32.87
2023-06-07T16:29:14.639Z,32.21
2023-06-07T16:39:18.356Z,32.88
2023-06-07T16:49:21.694Z,31.58
2023-06-07T16:59:28.032Z,32.95
2023-06-07T17:09:31.900Z,32.42
2023-06-07T17:19:35.479Z,34.38
2023-06-07T17:29:40.475Z,33.15
2023-06-07T17:39:44.636Z,33.66
2023-06-07T17:49:48.408Z,35.96
2023-06-07T17:59:52.130Z,33.46
2023-06-07T18:09:56.721Z,32.20
2023-06-07T18:19:59.776Z,30.77
2023-06-07T18:30:03.859Z,34.20
2023-06-07T18:40:09.296Z,37.46
2023-06-07T18:50:12.639Z,39.83
2023-06-07T19:00:17.853Z,43.08
2023-06-07T19:10:22.810Z,48.87
2023-06-07T19:20:31.362Z,60.23
2023-06-07T19:30:42.343Z,66.68
2023-06-07T19:40:45.805Z,72.52
2023-06-07T19:50:55.199Z,78.15
2023-06-07T20:00:59.410Z,86.42
2023-06-07T20:11:05.569Z,93.21
2023-06-07T20:21:09.065Z,99.22
2023-06-07T20:31:13.808Z,100.00
2023-06-07T20:41:17.061Z,100.00
2023-06-07T20:51:20.314Z,100.00
2023-06-07T21:01:25.476Z,100.00
2023-06-07T21:11:28.928Z,100.00
2023-06-07T21:21:32.142Z,100.00
2023-06-07T21:31:35.483Z,100.00
2023-06-07T21:41:39.962Z,100.00
2023-06-07T21:51:43.077Z,100.00
2023-06-07T22:01:47.799Z,100.00
2023-06-07T22:11:54.161Z,100.00
2023-06-07T22:21:57.915Z,100.00
2023-06-07T22:32:01.118Z,100.00
2023-06-07T22:42:03.921Z,100.00
2023-06-07T22:52:06.833Z,100.00
2023-06-07T23:02:09.701Z,100.00
2023-06-07T23:12:14.493Z,100.00
2023-06-07T23:22:18.490Z,100.00
2023-06-07T23:32:21.163Z,100.00
2023-06-07T23:42:24.517Z,100.00
2023-06-07T23:52:27.050Z,100.00
