createdAt,value
2018-01-28T00:00:30.418Z,5.74
2018-01-28T00:01:39.402Z,5.79
2018-01-28T00:02:48.288Z,5.81
2018-01-28T00:03:57.173Z,5.82
2018-01-28T00:05:06.061Z,5.68
2018-01-28T00:06:14.945Z,5.72
2018-01-28T00:07:23.827Z,5.67
2018-01-28T00:08:32.712Z,5.72
2018-01-28T00:09:41.598Z,5.75
2018-01-28T00:10:50.483Z,5.79
2018-01-28T00:11:59.368Z,5.76
2018-01-28T00:13:08.305Z,5.67
2018-01-28T00:14:17.189Z,5.85
2018-01-28T00:15:26.075Z,5.89
2018-01-28T00:16:34.960Z,5.85
2018-01-28T00:17:43.844Z,5.76
2018-01-28T00:18:52.880Z,5.81
2018-01-28T00:20:01.772Z,5.78
2018-01-28T00:21:10.660Z,5.78
2018-01-28T00:22:19.544Z,5.81
2018-01-28T00:23:28.432Z,5.85
2018-01-28T00:24:37.466Z,5.83
2018-01-28T00:25:46.638Z,5.79
2018-01-28T00:26:55.524Z,5.75
2018-01-28T00:28:04.409Z,5.74
2018-01-28T00:29:13.294Z,5.75
2018-01-28T00:30:22.234Z,5.76
2018-01-28T00:31:31.121Z,5.71
2018-01-28T00:32:40.011Z,5.79
2018-01-28T00:33:49.171Z,5.79
2018-01-28T00:34:58.057Z,5.75
2018-01-28T00:36:07.340Z,5.89
2018-01-28T00:37:16.226Z,5.85
2018-01-28T00:38:25.111Z,5.9
2018-01-28T00:39:33.997Z,5.9
2018-01-28T00:40:42.882Z,5.83
2018-01-28T00:41:52.071Z,5.82
2018-01-28T00:43:00.954Z,5.83
2018-01-28T00:44:09.842Z,5.85
2018-01-28T00:45:18.723Z,5.89
2018-01-28T00:46:27.606Z,5.83
2018-01-28T00:47:36.769Z,5.82
2018-01-28T00:48:45.655Z,5.89
2018-01-28T00:49:54.539Z,5.82
2018-01-28T00:51:03.427Z,5.83
2018-01-28T00:52:12.307Z,5.94
2018-01-28T00:53:21.240Z,5.85
2018-01-28T00:54:30.125Z,5.93
2018-01-28T00:55:39.011Z,5.91
2018-01-28T00:56:47.896Z,5.9
2018-01-28T00:57:56.780Z,5.93
2018-01-28T00:59:05.715Z,5.99
2018-01-28T01:00:14.600Z,5.94
2018-01-28T01:01:23.482Z,6.09
2018-01-28T01:02:32.370Z,6.08
2018-01-28T01:03:41.252Z,6
2018-01-28T01:04:50.415Z,5.94
2018-01-28T01:05:59.579Z,6
2018-01-28T01:07:08.465Z,6
2018-01-28T01:08:17.349Z,6
2018-01-28T01:09:26.233Z,6
2018-01-28T01:10:35.521Z,6.12
2018-01-28T01:11:44.406Z,6.11
2018-01-28T01:12:53.293Z,6.01
2018-01-28T01:14:02.181Z,6.11
2018-01-28T01:15:11.345Z,6.09
2018-01-28T01:16:20.532Z,6.04
2018-01-28T01:17:29.418Z,6.17
2018-01-28T01:18:38.309Z,6.09
2018-01-28T01:19:47.195Z,6.15
2018-01-28T01:20:56.645Z,6.19
2018-01-28T01:22:05.582Z,6.11
2018-01-28T01:23:14.466Z,6.14
2018-01-28T01:24:23.352Z,6.08
2018-01-28T01:25:32.237Z,6.12
2018-01-28T01:26:41.124Z,6.09
2018-01-28T01:27:50.008Z,6.11
2018-01-28T01:28:58.895Z,6.17
2018-01-28T01:30:07.782Z,6.25
2018-01-28T01:31:16.669Z,6.27
2018-01-28T01:32:25.553Z,6.18
2018-01-28T01:33:34.741Z,6.17
2018-01-28T01:34:43.628Z,6.17
2018-01-28T01:35:52.513Z,6.21
2018-01-28T01:37:01.403Z,6.15
2018-01-28T01:38:10.564Z,6.25
2018-01-28T01:39:19.599Z,6.28
2018-01-28T01:40:28.489Z,6.28
2018-01-28T01:41:37.373Z,6.31
2018-01-28T01:42:46.261Z,6.34
2018-01-28T01:43:55.150Z,6.22
2018-01-28T01:45:04.189Z,6.22
2018-01-28T01:46:13.075Z,6.3
2018-01-28T01:47:21.962Z,6.19
2018-01-28T01:48:30.849Z,6.31
2018-01-28T01:49:39.735Z,6.33
2018-01-28T01:50:48.670Z,6.31
2018-01-28T01:51:57.557Z,6.27
2018-01-28T01:53:06.446Z,6.22
2018-01-28T01:54:15.607Z,6.4
2018-01-28T01:55:24.493Z,6.33
2018-01-28T01:56:33.680Z,6.3
2018-01-28T01:57:42.568Z,6.4
2018-01-28T01:58:51.455Z,6.34
2018-01-28T02:00:00.341Z,6.34
2018-01-28T02:01:09.228Z,6.31
2018-01-28T02:02:18.168Z,6.31
2018-01-28T02:03:27.054Z,6.21
2018-01-28T02:04:35.941Z,6.22
2018-01-28T02:05:44.824Z,6.3
2018-01-28T02:06:53.709Z,6.28
2018-01-28T02:08:02.644Z,6.22
2018-01-28T02:09:11.532Z,6.3
2018-01-28T02:10:20.418Z,6.28
2018-01-28T02:11:29.305Z,6.37
2018-01-28T02:12:38.192Z,6.3
2018-01-28T02:13:47.278Z,6.3
2018-01-28T02:14:56.173Z,6.34
2018-01-28T02:16:05.340Z,6.28
2018-01-28T02:17:14.226Z,6.28
2018-01-28T02:18:23.112Z,6.28
2018-01-28T02:19:32.096Z,6.54
2018-01-28T02:20:40.982Z,6.3
2018-01-28T02:21:49.870Z,6.37
2018-01-28T02:22:58.757Z,6.36
2018-01-28T02:24:07.646Z,6.38
2018-01-28T02:25:16.962Z,6.43
2018-01-28T02:26:25.852Z,6.43
2018-01-28T02:27:34.738Z,6.33
2018-01-28T02:28:43.624Z,6.38
2018-01-28T02:29:52.512Z,6.37
2018-01-28T02:31:01.602Z,6.41
2018-01-28T02:32:10.486Z,6.43
2018-01-28T02:33:19.371Z,6.48
2018-01-28T02:34:28.258Z,6.36
2018-01-28T02:35:37.145Z,6.38
2018-01-28T02:36:46.132Z,6.36
2018-01-28T02:37:55.302Z,6.37
2018-01-28T02:39:04.187Z,6.36
2018-01-28T02:40:13.076Z,6.38
2018-01-28T02:41:21.963Z,6.43
2018-01-28T02:42:30.950Z,6.4
2018-01-28T02:43:39.837Z,6.38
2018-01-28T02:44:48.723Z,6.4
2018-01-28T02:45:57.665Z,6.37
2018-01-28T02:47:06.496Z,6.48
2018-01-28T02:48:15.682Z,6.46
2018-01-28T02:49:24.571Z,6.37
2018-01-28T02:50:33.453Z,6.38
2018-01-28T02:51:42.338Z,6.54
2018-01-28T02:52:51.223Z,6.48
2018-01-28T02:54:00.374Z,6.49
2018-01-28T02:55:09.246Z,6.46
2018-01-28T02:56:18.132Z,6.55
2018-01-28T02:57:27.016Z,6.49
2018-01-28T02:58:36.180Z,6.52
2018-01-28T02:59:45.066Z,6.48
2018-01-28T03:00:53.952Z,6.55
2018-01-28T03:02:02.841Z,6.51
2018-01-28T03:03:11.728Z,6.48
2018-01-28T03:04:20.611Z,6.62
2018-01-28T03:05:29.649Z,6.61
2018-01-28T03:06:38.537Z,6.66
2018-01-28T03:07:47.422Z,6.67
2018-01-28T03:08:56.361Z,6.61
2018-01-28T03:10:05.251Z,6.61
2018-01-28T03:11:14.446Z,6.7
2018-01-28T03:12:23.329Z,6.69
2018-01-28T03:13:32.218Z,6.7
2018-01-28T03:14:41.388Z,6.74
2018-01-28T03:15:50.273Z,6.69
2018-01-28T03:16:59.457Z,6.79
2018-01-28T03:18:08.344Z,6.66
2018-01-28T03:19:17.230Z,6.81
2018-01-28T03:20:26.396Z,6.71
2018-01-28T03:21:35.563Z,6.89
2018-01-28T03:22:44.848Z,6.88
2018-01-28T03:23:53.736Z,6.89
2018-01-28T03:25:02.624Z,6.89
2018-01-28T03:26:11.508Z,6.84
2018-01-28T03:27:20.679Z,6.79
2018-01-28T03:28:29.615Z,6.95
2018-01-28T03:29:38.500Z,6.95
2018-01-28T03:30:47.372Z,7.07
2018-01-28T03:31:56.509Z,7.02
2018-01-28T03:33:05.370Z,7.02
2018-01-28T03:34:14.275Z,6.99
2018-01-28T03:35:23.413Z,7.12
2018-01-28T03:36:32.272Z,7.09
2018-01-28T03:37:41.129Z,7.25
2018-01-28T03:38:49.989Z,7.21
2018-01-28T03:39:58.848Z,7.16
2018-01-28T03:41:07.691Z,7.21
2018-01-28T03:42:16.520Z,7.23
2018-01-28T03:43:25.348Z,7.16
2018-01-28T03:44:34.176Z,7.21
2018-01-28T03:45:43.254Z,7.17
2018-01-28T03:46:52.083Z,7.31
2018-01-28T03:48:00.915Z,7.34
2018-01-28T03:49:10.016Z,7.45
2018-01-28T03:50:18.848Z,7.27
2018-01-28T03:51:27.926Z,7.31
2018-01-28T03:52:37.041Z,7.3
2018-01-28T03:53:45.868Z,7.31
2018-01-28T03:54:54.697Z,7.35
2018-01-28T03:56:03.528Z,7.28
2018-01-28T03:57:12.357Z,7.37
2018-01-28T03:58:21.461Z,7.32
2018-01-28T03:59:30.289Z,7.34
2018-01-28T04:00:39.118Z,7.48
2018-01-28T04:01:47.951Z,7.35
2018-01-28T04:02:56.880Z,7.32
2018-01-28T04:04:05.710Z,7.46
2018-01-28T04:05:14.538Z,7.34
2018-01-28T04:06:23.368Z,7.45
2018-01-28T04:07:32.200Z,7.3
2018-01-28T04:08:41.177Z,7.42
2018-01-28T04:09:50.006Z,7.46
2018-01-28T04:10:58.833Z,7.37
2018-01-28T04:12:07.663Z,7.43
2018-01-28T04:13:16.493Z,7.37
2018-01-28T04:14:25.471Z,7.43
2018-01-28T04:15:34.300Z,7.46
2018-01-28T04:16:43.128Z,7.49
2018-01-28T04:17:51.958Z,7.57
2018-01-28T04:19:00.790Z,7.5
2018-01-28T04:20:09.896Z,7.48
2018-01-28T04:21:18.727Z,7.63
2018-01-28T04:22:27.555Z,7.61
2018-01-28T04:23:36.385Z,7.64
2018-01-28T04:24:45.488Z,7.58
2018-01-28T04:25:54.470Z,7.68
2018-01-28T04:27:03.302Z,7.68
2018-01-28T04:28:12.132Z,7.52
2018-01-28T04:29:20.960Z,7.53
2018-01-28T04:30:29.791Z,7.5
2018-01-28T04:31:38.673Z,7.67
2018-01-28T04:32:47.503Z,7.53
2018-01-28T04:33:56.334Z,7.6
2018-01-28T04:35:05.163Z,7.63
2018-01-28T04:36:14.269Z,7.52
2018-01-28T04:37:23.419Z,7.57
2018-01-28T04:38:32.249Z,7.58
2018-01-28T04:39:41.080Z,7.55
2018-01-28T04:40:49.910Z,7.55
2018-01-28T04:41:58.738Z,7.67
2018-01-28T04:43:08.114Z,7.71
2018-01-28T04:44:16.944Z,7.85
2018-01-28T04:45:26.051Z,7.82
2018-01-28T04:46:34.882Z,7.89
2018-01-28T04:47:43.714Z,7.89
2018-01-28T04:48:53.122Z,7.86
2018-01-28T04:50:01.950Z,7.89
2018-01-28T04:51:10.779Z,7.82
2018-01-28T04:52:19.882Z,7.75
2018-01-28T04:53:28.717Z,7.97
2018-01-28T04:54:37.870Z,7.83
2018-01-28T04:55:46.700Z,7.82
2018-01-28T04:56:55.530Z,7.87
2018-01-28T04:58:04.635Z,7.86
2018-01-28T04:59:13.465Z,7.75
2018-01-28T05:00:22.294Z,7.82
2018-01-28T05:01:31.123Z,7.82
2018-01-28T05:02:39.955Z,8
2018-01-28T05:03:48.784Z,7.92
2018-01-28T05:04:57.612Z,7.86
2018-01-28T05:06:06.444Z,7.86
2018-01-28T05:07:15.275Z,7.86
2018-01-28T05:08:24.105Z,8.05
2018-01-28T05:09:32.936Z,7.86
2018-01-28T05:10:41.766Z,8.44
2018-01-28T05:11:51.168Z,8.15
2018-01-28T05:12:59.998Z,8.01
2018-01-28T05:14:08.882Z,7.97
2018-01-28T05:15:17.662Z,8
2018-01-28T05:16:26.492Z,7.9
2018-01-28T05:17:35.624Z,7.89
2018-01-28T05:18:44.451Z,7.9
2018-01-28T05:19:53.281Z,7.9
2018-01-28T05:21:02.113Z,7.9
2018-01-28T05:22:10.943Z,7.93
2018-01-28T05:23:19.922Z,7.87
2018-01-28T05:24:28.753Z,8.02
2018-01-28T05:25:37.584Z,7.97
2018-01-28T05:26:46.415Z,7.86
2018-01-28T05:27:55.520Z,8.08
2018-01-28T05:29:04.446Z,8.02
2018-01-28T05:30:13.276Z,8.2
2018-01-28T05:31:22.107Z,8
2018-01-28T05:32:30.938Z,8.01
2018-01-28T05:33:39.774Z,7.97
2018-01-28T05:34:48.899Z,7.85
2018-01-28T05:35:57.732Z,7.85
2018-01-28T05:37:06.564Z,7.87
2018-01-28T05:38:15.394Z,8
2018-01-28T05:39:24.230Z,8.1
2018-01-28T05:40:33.361Z,8.05
2018-01-28T05:41:42.189Z,7.98
2018-01-28T05:42:51.021Z,8.01
2018-01-28T05:43:59.854Z,8.01
2018-01-28T05:45:08.684Z,8.05
2018-01-28T05:46:17.617Z,8.07
2018-01-28T05:47:26.447Z,7.86
2018-01-28T05:48:35.277Z,7.85
2018-01-28T05:49:44.109Z,7.98
2018-01-28T05:50:52.940Z,7.9
2018-01-28T05:52:01.770Z,7.9
2018-01-28T05:53:10.607Z,7.95
2018-01-28T05:54:19.436Z,8.04
2018-01-28T05:55:28.265Z,7.87
2018-01-28T05:56:37.096Z,7.92
2018-01-28T05:57:45.926Z,7.82
2018-01-28T05:58:54.757Z,7.85
2018-01-28T06:00:03.589Z,7.86
2018-01-28T06:01:12.422Z,7.86
2018-01-28T06:02:21.525Z,7.89
2018-01-28T06:03:30.353Z,7.85
2018-01-28T06:04:39.183Z,7.87
2018-01-28T06:05:48.013Z,8.08
2018-01-28T06:06:56.844Z,7.92
2018-01-28T06:08:05.681Z,7.87
2018-01-28T06:09:14.886Z,7.85
2018-01-28T06:10:23.718Z,7.79
2018-01-28T06:11:32.547Z,7.75
2018-01-28T06:12:41.658Z,7.72
2018-01-28T06:13:50.489Z,7.63
2018-01-28T06:14:59.519Z,7.68
2018-01-28T06:16:08.347Z,7.64
2018-01-28T06:17:17.178Z,7.64
2018-01-28T06:18:26.008Z,7.72
2018-01-28T06:19:34.847Z,7.68
2018-01-28T06:20:44.258Z,7.63
2018-01-28T06:21:53.090Z,7.55
2018-01-28T06:23:01.921Z,7.58
2018-01-28T06:24:10.750Z,7.61
2018-01-28T06:25:19.579Z,7.61
2018-01-28T06:26:28.510Z,7.5
2018-01-28T06:27:37.340Z,7.58
2018-01-28T06:28:46.171Z,7.58
2018-01-28T06:29:55.000Z,7.52
2018-01-28T06:31:03.830Z,7.58
2018-01-28T06:32:12.811Z,7.57
2018-01-28T06:33:21.645Z,7.5
2018-01-28T06:34:30.472Z,7.5
2018-01-28T06:35:39.303Z,7.61
2018-01-28T06:36:48.133Z,7.5
2018-01-28T06:37:57.063Z,7.55
2018-01-28T06:39:05.893Z,7.53
2018-01-28T06:40:14.726Z,7.57
2018-01-28T06:41:23.558Z,7.55
2018-01-28T06:42:32.391Z,7.53
2018-01-28T06:43:41.215Z,7.57
2018-01-28T06:44:50.047Z,7.71
2018-01-28T06:45:58.881Z,7.63
2018-01-28T06:47:07.711Z,7.64
2018-01-28T06:48:16.541Z,7.71
2018-01-28T06:49:25.519Z,7.69
2018-01-28T06:50:34.626Z,7.69
2018-01-28T06:51:43.455Z,7.71
2018-01-28T06:52:52.287Z,7.79
2018-01-28T06:54:01.119Z,7.85
2018-01-28T06:55:10.249Z,7.74
2018-01-28T06:56:19.079Z,7.83
2018-01-28T06:57:27.909Z,7.89
2018-01-28T06:58:36.737Z,7.79
2018-01-28T06:59:45.568Z,7.8
2018-01-28T07:00:54.396Z,7.92
2018-01-28T07:02:03.227Z,7.89
2018-01-28T07:03:12.058Z,7.86
2018-01-28T07:04:20.889Z,7.85
2018-01-28T07:05:29.719Z,7.9
2018-01-28T07:06:38.549Z,7.93
2018-01-28T07:07:47.379Z,7.93
2018-01-28T07:08:56.210Z,7.95
2018-01-28T07:10:05.315Z,7.87
2018-01-28T07:11:14.148Z,7.92
2018-01-28T07:12:23.127Z,8
2018-01-28T07:13:31.955Z,7.93
2018-01-28T07:14:40.788Z,7.95
2018-01-28T07:15:49.675Z,7.93
2018-01-28T07:16:58.499Z,7.97
2018-01-28T07:18:07.631Z,7.93
2018-01-28T07:19:16.461Z,7.98
2018-01-28T07:20:25.292Z,8.11
2018-01-28T07:21:34.126Z,8.1
2018-01-28T07:22:42.958Z,8.04
2018-01-28T07:23:51.888Z,8.12
2018-01-28T07:25:00.717Z,8.07
2018-01-28T07:26:09.549Z,8.11
2018-01-28T07:27:18.380Z,8.12
2018-01-28T07:28:27.211Z,8.12
2018-01-28T07:29:36.045Z,8.12
2018-01-28T07:30:44.879Z,8.18
2018-01-28T07:31:53.709Z,8.19
2018-01-28T07:33:02.741Z,8.23
2018-01-28T07:34:11.573Z,8.18
2018-01-28T07:35:20.732Z,8.18
2018-01-28T07:36:29.563Z,8.22
2018-01-28T07:37:38.392Z,8.19
2018-01-28T07:38:47.223Z,8.2
2018-01-28T07:39:56.107Z,8.18
2018-01-28T07:41:04.939Z,8.18
2018-01-28T07:42:13.769Z,8.28
2018-01-28T07:43:22.603Z,8.26
2018-01-28T07:44:31.431Z,8.22
2018-01-28T07:45:40.264Z,8.33
2018-01-28T07:46:49.193Z,8.3
2018-01-28T07:47:58.026Z,8.26
2018-01-28T07:49:06.858Z,8.23
2018-01-28T07:50:15.692Z,8.26
2018-01-28T07:51:24.523Z,8.26
2018-01-28T07:52:33.503Z,8.29
2018-01-28T07:53:42.333Z,8.38
2018-01-28T07:54:51.169Z,8.41
2018-01-28T07:55:59.996Z,8.37
2018-01-28T07:57:08.828Z,8.44
2018-01-28T07:58:17.970Z,8.38
2018-01-28T07:59:26.789Z,8.36
2018-01-28T08:00:35.620Z,8.43
2018-01-28T08:01:44.454Z,8.38
2018-01-28T08:02:53.284Z,8.47
2018-01-28T08:04:02.416Z,8.47
2018-01-28T08:05:11.245Z,8.36
2018-01-28T08:06:20.075Z,8.44
2018-01-28T08:07:28.907Z,8.45
2018-01-28T08:08:37.741Z,8.44
2018-01-28T08:09:46.673Z,8.41
2018-01-28T08:10:55.505Z,8.45
2018-01-28T08:12:04.341Z,8.65
2018-01-28T08:13:13.173Z,8.7
2018-01-28T08:14:22.004Z,8.73
2018-01-28T08:15:31.084Z,8.61
2018-01-28T08:16:39.917Z,8.7
2018-01-28T08:17:48.748Z,8.55
2018-01-28T08:18:57.581Z,8.56
2018-01-28T08:20:06.411Z,8.48
2018-01-28T08:21:15.343Z,8.59
2018-01-28T08:22:24.174Z,8.58
2018-01-28T08:23:33.275Z,8.56
2018-01-28T08:24:42.107Z,8.58
2018-01-28T08:25:50.939Z,8.62
2018-01-28T08:27:00.077Z,8.58
2018-01-28T08:28:08.910Z,8.63
2018-01-28T08:29:18.021Z,8.7
2018-01-28T08:30:26.852Z,8.8
2018-01-28T08:31:35.683Z,8.65
2018-01-28T08:32:44.516Z,8.56
2018-01-28T08:33:53.348Z,8.55
2018-01-28T08:35:02.183Z,8.59
2018-01-28T08:36:11.014Z,8.62
2018-01-28T08:37:19.846Z,8.74
2018-01-28T08:38:28.680Z,8.79
2018-01-28T08:39:38.063Z,8.73
2018-01-28T08:40:46.893Z,8.76
2018-01-28T08:41:55.725Z,8.8
2018-01-28T08:43:04.562Z,8.81
2018-01-28T08:44:13.394Z,8.8
2018-01-28T08:45:22.227Z,8.81
2018-01-28T08:46:31.059Z,8.74
2018-01-28T08:47:39.895Z,8.74
2018-01-28T08:48:48.727Z,8.76
2018-01-28T08:49:57.558Z,8.74
2018-01-28T08:51:06.396Z,8.73
2018-01-28T08:52:15.225Z,8.77
2018-01-28T08:53:24.058Z,8.76
2018-01-28T08:54:32.893Z,8.84
2018-01-28T08:55:41.726Z,8.99
2018-01-28T08:56:50.556Z,8.98
2018-01-28T08:57:59.391Z,8.86
2018-01-28T08:59:08.220Z,8.94
2018-01-28T09:00:17.328Z,8.95
2018-01-28T09:01:26.161Z,8.92
2018-01-28T09:02:34.995Z,9.01
2018-01-28T09:03:43.980Z,8.98
2018-01-28T09:04:52.813Z,8.89
2018-01-28T09:06:01.642Z,8.87
2018-01-28T09:07:10.473Z,8.84
2018-01-28T09:08:19.307Z,8.83
2018-01-28T09:09:28.289Z,8.77
2018-01-28T09:10:37.124Z,8.8
2018-01-28T09:11:45.957Z,8.77
2018-01-28T09:12:54.790Z,8.76
2018-01-28T09:14:03.623Z,8.74
2018-01-28T09:15:12.655Z,8.86
2018-01-28T09:16:21.486Z,8.92
2018-01-28T09:17:30.320Z,8.92
2018-01-28T09:18:39.153Z,8.91
2018-01-28T09:19:47.982Z,8.87
2018-01-28T09:20:56.966Z,8.86
2018-01-28T09:22:05.799Z,8.89
2018-01-28T09:23:14.633Z,8.84
2018-01-28T09:24:23.466Z,8.87
2018-01-28T09:25:32.300Z,8.83
2018-01-28T09:26:41.534Z,8.91
2018-01-28T09:27:50.643Z,8.94
2018-01-28T09:28:59.476Z,8.87
2018-01-28T09:30:08.308Z,8.91
2018-01-28T09:31:17.139Z,8.92
2018-01-28T09:32:26.546Z,8.95
2018-01-28T09:33:35.377Z,8.87
2018-01-28T09:34:44.209Z,8.95
2018-01-28T09:35:53.042Z,9.02
2018-01-28T09:37:01.875Z,8.95
2018-01-28T09:38:10.859Z,9.04
2018-01-28T09:39:19.693Z,9.04
2018-01-28T09:40:28.568Z,9.08
2018-01-28T09:41:37.633Z,9.1
2018-01-28T09:42:46.745Z,9.14
2018-01-28T09:43:55.576Z,9.26
2018-01-28T09:45:04.409Z,9.26
2018-01-28T09:46:13.239Z,9.2
2018-01-28T09:47:22.074Z,9.23
2018-01-28T09:48:30.908Z,9.23
2018-01-28T09:49:39.800Z,9.23
2018-01-28T09:50:48.639Z,9.2
2018-01-28T09:51:57.473Z,9.24
2018-01-28T09:53:06.316Z,9.26
2018-01-28T09:54:15.428Z,9.2
2018-01-28T09:55:24.561Z,9.28
2018-01-28T09:56:33.394Z,9.32
2018-01-28T09:57:42.228Z,9.33
2018-01-28T09:58:51.061Z,9.33
2018-01-28T09:59:59.893Z,9.31
2018-01-28T10:01:09.148Z,9.31
2018-01-28T10:02:17.980Z,9.29
2018-01-28T10:03:26.813Z,9.33
2018-01-28T10:04:35.645Z,9.32
2018-01-28T10:05:44.479Z,9.32
2018-01-28T10:06:53.415Z,9.35
2018-01-28T10:08:02.248Z,9.26
2018-01-28T10:09:11.355Z,9.32
2018-01-28T10:10:20.464Z,9.23
2018-01-28T10:11:29.294Z,9.18
2018-01-28T10:12:38.136Z,9.23
2018-01-28T10:13:47.243Z,9.21
2018-01-28T10:14:56.076Z,9.21
2018-01-28T10:16:04.912Z,9.33
2018-01-28T10:17:13.746Z,9.33
2018-01-28T10:18:22.628Z,9.31
2018-01-28T10:19:31.462Z,9.29
2018-01-28T10:20:40.296Z,9.33
2018-01-28T10:21:49.131Z,9.42
2018-01-28T10:22:57.964Z,9.36
2018-01-28T10:24:06.799Z,9.38
2018-01-28T10:25:15.632Z,9.43
2018-01-28T10:26:24.467Z,9.38
2018-01-28T10:27:33.300Z,9.39
2018-01-28T10:28:42.135Z,9.4
2018-01-28T10:29:51.019Z,9.39
2018-01-28T10:30:59.853Z,9.43
2018-01-28T10:32:08.685Z,9.56
2018-01-28T10:33:17.518Z,9.54
2018-01-28T10:34:26.353Z,9.53
2018-01-28T10:35:35.235Z,9.54
2018-01-28T10:36:44.070Z,9.57
2018-01-28T10:37:52.907Z,9.56
2018-01-28T10:39:33.802Z,9.57
2018-01-28T10:40:42.785Z,9.57
2018-01-28T10:41:51.618Z,9.5
2018-01-28T10:43:00.451Z,9.56
2018-01-28T10:44:09.285Z,9.6
2018-01-28T10:45:18.120Z,9.53
2018-01-28T10:46:27.105Z,9.58
2018-01-28T10:47:36.218Z,9.69
2018-01-28T10:48:45.326Z,9.57
2018-01-28T10:49:54.162Z,9.56
2018-01-28T10:51:03.000Z,9.48
2018-01-28T10:52:11.833Z,9.61
2018-01-28T10:53:20.666Z,9.61
2018-01-28T10:54:29.509Z,9.53
2018-01-28T10:55:38.352Z,9.53
2018-01-28T10:56:47.185Z,9.54
2018-01-28T10:57:56.069Z,9.53
2018-01-28T10:59:05.177Z,9.36
2018-01-28T11:00:14.008Z,9.43
2018-01-28T11:01:23.117Z,9.46
2018-01-28T11:02:31.949Z,9.4
2018-01-28T11:03:41.185Z,9.4
2018-01-28T11:04:50.018Z,9.39
2018-01-28T11:05:58.853Z,9.38
2018-01-28T11:07:07.695Z,9.39
2018-01-28T11:08:16.528Z,9.32
2018-01-28T11:09:25.412Z,9.42
2018-01-28T11:10:34.519Z,9.42
2018-01-28T11:11:43.353Z,9.36
2018-01-28T11:12:52.186Z,9.39
2018-01-28T11:14:01.017Z,9.36
2018-01-28T11:15:10.120Z,9.35
2018-01-28T11:16:18.951Z,9.36
2018-01-28T11:17:27.785Z,9.39
2018-01-28T11:18:36.887Z,9.39
2018-01-28T11:19:45.722Z,9.46
2018-01-28T11:20:54.713Z,9.35
2018-01-28T11:22:03.546Z,9.38
2018-01-28T11:23:12.376Z,9.43
2018-01-28T11:24:21.210Z,9.47
2018-01-28T11:25:30.041Z,9.53
2018-01-28T11:26:39.149Z,9.46
2018-01-28T11:27:47.985Z,9.51
2018-01-28T11:28:57.088Z,9.57
2018-01-28T11:30:05.922Z,9.53
2018-01-28T11:31:14.753Z,9.5
2018-01-28T11:32:23.585Z,9.5
2018-01-28T11:33:32.692Z,9.53
2018-01-28T11:34:41.542Z,9.53
2018-01-28T11:35:50.375Z,9.51
2018-01-28T11:36:59.210Z,9.48
2018-01-28T11:38:08.460Z,9.56
2018-01-28T11:39:17.273Z,9.65
2018-01-28T11:40:26.391Z,9.61
2018-01-28T11:41:35.223Z,9.69
2018-01-28T11:42:44.058Z,9.69
2018-01-28T11:43:52.932Z,9.66
2018-01-28T11:45:01.723Z,9.65
2018-01-28T11:46:10.556Z,9.65
2018-01-28T11:47:19.663Z,9.72
2018-01-28T11:48:28.495Z,9.76
2018-01-28T11:49:37.328Z,9.78
2018-01-28T11:50:46.160Z,9.9
2018-01-28T11:51:55.001Z,9.79
2018-01-28T11:53:03.830Z,9.87
2018-01-28T11:54:12.662Z,9.9
2018-01-28T11:55:21.497Z,9.91
2018-01-28T11:56:30.330Z,10.01
2018-01-28T11:57:39.229Z,10.05
2018-01-28T11:58:48.336Z,9.96
2018-01-28T11:59:57.168Z,10.02
2018-01-28T12:01:06.004Z,10.02
2018-01-28T12:02:15.110Z,10.12
2018-01-28T12:03:23.946Z,10.11
2018-01-28T12:04:32.781Z,10.18
2018-01-28T12:05:41.615Z,10.12
2018-01-28T12:06:50.447Z,10.11
2018-01-28T12:07:59.282Z,10.07
2018-01-28T12:09:08.266Z,10.07
2018-01-28T12:10:17.100Z,10.08
2018-01-28T12:11:25.933Z,10.12
2018-01-28T12:12:34.768Z,10.11
2018-01-28T12:13:43.606Z,10.09
2018-01-28T12:14:52.742Z,10.14
2018-01-28T12:16:01.576Z,10.12
2018-01-28T12:17:10.411Z,10.09
2018-01-28T12:18:19.246Z,10.14
2018-01-28T12:19:28.082Z,10.23
2018-01-28T12:20:37.119Z,10.2
2018-01-28T12:21:45.952Z,10.15
2018-01-28T12:22:54.787Z,10.18
2018-01-28T12:24:03.622Z,10.18
2018-01-28T12:25:12.456Z,10.18
2018-01-28T12:26:21.817Z,10.22
2018-01-28T12:27:30.651Z,10.22
2018-01-28T12:28:39.484Z,10.32
2018-01-28T12:29:48.318Z,10.25
2018-01-28T12:30:57.442Z,10.32
2018-01-28T12:32:06.333Z,10.23
2018-01-28T12:33:15.169Z,10.18
2018-01-28T12:34:24.005Z,10.17
2018-01-28T12:35:32.839Z,10.2
2018-01-28T12:36:41.672Z,10.27
2018-01-28T12:37:50.660Z,10.26
2018-01-28T12:38:59.494Z,10.2
2018-01-28T12:40:08.331Z,10.25
2018-01-28T12:41:17.164Z,10.22
2018-01-28T12:42:25.998Z,10.23
2018-01-28T12:43:34.983Z,10.26
2018-01-28T12:44:43.814Z,10.17
2018-01-28T12:45:52.677Z,10.2
2018-01-28T12:47:01.513Z,10.18
2018-01-28T12:48:10.348Z,10.15
2018-01-28T12:49:19.182Z,10.17
2018-01-28T12:50:28.015Z,10.12
2018-01-28T12:51:36.850Z,10.05
2018-01-28T12:52:45.683Z,10.09
2018-01-28T12:53:54.515Z,10.09
2018-01-28T12:55:03.451Z,10.18
2018-01-28T12:56:12.286Z,10.17
2018-01-28T12:57:21.120Z,10.11
2018-01-28T12:58:29.952Z,10.12
2018-01-28T12:59:38.785Z,10.18
2018-01-28T13:00:47.768Z,10.22
2018-01-28T13:01:56.602Z,10.23
2018-01-28T13:03:05.433Z,10.2
2018-01-28T13:04:14.269Z,10.22
2018-01-28T13:05:23.380Z,10.14
2018-01-28T13:06:32.487Z,10.2
2018-01-28T13:07:41.321Z,10.12
2018-01-28T13:08:50.155Z,10.15
2018-01-28T13:09:58.987Z,10.11
2018-01-28T13:11:07.818Z,10.11
2018-01-28T13:12:16.800Z,10.17
2018-01-28T13:13:25.634Z,10.22
2018-01-28T13:14:34.468Z,10.15
2018-01-28T13:15:43.301Z,10.2
2018-01-28T13:16:52.134Z,10.18
2018-01-28T13:18:01.032Z,10.15
2018-01-28T13:19:10.144Z,10.17
2018-01-28T13:20:18.973Z,10.07
2018-01-28T13:21:27.806Z,10.14
2018-01-28T13:22:36.643Z,10.17
2018-01-28T13:23:45.786Z,10.17
2018-01-28T13:24:54.620Z,10.05
2018-01-28T13:26:03.454Z,10.11
2018-01-28T13:27:12.559Z,10.08
2018-01-28T13:28:21.394Z,10.15
2018-01-28T13:29:30.378Z,10.12
2018-01-28T13:30:39.211Z,10.05
2018-01-28T13:31:48.048Z,10.07
2018-01-28T13:32:57.162Z,10.09
2018-01-28T13:34:06.286Z,10.11
2018-01-28T13:35:15.423Z,10.09
2018-01-28T13:36:24.257Z,10.15
2018-01-28T13:37:33.142Z,10.09
2018-01-28T13:38:42.046Z,10.09
2018-01-28T13:39:50.971Z,10.11
2018-01-28T13:41:00.235Z,9.97
2018-01-28T13:42:09.337Z,9.99
2018-01-28T13:43:18.673Z,10.01
2018-01-28T13:44:27.553Z,10.08
2018-01-28T13:45:36.470Z,9.99
2018-01-28T13:46:45.407Z,10.02
2018-01-28T13:47:54.241Z,10.02
2018-01-28T13:49:03.074Z,10.01
2018-01-28T13:50:11.909Z,9.93
2018-01-28T13:51:20.744Z,10.02
2018-01-28T13:52:29.729Z,9.97
2018-01-28T13:53:38.564Z,10.04
2018-01-28T13:54:47.446Z,9.96
2018-01-28T13:55:56.234Z,10.01
2018-01-28T13:57:05.070Z,9.91
2018-01-28T13:58:14.056Z,9.94
2018-01-28T13:59:23.172Z,9.96
2018-01-28T14:00:32.001Z,10.04
2018-01-28T14:01:40.837Z,9.93
2018-01-28T14:02:49.674Z,9.94
2018-01-28T14:03:58.520Z,10.05
2018-01-28T14:05:07.359Z,9.99
2018-01-28T14:06:16.193Z,10.08
2018-01-28T14:07:25.030Z,9.94
2018-01-28T14:08:33.965Z,9.91
2018-01-28T14:09:42.801Z,9.94
2018-01-28T14:10:51.635Z,9.89
2018-01-28T14:12:00.471Z,9.91
2018-01-28T14:13:09.305Z,9.96
2018-01-28T14:14:18.140Z,9.9
2018-01-28T14:15:27.124Z,9.91
2018-01-28T14:16:35.960Z,9.89
2018-01-28T14:17:44.794Z,9.79
2018-01-28T14:18:53.628Z,9.86
2018-01-28T14:20:02.480Z,9.84
2018-01-28T14:21:11.624Z,9.9
2018-01-28T14:22:20.464Z,9.76
2018-01-28T14:23:29.299Z,9.87
2018-01-28T14:24:38.134Z,9.83
2018-01-28T14:25:46.968Z,9.84
2018-01-28T14:26:55.808Z,9.75
2018-01-28T14:28:04.641Z,9.78
2018-01-28T14:29:13.477Z,9.79
2018-01-28T14:30:22.311Z,9.81
2018-01-28T14:31:31.146Z,9.76
2018-01-28T14:32:40.030Z,9.75
2018-01-28T14:33:48.864Z,9.79
2018-01-28T14:34:57.699Z,9.79
2018-01-28T14:36:06.533Z,9.9
2018-01-28T14:37:15.366Z,9.9
2018-01-28T14:38:24.300Z,9.78
2018-01-28T14:39:33.140Z,9.86
2018-01-28T14:40:41.987Z,9.89
2018-01-28T14:41:50.829Z,9.91
2018-01-28T14:42:59.669Z,9.76
2018-01-28T14:44:09.475Z,9.93
2018-01-28T14:45:18.309Z,9.89
2018-01-28T14:46:59.212Z,9.93
2018-01-28T14:48:08.054Z,9.86
2018-01-28T14:49:17.291Z,9.86
2018-01-28T14:50:26.125Z,9.91
2018-01-28T14:51:34.959Z,9.93
2018-01-28T14:52:44.068Z,9.9
2018-01-28T14:53:52.904Z,9.91
2018-01-28T14:55:01.937Z,9.94
2018-01-28T14:56:10.772Z,10.01
2018-01-28T14:57:19.605Z,9.93
2018-01-28T14:58:28.439Z,9.94
2018-01-28T14:59:37.273Z,9.89
2018-01-28T15:00:46.699Z,9.97
2018-01-28T15:01:55.533Z,9.96
2018-01-28T15:03:04.367Z,9.96
2018-01-28T15:04:13.204Z,9.96
2018-01-28T15:05:22.045Z,9.96
2018-01-28T15:06:30.978Z,9.97
2018-01-28T15:07:39.814Z,9.97
2018-01-28T15:08:48.698Z,10.04
2018-01-28T15:09:57.481Z,9.97
2018-01-28T15:11:06.316Z,10.01
2018-01-28T15:12:15.304Z,9.87
2018-01-28T15:13:24.154Z,9.97
2018-01-28T15:14:32.988Z,9.93
2018-01-28T15:15:41.831Z,9.91
2018-01-28T15:16:50.946Z,10.01
2018-01-28T15:17:59.830Z,9.97