createdAt,value
2022-09-15T00:01:49.340Z,13.57
2022-09-15T00:04:15.830Z,14.50
2022-09-15T00:06:42.264Z,14.75
2022-09-15T00:09:08.734Z,14.10
2022-09-15T00:11:36.725Z,15.02
2022-09-15T00:14:04.866Z,14.52
2022-09-15T00:16:32.942Z,15.10
2022-09-15T00:19:00.026Z,15.85
2022-09-15T00:21:30.214Z,13.82
2022-09-15T00:23:56.943Z,15.20
2022-09-15T00:26:25.649Z,14.75
2022-09-15T00:28:52.827Z,14.67
2022-09-15T00:31:23.179Z,15.10
2022-09-15T00:33:51.828Z,14.73
2022-09-15T00:36:19.440Z,16.83
2022-09-15T00:38:46.236Z,17.58
2022-09-15T00:41:14.814Z,16.27
2022-09-15T00:43:47.353Z,15.35
2022-09-15T00:46:16.144Z,16.13
2022-09-15T00:48:48.902Z,15.93
2022-09-15T00:51:20.563Z,16.00
2022-09-15T00:53:49.457Z,15.60
2022-09-15T00:56:17.919Z,15.65
2022-09-15T00:58:52.015Z,15.77
2022-09-15T01:01:19.635Z,14.70
2022-09-15T01:03:46.186Z,15.68
2022-09-15T01:06:19.984Z,14.27
2022-09-15T01:08:54.149Z,13.63
2022-09-15T01:11:20.743Z,16.15
2022-09-15T01:13:47.210Z,15.30
2022-09-15T01:16:33.122Z,15.73
2022-09-15T01:19:22.245Z,14.97
2022-09-15T01:21:59.563Z,14.77
2022-09-15T01:25:03.475Z,14.38
2022-09-15T01:28:02.540Z,14.15
2022-09-15T01:30:35.778Z,14.18
2022-09-15T01:33:18.807Z,14.90
2022-09-15T01:35:51.131Z,15.10
2022-09-15T01:38:39.252Z,15.05
2022-09-15T01:41:12.237Z,15.60
2022-09-15T01:43:58.768Z,15.52
2022-09-15T01:46:27.773Z,15.83
2022-09-15T01:48:56.575Z,15.48
2022-09-15T01:51:25.561Z,14.93
2022-09-15T01:53:54.456Z,15.18
2022-09-15T01:56:21.278Z,15.88
2022-09-15T01:58:49.873Z,16.83
2022-09-15T02:01:41.272Z,15.90
2022-09-15T02:04:16.884Z,15.82
2022-09-15T02:06:55.455Z,14.75
2022-09-15T02:09:27.572Z,15.93
2022-09-15T02:12:12.145Z,15.80
2022-09-15T02:14:56.945Z,17.30
2022-09-15T02:17:25.433Z,17.83
2022-09-15T02:20:03.157Z,16.50
2022-09-15T02:22:33.469Z,16.60
2022-09-15T02:25:04.924Z,17.17
2022-09-15T02:27:36.540Z,17.55
2022-09-15T02:30:07.873Z,17.90
2022-09-15T02:32:36.783Z,14.88
2022-09-15T02:35:06.812Z,15.57
2022-09-15T02:37:36.485Z,14.87
2022-09-15T02:40:04.689Z,15.05
2022-09-15T02:42:32.660Z,15.27
2022-09-15T02:45:00.859Z,16.42
2022-09-15T02:47:28.296Z,17.05
2022-09-15T02:49:55.340Z,16.10
2022-09-15T02:52:21.729Z,15.80
2022-09-15T02:54:48.146Z,15.70
2022-09-15T02:57:14.643Z,15.50
2022-09-15T02:59:41.079Z,14.82
2022-09-15T03:02:07.432Z,14.37
2022-09-15T03:04:33.845Z,14.30
2022-09-15T03:07:00.228Z,14.15
2022-09-15T03:09:26.603Z,13.07
2022-09-15T03:11:52.939Z,13.90
2022-09-15T03:14:19.309Z,14.93
2022-09-15T03:16:45.719Z,15.25
2022-09-15T03:19:12.140Z,15.20
2022-09-15T03:21:38.562Z,14.48
2022-09-15T03:24:05.106Z,15.02
2022-09-15T03:26:31.482Z,14.07
2022-09-15T03:28:57.868Z,14.15
2022-09-15T03:31:24.321Z,15.82
2022-09-15T03:33:50.770Z,14.43
2022-09-15T03:36:17.156Z,15.82
2022-09-15T03:38:43.522Z,16.83
2022-09-15T03:41:11.870Z,15.45
2022-09-15T03:43:39.261Z,17.50
2022-09-15T03:46:07.813Z,17.83
2022-09-15T03:48:36.000Z,17.60
2022-09-15T03:51:06.333Z,17.97
2022-09-15T03:53:34.282Z,20.35
2022-09-15T03:56:08.980Z,19.52
2022-09-15T03:58:35.352Z,17.55
2022-09-15T04:01:01.786Z,16.88
2022-09-15T04:03:28.225Z,16.70
2022-09-15T04:05:54.740Z,16.27
2022-09-15T04:08:21.122Z,15.98
2022-09-15T04:10:47.502Z,15.35
2022-09-15T04:13:13.934Z,16.40
2022-09-15T04:15:40.322Z,15.07
2022-09-15T04:18:06.729Z,16.10
2022-09-15T04:20:33.235Z,15.60
2022-09-15T04:22:59.626Z,15.43
2022-09-15T04:25:26.372Z,16.17
2022-09-15T04:27:52.736Z,15.23
2022-09-15T04:30:20.404Z,16.35
2022-09-15T04:32:46.840Z,16.35
2022-09-15T04:35:13.271Z,15.93
2022-09-15T04:37:39.696Z,15.45
2022-09-15T04:40:06.727Z,16.10
2022-09-15T04:42:33.135Z,16.08
2022-09-15T04:44:59.518Z,14.98
2022-09-15T04:47:25.943Z,16.30
2022-09-15T04:49:52.304Z,16.35
2022-09-15T04:52:19.059Z,16.53
2022-09-15T04:54:45.452Z,16.63
2022-09-15T04:57:11.915Z,17.00
2022-09-15T04:59:38.312Z,16.52
2022-09-15T05:02:04.957Z,16.00
2022-09-15T05:04:31.616Z,15.40
2022-09-15T05:06:58.023Z,15.90
2022-09-15T05:09:24.423Z,14.95
2022-09-15T05:11:50.810Z,15.35
2022-09-15T05:14:17.301Z,14.45
2022-09-15T05:16:43.794Z,14.90
2022-09-15T05:19:10.574Z,15.80
2022-09-15T05:21:36.964Z,14.98
2022-09-15T05:24:03.402Z,15.30
2022-09-15T05:26:30.404Z,14.52
2022-09-15T05:28:57.590Z,14.33
2022-09-15T05:31:27.529Z,15.00
2022-09-15T05:33:54.670Z,14.82
2022-09-15T05:36:23.479Z,14.55
2022-09-15T05:38:49.856Z,16.35
2022-09-15T05:41:18.096Z,13.30
2022-09-15T05:43:46.137Z,14.98
2022-09-15T05:46:14.023Z,14.70
2022-09-15T05:48:40.450Z,14.23
2022-09-15T05:51:06.867Z,15.32
2022-09-15T05:53:34.816Z,13.93
2022-09-15T05:56:04.663Z,13.32
2022-09-15T05:58:31.768Z,15.02
2022-09-15T06:01:04.815Z,15.20
2022-09-15T06:03:31.351Z,12.60
2022-09-15T06:06:02.283Z,13.03
2022-09-15T06:08:37.088Z,12.98
2022-09-15T06:11:09.595Z,13.63
2022-09-15T06:13:36.656Z,14.73
2022-09-15T06:16:06.592Z,14.40
2022-09-15T06:18:34.393Z,14.93
2022-09-15T06:21:09.798Z,14.23
2022-09-15T06:23:37.407Z,13.57
2022-09-15T06:26:15.674Z,11.05
2022-09-15T06:28:48.081Z,12.00
2022-09-15T06:31:14.886Z,13.00
2022-09-15T06:33:43.250Z,13.32
2022-09-15T06:36:13.951Z,10.93
2022-09-15T06:38:41.355Z,10.63
2022-09-15T06:41:08.514Z,10.48
2022-09-15T06:43:35.879Z,10.93
2022-09-15T06:46:08.480Z,9.25
2022-09-15T06:48:36.354Z,14.05
2022-09-15T06:51:04.035Z,12.88
2022-09-15T06:53:31.277Z,12.93
2022-09-15T06:56:03.999Z,13.60
2022-09-15T06:58:31.911Z,14.07
2022-09-15T07:01:06.145Z,12.63
2022-09-15T07:03:32.682Z,12.43
2022-09-15T07:05:59.206Z,11.63
2022-09-15T07:08:25.604Z,11.50
2022-09-15T07:10:52.077Z,11.40
2022-09-15T07:13:18.485Z,10.90
2022-09-15T07:15:55.481Z,10.80
2022-09-15T07:18:22.764Z,9.57
2022-09-15T07:20:49.613Z,8.93
2022-09-15T07:23:16.920Z,8.93
2022-09-15T07:25:43.545Z,8.85
2022-09-15T07:28:11.612Z,7.90
2022-09-15T07:30:38.721Z,8.43
2022-09-15T07:33:06.785Z,11.30
2022-09-15T07:35:33.497Z,17.05
2022-09-15T07:38:00.273Z,24.80
2022-09-15T07:40:27.935Z,11.48
2022-09-15T07:42:54.438Z,9.32
2022-09-15T07:45:20.873Z,8.57
2022-09-15T07:47:47.264Z,9.82
2022-09-15T07:50:13.667Z,12.43
2022-09-15T07:52:40.211Z,9.15
2022-09-15T07:55:07.029Z,9.50
2022-09-15T07:57:33.409Z,8.93
2022-09-15T07:59:59.839Z,9.93
2022-09-15T08:02:26.424Z,9.63
2022-09-15T08:04:52.931Z,10.32
2022-09-15T08:07:19.383Z,9.57
2022-09-15T08:09:45.780Z,9.40
2022-09-15T08:12:12.207Z,9.45
2022-09-15T08:14:38.594Z,9.07
2022-09-15T08:17:09.410Z,8.90
2022-09-15T08:19:37.763Z,8.73
2022-09-15T08:22:04.181Z,8.60
2022-09-15T08:24:30.592Z,8.70
2022-09-15T08:26:57.228Z,8.98
2022-09-15T08:29:23.774Z,9.98
2022-09-15T08:31:50.346Z,9.38
2022-09-15T08:34:17.171Z,9.30
2022-09-15T08:36:43.580Z,9.50
2022-09-15T08:39:10.222Z,8.13
2022-09-15T08:41:49.273Z,6.45
2022-09-15T08:44:44.491Z,6.45
2022-09-15T08:47:23.238Z,6.27
2022-09-15T08:50:02.986Z,5.05
2022-09-15T08:52:40.037Z,5.20
2022-09-15T08:55:32.537Z,6.68
2022-09-15T08:57:59.107Z,4.25
2022-09-15T09:00:26.769Z,2.90
2022-09-15T09:03:15.570Z,2.78
2022-09-15T09:06:13.307Z,2.90
2022-09-15T09:09:00.285Z,2.75
2022-09-15T09:11:35.601Z,2.42
2022-09-15T09:14:33.105Z,7.17
2022-09-15T09:17:27.068Z,16.63
2022-09-15T09:20:13.762Z,10.70
2022-09-15T09:22:43.482Z,9.40
2022-09-15T09:25:26.812Z,7.95
2022-09-15T09:27:54.224Z,4.20
2022-09-15T09:30:23.326Z,3.30
2022-09-15T09:33:11.333Z,3.28
2022-09-15T09:35:42.997Z,4.43
2022-09-15T09:38:11.046Z,8.52
2022-09-15T09:40:38.387Z,7.43
2022-09-15T09:43:04.909Z,2.50
2022-09-15T09:45:31.283Z,2.40
2022-09-15T09:48:06.181Z,2.45
2022-09-15T09:50:35.329Z,2.40
2022-09-15T09:53:31.265Z,2.63
2022-09-15T09:56:25.177Z,2.28
2022-09-15T09:58:53.132Z,2.78
2022-09-15T10:01:25.551Z,2.65
2022-09-15T10:04:16.013Z,2.08
2022-09-15T10:06:42.852Z,2.10
2022-09-15T10:09:16.046Z,2.10
2022-09-15T10:11:51.402Z,2.25
2022-09-15T10:14:29.185Z,2.47
2022-09-15T10:17:16.326Z,2.92
2022-09-15T10:19:42.655Z,2.60
2022-09-15T10:22:10.062Z,1.90
2022-09-15T10:24:39.747Z,1.70
2022-09-15T10:27:19.343Z,1.90
2022-09-15T10:29:45.909Z,2.00
2022-09-15T10:32:25.222Z,2.10
2022-09-15T10:35:10.006Z,1.90
2022-09-15T10:37:59.270Z,1.80
2022-09-15T10:40:53.030Z,1.80
2022-09-15T10:43:25.366Z,1.52
2022-09-15T10:46:01.953Z,1.90
2022-09-15T10:49:06.036Z,1.70
2022-09-15T10:51:38.390Z,2.13
2022-09-15T10:54:16.763Z,1.70
2022-09-15T10:56:47.721Z,1.95
2022-09-15T10:59:35.873Z,1.60
2022-09-15T11:02:14.477Z,1.30
2022-09-15T11:04:59.327Z,1.50
2022-09-15T11:07:28.759Z,1.30
2022-09-15T11:10:12.984Z,1.45
2022-09-15T11:12:48.388Z,1.40
2022-09-15T11:15:19.661Z,1.30
2022-09-15T11:17:51.969Z,1.30
2022-09-15T11:20:24.178Z,1.30
2022-09-15T11:23:17.940Z,1.15
2022-09-15T11:25:50.308Z,1.20
2022-09-15T11:28:25.348Z,1.27
2022-09-15T11:31:02.488Z,1.30
2022-09-15T11:33:40.500Z,1.27
2022-09-15T11:36:11.769Z,1.40
2022-09-15T11:38:40.982Z,1.10
2022-09-15T11:41:10.393Z,1.40
2022-09-15T11:44:16.833Z,1.17
2022-09-15T11:46:49.359Z,1.38
2022-09-15T11:49:23.152Z,1.40
2022-09-15T11:51:54.486Z,1.23
2022-09-15T11:54:36.450Z,1.35
2022-09-15T11:57:03.028Z,1.40
2022-09-15T11:59:43.999Z,1.50
2022-09-15T12:02:30.466Z,1.60
2022-09-15T12:05:18.049Z,1.50
2022-09-15T12:07:56.436Z,1.33
2022-09-15T12:10:45.847Z,1.38
2022-09-15T12:13:17.967Z,1.63
2022-09-15T12:15:45.545Z,1.40
2022-09-15T12:18:42.751Z,1.20
2022-09-15T12:21:21.088Z,1.50
2022-09-15T12:24:11.703Z,1.60
2022-09-15T12:26:38.672Z,1.70
2022-09-15T12:29:27.668Z,1.38
2022-09-15T12:32:21.676Z,1.60
2022-09-15T12:35:13.784Z,1.60
2022-09-15T12:37:42.497Z,2.00
2022-09-15T12:40:29.977Z,1.50
2022-09-15T12:42:57.499Z,1.50
2022-09-15T12:45:28.235Z,1.50
2022-09-15T12:48:01.634Z,1.77
2022-09-15T12:50:32.881Z,2.08
2022-09-15T12:53:02.605Z,1.80
2022-09-15T12:55:36.235Z,1.50
2022-09-15T12:58:15.722Z,1.37
2022-09-15T13:01:06.800Z,1.35
2022-09-15T13:06:10.099Z,1.48
2022-09-15T13:08:36.439Z,1.70
2022-09-15T13:11:33.399Z,2.10
2022-09-15T13:14:05.637Z,2.20
2022-09-15T13:16:38.791Z,1.60
2022-09-15T13:19:05.191Z,1.85
2022-09-15T13:21:34.987Z,1.52
2022-09-15T13:24:05.239Z,1.60
2022-09-15T13:26:32.293Z,1.52
2022-09-15T13:28:59.945Z,1.52
2022-09-15T13:31:45.085Z,1.60
2022-09-15T13:40:42.595Z,1.70
2022-09-15T13:43:38.735Z,1.80
2022-09-15T13:46:28.050Z,1.90
2022-09-15T13:49:13.388Z,1.50
2022-09-15T13:51:43.581Z,1.60
2022-09-15T13:54:18.068Z,1.60
2022-09-15T13:56:45.920Z,1.40
2022-09-15T13:59:20.945Z,1.48
2022-09-15T14:01:48.026Z,1.60
2022-09-15T14:04:28.376Z,1.60
2022-09-15T14:07:00.235Z,1.75
2022-09-15T14:09:32.329Z,1.55
2022-09-15T14:12:04.253Z,1.52
2022-09-15T14:14:42.431Z,1.50
2022-09-15T14:17:22.814Z,1.60
2022-09-15T14:19:51.704Z,1.60
2022-09-15T14:22:23.516Z,1.80
2022-09-15T14:24:50.428Z,1.70
2022-09-15T14:27:23.137Z,1.42
2022-09-15T14:29:51.092Z,1.30
2022-09-15T14:32:17.789Z,1.40
2022-09-15T14:34:45.129Z,1.35
2022-09-15T14:37:14.424Z,1.73
2022-09-15T14:39:40.839Z,1.70
2022-09-15T14:42:22.869Z,1.60
2022-09-15T14:47:37.263Z,1.65
2022-09-15T14:50:12.264Z,1.40
2022-09-15T14:52:49.818Z,1.55
2022-09-15T14:55:47.716Z,1.50
2022-09-15T14:58:24.069Z,1.42
2022-09-15T15:00:58.689Z,1.50
2022-09-15T15:03:51.351Z,1.40
2022-09-15T15:06:29.886Z,1.60
2022-09-15T15:09:17.672Z,1.70
2022-09-15T15:11:44.836Z,1.65
2022-09-15T15:14:13.166Z,1.52
2022-09-15T15:16:51.234Z,1.63
2022-09-15T15:19:32.242Z,1.50
2022-09-15T15:22:14.266Z,1.40
2022-09-15T15:24:45.644Z,1.58
2022-09-15T15:27:33.702Z,1.48
2022-09-15T15:30:25.144Z,1.52
2022-09-15T15:32:51.560Z,1.20
2022-09-15T15:35:19.262Z,1.40
2022-09-15T15:37:46.638Z,1.40
2022-09-15T15:40:17.778Z,1.45
2022-09-15T15:43:25.505Z,1.23
2022-09-15T15:45:58.304Z,1.40
2022-09-15T15:48:26.399Z,1.30
2022-09-15T15:50:52.993Z,1.27
2022-09-15T15:53:19.419Z,1.40
2022-09-15T15:55:45.973Z,1.40
2022-09-15T15:58:13.640Z,1.40
2022-09-15T16:00:50.772Z,1.30
2022-09-15T16:03:18.685Z,1.58
2022-09-15T16:05:51.259Z,1.30
2022-09-15T16:08:24.682Z,1.33
2022-09-15T16:10:52.548Z,1.42
2022-09-15T16:13:20.861Z,1.33
2022-09-15T16:15:48.044Z,1.55
2022-09-15T16:18:15.188Z,1.38
2022-09-15T16:20:42.352Z,1.58
2022-09-15T16:23:15.566Z,1.88
2022-09-15T16:25:46.842Z,1.60
2022-09-15T16:28:13.320Z,1.77
2022-09-15T16:30:39.774Z,2.03
2022-09-15T16:33:06.166Z,1.50
2022-09-15T16:35:39.945Z,1.60
2022-09-15T16:38:07.546Z,1.50
2022-09-15T16:40:34.654Z,1.90
2022-09-15T16:43:01.140Z,1.50
2022-09-15T16:45:40.656Z,1.48
2022-09-15T16:48:08.339Z,1.50
2022-09-15T16:50:35.425Z,1.40
2022-09-15T16:53:01.918Z,1.60
2022-09-15T16:55:47.653Z,1.50
2022-09-15T16:58:15.534Z,1.30
2022-09-15T17:00:43.646Z,1.30
2022-09-15T17:03:14.910Z,1.43
2022-09-15T17:05:55.579Z,1.30
2022-09-15T17:08:25.554Z,1.10
2022-09-15T17:10:52.016Z,1.30
2022-09-15T17:13:23.923Z,1.30
2022-09-15T17:15:52.893Z,1.40
2022-09-15T17:18:20.160Z,1.52
2022-09-15T17:20:47.691Z,1.30
2022-09-15T17:23:23.280Z,1.50
2022-09-15T17:25:51.702Z,1.63
2022-09-15T17:28:22.894Z,1.40
2022-09-15T17:30:51.243Z,1.45
2022-09-15T17:33:20.075Z,1.40
2022-09-15T17:35:47.638Z,1.30
2022-09-15T17:38:14.621Z,1.30
2022-09-15T17:40:41.659Z,1.50
2022-09-15T17:43:19.970Z,1.13
2022-09-15T17:45:47.752Z,1.20
2022-09-15T17:48:14.357Z,1.45
2022-09-15T17:50:41.313Z,1.30
2022-09-15T17:53:37.003Z,1.50
2022-09-15T17:56:03.365Z,1.17
2022-09-15T17:58:29.828Z,1.40
2022-09-15T18:00:57.336Z,1.30
2022-09-15T18:03:32.916Z,1.30
2022-09-15T18:06:00.955Z,1.20
2022-09-15T18:08:27.790Z,1.20
2022-09-15T18:10:54.599Z,1.20
2022-09-15T18:13:23.661Z,1.30
2022-09-15T18:15:50.665Z,1.23
2022-09-15T18:18:25.142Z,1.20
2022-09-15T18:20:53.224Z,1.30
2022-09-15T18:23:22.686Z,1.30
2022-09-15T18:25:50.312Z,1.30
2022-09-15T18:28:17.755Z,1.25
2022-09-15T18:30:46.845Z,1.50
2022-09-15T18:33:20.680Z,1.30
2022-09-15T18:35:49.249Z,1.20
2022-09-15T18:38:16.828Z,1.40
2022-09-15T18:40:45.232Z,1.40
2022-09-15T18:43:11.617Z,1.13
2022-09-15T18:45:38.037Z,1.10
2022-09-15T18:48:07.028Z,1.80
2022-09-15T18:50:35.518Z,1.35
2022-09-15T18:53:02.011Z,1.40
2022-09-15T18:55:28.448Z,1.23
2022-09-15T18:57:56.914Z,1.40
2022-09-15T19:00:26.585Z,1.30
2022-09-15T19:03:00.860Z,1.13
2022-09-15T19:05:28.425Z,1.30
2022-09-15T19:07:55.579Z,1.40
2022-09-15T19:10:22.665Z,1.40
2022-09-15T19:12:49.224Z,1.30
2022-09-15T19:15:15.818Z,1.30
2022-09-15T19:17:42.796Z,1.20
2022-09-15T19:20:11.894Z,1.40
2022-09-15T19:22:38.453Z,1.33
2022-09-15T19:25:06.063Z,2.10
2022-09-15T19:27:32.928Z,1.67
2022-09-15T19:29:59.837Z,1.77
2022-09-15T19:32:26.721Z,1.53
2022-09-15T19:34:53.265Z,1.52
2022-09-15T19:37:21.120Z,1.80
2022-09-15T19:39:48.282Z,1.60
2022-09-15T19:44:46.426Z,4.00
2022-09-15T19:47:12.846Z,4.00
2022-09-15T19:49:39.239Z,4.88
2022-09-15T19:52:06.051Z,2.28
2022-09-15T19:54:32.734Z,1.63
2022-09-15T19:56:59.183Z,1.50
2022-09-15T19:59:30.791Z,1.40
2022-09-15T20:01:58.012Z,1.70
2022-09-15T20:04:24.515Z,1.60
2022-09-15T20:06:50.957Z,1.60
2022-09-15T20:09:17.373Z,1.70
2022-09-15T20:11:43.821Z,1.80
2022-09-15T20:14:10.397Z,1.77
2022-09-15T20:16:36.921Z,1.67
2022-09-15T20:19:03.996Z,1.63
2022-09-15T20:21:49.771Z,3.53
2022-09-15T20:24:18.852Z,1.20
2022-09-15T20:26:45.303Z,1.30
2022-09-15T20:29:12.325Z,1.30
2022-09-15T20:31:38.943Z,1.40
2022-09-15T20:34:05.385Z,3.43
2022-09-15T20:36:34.145Z,1.90
2022-09-15T20:39:01.435Z,1.30
2022-09-15T20:41:28.849Z,1.17
2022-09-15T20:43:55.573Z,1.35
2022-09-15T20:46:23.429Z,1.70
2022-09-15T20:48:51.132Z,2.00
2022-09-15T20:51:17.516Z,1.52
2022-09-15T20:53:46.375Z,1.20
2022-09-15T20:56:14.294Z,1.33
2022-09-15T20:58:40.883Z,1.40
2022-09-15T21:01:13.006Z,1.40
2022-09-15T21:03:41.213Z,1.30
2022-09-15T21:06:10.717Z,1.63
2022-09-15T21:08:37.506Z,1.63
2022-09-15T21:11:05.186Z,1.53
2022-09-15T21:13:34.236Z,1.52
2022-09-15T21:16:02.378Z,1.80
2022-09-15T21:18:31.017Z,1.70
2022-09-15T21:20:59.006Z,1.65
2022-09-15T21:23:26.100Z,1.60
2022-09-15T21:26:01.669Z,1.90
2022-09-15T21:28:28.883Z,2.15
2022-09-15T21:31:23.137Z,2.22
2022-09-15T21:33:51.614Z,2.22
2022-09-15T21:36:20.451Z,2.10
2022-09-15T21:38:46.915Z,1.90
2022-09-15T21:41:17.108Z,2.00
2022-09-15T21:43:45.429Z,2.17
2022-09-15T21:46:17.085Z,2.10
2022-09-15T21:48:44.280Z,2.07
2022-09-15T21:51:12.304Z,2.20
2022-09-15T21:53:38.950Z,2.60
2022-09-15T21:56:07.768Z,3.05
2022-09-15T21:58:41.731Z,4.63
2022-09-15T22:01:27.121Z,5.80
2022-09-15T22:03:56.321Z,6.28
2022-09-15T22:06:34.914Z,5.50
2022-09-15T22:09:05.212Z,4.32
2022-09-15T22:11:31.844Z,3.78
2022-09-15T22:13:58.204Z,3.47
2022-09-15T22:16:25.174Z,5.68
2022-09-15T22:18:52.048Z,8.60
2022-09-15T22:21:24.525Z,9.57
2022-09-15T22:23:53.296Z,6.32
2022-09-15T22:26:22.829Z,5.77
2022-09-15T22:28:49.461Z,6.47
2022-09-15T22:31:17.777Z,5.18
2022-09-15T22:33:44.483Z,4.32
2022-09-15T22:36:12.345Z,2.80
2022-09-15T22:38:39.080Z,3.60
2022-09-15T22:41:07.406Z,2.00
2022-09-15T22:43:33.794Z,1.83
2022-09-15T22:46:00.284Z,1.73
2022-09-15T22:48:26.934Z,1.63
2022-09-15T22:50:53.402Z,1.60
2022-09-15T22:53:19.893Z,1.55
2022-09-15T22:55:46.299Z,1.60
2022-09-15T22:58:12.714Z,1.65
2022-09-15T23:00:39.272Z,1.70
2022-09-15T23:03:06.695Z,1.80
2022-09-15T23:05:33.498Z,1.80
2022-09-15T23:08:00.396Z,1.65
2022-09-15T23:10:26.831Z,1.77
2022-09-15T23:12:53.244Z,1.73
2022-09-15T23:15:19.717Z,1.70
2022-09-15T23:17:46.853Z,1.70
2022-09-15T23:20:13.470Z,1.92
2022-09-15T23:22:39.899Z,1.50
2022-09-15T23:25:06.643Z,2.00
2022-09-15T23:27:33.070Z,1.60
2022-09-15T23:29:59.507Z,1.70
2022-09-15T23:32:26.185Z,1.50
2022-09-15T23:34:52.625Z,1.80
2022-09-15T23:37:19.059Z,1.50
2022-09-15T23:39:45.442Z,1.40
2022-09-15T23:42:14.541Z,1.58
2022-09-15T23:44:44.529Z,1.65
2022-09-15T23:47:10.993Z,1.50
2022-09-15T23:49:37.382Z,1.90
2022-09-15T23:52:03.760Z,1.87
2022-09-15T23:54:30.202Z,1.70
2022-09-15T23:56:56.616Z,1.58
2022-09-15T23:59:23.023Z,1.70
