createdAt,value
2022-11-13T00:01:09.231Z,96702.31
2022-11-13T00:03:37.055Z,96724.22
2022-11-13T00:06:05.615Z,96724.94
2022-11-13T00:08:33.889Z,96729.25
2022-11-13T00:11:05.321Z,96719.31
2022-11-13T00:13:34.297Z,96724.94
2022-11-13T00:16:03.878Z,96720.69
2022-11-13T00:18:32.259Z,96718.00
2022-11-13T00:21:05.578Z,96715.84
2022-11-13T00:23:34.661Z,96707.03
2022-11-13T00:26:07.515Z,96712.19
2022-11-13T00:28:35.375Z,96700.53
2022-11-13T00:31:05.304Z,96712.81
2022-11-13T00:34:02.093Z,96710.19
2022-11-13T00:36:26.105Z,96711.22
2022-11-13T00:38:55.123Z,96713.41
2022-11-13T00:41:25.122Z,96709.09
2022-11-13T00:43:53.130Z,96709.09
2022-11-13T00:46:21.196Z,96704.28
2022-11-13T00:48:49.035Z,96695.41
2022-11-13T00:51:16.928Z,96636.91
2022-11-13T00:53:44.777Z,96686.88
2022-11-13T00:56:12.655Z,96701.94
2022-11-13T00:58:41.898Z,96701.13
2022-11-13T01:01:12.707Z,96698.97
2022-11-13T01:03:40.848Z,96706.75
2022-11-13T01:06:13.662Z,96702.97
2022-11-13T01:08:41.938Z,96700.78
2022-11-13T01:11:10.999Z,96711.53
2022-11-13T01:13:39.127Z,96665.75
2022-11-13T01:16:10.363Z,96702.09
2022-11-13T01:18:38.514Z,96671.53
2022-11-13T01:21:08.154Z,96701.28
2022-11-13T01:23:36.518Z,96664.63
2022-11-13T01:26:10.731Z,96698.28
2022-11-13T01:28:39.570Z,96697.72
2022-11-13T01:31:10.336Z,96674.69
2022-11-13T01:33:38.518Z,96663.19
2022-11-13T01:36:08.785Z,96698.28
2022-11-13T01:38:37.710Z,96676.06
2022-11-13T01:41:06.757Z,96657.38
2022-11-13T01:43:37.573Z,96693.97
2022-11-13T01:46:20.275Z,96684.28
2022-11-13T01:48:51.335Z,96681.56
2022-11-13T01:51:27.199Z,96676.19
2022-11-13T01:53:55.643Z,96675.94
2022-11-13T01:56:23.954Z,96678.69
2022-11-13T01:58:59.647Z,96674.13
2022-11-13T02:01:30.094Z,96669.91
2022-11-13T02:03:57.990Z,96668.84
2022-11-13T02:06:26.835Z,96675.28
2022-11-13T02:08:55.052Z,96673.66
2022-11-13T02:11:23.168Z,96673.97
2022-11-13T02:13:51.298Z,96683.97
2022-11-13T02:16:20.419Z,96662.81
2022-11-13T02:18:49.911Z,96677.22
2022-11-13T02:21:29.036Z,96676.41
2022-11-13T02:24:05.610Z,96675.91
2022-11-13T02:26:35.216Z,96630.97
2022-11-13T02:29:03.070Z,96669.16
2022-11-13T02:31:30.966Z,96674.00
2022-11-13T02:33:58.826Z,96667.84
2022-11-13T02:36:27.738Z,96669.97
2022-11-13T02:39:00.086Z,96664.53
2022-11-13T02:41:27.938Z,96656.97
2022-11-13T02:43:57.353Z,96645.97
2022-11-13T02:46:25.183Z,96669.56
2022-11-13T02:48:52.987Z,96668.75
2022-11-13T02:51:20.794Z,96667.13
2022-11-13T02:53:48.669Z,96662.84
2022-11-13T02:56:16.475Z,96656.97
2022-11-13T02:58:44.560Z,96663.94
2022-11-13T03:01:13.932Z,96667.44
2022-11-13T03:03:57.193Z,96590.28
2022-11-13T03:06:25.573Z,96674.13
2022-11-13T03:08:53.427Z,96678.13
2022-11-13T03:11:21.303Z,96674.59
2022-11-13T03:13:49.203Z,96682.09
2022-11-13T03:16:18.690Z,96683.16
2022-11-13T03:18:46.495Z,96677.22
2022-11-13T03:21:16.516Z,96680.66
2022-11-13T03:23:46.067Z,96683.25
2022-11-13T03:26:15.896Z,96691.00
2022-11-13T03:28:44.266Z,96648.69
2022-11-13T03:31:12.136Z,96684.97
2022-11-13T03:33:41.396Z,96682.06
2022-11-13T03:36:09.639Z,96685.41
2022-11-13T03:38:37.651Z,96659.22
2022-11-13T03:41:05.686Z,96684.34
2022-11-13T03:43:33.574Z,96682.16
2022-11-13T03:46:01.401Z,96687.25
2022-11-13T03:48:29.771Z,96687.53
2022-11-13T03:50:59.294Z,96690.47
2022-11-13T03:53:27.153Z,96687.78
2022-11-13T03:55:55.244Z,96681.59
2022-11-13T03:58:23.108Z,96680.78
2022-11-13T04:00:51.226Z,96673.31
2022-11-13T04:03:19.084Z,96685.66
2022-11-13T04:05:49.808Z,96682.16
2022-11-13T04:08:19.806Z,96663.78
2022-11-13T04:10:47.700Z,96669.75
2022-11-13T04:13:15.643Z,96685.59
2022-11-13T04:15:43.539Z,96690.66
2022-11-13T04:18:11.348Z,96680.72
2022-11-13T04:20:39.246Z,96677.72
2022-11-13T04:23:11.446Z,96690.91
2022-11-13T04:25:40.688Z,96678.75
2022-11-13T04:28:08.535Z,96684.16
2022-11-13T04:30:36.354Z,96678.75
2022-11-13T04:33:04.492Z,96677.94
2022-11-13T04:35:32.326Z,96657.84
2022-11-13T04:38:00.143Z,96686.47
2022-11-13T04:40:28.029Z,96686.16
2022-11-13T04:42:56.240Z,96683.97
2022-11-13T04:45:27.446Z,96677.00
2022-11-13T04:47:55.434Z,96672.69
2022-11-13T04:50:23.761Z,96686.69
2022-11-13T04:52:51.633Z,96667.09
2022-11-13T04:55:19.710Z,96671.38
2022-11-13T04:57:47.668Z,96682.97
2022-11-13T05:00:17.800Z,96686.16
2022-11-13T05:02:45.714Z,96687.78
2022-11-13T05:05:13.549Z,96689.09
2022-11-13T05:07:42.583Z,96688.28
2022-11-13T05:10:11.146Z,96674.81
2022-11-13T05:12:38.932Z,96646.00
2022-11-13T05:15:08.068Z,96696.88
2022-11-13T05:17:37.259Z,96691.19
2022-11-13T05:20:05.679Z,96699.00
2022-11-13T05:22:33.530Z,96687.13
2022-11-13T05:25:01.354Z,96698.44
2022-11-13T05:27:29.162Z,96696.22
2022-11-13T05:29:57.036Z,96690.91
2022-11-13T05:32:24.889Z,96688.66
2022-11-13T05:34:54.083Z,96685.97
2022-11-13T05:37:21.886Z,96688.66
2022-11-13T05:39:49.694Z,96684.41
2022-11-13T05:42:17.516Z,96697.56
2022-11-13T05:44:45.337Z,96704.00
2022-11-13T05:47:13.156Z,96701.38
2022-11-13T05:49:40.971Z,96708.03
2022-11-13T05:52:10.156Z,96705.41
2022-11-13T05:54:38.012Z,96713.63
2022-11-13T05:57:05.862Z,96710.16
2022-11-13T05:59:33.679Z,96711.47
2022-11-13T06:02:02.383Z,96714.66
2022-11-13T06:04:30.279Z,96650.34
2022-11-13T06:06:58.161Z,96725.13
2022-11-13T06:09:27.367Z,96708.47
2022-11-13T06:11:55.291Z,96721.13
2022-11-13T06:14:23.198Z,96714.34
2022-11-13T06:16:51.047Z,96722.44
2022-11-13T06:19:18.899Z,96711.09
2022-11-13T06:21:46.744Z,96720.75
2022-11-13T06:24:14.845Z,96711.59
2022-11-13T06:26:44.076Z,96725.88
2022-11-13T06:29:14.085Z,96688.22
2022-11-13T06:31:41.958Z,96709.13
2022-11-13T06:34:09.769Z,96726.06
2022-11-13T06:36:38.581Z,96726.06
2022-11-13T06:39:08.224Z,96727.19
2022-11-13T06:41:36.213Z,96726.38
2022-11-13T06:44:06.223Z,96723.09
2022-11-13T06:46:34.470Z,96727.38
2022-11-13T06:49:02.274Z,96723.09
2022-11-13T06:51:32.346Z,96674.25
2022-11-13T06:54:00.155Z,96722.81
2022-11-13T06:56:28.352Z,96726.00
2022-11-13T06:58:56.939Z,96726.50
2022-11-13T07:01:27.790Z,96712.75
2022-11-13T07:03:55.797Z,96700.69
2022-11-13T07:06:25.612Z,96676.13
2022-11-13T07:08:53.963Z,96714.13
2022-11-13T07:11:23.609Z,96719.22
2022-11-13T07:13:52.138Z,96710.34
2022-11-13T07:16:20.259Z,96711.38
2022-11-13T07:18:53.014Z,96725.34
2022-11-13T07:21:21.845Z,96730.19
2022-11-13T07:23:50.438Z,96719.91
2022-11-13T07:26:18.658Z,96724.69
2022-11-13T07:28:47.028Z,96676.06
2022-11-13T07:31:16.343Z,96714.44
2022-11-13T07:33:44.475Z,96708.75
2022-11-13T07:36:13.652Z,96718.66
2022-11-13T07:38:41.455Z,96714.28
2022-11-13T07:41:09.422Z,96709.41
2022-11-13T07:43:37.346Z,96712.31
2022-11-13T07:46:05.163Z,96721.69
2022-11-13T07:48:33.208Z,96705.91
2022-11-13T07:51:02.578Z,96724.91
2022-11-13T07:53:32.046Z,96727.28
2022-11-13T07:56:02.814Z,96720.00
2022-11-13T07:58:31.283Z,96718.91
2022-11-13T08:01:03.220Z,96724.31
2022-11-13T08:03:31.240Z,96711.72
2022-11-13T08:06:02.472Z,96704.13
2022-11-13T08:08:32.147Z,96718.53
2022-11-13T08:11:00.153Z,96727.44
2022-11-13T08:13:28.070Z,96724.75
2022-11-13T08:15:56.011Z,96716.94
2022-11-13T08:18:23.908Z,96729.81
2022-11-13T08:20:51.701Z,96720.94
2022-11-13T08:23:19.631Z,96724.22
2022-11-13T08:25:48.919Z,96727.50
2022-11-13T08:28:16.846Z,96713.94
2022-11-13T08:30:45.945Z,96672.50
2022-11-13T08:33:13.893Z,96708.84
2022-11-13T08:35:41.684Z,96716.66
2022-11-13T08:38:10.374Z,96717.56
2022-11-13T08:40:38.347Z,96727.78
2022-11-13T08:43:07.524Z,96722.56
2022-11-13T08:45:35.434Z,96729.66
2022-11-13T08:48:04.187Z,96704.13
2022-11-13T08:50:34.260Z,96722.22
2022-11-13T08:53:02.914Z,96727.50
2022-11-13T08:55:30.698Z,96736.25
2022-11-13T08:58:00.328Z,96741.53
2022-11-13T09:00:31.263Z,96740.75
2022-11-13T09:03:00.587Z,96732.13
2022-11-13T09:05:29.009Z,96714.09
2022-11-13T09:07:58.804Z,96715.13
2022-11-13T09:10:27.479Z,96737.84
2022-11-13T09:12:59.190Z,96666.78
2022-11-13T09:15:27.282Z,96728.78
2022-11-13T09:17:58.887Z,96726.66
2022-11-13T09:20:27.074Z,96740.75
2022-11-13T09:22:59.720Z,96737.16
2022-11-13T09:25:32.828Z,96700.03
2022-11-13T09:28:05.530Z,96731.97
2022-11-13T09:30:34.902Z,96735.09
2022-11-13T09:33:04.135Z,96722.41
2022-11-13T09:35:35.824Z,96730.41
2022-11-13T09:38:10.406Z,96723.13
2022-11-13T09:40:44.084Z,96716.69
2022-11-13T09:43:31.077Z,96717.22
2022-11-13T09:46:11.984Z,96717.00
2022-11-13T09:48:45.366Z,96711.59
2022-11-13T09:51:17.300Z,96712.50
2022-11-13T09:53:45.583Z,96671.97
2022-11-13T09:56:26.247Z,96705.81
2022-11-13T09:59:02.608Z,96692.22
2022-11-13T10:01:41.557Z,96679.63
2022-11-13T10:04:15.633Z,96697.44
2022-11-13T10:07:02.010Z,96700.63
2022-11-13T10:09:38.479Z,96697.53
2022-11-13T10:12:09.604Z,96688.22
2022-11-13T10:14:44.031Z,96704.72
2022-11-13T10:17:18.959Z,96696.84
2022-11-13T10:19:55.260Z,96691.13
2022-11-13T10:22:33.464Z,96693.94
2022-11-13T10:25:13.667Z,96689.66
2022-11-13T10:27:41.997Z,96690.72
2022-11-13T10:31:05.019Z,96687.44
2022-11-13T10:33:33.439Z,96690.84
2022-11-13T10:36:14.143Z,96685.03
2022-11-13T10:38:44.954Z,96660.81
2022-11-13T10:41:15.222Z,96680.59
2022-11-13T10:43:53.090Z,96672.69
2022-11-13T10:46:22.396Z,96667.16
2022-11-13T10:48:50.202Z,96617.22
2022-11-13T10:51:25.361Z,96673.00
2022-11-13T10:53:54.310Z,96593.53
2022-11-13T10:56:27.575Z,96643.75
2022-11-13T10:59:03.544Z,96663.34
2022-11-13T11:01:31.711Z,96620.78
2022-11-13T11:03:59.579Z,96663.56
2022-11-13T11:07:12.580Z,96661.19
2022-11-13T11:09:27.372Z,96652.47
2022-11-13T11:12:22.081Z,96655.53
2022-11-13T11:15:19.382Z,96651.06
2022-11-13T11:17:51.900Z,96648.78
2022-11-13T11:20:25.346Z,96615.59
2022-11-13T11:23:02.236Z,96592.00
2022-11-13T11:25:39.138Z,96639.84
2022-11-13T11:28:15.514Z,96618.06
2022-11-13T11:30:51.642Z,96640.19
2022-11-13T11:33:24.254Z,96637.00
2022-11-13T11:35:57.886Z,96629.59
2022-11-13T11:38:32.371Z,96622.09
2022-11-13T11:41:10.703Z,96633.16
2022-11-13T11:43:45.415Z,96630.94
2022-11-13T11:46:14.235Z,96628.19
2022-11-13T11:48:42.371Z,96623.16
2022-11-13T11:51:21.966Z,96625.38
2022-11-13T11:53:59.429Z,96620.16
2022-11-13T11:56:33.576Z,96615.00
2022-11-13T11:59:25.432Z,96621.72
2022-11-13T12:02:26.914Z,96618.50
2022-11-13T12:05:06.969Z,96608.69
2022-11-13T12:07:42.946Z,96617.88
2022-11-13T12:10:26.597Z,96625.88
2022-11-13T12:13:15.606Z,96617.09
2022-11-13T12:15:50.256Z,96615.94
2022-11-13T12:18:29.301Z,96611.50
2022-11-13T12:21:06.320Z,96610.91
2022-11-13T12:23:53.721Z,96604.25
2022-11-13T12:26:28.741Z,96610.16
2022-11-13T12:29:05.185Z,96597.88
2022-11-13T12:31:47.991Z,96601.06
2022-11-13T12:34:22.575Z,96602.41
2022-11-13T12:36:51.217Z,96593.56
2022-11-13T12:39:33.579Z,96600.44
2022-11-13T12:42:12.614Z,96601.19
2022-11-13T12:44:51.415Z,96596.88
2022-11-13T12:47:19.475Z,96600.88
2022-11-13T12:49:47.379Z,96600.56
2022-11-13T12:52:20.595Z,96596.03
2022-11-13T12:54:48.518Z,96574.03
2022-11-13T12:57:29.934Z,96595.59
2022-11-13T13:00:00.522Z,96597.81
2022-11-13T13:02:40.106Z,96596.88
2022-11-13T13:05:20.754Z,96596.41
2022-11-13T13:08:09.479Z,96598.09
2022-11-13T13:10:49.987Z,96587.78
2022-11-13T13:13:30.170Z,96591.94
2022-11-13T13:16:00.220Z,96603.75
2022-11-13T13:18:31.577Z,96582.88
2022-11-13T13:21:04.335Z,96595.72
2022-11-13T13:23:34.991Z,96583.59
2022-11-13T13:26:14.239Z,96581.69
2022-11-13T13:28:47.274Z,96581.03
2022-11-13T13:31:26.633Z,96588.19
2022-11-13T13:34:05.512Z,96583.47
2022-11-13T13:36:41.479Z,96586.53
2022-11-13T13:39:22.033Z,96565.41
2022-11-13T13:42:12.869Z,96572.22
2022-11-13T13:45:07.056Z,96579.13
2022-11-13T13:47:38.989Z,96574.63
2022-11-13T13:50:08.701Z,96574.63
2022-11-13T13:52:37.955Z,96566.81
2022-11-13T13:55:07.907Z,96572.66
2022-11-13T13:57:42.075Z,96571.31
2022-11-13T14:00:15.034Z,96569.78
2022-11-13T14:02:47.636Z,96569.00
2022-11-13T14:05:27.532Z,96574.72
2022-11-13T14:07:55.763Z,96571.09
2022-11-13T14:10:25.911Z,96551.56
2022-11-13T14:12:53.701Z,96563.22
2022-11-13T14:15:29.122Z,96457.25
2022-11-13T14:18:07.837Z,96562.25
2022-11-13T14:20:42.058Z,96560.31
2022-11-13T14:23:13.741Z,96565.72
2022-11-13T14:25:42.351Z,96560.53
2022-11-13T14:28:17.006Z,96559.84
2022-11-13T14:30:53.514Z,96565.69
2022-11-13T14:33:25.408Z,96555.19
2022-11-13T14:35:56.131Z,96563.63
2022-11-13T14:38:25.974Z,96558.44
2022-11-13T14:40:53.833Z,96559.06
2022-11-13T14:43:26.068Z,96554.38
2022-11-13T14:45:57.887Z,96554.47
2022-11-13T14:48:27.855Z,96557.25
2022-11-13T14:50:57.528Z,96550.06
2022-11-13T14:53:31.383Z,96508.13
2022-11-13T14:56:02.555Z,96547.59
2022-11-13T14:58:32.122Z,96546.91
2022-11-13T15:01:14.237Z,96537.31
2022-11-13T15:03:43.780Z,96546.13
2022-11-13T15:06:15.900Z,96549.50
2022-11-13T15:08:44.793Z,96541.50
2022-11-13T15:11:14.693Z,96544.59
2022-11-13T15:13:43.078Z,96537.69
2022-11-13T15:16:16.719Z,96541.59
2022-11-13T15:18:49.427Z,96538.78
2022-11-13T15:21:17.332Z,96542.63
2022-11-13T15:23:45.243Z,96527.34
2022-11-13T15:26:13.554Z,96532.09
2022-11-13T15:28:41.763Z,96539.91
2022-11-13T15:31:20.018Z,96534.81
2022-11-13T15:33:48.724Z,96515.72
2022-11-13T15:36:16.757Z,96539.78
2022-11-13T15:38:44.749Z,96540.09
2022-11-13T15:41:14.807Z,96468.34
2022-11-13T15:43:46.170Z,96537.19
2022-11-13T15:46:17.908Z,96542.06
2022-11-13T15:48:46.076Z,96542.06
2022-11-13T15:51:18.837Z,96534.59
2022-11-13T15:53:49.312Z,96534.94
2022-11-13T15:56:17.583Z,96546.91
2022-11-13T15:58:45.350Z,96541.28
2022-11-13T16:01:16.435Z,96523.72
2022-11-13T16:03:44.345Z,96543.38
2022-11-13T16:06:13.848Z,96544.75
2022-11-13T16:08:42.759Z,96534.72
2022-11-13T16:11:15.412Z,96557.78
2022-11-13T16:13:43.668Z,96570.81
2022-11-13T16:16:18.068Z,96507.63
2022-11-13T16:18:46.075Z,96557.88
2022-11-13T16:21:15.034Z,96548.97
2022-11-13T16:23:43.112Z,96555.75
2022-11-13T16:26:15.776Z,96495.28
2022-11-13T16:31:32.805Z,96567.56
2022-11-13T16:34:00.631Z,96562.97
2022-11-13T16:36:28.778Z,96563.03
2022-11-13T16:38:57.151Z,96563.69
2022-11-13T16:41:24.982Z,96569.13
2022-11-13T16:43:52.797Z,96561.13
2022-11-13T16:46:27.192Z,96568.13
2022-11-13T16:48:56.559Z,96558.03
2022-11-13T16:51:24.598Z,96558.09
2022-11-13T16:53:52.743Z,96555.47
2022-11-13T16:56:28.067Z,96564.63
2022-11-13T16:58:56.251Z,96565.38
2022-11-13T17:01:24.971Z,96564.34
2022-11-13T17:03:52.978Z,96554.84
2022-11-13T17:06:27.999Z,96574.44
2022-11-13T17:08:57.411Z,96576.56
2022-11-13T17:11:26.367Z,96573.59
2022-11-13T17:13:56.986Z,96569.28
2022-11-13T17:16:26.404Z,96569.63
2022-11-13T17:18:54.891Z,96569.91
2022-11-13T17:21:26.551Z,96565.34
2022-11-13T17:23:57.296Z,96570.66
2022-11-13T17:26:25.855Z,96579.91
2022-11-13T17:28:53.839Z,96576.19
2022-11-13T17:31:22.410Z,96570.28
2022-11-13T17:33:53.595Z,96573.78
2022-11-13T17:36:21.550Z,96568.44
2022-11-13T17:38:51.155Z,96567.63
2022-11-13T17:41:19.583Z,96558.09
2022-11-13T17:43:47.512Z,96560.34
2022-11-13T17:46:17.169Z,96560.66
2022-11-13T17:48:45.355Z,96579.91
2022-11-13T17:51:14.913Z,96569.44
2022-11-13T17:53:42.919Z,96560.34
2022-11-13T17:56:13.437Z,96557.94
2022-11-13T17:58:42.917Z,96556.44
2022-11-13T18:01:14.233Z,96563.34
2022-11-13T18:03:42.541Z,96562.56
2022-11-13T18:06:13.509Z,96558.56
2022-11-13T18:08:42.531Z,96562.09
2022-11-13T18:11:15.452Z,96553.53
2022-11-13T18:13:44.076Z,96556.19
2022-11-13T18:16:15.973Z,96550.00
2022-11-13T18:18:43.780Z,96547.97
2022-11-13T18:21:22.355Z,96555.50
2022-11-13T18:23:56.471Z,96552.53
2022-11-13T18:26:25.990Z,96555.50
2022-11-13T18:28:54.013Z,96555.22
2022-11-13T18:31:23.306Z,96554.66
2022-11-13T18:33:51.639Z,96556.81
2022-11-13T18:36:19.667Z,96545.28
2022-11-13T18:38:47.704Z,96549.28
2022-11-13T18:41:17.779Z,96560.25
2022-11-13T18:43:48.223Z,96541.25
2022-11-13T18:46:18.034Z,96544.28
2022-11-13T18:48:47.198Z,96543.47
2022-11-13T18:51:17.596Z,96541.38
2022-11-13T18:53:48.347Z,96551.03
2022-11-13T18:56:18.310Z,96541.16
2022-11-13T18:58:49.090Z,96551.56
2022-11-13T19:01:22.678Z,96552.63
2022-11-13T19:04:16.281Z,96553.44
2022-11-13T19:06:40.160Z,96557.44
2022-11-13T19:09:11.199Z,96555.56
2022-11-13T19:11:39.003Z,96556.38
2022-11-13T19:14:09.292Z,96562.81
2022-11-13T19:16:39.199Z,96564.50
2022-11-13T19:19:08.843Z,96563.97
2022-11-13T19:21:37.459Z,96557.53
2022-11-13T19:24:05.988Z,96563.13
2022-11-13T19:26:34.292Z,96564.72
2022-11-13T19:29:02.215Z,96564.72
2022-11-13T19:31:31.461Z,96570.94
2022-11-13T19:34:01.026Z,96575.25
2022-11-13T19:36:30.453Z,96568.03
2022-11-13T19:38:58.805Z,96565.06
2022-11-13T19:41:28.655Z,96566.19
2022-11-13T19:43:59.305Z,96571.00
2022-11-13T19:46:27.581Z,96571.59
2022-11-13T19:48:56.802Z,96565.94
2022-11-13T19:51:27.841Z,96571.88
2022-11-13T19:53:57.527Z,96567.88
2022-11-13T19:56:28.484Z,96560.66
2022-11-13T19:58:57.391Z,96569.72
2022-11-13T20:01:26.914Z,96567.59
2022-11-13T20:03:57.067Z,96563.34
2022-11-13T20:06:25.310Z,96559.06
2022-11-13T20:08:53.195Z,96559.66
2022-11-13T20:11:21.113Z,96561.53
2022-11-13T20:13:48.997Z,96559.16
2022-11-13T20:16:20.875Z,96564.75
2022-11-13T20:18:48.715Z,96560.22
2022-11-13T20:21:24.462Z,96557.56
2022-11-13T20:23:53.430Z,96546.63
2022-11-13T20:26:21.232Z,96549.59
2022-11-13T20:28:49.108Z,96549.31
2022-11-13T20:31:19.610Z,96542.06
2022-11-13T20:33:47.890Z,96543.94
2022-11-13T20:36:18.448Z,96525.53
2022-11-13T20:38:50.532Z,96541.28
2022-11-13T20:41:20.609Z,96470.97
2022-11-13T20:43:48.553Z,96551.72
2022-11-13T20:46:18.012Z,96540.75
2022-11-13T20:48:46.686Z,96502.03
2022-11-13T20:51:16.409Z,96543.16
2022-11-13T20:53:45.602Z,96537.81
2022-11-13T20:56:14.251Z,96518.38
2022-11-13T20:58:42.135Z,96530.41
2022-11-13T21:01:11.926Z,96537.66
2022-11-13T21:03:41.689Z,96513.84
2022-11-13T21:06:10.554Z,96539.78
2022-11-13T21:08:38.790Z,96539.22
2022-11-13T21:11:09.479Z,96534.97
2022-11-13T21:13:37.264Z,96506.09
2022-11-13T21:16:09.239Z,96538.47
2022-11-13T21:18:37.269Z,96536.06
2022-11-13T21:21:08.032Z,96488.47
2022-11-13T21:23:36.001Z,96528.56
2022-11-13T21:26:05.749Z,96552.63
2022-11-13T21:28:35.624Z,96522.69
2022-11-13T21:31:04.312Z,96538.72
2022-11-13T21:33:32.407Z,96524.28
2022-11-13T21:36:05.793Z,96536.59
2022-11-13T21:38:33.735Z,96529.38
2022-11-13T21:41:19.547Z,96539.78
2022-11-13T21:43:49.100Z,96502.91
2022-11-13T21:46:17.258Z,96518.41
2022-11-13T21:48:45.767Z,96533.13
2022-11-13T21:51:14.011Z,96534.72
2022-11-13T21:53:42.849Z,96535.53
2022-11-13T21:56:15.388Z,96535.53
2022-11-13T21:58:44.208Z,96540.88
2022-11-13T22:01:14.514Z,96532.31
2022-11-13T22:03:42.850Z,96528.31
2022-11-13T22:06:22.059Z,96526.97
2022-11-13T22:08:56.251Z,96520.00
2022-11-13T22:11:24.350Z,96532.84
2022-11-13T22:13:52.546Z,96472.94
2022-11-13T22:16:22.303Z,96514.66
2022-11-13T22:18:54.819Z,96510.94
2022-11-13T22:21:24.084Z,96509.06
2022-11-13T22:23:52.211Z,96515.19
2022-11-13T22:26:21.113Z,96509.84
2022-11-13T22:28:49.649Z,96509.31
2022-11-13T22:31:19.263Z,96508.25
2022-11-13T22:33:52.483Z,96510.41
2022-11-13T22:36:24.258Z,96504.78
2022-11-13T22:38:52.316Z,96494.31
2022-11-13T22:41:23.724Z,96496.75
2022-11-13T22:43:53.630Z,96489.53
2022-11-13T22:46:23.491Z,96497.53
2022-11-13T22:48:54.353Z,96483.09
2022-11-13T22:51:23.981Z,96450.75
2022-11-13T22:53:53.685Z,96482.56
2022-11-13T22:56:22.989Z,96477.22
2022-11-13T22:58:51.309Z,96475.63
2022-11-13T23:01:21.641Z,96462.25
2022-11-13T23:03:51.856Z,96486.31
2022-11-13T23:06:22.991Z,96478.25
2022-11-13T23:08:51.194Z,96484.94
2022-11-13T23:11:20.856Z,96480.66
2022-11-13T23:13:50.305Z,96432.25
2022-11-13T23:16:19.371Z,96483.06
2022-11-13T23:18:47.859Z,96477.69
2022-11-13T23:21:16.742Z,96461.06
2022-11-13T23:23:46.047Z,96474.72
2022-11-13T23:26:15.585Z,96473.91
2022-11-13T23:28:43.623Z,96472.28
2022-11-13T23:31:11.781Z,96466.97
2022-11-13T23:33:40.610Z,96468.00
2022-11-13T23:36:09.554Z,96475.41
2022-11-13T23:38:37.486Z,96473.25
2022-11-13T23:41:07.074Z,96473.25
2022-11-13T23:44:06.950Z,96468.72
2022-11-13T23:46:22.768Z,96466.88
2022-11-13T23:48:50.608Z,96468.19
2022-11-13T23:51:18.434Z,96468.63
2022-11-13T23:53:46.318Z,96471.75
2022-11-13T23:56:15.516Z,96476.22
2022-11-13T23:58:43.722Z,96463.81
