createdAt,value
2018-11-02T09:41:17.181Z,4.33
2018-11-02T10:44:48.508Z,0.90
2018-11-02T10:47:36.153Z,0.90
2018-11-02T10:50:47.541Z,0.80
2018-11-02T10:53:54.333Z,0.87
2018-11-02T10:56:53.172Z,0.70
2018-11-02T11:01:17.461Z,0.83
2018-11-02T11:04:09.040Z,0.77
2018-11-02T11:06:46.597Z,0.97
2018-11-02T16:29:51.087Z,7.63
2018-11-02T16:32:38.776Z,7.73
2018-11-02T16:35:11.773Z,6.40
2018-11-02T16:37:49.491Z,5.20
2018-11-02T16:43:09.832Z,5.23
2018-11-02T16:45:41.814Z,6.30
2018-11-02T16:48:13.559Z,5.53
2018-11-02T16:50:44.932Z,5.87
2018-11-02T16:53:17.132Z,3.83
2018-11-02T16:58:46.516Z,2.73
2018-11-02T17:01:18.949Z,2.80
2018-11-02T17:03:50.719Z,3.47
2018-11-02T17:06:22.651Z,4.40
2018-11-02T17:08:54.777Z,4.27
2018-11-02T17:13:17.449Z,3.40
2018-11-02T17:24:07.189Z,3.47
2018-11-02T17:26:40.977Z,2.87
2018-11-02T17:29:16.951Z,3.17
2018-11-02T17:31:49.837Z,2.63
2018-11-02T17:37:20.080Z,3.63
2018-11-02T17:39:57.193Z,2.83
2018-11-02T17:49:49.525Z,3.83
2018-11-02T17:56:08.669Z,2.57
2018-11-02T17:58:40.873Z,2.80
2018-11-02T18:01:13.265Z,2.50
2018-11-02T18:03:47.506Z,2.50
2018-11-02T18:06:19.201Z,2.80
2018-11-02T18:08:50.900Z,3.03
2018-11-02T18:11:23.475Z,3.30
2018-11-02T18:14:07.309Z,3.10
2018-11-02T18:16:47.005Z,3.13
2018-11-02T18:19:19.642Z,2.77
2018-11-02T18:21:58.572Z,3.17
2018-11-02T18:24:40.735Z,5.90
2018-11-02T18:27:12.726Z,5.47
2018-11-02T18:29:46.675Z,5.50
2018-11-02T18:32:18.536Z,4.90
2018-11-02T18:34:50.520Z,5.70
2018-11-02T18:37:29.066Z,6.03
2018-11-02T18:40:13.311Z,5.63
2018-11-02T18:42:45.844Z,5.00
2018-11-02T18:45:18.488Z,4.17
2018-11-02T18:47:51.506Z,4.23
2018-11-02T18:50:26.378Z,4.50
2018-11-02T18:52:57.894Z,4.30
2018-11-02T18:55:29.677Z,3.97
2018-11-02T18:58:02.076Z,3.43
2018-11-02T19:00:34.218Z,4.53
2018-11-02T19:06:14.854Z,4.37
2018-11-02T19:08:51.467Z,3.60
2018-11-02T19:11:29.843Z,3.73
2018-11-02T19:14:02.012Z,4.00
2018-11-02T19:16:34.246Z,4.53
2018-11-02T19:19:06.260Z,4.20
2018-11-02T19:21:38.700Z,4.57
2018-11-02T19:24:10.595Z,4.57
2018-11-02T19:26:42.804Z,4.27
2018-11-02T19:29:15.826Z,3.53
2018-11-02T19:31:48.760Z,4.27
2018-11-02T19:34:20.770Z,4.50
2018-11-02T19:36:52.443Z,6.27
2018-11-02T19:39:34.732Z,7.57
2018-11-02T19:42:08.897Z,6.23
2018-11-02T19:44:40.716Z,5.70
2018-11-02T19:47:16.293Z,5.83
2018-11-02T19:49:51.419Z,5.13
2018-11-02T19:52:25.630Z,4.90
2018-11-02T19:54:57.801Z,4.00
2018-11-02T19:57:30.080Z,4.53
2018-11-02T20:00:02.198Z,5.60
2018-11-02T20:02:33.977Z,5.93
2018-11-02T20:05:06.245Z,6.10
2018-11-02T20:07:38.066Z,6.43
2018-11-02T20:10:10.503Z,5.73
2018-11-02T20:12:42.690Z,6.37
2018-11-02T20:15:15.309Z,6.10
2018-11-02T20:17:47.797Z,5.73
2018-11-02T20:20:20.921Z,5.77
2018-11-02T20:22:52.918Z,6.07
2018-11-02T20:25:25.023Z,7.20
2018-11-02T20:27:56.782Z,6.63
2018-11-02T20:30:28.873Z,7.60
2018-11-02T20:33:00.599Z,6.33
2018-11-02T20:35:32.437Z,7.47
2018-11-02T20:38:04.226Z,6.07
2018-11-02T20:40:35.890Z,5.70
2018-11-02T20:43:07.557Z,6.00
2018-11-02T20:45:39.337Z,5.40
2018-11-02T20:48:11.153Z,5.80
2018-11-02T20:50:42.721Z,5.70
2018-11-02T20:53:14.345Z,4.97
2018-11-02T20:55:45.909Z,4.13
2018-11-02T20:58:18.216Z,3.93
2018-11-02T21:00:51.417Z,4.80
2018-11-02T21:03:23.525Z,3.23
2018-11-02T21:05:55.307Z,3.57
2018-11-02T21:08:27.237Z,5.10
2018-11-02T21:11:00.559Z,5.07
2018-11-02T21:13:32.399Z,6.10
2018-11-02T21:16:04.112Z,5.37
2018-11-02T21:18:35.856Z,8.40
2018-11-02T21:21:08.241Z,5.63
2018-11-02T21:23:39.981Z,5.27
2018-11-02T21:26:11.639Z,5.17
2018-11-02T21:28:47.891Z,3.90
2018-11-02T21:31:20.651Z,4.13
2018-11-02T21:33:52.373Z,4.80
2018-11-02T21:36:25.161Z,3.67
2018-11-02T21:38:56.980Z,5.13
2018-11-02T21:41:28.617Z,5.40
2018-11-02T21:44:00.219Z,4.50
2018-11-02T21:46:31.889Z,4.37
2018-11-02T21:49:03.558Z,5.23
2018-11-02T21:51:35.449Z,5.53
2018-11-02T21:54:07.170Z,4.80
2018-11-02T21:56:39.040Z,4.83
2018-11-02T21:59:10.750Z,4.90
2018-11-02T22:01:42.897Z,4.30
2018-11-02T22:04:14.609Z,4.07
2018-11-02T22:06:46.528Z,4.83
2018-11-02T22:09:18.879Z,4.37
2018-11-02T22:11:51.136Z,3.80
2018-11-02T22:14:25.735Z,4.10
2018-11-02T22:16:57.921Z,4.50
2018-11-02T22:19:31.363Z,4.40
2018-11-02T22:22:03.534Z,4.10
2018-11-02T22:24:37.383Z,3.63
2018-11-02T22:27:09.363Z,3.90
2018-11-02T22:29:43.494Z,3.40
2018-11-02T22:32:15.183Z,3.27
2018-11-02T22:34:47.322Z,4.20
2018-11-02T22:37:20.036Z,3.20
2018-11-02T22:39:51.929Z,3.10
2018-11-02T22:42:23.637Z,2.90
2018-11-02T22:44:55.228Z,3.80
2018-11-02T22:47:27.008Z,3.10
2018-11-02T22:49:58.804Z,3.30
2018-11-02T22:52:30.558Z,3.30
2018-11-02T22:55:02.838Z,3.80
2018-11-02T22:57:34.696Z,3.87
2018-11-02T23:00:10.304Z,3.53
2018-11-02T23:02:42.005Z,4.20
2018-11-02T23:05:14.116Z,4.37
2018-11-02T23:07:46.505Z,4.17
2018-11-02T23:10:18.383Z,3.70
2018-11-02T23:12:50.690Z,4.27
2018-11-02T23:15:22.442Z,4.13
2018-11-02T23:17:54.145Z,4.37
2018-11-02T23:20:26.069Z,3.83
2018-11-02T23:22:58.976Z,4.23
2018-11-02T23:25:30.705Z,4.63
2018-11-02T23:28:03.117Z,4.87
2018-11-02T23:30:34.918Z,4.73
2018-11-02T23:33:06.682Z,5.57
2018-11-02T23:35:38.398Z,4.77
2018-11-02T23:38:10.192Z,4.53
2018-11-02T23:40:41.869Z,3.90
2018-11-02T23:43:13.439Z,3.93
2018-11-02T23:45:45.737Z,3.70
2018-11-02T23:48:17.685Z,4.80
2018-11-02T23:50:50.942Z,3.80
2018-11-02T23:53:22.559Z,4.33
2018-11-02T23:55:54.351Z,4.97
2018-11-02T23:58:25.960Z,4.93
