createdAt,value
2022-09-30T00:00:52.168Z,19.20
2022-09-30T00:03:39.275Z,19.20
2022-09-30T00:06:28.015Z,19.20
2022-09-30T00:09:15.811Z,19.20
2022-09-30T00:12:05.031Z,19.20
2022-09-30T00:14:52.593Z,19.20
2022-09-30T00:17:40.153Z,19.10
2022-09-30T00:20:27.440Z,19.10
2022-09-30T00:23:14.682Z,19.10
2022-09-30T00:26:04.672Z,19.10
2022-09-30T00:28:55.968Z,19.10
2022-09-30T00:31:43.430Z,19.10
2022-09-30T00:34:30.561Z,19.10
2022-09-30T00:37:17.645Z,19.10
2022-09-30T00:40:04.888Z,19.10
2022-09-30T00:42:52.123Z,19.10
2022-09-30T00:45:40.871Z,19.00
2022-09-30T00:48:33.366Z,19.10
2022-09-30T00:51:29.064Z,19.10
2022-09-30T00:54:19.564Z,19.10
2022-09-30T00:57:09.272Z,19.10
2022-09-30T00:59:56.461Z,19.00
2022-09-30T01:02:48.078Z,19.00
2022-09-30T01:05:36.663Z,19.00
2022-09-30T01:08:25.784Z,19.00
2022-09-30T01:11:13.015Z,19.00
2022-09-30T01:14:05.499Z,19.00
2022-09-30T01:17:02.791Z,19.00
2022-09-30T01:20:47.911Z,19.00
2022-09-30T01:24:13.988Z,19.00
2022-09-30T01:27:35.431Z,19.00
2022-09-30T01:30:24.939Z,19.00
2022-09-30T01:33:30.370Z,19.00
2022-09-30T01:36:32.239Z,19.00
2022-09-30T01:39:35.102Z,19.00
2022-09-30T01:42:29.512Z,19.00
2022-09-30T01:45:20.713Z,19.00
2022-09-30T01:48:17.640Z,19.00
2022-09-30T01:51:10.167Z,19.00
2022-09-30T01:54:03.277Z,19.00
2022-09-30T01:56:56.256Z,19.00
2022-09-30T01:59:49.228Z,19.00
2022-09-30T02:02:42.505Z,19.00
2022-09-30T02:05:36.756Z,19.00
2022-09-30T02:08:31.596Z,19.00
2022-09-30T02:11:26.158Z,19.00
2022-09-30T02:14:19.426Z,19.00
2022-09-30T02:17:13.588Z,19.00
2022-09-30T02:20:05.872Z,19.00
2022-09-30T02:23:01.296Z,19.00
2022-09-30T02:25:57.052Z,19.00
2022-09-30T02:28:56.832Z,19.00
2022-09-30T02:31:47.827Z,19.00
2022-09-30T02:34:39.641Z,19.00
2022-09-30T02:37:32.723Z,19.00
2022-09-30T02:40:27.593Z,19.00
2022-09-30T02:43:17.735Z,19.00
2022-09-30T02:46:16.372Z,19.00
2022-09-30T02:49:10.130Z,19.00
2022-09-30T02:52:15.853Z,19.00
2022-09-30T02:55:16.657Z,19.00
2022-09-30T02:58:13.211Z,19.00
2022-09-30T03:01:01.935Z,19.00
2022-09-30T03:03:52.884Z,19.00
2022-09-30T03:06:40.855Z,19.00
2022-09-30T03:09:29.452Z,19.00
2022-09-30T03:12:33.251Z,18.90
2022-09-30T03:15:39.888Z,19.00
2022-09-30T03:18:54.827Z,18.90
2022-09-30T03:22:00.918Z,18.90
2022-09-30T03:25:15.452Z,19.00
2022-09-30T03:28:18.512Z,18.90
2022-09-30T03:31:15.627Z,18.90
2022-09-30T03:34:15.296Z,18.90
2022-09-30T03:37:09.370Z,19.00
2022-09-30T03:40:02.439Z,19.00
2022-09-30T03:42:55.066Z,19.00
2022-09-30T03:45:53.778Z,19.00
2022-09-30T03:48:42.695Z,19.00
2022-09-30T03:51:32.184Z,19.00
2022-09-30T03:54:19.402Z,19.00
2022-09-30T03:57:06.900Z,19.00
2022-09-30T03:59:54.279Z,19.00
2022-09-30T04:02:41.724Z,19.00
2022-09-30T04:05:29.057Z,19.00
2022-09-30T04:08:18.224Z,19.00
2022-09-30T04:11:06.383Z,19.00
2022-09-30T04:13:53.940Z,19.00
2022-09-30T04:16:41.533Z,19.00
2022-09-30T04:19:28.530Z,19.00
2022-09-30T04:22:15.854Z,19.00
2022-09-30T04:25:04.445Z,19.00
2022-09-30T04:27:51.482Z,19.00
2022-09-30T04:30:39.528Z,19.00
2022-09-30T04:33:26.940Z,19.00
2022-09-30T04:36:14.211Z,19.00
2022-09-30T04:39:01.585Z,19.00
2022-09-30T04:41:50.573Z,19.00
2022-09-30T04:44:37.751Z,19.00
2022-09-30T04:47:25.322Z,19.00
2022-09-30T04:50:13.360Z,19.00
2022-09-30T04:53:00.320Z,19.00
2022-09-30T04:55:47.937Z,19.00
2022-09-30T04:58:37.367Z,19.00
2022-09-30T05:01:24.782Z,19.00
2022-09-30T05:04:12.904Z,19.00
2022-09-30T05:07:00.501Z,19.00
2022-09-30T05:09:47.734Z,19.00
2022-09-30T05:12:35.202Z,19.00
2022-09-30T05:15:23.727Z,19.00
2022-09-30T05:18:11.804Z,19.00
2022-09-30T05:20:59.574Z,19.00
2022-09-30T05:23:47.322Z,19.00
2022-09-30T05:26:34.439Z,19.00
2022-09-30T05:29:21.460Z,19.00
2022-09-30T05:32:09.742Z,19.00
2022-09-30T05:34:56.920Z,19.00
2022-09-30T05:37:44.002Z,19.00
2022-09-30T05:40:31.297Z,19.00
2022-09-30T05:43:18.389Z,19.00
2022-09-30T05:46:05.762Z,19.00
2022-09-30T05:48:54.547Z,19.00
2022-09-30T05:51:41.575Z,18.90
2022-09-30T05:54:28.803Z,18.90
2022-09-30T05:57:15.852Z,18.90
2022-09-30T06:00:03.387Z,18.90
2022-09-30T06:02:58.455Z,18.80
2022-09-30T06:05:28.455Z,18.80
2022-09-30T06:07:57.064Z,18.80
2022-09-30T06:10:25.637Z,18.80
2022-09-30T06:12:54.232Z,18.80
2022-09-30T06:15:22.866Z,18.80
2022-09-30T06:17:54.727Z,18.80
2022-09-30T06:20:23.659Z,18.80
2022-09-30T06:22:54.633Z,18.80
2022-09-30T06:25:23.336Z,18.70
2022-09-30T06:27:51.922Z,18.70
2022-09-30T06:30:20.481Z,18.70
2022-09-30T06:32:49.201Z,18.70
2022-09-30T06:35:19.452Z,18.70
2022-09-30T06:37:50.426Z,18.70
2022-09-30T06:40:21.205Z,18.70
2022-09-30T06:42:52.763Z,18.70
2022-09-30T06:45:31.675Z,18.70
2022-09-30T06:48:03.077Z,18.70
2022-09-30T06:50:32.601Z,18.70
2022-09-30T06:53:02.543Z,18.70
2022-09-30T06:55:32.667Z,18.70
2022-09-30T06:58:01.394Z,18.70
2022-09-30T07:00:30.082Z,18.70
2022-09-30T07:02:58.891Z,18.80
2022-09-30T07:05:27.558Z,18.80
2022-09-30T07:07:56.266Z,18.80
2022-09-30T07:10:25.089Z,18.80
2022-09-30T07:12:55.792Z,18.80
2022-09-30T07:15:24.418Z,18.90
2022-09-30T07:17:53.793Z,18.90
2022-09-30T07:20:22.383Z,18.90
2022-09-30T07:22:50.970Z,18.90
2022-09-30T07:25:19.861Z,19.00
2022-09-30T07:27:48.504Z,19.00
2022-09-30T07:30:26.712Z,19.00
2022-09-30T07:32:55.841Z,19.00
2022-09-30T07:35:24.440Z,19.10
2022-09-30T07:37:53.055Z,19.10
2022-09-30T07:40:21.663Z,19.10
2022-09-30T07:42:50.335Z,19.20
2022-09-30T07:45:21.005Z,19.30
2022-09-30T07:47:53.442Z,19.30
2022-09-30T07:50:22.835Z,19.30
2022-09-30T07:52:51.466Z,19.40
2022-09-30T07:55:20.101Z,19.40
2022-09-30T07:57:49.716Z,19.50
2022-09-30T08:00:43.441Z,19.50
2022-09-30T08:03:08.525Z,19.60
2022-09-30T08:05:41.091Z,19.70
2022-09-30T08:08:09.704Z,19.70
2022-09-30T08:10:38.357Z,19.80
2022-09-30T08:13:07.087Z,19.80
2022-09-30T08:15:37.595Z,19.90
2022-09-30T08:18:06.421Z,19.90
2022-09-30T08:20:35.353Z,20.00
2022-09-30T08:23:03.982Z,20.00
2022-09-30T08:25:32.629Z,20.10
2022-09-30T08:28:01.346Z,20.20
2022-09-30T08:30:30.008Z,20.20
2022-09-30T08:33:00.932Z,20.20
2022-09-30T08:35:29.557Z,20.30
2022-09-30T08:37:58.393Z,20.40
2022-09-30T08:40:30.129Z,20.40
2022-09-30T08:43:25.721Z,20.50
2022-09-30T08:46:06.013Z,20.60
2022-09-30T08:48:49.762Z,20.70
2022-09-30T08:51:31.974Z,20.70
2022-09-30T08:54:04.517Z,20.80
2022-09-30T08:56:34.640Z,20.90
2022-09-30T08:59:09.429Z,21.00
2022-09-30T09:01:41.721Z,21.00
2022-09-30T09:04:11.937Z,21.10
2022-09-30T09:06:50.429Z,21.20
2022-09-30T09:09:49.441Z,21.30
2022-09-30T09:12:35.068Z,21.40
2022-09-30T09:15:23.156Z,21.50
2022-09-30T09:18:23.774Z,21.60
2022-09-30T09:20:59.921Z,21.80
2022-09-30T09:23:32.837Z,21.90
2022-09-30T09:26:01.787Z,22.00
2022-09-30T09:28:37.429Z,22.10
2022-09-30T09:31:06.940Z,22.20
2022-09-30T09:33:40.537Z,22.40
2022-09-30T09:36:27.762Z,22.50
2022-09-30T09:39:15.461Z,22.60
2022-09-30T09:41:51.485Z,22.70
2022-09-30T09:44:29.236Z,22.80
2022-09-30T09:47:05.592Z,22.90
2022-09-30T09:49:40.136Z,23.00
2022-09-30T09:52:54.870Z,23.00
2022-09-30T09:55:24.724Z,23.10
2022-09-30T09:58:08.012Z,23.20
2022-09-30T10:00:54.381Z,23.30
2022-09-30T10:03:26.650Z,23.30
2022-09-30T10:06:04.475Z,23.30
2022-09-30T10:08:37.165Z,23.30
2022-09-30T10:11:08.180Z,23.30
2022-09-30T10:13:44.892Z,23.30
2022-09-30T10:16:29.644Z,23.30
2022-09-30T10:18:58.886Z,23.30
2022-09-30T10:21:29.686Z,23.20
2022-09-30T10:23:59.978Z,23.20
2022-09-30T10:26:30.138Z,23.20
2022-09-30T10:29:00.976Z,23.10
2022-09-30T10:31:33.705Z,23.10
2022-09-30T10:34:11.276Z,23.00
2022-09-30T10:36:44.756Z,23.00
2022-09-30T10:39:24.065Z,23.00
2022-09-30T10:42:01.366Z,22.90
2022-09-30T10:44:31.033Z,22.80
2022-09-30T10:47:03.621Z,22.80
2022-09-30T10:49:37.946Z,22.70
2022-09-30T10:52:07.636Z,22.60
2022-09-30T10:54:50.754Z,22.60
2022-09-30T10:57:23.894Z,22.60
2022-09-30T10:59:57.269Z,22.50
2022-09-30T11:02:32.165Z,22.40
2022-09-30T11:05:13.559Z,22.40
2022-09-30T11:07:47.774Z,22.40
2022-09-30T11:10:34.158Z,22.30
2022-09-30T11:13:09.895Z,22.30
2022-09-30T11:15:57.772Z,22.30
2022-09-30T11:18:37.215Z,22.20
2022-09-30T11:21:11.911Z,22.20
2022-09-30T11:23:46.148Z,22.20
2022-09-30T11:26:33.023Z,22.10
2022-09-30T11:29:32.209Z,22.10
2022-09-30T11:32:08.402Z,22.10
2022-09-30T11:34:51.102Z,22.00
2022-09-30T11:37:33.810Z,22.00
2022-09-30T11:40:27.626Z,22.00
2022-09-30T11:43:11.053Z,21.90
2022-09-30T11:45:56.891Z,21.90
2022-09-30T11:48:49.259Z,21.90
2022-09-30T11:51:26.166Z,21.90
2022-09-30T11:54:06.665Z,21.90
2022-09-30T11:56:48.063Z,21.80
2022-09-30T11:59:26.319Z,21.80
2022-09-30T12:01:57.950Z,21.80
2022-09-30T12:04:31.645Z,21.80
2022-09-30T12:07:05.387Z,21.80
2022-09-30T12:09:40.316Z,21.80
2022-09-30T12:12:16.536Z,21.70
2022-09-30T12:14:51.568Z,21.70
2022-09-30T12:17:27.963Z,21.70
2022-09-30T12:19:59.753Z,21.70
2022-09-30T12:22:33.433Z,21.70
2022-09-30T12:25:04.069Z,21.70
2022-09-30T12:27:40.053Z,21.70
2022-09-30T12:30:20.520Z,21.60
2022-09-30T12:33:22.847Z,21.60
2022-09-30T12:36:36.955Z,21.60
2022-09-30T12:39:59.451Z,21.60
2022-09-30T12:43:24.074Z,21.60
2022-09-30T12:46:16.926Z,21.60
2022-09-30T12:48:50.257Z,21.60
2022-09-30T12:51:31.288Z,21.60
2022-09-30T12:54:04.567Z,21.60
2022-09-30T12:56:35.021Z,21.60
2022-09-30T12:59:04.000Z,21.60
2022-09-30T13:01:38.898Z,21.60
2022-09-30T13:04:20.273Z,21.60
2022-09-30T13:07:16.972Z,21.60
2022-09-30T13:10:07.700Z,21.60
2022-09-30T13:12:45.753Z,21.60
2022-09-30T13:15:40.620Z,21.60
2022-09-30T13:19:01.433Z,21.60
2022-09-30T13:21:32.151Z,21.60
2022-09-30T13:24:01.844Z,21.60
2022-09-30T13:27:09.527Z,21.60
2022-09-30T13:29:40.231Z,21.60
2022-09-30T13:32:12.424Z,21.60
2022-09-30T13:35:30.746Z,21.60
2022-09-30T13:38:18.050Z,21.60
2022-09-30T13:41:01.916Z,21.60
2022-09-30T13:43:39.378Z,21.60
2022-09-30T13:46:14.458Z,21.60
2022-09-30T13:48:52.133Z,21.60
2022-09-30T13:51:24.102Z,21.60
2022-09-30T13:53:56.181Z,21.60
2022-09-30T13:56:29.215Z,21.60
2022-09-30T13:59:36.083Z,21.60
2022-09-30T14:02:55.189Z,21.60
2022-09-30T14:05:54.217Z,21.60
2022-09-30T14:09:00.447Z,21.60
2022-09-30T14:11:49.313Z,21.60
2022-09-30T14:15:06.380Z,21.60
2022-09-30T14:18:05.623Z,21.60
2022-09-30T14:20:49.747Z,21.60
2022-09-30T14:23:20.666Z,21.60
2022-09-30T14:25:59.767Z,21.60
2022-09-30T14:28:35.802Z,21.50
2022-09-30T14:31:13.314Z,21.50
2022-09-30T14:33:44.629Z,21.50
2022-09-30T14:36:17.607Z,21.50
2022-09-30T14:38:50.133Z,21.50
2022-09-30T14:41:23.101Z,21.50
2022-09-30T14:43:56.589Z,21.50
2022-09-30T14:46:35.424Z,21.50
2022-09-30T14:49:09.645Z,21.50
2022-09-30T14:51:43.569Z,21.50
2022-09-30T14:54:21.910Z,21.50
2022-09-30T14:56:55.480Z,21.50
2022-09-30T14:59:27.254Z,21.50
2022-09-30T15:02:01.624Z,21.50
2022-09-30T15:04:34.327Z,21.50
2022-09-30T15:07:07.233Z,21.50
2022-09-30T15:09:38.342Z,21.40
2022-09-30T15:12:14.326Z,21.40
2022-09-30T15:14:48.894Z,21.40
2022-09-30T15:17:21.488Z,21.40
2022-09-30T15:19:50.848Z,21.40
2022-09-30T15:22:21.471Z,21.40
2022-09-30T15:24:53.665Z,21.40
2022-09-30T15:27:26.982Z,21.40
2022-09-30T15:29:56.653Z,21.40
2022-09-30T15:32:27.765Z,21.40
2022-09-30T15:34:58.702Z,21.40
2022-09-30T15:37:33.581Z,21.40
2022-09-30T15:40:21.800Z,21.40
2022-09-30T15:42:59.639Z,21.40
2022-09-30T15:45:36.015Z,21.40
2022-09-30T15:48:08.540Z,21.40
2022-09-30T15:50:39.808Z,21.40
2022-09-30T15:53:20.160Z,21.40
2022-09-30T15:55:55.783Z,21.40
2022-09-30T15:58:38.928Z,21.40
2022-09-30T16:01:23.360Z,21.40
2022-09-30T16:03:55.871Z,21.40
2022-09-30T16:06:32.611Z,21.40
2022-09-30T16:09:06.614Z,21.40
2022-09-30T16:11:41.042Z,21.30
2022-09-30T16:14:19.659Z,21.30
2022-09-30T16:16:51.068Z,21.30
2022-09-30T16:19:20.615Z,21.30
2022-09-30T16:21:51.811Z,21.30
2022-09-30T16:24:47.240Z,21.30
2022-09-30T16:27:34.009Z,21.30
2022-09-30T16:30:06.548Z,21.30
2022-09-30T16:32:40.786Z,21.30
2022-09-30T16:35:20.777Z,21.30
2022-09-30T16:37:50.541Z,21.20
2022-09-30T16:40:25.479Z,21.20
2022-09-30T16:42:55.894Z,21.20
2022-09-30T16:45:27.205Z,21.20
2022-09-30T16:47:57.933Z,21.20
2022-09-30T16:50:33.931Z,21.20
2022-09-30T16:53:02.567Z,21.20
2022-09-30T16:55:31.628Z,21.20
2022-09-30T16:58:00.875Z,21.10
2022-09-30T17:00:30.844Z,21.10
2022-09-30T17:02:59.900Z,21.10
2022-09-30T17:05:28.884Z,21.10
2022-09-30T17:07:59.986Z,21.10
2022-09-30T17:10:31.352Z,21.10
2022-09-30T17:13:01.322Z,21.00
2022-09-30T17:15:33.872Z,21.00
2022-09-30T17:18:08.137Z,21.00
2022-09-30T17:20:37.690Z,21.00
2022-09-30T17:23:08.291Z,21.00
2022-09-30T17:25:42.214Z,20.90
2022-09-30T17:28:13.439Z,20.90
2022-09-30T17:30:47.803Z,20.90
2022-09-30T17:33:17.816Z,20.80
2022-09-30T17:35:46.531Z,20.80
2022-09-30T17:38:15.287Z,20.80
2022-09-30T17:41:03.543Z,20.80
2022-09-30T17:43:32.205Z,20.70
2022-09-30T17:46:02.363Z,20.70
2022-09-30T17:48:31.109Z,20.70
2022-09-30T17:51:00.173Z,20.70
2022-09-30T17:53:29.343Z,20.70
2022-09-30T17:56:06.641Z,20.60
2022-09-30T17:58:35.239Z,20.60
2022-09-30T18:01:09.273Z,20.60
2022-09-30T18:03:38.422Z,20.50
2022-09-30T18:06:07.967Z,20.50
2022-09-30T18:08:36.944Z,20.50
2022-09-30T18:11:05.844Z,20.50
2022-09-30T18:13:34.778Z,20.40
2022-09-30T18:16:09.051Z,20.40
2022-09-30T18:18:37.700Z,20.40
2022-09-30T18:21:06.501Z,20.40
2022-09-30T18:23:35.314Z,20.40
2022-09-30T18:26:04.047Z,20.40
2022-09-30T18:28:32.763Z,20.40
2022-09-30T18:31:09.069Z,20.40
2022-09-30T18:33:37.797Z,20.40
2022-09-30T18:36:06.894Z,20.40
2022-09-30T18:38:35.869Z,20.40
2022-09-30T18:41:08.183Z,20.40
2022-09-30T18:43:36.848Z,20.40
2022-09-30T18:46:07.172Z,20.40
2022-09-30T18:48:37.232Z,20.40
2022-09-30T18:51:06.572Z,20.40
2022-09-30T18:53:35.471Z,20.40
2022-09-30T18:56:05.604Z,20.40
2022-09-30T18:58:34.253Z,20.40
2022-09-30T19:01:04.247Z,20.30
2022-09-30T19:03:33.946Z,20.30
2022-09-30T19:06:09.448Z,20.30
2022-09-30T19:08:38.277Z,20.30
2022-09-30T19:11:14.059Z,20.30
2022-09-30T19:13:44.106Z,20.30
2022-09-30T19:16:13.265Z,20.30
2022-09-30T19:18:42.358Z,20.20
2022-09-30T19:21:16.170Z,20.20
2022-09-30T19:23:45.507Z,20.20
2022-09-30T19:26:15.690Z,20.20
2022-09-30T19:28:44.467Z,20.20
2022-09-30T19:31:17.140Z,20.10
2022-09-30T19:33:56.105Z,20.10
2022-09-30T19:36:27.904Z,20.10
2022-09-30T19:39:10.400Z,20.10
2022-09-30T19:41:40.455Z,20.10
2022-09-30T19:44:09.077Z,20.10
2022-09-30T19:46:37.710Z,20.10
2022-09-30T19:49:06.422Z,20.10
2022-09-30T19:51:36.655Z,20.10
2022-09-30T19:54:07.442Z,20.10
2022-09-30T19:56:38.228Z,20.10
2022-09-30T19:59:07.076Z,20.10
2022-09-30T20:01:36.583Z,20.10
2022-09-30T20:04:24.715Z,20.10
2022-09-30T20:07:16.048Z,20.10
2022-09-30T20:10:03.316Z,20.10
2022-09-30T20:12:50.368Z,20.10
2022-09-30T20:15:53.492Z,20.10
2022-09-30T20:18:42.188Z,20.00
2022-09-30T20:21:29.771Z,20.00
2022-09-30T20:24:19.941Z,20.00
2022-09-30T20:27:07.165Z,20.00
2022-09-30T20:29:54.631Z,20.00
2022-09-30T20:32:41.664Z,20.00
2022-09-30T20:35:28.777Z,19.90
2022-09-30T20:38:24.911Z,19.90
2022-09-30T20:41:13.744Z,19.90
2022-09-30T20:44:03.087Z,19.90
2022-09-30T20:46:50.254Z,19.90
2022-09-30T20:49:37.245Z,19.90
2022-09-30T20:52:24.353Z,19.90
2022-09-30T20:55:11.507Z,19.90
2022-09-30T20:58:00.313Z,19.90
2022-09-30T21:00:47.574Z,19.80
2022-09-30T21:03:36.098Z,19.80
2022-09-30T21:06:27.293Z,19.80
2022-09-30T21:09:14.706Z,19.90
2022-09-30T21:12:02.617Z,19.80
2022-09-30T21:14:50.937Z,19.80
2022-09-30T21:17:38.307Z,19.80
2022-09-30T21:20:25.893Z,19.80
2022-09-30T21:23:16.134Z,19.80
2022-09-30T21:26:09.522Z,19.80
2022-09-30T21:28:56.835Z,19.80
2022-09-30T21:31:45.713Z,19.80
2022-09-30T21:34:34.047Z,19.80
2022-09-30T21:37:21.120Z,19.80
2022-09-30T21:40:10.242Z,19.70
2022-09-30T21:42:57.293Z,19.70
2022-09-30T21:45:45.074Z,19.70
2022-09-30T21:48:34.259Z,19.70
2022-09-30T21:51:21.635Z,19.70
2022-09-30T21:54:10.101Z,19.70
2022-09-30T21:56:57.394Z,19.70
2022-09-30T21:59:48.563Z,19.70
2022-09-30T22:02:37.321Z,19.70
2022-09-30T22:05:25.853Z,19.70
2022-09-30T22:08:13.091Z,19.70
2022-09-30T22:11:00.274Z,19.60
2022-09-30T22:13:48.232Z,19.60
2022-09-30T22:16:36.136Z,19.60
2022-09-30T22:19:23.405Z,19.60
2022-09-30T22:22:12.978Z,19.60
2022-09-30T22:25:00.104Z,19.60
2022-09-30T22:27:47.250Z,19.60
2022-09-30T22:30:35.396Z,19.50
2022-09-30T22:33:40.131Z,19.50
2022-09-30T22:36:44.719Z,19.50
2022-09-30T22:39:33.541Z,19.50
2022-09-30T22:42:20.779Z,19.50
2022-09-30T22:45:09.259Z,19.50
2022-09-30T22:47:56.997Z,19.40
2022-09-30T22:50:44.891Z,19.40
2022-09-30T22:53:32.173Z,19.40
2022-09-30T22:56:21.640Z,19.40
2022-09-30T22:59:09.140Z,19.40
2022-09-30T23:01:56.723Z,19.40
2022-09-30T23:04:44.476Z,19.40
2022-09-30T23:07:31.848Z,19.40
2022-09-30T23:10:18.857Z,19.40
2022-09-30T23:13:08.959Z,19.40
2022-09-30T23:15:59.469Z,19.40
2022-09-30T23:18:47.444Z,19.40
2022-09-30T23:21:34.974Z,19.30
2022-09-30T23:24:22.015Z,19.30
2022-09-30T23:27:09.174Z,19.30
2022-09-30T23:29:57.635Z,19.30
2022-09-30T23:32:45.145Z,19.30
2022-09-30T23:35:32.288Z,19.30
2022-09-30T23:38:19.452Z,19.30
2022-09-30T23:41:07.400Z,19.30
2022-09-30T23:43:55.115Z,19.20
2022-09-30T23:47:04.315Z,19.20
2022-09-30T23:49:51.520Z,19.20
2022-09-30T23:52:38.516Z,19.20
2022-09-30T23:55:25.697Z,19.20
2022-09-30T23:58:13.053Z,19.20
