createdAt,value
2023-02-13T00:00:22.177Z,15.70
2023-02-13T00:02:48.691Z,14.73
2023-02-13T00:05:15.501Z,14.60
2023-02-13T00:07:41.995Z,14.82
2023-02-13T00:10:09.227Z,15.57
2023-02-13T00:12:35.774Z,16.67
2023-02-13T00:15:02.663Z,18.83
2023-02-13T00:17:29.310Z,18.08
2023-02-13T00:19:55.806Z,16.38
2023-02-13T00:22:22.284Z,16.00
2023-02-13T00:24:48.810Z,19.35
2023-02-13T00:27:15.347Z,18.10
2023-02-13T00:29:41.841Z,16.85
2023-02-13T00:32:08.763Z,17.95
2023-02-13T00:34:35.792Z,18.73
2023-02-13T00:37:03.151Z,17.08
2023-02-13T00:39:29.800Z,18.77
2023-02-13T00:41:56.315Z,17.30
2023-02-13T00:44:22.810Z,23.00
2023-02-13T00:46:49.353Z,15.18
2023-02-13T00:49:16.904Z,14.57
2023-02-13T00:51:43.396Z,14.73
2023-02-13T00:54:09.913Z,18.02
2023-02-13T00:56:36.521Z,15.90
2023-02-13T00:59:03.324Z,14.02
2023-02-13T01:01:29.907Z,16.92
2023-02-13T01:03:56.572Z,14.73
2023-02-13T01:06:23.108Z,18.95
2023-02-13T01:08:49.620Z,16.23
2023-02-13T01:11:16.638Z,17.90
2023-02-13T01:13:44.083Z,16.90
2023-02-13T01:16:11.156Z,18.98
2023-02-13T01:18:38.890Z,14.75
2023-02-13T01:21:08.338Z,16.20
2023-02-13T01:23:37.572Z,18.60
2023-02-13T01:26:05.989Z,25.20
2023-02-13T01:28:32.885Z,19.17
2023-02-13T01:31:00.296Z,18.27
2023-02-13T01:33:28.846Z,18.55
2023-02-13T01:36:00.200Z,15.57
2023-02-13T01:38:27.689Z,15.43
2023-02-13T01:40:54.637Z,22.85
2023-02-13T01:43:25.276Z,15.57
2023-02-13T01:45:56.445Z,16.45
2023-02-13T01:48:27.349Z,18.02
2023-02-13T01:51:02.812Z,17.58
2023-02-13T01:53:35.745Z,20.33
2023-02-13T01:56:09.855Z,27.75
2023-02-13T01:58:39.843Z,19.48
2023-02-13T02:01:08.595Z,18.88
2023-02-13T02:03:41.680Z,18.05
2023-02-13T02:06:14.682Z,18.55
2023-02-13T02:08:41.558Z,16.30
2023-02-13T02:11:17.990Z,17.23
2023-02-13T02:13:46.339Z,16.95
2023-02-13T02:16:13.312Z,16.20
2023-02-13T02:18:40.628Z,27.75
2023-02-13T02:21:10.268Z,18.23
2023-02-13T02:24:19.001Z,20.13
2023-02-13T02:27:10.928Z,19.88
2023-02-13T02:29:49.731Z,18.55
2023-02-13T02:32:16.537Z,20.20
2023-02-13T02:35:02.534Z,25.23
2023-02-13T02:37:32.166Z,17.83
2023-02-13T02:40:37.873Z,14.82
2023-02-13T02:43:17.591Z,23.42
2023-02-13T02:45:57.045Z,26.45
2023-02-13T02:49:02.535Z,18.13
2023-02-13T02:52:07.898Z,15.73
2023-02-13T02:55:05.148Z,23.25
2023-02-13T02:58:04.152Z,19.35
2023-02-13T03:00:52.980Z,18.27
2023-02-13T03:03:43.999Z,23.10
2023-02-13T03:06:18.819Z,26.63
2023-02-13T03:09:11.109Z,18.80
2023-02-13T03:11:57.597Z,13.57
2023-02-13T03:14:27.174Z,15.45
2023-02-13T03:17:14.867Z,15.07
2023-02-13T03:20:32.992Z,18.50
2023-02-13T03:23:17.229Z,18.83
2023-02-13T03:25:46.451Z,21.58
2023-02-13T03:28:41.651Z,18.58
2023-02-13T03:31:33.971Z,14.77
2023-02-13T03:34:12.929Z,20.00
2023-02-13T03:37:20.774Z,13.02
2023-02-13T03:40:09.788Z,15.93
2023-02-13T03:42:55.245Z,20.33
2023-02-13T03:45:45.354Z,14.15
2023-02-13T03:48:35.614Z,14.05
2023-02-13T03:51:03.921Z,15.50
2023-02-13T03:53:35.661Z,21.95
2023-02-13T03:59:11.352Z,12.82
2023-02-13T04:01:39.324Z,9.38
2023-02-13T04:04:32.179Z,19.38
2023-02-13T04:07:03.936Z,15.90
2023-02-13T04:12:14.306Z,11.88
2023-02-13T04:14:55.343Z,15.43
2023-02-13T04:17:35.296Z,15.73
2023-02-13T04:20:02.201Z,11.07
2023-02-13T04:22:28.703Z,10.02
2023-02-13T04:24:55.204Z,12.77
2023-02-13T04:27:22.292Z,13.38
2023-02-13T04:29:48.801Z,11.57
2023-02-13T04:32:16.924Z,13.13
2023-02-13T04:34:43.464Z,14.02
2023-02-13T04:37:09.963Z,13.52
2023-02-13T04:39:36.514Z,12.48
2023-02-13T04:42:03.041Z,12.80
2023-02-13T04:44:29.521Z,17.48
2023-02-13T04:46:55.993Z,16.58
2023-02-13T04:49:22.489Z,16.30
2023-02-13T04:51:49.104Z,13.95
2023-02-13T04:54:15.732Z,15.27
2023-02-13T04:56:42.249Z,12.88
2023-02-13T04:59:08.742Z,12.98
2023-02-13T05:01:35.278Z,13.95
2023-02-13T05:04:01.907Z,13.65
2023-02-13T05:06:28.460Z,10.32
2023-02-13T05:08:54.965Z,14.55
2023-02-13T05:11:21.442Z,15.43
2023-02-13T05:13:47.948Z,12.70
2023-02-13T05:16:14.507Z,17.23
2023-02-13T05:18:41.131Z,13.00
2023-02-13T05:21:25.946Z,13.02
2023-02-13T05:23:52.493Z,8.88
2023-02-13T05:26:19.051Z,11.90
2023-02-13T05:29:03.786Z,12.80
2023-02-13T05:31:30.354Z,13.38
2023-02-13T05:33:56.875Z,13.15
2023-02-13T05:36:23.380Z,14.27
2023-02-13T05:38:49.906Z,14.15
2023-02-13T05:41:16.418Z,16.40
2023-02-13T05:43:42.906Z,16.67
2023-02-13T05:46:10.443Z,14.38
2023-02-13T05:48:37.248Z,16.38
2023-02-13T05:51:04.135Z,48.90
2023-02-13T05:53:30.778Z,26.05
2023-02-13T05:55:57.269Z,17.75
2023-02-13T05:58:23.799Z,30.85
2023-02-13T06:00:50.407Z,19.10
2023-02-13T06:03:17.061Z,22.45
2023-02-13T06:05:43.600Z,20.23
2023-02-13T06:08:10.115Z,17.65
2023-02-13T06:10:36.622Z,16.48
2023-02-13T06:13:03.108Z,15.02
2023-02-13T06:15:29.617Z,16.27
2023-02-13T06:17:56.196Z,16.70
2023-02-13T06:20:22.769Z,15.30
2023-02-13T06:22:50.737Z,14.23
2023-02-13T06:25:17.793Z,13.95
2023-02-13T06:27:44.273Z,14.27
2023-02-13T06:30:11.170Z,13.40
2023-02-13T06:32:37.711Z,14.43
2023-02-13T06:35:05.656Z,13.35
2023-02-13T06:37:32.469Z,13.50
2023-02-13T06:39:59.220Z,13.40
2023-02-13T06:42:25.745Z,12.80
2023-02-13T06:44:52.247Z,13.98
2023-02-13T06:47:18.722Z,13.40
2023-02-13T06:49:45.262Z,12.70
2023-02-13T06:52:11.741Z,13.50
2023-02-13T06:54:47.159Z,13.35
2023-02-13T06:57:14.529Z,12.02
2023-02-13T06:59:41.039Z,13.60
2023-02-13T07:02:11.612Z,17.48
2023-02-13T07:04:38.300Z,16.33
2023-02-13T07:07:05.201Z,16.38
2023-02-13T07:09:32.367Z,17.85
2023-02-13T07:11:59.065Z,15.02
2023-02-13T07:14:25.589Z,15.27
2023-02-13T07:16:52.066Z,15.07
2023-02-13T07:19:18.763Z,16.98
2023-02-13T07:21:45.323Z,20.75
2023-02-13T07:24:11.848Z,27.48
2023-02-13T07:26:38.360Z,16.52
2023-02-13T07:29:11.527Z,15.38
2023-02-13T07:31:39.217Z,15.35
2023-02-13T07:34:05.878Z,14.32
2023-02-13T07:36:32.468Z,12.10
2023-02-13T07:38:59.112Z,12.95
2023-02-13T07:41:26.746Z,13.50
2023-02-13T07:43:54.150Z,10.68
2023-02-13T07:46:20.824Z,10.73
2023-02-13T07:48:47.441Z,11.70
2023-02-13T07:51:14.162Z,13.02
2023-02-13T07:53:40.709Z,10.15
2023-02-13T07:56:08.130Z,10.15
2023-02-13T07:58:36.235Z,10.00
2023-02-13T08:01:07.419Z,10.23
2023-02-13T08:03:34.140Z,9.93
2023-02-13T08:06:03.137Z,10.93
2023-02-13T08:08:29.679Z,10.05
2023-02-13T08:11:16.408Z,10.30
2023-02-13T08:13:43.508Z,9.88
2023-02-13T08:16:10.179Z,9.55
2023-02-13T08:18:36.708Z,10.95
2023-02-13T08:21:03.469Z,11.18
2023-02-13T08:23:30.073Z,10.90
2023-02-13T08:26:00.181Z,11.77
2023-02-13T08:28:27.444Z,10.88
2023-02-13T08:30:54.220Z,10.00
2023-02-13T08:33:20.998Z,12.15
2023-02-13T08:35:47.486Z,10.93
2023-02-13T08:38:13.984Z,10.85
2023-02-13T08:40:40.619Z,10.82
2023-02-13T08:43:08.346Z,10.77
2023-02-13T08:45:35.880Z,12.43
2023-02-13T08:48:04.132Z,11.10
2023-02-13T08:50:30.927Z,11.00
2023-02-13T08:52:58.047Z,10.75
2023-02-13T08:55:24.526Z,11.00
2023-02-13T08:57:51.034Z,11.07
2023-02-13T09:00:17.578Z,11.02
2023-02-13T09:02:46.361Z,10.18
2023-02-13T09:05:14.318Z,11.50
2023-02-13T09:07:40.816Z,10.10
2023-02-13T09:10:07.899Z,10.43
2023-02-13T09:12:34.448Z,10.80
2023-02-13T09:15:01.016Z,11.40
2023-02-13T09:17:27.509Z,11.75
2023-02-13T09:19:54.007Z,10.23
2023-02-13T09:22:20.519Z,11.23
2023-02-13T09:24:47.029Z,11.18
2023-02-13T09:27:13.513Z,11.05
2023-02-13T09:29:40.101Z,9.70
2023-02-13T09:32:06.987Z,9.90
2023-02-13T09:34:35.833Z,10.07
2023-02-13T09:37:02.308Z,9.27
2023-02-13T09:39:29.047Z,8.75
2023-02-13T09:41:56.644Z,9.07
2023-02-13T09:44:38.634Z,9.32
2023-02-13T09:47:17.728Z,8.65
2023-02-13T09:49:48.651Z,9.32
2023-02-13T09:52:15.430Z,9.38
2023-02-13T09:54:42.052Z,8.20
2023-02-13T09:57:15.371Z,7.93
2023-02-13T10:00:13.346Z,8.63
2023-02-13T10:02:58.547Z,9.23
2023-02-13T10:05:58.281Z,9.45
2023-02-13T10:08:30.851Z,9.27
2023-02-13T10:11:16.351Z,7.57
2023-02-13T10:14:07.746Z,8.45
2023-02-13T10:16:55.393Z,9.00
2023-02-13T10:19:40.096Z,9.02
2023-02-13T10:22:23.411Z,8.55
2023-02-13T10:25:16.081Z,9.02
2023-02-13T10:27:55.799Z,9.20
2023-02-13T10:30:31.694Z,8.00
2023-02-13T10:33:22.083Z,7.40
2023-02-13T10:36:03.036Z,6.68
2023-02-13T10:38:32.482Z,7.30
2023-02-13T10:41:29.639Z,7.55
2023-02-13T10:44:24.123Z,7.43
2023-02-13T10:47:23.859Z,6.75
2023-02-13T10:50:15.219Z,7.03
2023-02-13T10:53:08.766Z,6.85
2023-02-13T10:56:06.922Z,7.38
2023-02-13T10:58:52.193Z,6.55
2023-02-13T11:01:32.331Z,6.55
2023-02-13T11:04:11.792Z,6.35
2023-02-13T11:06:50.236Z,6.30
2023-02-13T11:09:16.781Z,6.45
2023-02-13T11:11:43.912Z,6.15
2023-02-13T11:14:18.294Z,6.35
2023-02-13T11:17:17.240Z,6.13
2023-02-13T11:19:52.860Z,6.63
2023-02-13T11:22:33.629Z,6.40
2023-02-13T11:25:05.963Z,5.75
2023-02-13T11:27:37.954Z,6.85
2023-02-13T11:30:27.819Z,6.35
2023-02-13T11:33:03.926Z,6.22
2023-02-13T11:35:33.583Z,6.28
2023-02-13T11:38:15.183Z,6.32
2023-02-13T11:40:47.726Z,6.10
2023-02-13T11:43:23.376Z,5.72
2023-02-13T11:46:12.436Z,6.50
2023-02-13T11:48:38.950Z,6.25
2023-02-13T11:51:05.595Z,6.45
2023-02-13T11:53:38.310Z,7.03
2023-02-13T11:56:07.024Z,5.40
2023-02-13T11:58:33.594Z,6.07
2023-02-13T12:01:10.780Z,5.97
2023-02-13T12:03:38.828Z,5.68
2023-02-13T12:06:12.883Z,5.88
2023-02-13T12:08:41.393Z,6.25
2023-02-13T12:11:21.013Z,5.80
2023-02-13T12:13:48.697Z,6.95
2023-02-13T12:16:41.252Z,6.95
2023-02-13T12:19:13.130Z,6.40
2023-02-13T12:21:54.722Z,6.75
2023-02-13T12:24:36.108Z,6.65
2023-02-13T12:27:43.160Z,5.72
2023-02-13T12:30:28.177Z,6.53
2023-02-13T12:33:09.679Z,6.65
2023-02-13T12:35:57.008Z,6.53
2023-02-13T12:38:47.283Z,6.57
2023-02-13T12:41:37.322Z,6.60
2023-02-13T12:44:28.854Z,7.10
2023-02-13T12:47:13.968Z,7.25
2023-02-13T12:49:48.766Z,7.28
2023-02-13T12:52:52.747Z,6.97
2023-02-13T12:55:36.916Z,6.68
2023-02-13T12:58:21.313Z,7.13
2023-02-13T13:01:14.978Z,8.38
2023-02-13T13:04:21.802Z,7.43
2023-02-13T13:06:48.246Z,6.43
2023-02-13T13:09:32.738Z,7.00
2023-02-13T13:12:10.848Z,7.57
2023-02-13T13:14:37.404Z,7.45
2023-02-13T13:17:20.343Z,7.20
2023-02-13T13:19:54.520Z,7.15
2023-02-13T13:22:32.520Z,7.78
2023-02-13T13:25:25.213Z,7.55
2023-02-13T13:28:01.317Z,6.82
2023-02-13T13:30:36.035Z,7.53
2023-02-13T13:33:18.854Z,7.65
2023-02-13T13:35:53.288Z,7.90
2023-02-13T13:38:39.439Z,8.60
2023-02-13T13:41:16.236Z,8.60
2023-02-13T13:44:10.992Z,8.13
2023-02-13T13:47:07.212Z,7.85
2023-02-13T13:49:37.988Z,7.10
2023-02-13T13:52:18.959Z,7.20
2023-02-13T13:54:51.386Z,8.60
2023-02-13T13:57:19.983Z,7.75
2023-02-13T13:59:51.370Z,8.15
2023-02-13T14:02:17.915Z,8.80
2023-02-13T14:05:19.425Z,9.43
2023-02-13T14:07:48.859Z,9.68
2023-02-13T14:10:21.082Z,8.13
2023-02-13T14:12:49.373Z,9.20
2023-02-13T14:15:34.354Z,8.52
2023-02-13T14:18:07.957Z,9.40
2023-02-13T14:20:43.153Z,9.18
2023-02-13T14:23:42.979Z,9.20
2023-02-13T14:26:44.339Z,8.60
2023-02-13T14:29:19.146Z,8.43
2023-02-13T14:31:59.443Z,9.80
2023-02-13T14:34:31.096Z,8.48
2023-02-13T14:37:20.611Z,8.73
2023-02-13T14:40:29.064Z,8.27
2023-02-13T14:43:02.303Z,9.77
2023-02-13T14:45:33.098Z,9.13
2023-02-13T14:48:07.599Z,8.90
2023-02-13T14:50:53.372Z,8.50
2023-02-13T14:53:32.048Z,9.68
2023-02-13T14:56:18.804Z,10.48
2023-02-13T14:59:17.699Z,7.60
2023-02-13T15:02:01.080Z,9.48
2023-02-13T15:04:49.800Z,9.90
2023-02-13T15:07:23.604Z,10.25
2023-02-13T15:09:55.761Z,10.35
2023-02-13T15:12:34.990Z,9.25
2023-02-13T15:15:22.616Z,8.27
2023-02-13T15:17:49.232Z,9.68
2023-02-13T15:20:24.870Z,10.40
2023-02-13T15:22:52.401Z,8.80
2023-02-13T15:25:39.512Z,8.95
2023-02-13T15:28:08.851Z,9.90
2023-02-13T15:30:38.291Z,10.00
2023-02-13T15:33:19.682Z,9.43
2023-02-13T15:35:46.324Z,10.73
2023-02-13T15:38:36.416Z,9.85
2023-02-13T15:41:08.798Z,9.18
2023-02-13T15:43:37.523Z,8.23
2023-02-13T15:46:35.088Z,9.18
2023-02-13T15:49:06.400Z,8.75
2023-02-13T15:51:34.697Z,9.30
2023-02-13T15:54:05.242Z,9.02
2023-02-13T15:56:33.309Z,10.20
2023-02-13T15:59:01.380Z,9.88
2023-02-13T16:01:28.913Z,9.07
2023-02-13T16:04:04.314Z,9.50
2023-02-13T16:06:33.146Z,8.82
2023-02-13T16:09:00.901Z,9.55
2023-02-13T16:11:35.329Z,10.18
2023-02-13T16:14:04.901Z,10.32
2023-02-13T16:16:53.082Z,12.63
2023-02-13T16:19:24.209Z,10.48
2023-02-13T16:21:52.216Z,10.07
2023-02-13T16:24:20.038Z,10.60
2023-02-13T16:26:47.252Z,12.88
2023-02-13T16:29:20.270Z,13.18
2023-02-13T16:31:49.288Z,12.88
2023-02-13T16:34:36.739Z,11.48
2023-02-13T16:37:03.402Z,11.10
2023-02-13T16:39:32.165Z,12.32
2023-02-13T16:42:00.675Z,11.23
2023-02-13T16:44:32.789Z,15.30
2023-02-13T16:47:04.668Z,28.98
2023-02-13T16:49:33.502Z,26.50
2023-02-13T16:52:06.175Z,16.38
2023-02-13T16:54:50.782Z,12.07
2023-02-13T16:57:22.885Z,11.07
2023-02-13T17:00:18.654Z,10.68
2023-02-13T17:02:47.011Z,10.38
2023-02-13T17:05:19.150Z,10.10
2023-02-13T17:07:51.915Z,12.95
2023-02-13T17:10:33.831Z,11.98
2023-02-13T17:15:48.367Z,12.85
2023-02-13T17:18:15.061Z,13.10
2023-02-13T17:20:43.820Z,16.55
2023-02-13T17:23:21.096Z,14.77
2023-02-13T17:25:49.564Z,17.55
2023-02-13T17:28:20.836Z,20.85
2023-02-13T17:30:50.456Z,17.40
2023-02-13T17:33:21.898Z,23.48
2023-02-13T17:35:48.731Z,12.43
2023-02-13T17:38:15.594Z,20.08
2023-02-13T17:40:43.733Z,20.13
2023-02-13T17:43:12.249Z,18.70
2023-02-13T17:45:39.761Z,12.00
2023-02-13T17:48:08.207Z,12.30
2023-02-13T17:50:35.712Z,12.52
2023-02-13T17:53:05.803Z,19.35
2023-02-13T17:55:34.707Z,13.60
2023-02-13T17:58:02.128Z,13.00
2023-02-13T18:00:32.192Z,12.68
2023-02-13T18:03:00.280Z,21.48
2023-02-13T18:05:27.952Z,22.30
2023-02-13T18:07:54.748Z,18.98
2023-02-13T18:10:27.669Z,15.55
2023-02-13T18:12:56.996Z,14.75
2023-02-13T18:15:24.389Z,11.43
2023-02-13T18:17:51.148Z,12.40
2023-02-13T18:20:20.628Z,16.58
2023-02-13T18:22:47.743Z,15.85
2023-02-13T18:25:14.468Z,14.63
2023-02-13T18:27:41.110Z,10.35
2023-02-13T18:30:09.679Z,10.88
2023-02-13T18:32:36.663Z,9.98
2023-02-13T18:35:03.626Z,14.13
2023-02-13T18:37:30.401Z,14.15
2023-02-13T18:39:57.074Z,11.73
2023-02-13T18:42:23.855Z,10.18
2023-02-13T18:44:50.731Z,11.15
2023-02-13T18:47:17.980Z,15.43
2023-02-13T18:49:46.421Z,14.93
2023-02-13T18:52:13.477Z,11.35
2023-02-13T18:54:40.106Z,10.13
2023-02-13T18:57:06.937Z,10.43
2023-02-13T18:59:33.467Z,12.55
2023-02-13T19:01:59.998Z,8.88
2023-02-13T19:04:27.364Z,13.25
2023-02-13T19:06:54.387Z,13.90
2023-02-13T19:09:20.959Z,11.23
2023-02-13T19:11:48.507Z,9.77
2023-02-13T19:14:15.823Z,10.07
2023-02-13T19:16:42.767Z,9.60
2023-02-13T19:19:18.368Z,10.45
2023-02-13T19:21:48.571Z,9.75
2023-02-13T19:24:15.413Z,8.10
2023-02-13T19:26:42.783Z,8.70
2023-02-13T19:29:09.503Z,12.07
2023-02-13T19:31:36.871Z,13.15
2023-02-13T19:34:05.760Z,11.52
2023-02-13T19:36:32.946Z,9.90
2023-02-13T19:39:03.703Z,10.02
2023-02-13T19:41:30.796Z,9.38
2023-02-13T19:43:57.419Z,9.60
2023-02-13T19:46:30.477Z,16.27
2023-02-13T19:48:58.369Z,15.57
2023-02-13T19:51:27.722Z,12.77
2023-02-13T19:54:03.294Z,11.43
2023-02-13T19:56:31.458Z,10.65
2023-02-13T19:58:58.370Z,13.02
2023-02-13T20:01:27.987Z,9.38
2023-02-13T20:03:55.731Z,11.80
2023-02-13T20:06:33.299Z,11.50
2023-02-13T20:09:01.744Z,11.75
2023-02-13T20:11:29.073Z,10.68
2023-02-13T20:13:57.957Z,11.32
2023-02-13T20:16:24.743Z,10.35
2023-02-13T20:18:51.542Z,10.00
2023-02-13T20:21:19.977Z,13.98
2023-02-13T20:23:51.423Z,14.45
2023-02-13T20:26:18.776Z,17.30
2023-02-13T20:28:46.719Z,14.32
2023-02-13T20:31:15.831Z,13.25
2023-02-13T20:33:42.871Z,11.68
2023-02-13T20:36:17.719Z,12.07
2023-02-13T20:38:44.477Z,14.88
2023-02-13T20:41:14.053Z,13.32
2023-02-13T20:43:40.782Z,14.55
2023-02-13T20:46:08.038Z,16.02
2023-02-13T20:48:36.666Z,14.88
2023-02-13T20:51:06.683Z,12.60
2023-02-13T20:53:33.288Z,10.80
2023-02-13T20:56:07.232Z,14.48
2023-02-13T20:58:34.632Z,11.55
2023-02-13T21:01:01.834Z,9.68
2023-02-13T21:03:28.669Z,11.82
2023-02-13T21:05:55.255Z,14.82
2023-02-13T21:08:21.821Z,15.32
2023-02-13T21:10:48.505Z,14.40
2023-02-13T21:13:15.054Z,12.40
2023-02-13T21:15:41.845Z,12.30
2023-02-13T21:18:09.435Z,11.43
2023-02-13T21:20:36.418Z,10.68
2023-02-13T21:23:05.286Z,11.43
2023-02-13T21:25:33.232Z,13.18
2023-02-13T21:27:59.890Z,9.88
2023-02-13T21:30:26.452Z,10.50
2023-02-13T21:32:53.034Z,13.00
2023-02-13T21:35:19.548Z,11.02
2023-02-13T21:37:46.042Z,11.00
2023-02-13T21:40:12.672Z,11.38
2023-02-13T21:42:39.179Z,11.30
2023-02-13T21:45:05.736Z,9.60
2023-02-13T21:47:32.359Z,11.05
2023-02-13T21:49:58.885Z,12.57
2023-02-13T21:52:25.467Z,10.88
2023-02-13T21:54:52.031Z,11.27
2023-02-13T21:57:18.550Z,10.02
2023-02-13T21:59:45.049Z,8.52
2023-02-13T22:02:11.826Z,11.00
2023-02-13T22:04:41.613Z,10.70
2023-02-13T22:07:08.097Z,10.25
2023-02-13T22:09:34.634Z,10.23
2023-02-13T22:12:01.270Z,8.85
2023-02-13T22:14:27.754Z,9.50
2023-02-13T22:16:54.354Z,10.00
2023-02-13T22:19:21.221Z,8.60
2023-02-13T22:21:47.712Z,8.90
2023-02-13T22:24:14.274Z,7.72
2023-02-13T22:26:45.078Z,8.68
2023-02-13T22:29:14.699Z,7.90
2023-02-13T22:31:41.359Z,8.75
2023-02-13T22:34:08.071Z,8.10
2023-02-13T22:36:38.916Z,8.40
2023-02-13T22:39:06.725Z,8.13
2023-02-13T22:41:33.366Z,7.60
2023-02-13T22:43:59.873Z,9.07
2023-02-13T22:46:30.401Z,8.85
2023-02-13T22:48:57.455Z,8.88
2023-02-13T22:51:29.849Z,8.65
2023-02-13T22:53:57.811Z,8.57
2023-02-13T22:56:26.072Z,8.00
2023-02-13T22:58:52.825Z,9.20
2023-02-13T23:01:21.549Z,6.88
2023-02-13T23:03:48.377Z,6.95
2023-02-13T23:06:15.337Z,6.78
2023-02-13T23:08:42.598Z,7.88
2023-02-13T23:11:30.757Z,6.20
2023-02-13T23:13:57.617Z,6.07
2023-02-13T23:16:24.362Z,7.47
2023-02-13T23:18:52.969Z,8.20
2023-02-13T23:21:19.878Z,8.48
2023-02-13T23:23:47.713Z,8.20
2023-02-13T23:26:15.396Z,7.93
2023-02-13T23:28:42.168Z,8.88
2023-02-13T23:31:09.095Z,8.05
2023-02-13T23:33:35.670Z,8.45
2023-02-13T23:36:02.194Z,6.80
2023-02-13T23:38:28.713Z,7.35
2023-02-13T23:40:55.266Z,6.57
2023-02-13T23:43:21.844Z,8.00
2023-02-13T23:45:48.672Z,8.10
2023-02-13T23:48:15.182Z,7.80
2023-02-13T23:50:41.695Z,6.45
2023-02-13T23:53:08.194Z,7.40
2023-02-13T23:55:34.813Z,5.82
2023-02-13T23:58:01.345Z,5.90
