createdAt,value
2023-01-25T00:02:25.324Z,95.35
2023-01-25T00:04:56.648Z,95.63
2023-01-25T00:07:27.914Z,95.46
2023-01-25T00:09:59.166Z,95.51
2023-01-25T00:12:30.420Z,95.65
2023-01-25T00:15:01.709Z,95.37
2023-01-25T00:17:32.974Z,95.60
2023-01-25T00:20:04.672Z,95.55
2023-01-25T00:22:35.939Z,95.51
2023-01-25T00:25:07.875Z,95.46
2023-01-25T00:27:40.058Z,95.65
2023-01-25T00:30:11.654Z,95.76
2023-01-25T00:32:58.397Z,95.44
2023-01-25T00:35:34.471Z,95.63
2023-01-25T00:38:27.491Z,95.34
2023-01-25T00:40:59.017Z,95.80
2023-01-25T00:43:32.557Z,95.57
2023-01-25T00:46:03.967Z,95.94
2023-01-25T00:48:35.225Z,95.84
2023-01-25T00:51:06.503Z,95.57
2023-01-25T00:53:37.800Z,96.27
2023-01-25T00:56:09.075Z,95.69
2023-01-25T00:58:41.471Z,95.58
2023-01-25T01:01:13.251Z,95.85
2023-01-25T01:03:44.620Z,95.91
2023-01-25T01:06:16.057Z,95.64
2023-01-25T01:08:47.474Z,95.66
2023-01-25T01:11:18.969Z,96.09
2023-01-25T01:13:50.286Z,95.58
2023-01-25T01:16:21.574Z,96.13
2023-01-25T01:18:52.908Z,95.27
2023-01-25T01:21:24.173Z,95.80
2023-01-25T01:23:55.606Z,95.79
2023-01-25T01:26:26.890Z,96.11
2023-01-25T01:28:58.641Z,95.66
2023-01-25T01:31:30.188Z,95.77
2023-01-25T01:34:01.918Z,96.02
2023-01-25T01:36:33.297Z,95.86
2023-01-25T01:39:04.573Z,95.63
2023-01-25T01:41:36.950Z,95.68
2023-01-25T01:44:16.862Z,95.84
2023-01-25T01:46:54.727Z,95.78
2023-01-25T01:49:32.491Z,95.52
2023-01-25T01:52:10.753Z,95.87
2023-01-25T01:54:49.830Z,96.01
2023-01-25T01:57:34.737Z,95.93
2023-01-25T02:00:14.162Z,95.92
2023-01-25T02:02:46.626Z,95.83
2023-01-25T02:05:29.796Z,95.81
2023-01-25T02:08:05.385Z,95.67
2023-01-25T02:10:38.201Z,95.57
2023-01-25T02:13:10.141Z,95.76
2023-01-25T02:15:45.919Z,95.94
2023-01-25T02:18:19.052Z,95.81
2023-01-25T02:20:52.394Z,95.98
2023-01-25T02:23:32.889Z,95.48
2023-01-25T02:26:06.581Z,95.77
2023-01-25T02:28:44.320Z,95.74
2023-01-25T02:31:16.340Z,95.29
2023-01-25T02:33:47.838Z,95.48
2023-01-25T02:36:24.539Z,95.46
2023-01-25T02:39:09.064Z,95.59
2023-01-25T02:41:45.025Z,95.35
2023-01-25T02:44:28.563Z,95.30
2023-01-25T02:46:59.823Z,95.13
2023-01-25T02:49:31.102Z,95.45
2023-01-25T02:52:04.060Z,95.59
2023-01-25T02:54:35.329Z,95.41
2023-01-25T02:57:06.713Z,95.26
2023-01-25T02:59:38.024Z,95.42
2023-01-25T03:02:09.292Z,95.34
2023-01-25T03:04:40.601Z,95.38
2023-01-25T03:07:11.878Z,95.39
2023-01-25T03:09:43.141Z,95.09
2023-01-25T03:12:14.402Z,95.26
2023-01-25T03:14:45.669Z,95.69
2023-01-25T03:17:16.939Z,95.33
2023-01-25T03:19:48.199Z,95.23
2023-01-25T03:22:19.722Z,95.17
2023-01-25T03:24:51.074Z,95.12
2023-01-25T03:27:22.347Z,95.64
2023-01-25T03:29:53.681Z,95.76
2023-01-25T03:32:25.012Z,95.13
2023-01-25T03:34:56.382Z,95.50
2023-01-25T03:37:30.038Z,95.05
2023-01-25T03:40:01.399Z,95.25
2023-01-25T03:42:32.738Z,95.43
2023-01-25T03:45:05.436Z,95.84
2023-01-25T03:47:36.697Z,95.93
2023-01-25T03:50:08.820Z,95.88
2023-01-25T03:52:42.038Z,95.68
2023-01-25T03:55:13.395Z,95.92
2023-01-25T03:57:44.729Z,95.69
2023-01-25T04:00:16.555Z,95.52
2023-01-25T04:02:47.965Z,95.25
2023-01-25T04:05:19.338Z,95.59
2023-01-25T04:07:50.600Z,95.14
2023-01-25T04:10:21.873Z,95.83
2023-01-25T04:12:54.177Z,95.38
2023-01-25T04:15:25.546Z,95.36
2023-01-25T04:17:57.003Z,95.38
2023-01-25T04:20:28.355Z,95.54
2023-01-25T04:22:59.754Z,95.60
2023-01-25T04:25:31.051Z,95.84
2023-01-25T04:28:02.496Z,95.34
2023-01-25T04:30:33.763Z,95.87
2023-01-25T04:33:05.195Z,95.36
2023-01-25T04:35:36.484Z,95.43
2023-01-25T04:38:07.880Z,95.39
2023-01-25T04:40:39.933Z,95.41
2023-01-25T04:43:13.212Z,95.42
2023-01-25T04:45:44.706Z,95.60
2023-01-25T04:48:16.228Z,95.80
2023-01-25T04:50:47.659Z,95.61
2023-01-25T04:53:18.936Z,95.17
2023-01-25T04:55:50.217Z,95.56
2023-01-25T04:58:21.840Z,95.39
2023-01-25T05:00:53.899Z,95.22
2023-01-25T05:03:26.800Z,95.82
2023-01-25T05:05:58.995Z,95.22
2023-01-25T05:08:30.449Z,95.29
2023-01-25T05:11:01.765Z,95.67
2023-01-25T05:13:33.110Z,95.65
2023-01-25T05:16:04.739Z,95.70
2023-01-25T05:18:48.039Z,95.29
2023-01-25T05:21:38.717Z,95.88
2023-01-25T05:24:10.106Z,95.30
2023-01-25T05:27:00.077Z,95.11
2023-01-25T05:29:39.740Z,95.46
2023-01-25T05:32:21.066Z,95.41
2023-01-25T05:34:52.463Z,95.33
2023-01-25T05:37:23.736Z,96.13
2023-01-25T05:39:55.145Z,95.72
2023-01-25T05:42:26.528Z,96.04
2023-01-25T05:44:57.968Z,96.24
2023-01-25T05:47:29.276Z,95.69
2023-01-25T05:50:00.534Z,95.95
2023-01-25T05:52:31.919Z,95.54
2023-01-25T05:55:03.495Z,95.42
2023-01-25T05:57:34.753Z,95.60
2023-01-25T06:00:06.972Z,95.43
2023-01-25T06:02:38.356Z,95.59
2023-01-25T06:05:10.280Z,95.45
2023-01-25T06:07:42.819Z,95.44
2023-01-25T06:10:14.314Z,95.79
2023-01-25T06:12:45.583Z,95.78
2023-01-25T06:15:17.055Z,95.26
2023-01-25T06:17:48.424Z,95.74
2023-01-25T06:20:19.839Z,96.04
2023-01-25T06:22:51.965Z,95.50
2023-01-25T06:25:23.371Z,95.28
2023-01-25T06:27:55.355Z,95.55
2023-01-25T06:30:26.787Z,95.80
2023-01-25T06:32:58.765Z,95.48
2023-01-25T06:35:32.219Z,95.81
2023-01-25T06:38:03.562Z,95.48
2023-01-25T06:40:34.981Z,95.92
2023-01-25T06:43:10.945Z,95.66
2023-01-25T06:45:42.258Z,96.03
2023-01-25T06:48:13.818Z,95.73
2023-01-25T06:50:46.198Z,95.84
2023-01-25T06:53:17.556Z,95.62
2023-01-25T06:55:49.093Z,95.69
2023-01-25T06:58:20.443Z,95.70
2023-01-25T07:00:53.061Z,95.86
2023-01-25T07:03:24.360Z,95.96
2023-01-25T07:06:00.130Z,96.20
2023-01-25T07:08:32.279Z,95.89
2023-01-25T07:11:06.484Z,95.87
2023-01-25T07:13:37.838Z,95.62
2023-01-25T07:16:13.498Z,95.42
2023-01-25T07:18:45.582Z,95.45
2023-01-25T07:21:22.086Z,95.60
2023-01-25T07:23:53.530Z,95.80
2023-01-25T07:26:25.902Z,95.42
2023-01-25T07:28:58.715Z,95.50
2023-01-25T07:31:31.062Z,95.73
2023-01-25T07:34:03.469Z,95.46
2023-01-25T07:36:34.717Z,95.46
2023-01-25T07:39:10.102Z,95.74
2023-01-25T07:41:42.371Z,95.96
2023-01-25T07:44:13.716Z,95.19
2023-01-25T07:46:45.037Z,95.76
2023-01-25T07:49:16.370Z,95.62
2023-01-25T07:51:47.733Z,95.35
2023-01-25T07:54:19.067Z,95.75
2023-01-25T07:56:50.421Z,95.37
2023-01-25T07:59:22.716Z,96.09
2023-01-25T08:01:54.978Z,95.76
2023-01-25T08:04:26.269Z,96.00
2023-01-25T08:06:57.521Z,96.17
2023-01-25T08:09:32.013Z,95.52
2023-01-25T08:12:03.533Z,95.41
2023-01-25T08:14:35.165Z,95.79
2023-01-25T08:17:06.446Z,95.83
2023-01-25T08:19:37.899Z,95.67
2023-01-25T08:22:09.271Z,95.51
2023-01-25T08:24:40.712Z,95.79
2023-01-25T08:27:20.998Z,95.39
2023-01-25T08:29:53.749Z,95.73
2023-01-25T08:32:25.249Z,95.51
2023-01-25T08:34:58.658Z,95.75
2023-01-25T08:37:30.076Z,95.51
2023-01-25T08:40:01.477Z,95.60
2023-01-25T08:42:33.767Z,95.33
2023-01-25T08:45:06.582Z,95.46
2023-01-25T08:47:38.550Z,95.39
2023-01-25T08:50:10.913Z,95.72
2023-01-25T08:52:42.433Z,95.53
2023-01-25T08:55:13.728Z,95.70
2023-01-25T08:57:45.199Z,96.02
2023-01-25T09:00:17.227Z,95.75
2023-01-25T09:02:48.502Z,95.94
2023-01-25T09:05:19.772Z,95.59
2023-01-25T09:07:51.124Z,95.91
2023-01-25T09:10:22.502Z,95.83
2023-01-25T09:12:53.896Z,95.55
2023-01-25T09:15:25.261Z,95.63
2023-01-25T09:17:56.998Z,95.77
2023-01-25T09:20:30.541Z,96.03
2023-01-25T09:23:04.553Z,95.65
2023-01-25T09:25:36.835Z,95.74
2023-01-25T09:28:11.436Z,95.44
2023-01-25T09:30:47.565Z,95.76
2023-01-25T09:33:24.729Z,95.82
2023-01-25T09:35:57.114Z,95.64
2023-01-25T09:38:28.775Z,95.38
2023-01-25T09:41:39.585Z,95.60
2023-01-25T09:44:22.015Z,95.78
2023-01-25T09:46:57.772Z,95.24
2023-01-25T09:49:45.335Z,95.95
2023-01-25T09:52:35.249Z,95.66
2023-01-25T09:55:18.720Z,95.81
2023-01-25T09:57:56.212Z,95.90
2023-01-25T10:00:42.199Z,95.95
2023-01-25T10:03:23.349Z,96.17
2023-01-25T10:05:58.837Z,96.06
2023-01-25T10:08:38.598Z,96.52
2023-01-25T10:11:28.540Z,96.03
2023-01-25T10:14:00.229Z,96.23
2023-01-25T10:16:40.957Z,96.06
2023-01-25T10:19:22.892Z,96.31
2023-01-25T10:22:02.705Z,95.83
2023-01-25T10:24:44.258Z,96.18
2023-01-25T10:27:46.648Z,96.20
2023-01-25T10:30:27.765Z,96.05
2023-01-25T10:33:07.244Z,96.49
2023-01-25T10:35:43.809Z,96.27
2023-01-25T10:38:27.833Z,96.49
2023-01-25T10:41:07.929Z,96.43
2023-01-25T10:43:39.631Z,96.75
2023-01-25T10:46:25.448Z,96.60
2023-01-25T10:48:57.543Z,96.67
2023-01-25T10:51:32.280Z,96.55
2023-01-25T10:54:05.962Z,96.50
2023-01-25T10:56:39.312Z,96.14
2023-01-25T10:59:24.623Z,96.17
2023-01-25T11:01:57.307Z,96.53
2023-01-25T11:04:36.815Z,96.55
2023-01-25T11:07:26.514Z,96.28
2023-01-25T11:09:57.808Z,96.29
2023-01-25T11:12:29.118Z,96.45
2023-01-25T11:15:24.350Z,96.57
2023-01-25T11:18:07.045Z,96.30
2023-01-25T11:20:38.424Z,96.41
2023-01-25T11:23:26.632Z,96.44
2023-01-25T11:26:13.420Z,96.18
2023-01-25T11:28:46.156Z,96.76
2023-01-25T11:31:21.378Z,96.61
2023-01-25T11:33:52.802Z,96.20
2023-01-25T11:36:48.793Z,97.14
2023-01-25T11:39:44.527Z,96.44
2023-01-25T11:42:26.384Z,96.26
2023-01-25T11:45:23.958Z,96.21
2023-01-25T11:48:27.457Z,96.77
2023-01-25T11:51:17.387Z,96.31
2023-01-25T11:54:13.674Z,96.43
2023-01-25T11:56:57.180Z,96.27
2023-01-25T11:59:51.760Z,96.52
2023-01-25T12:02:46.645Z,95.76
2023-01-25T12:05:50.009Z,96.46
2023-01-25T12:08:42.612Z,96.41
2023-01-25T12:11:34.512Z,96.38
2023-01-25T12:14:45.217Z,96.05
2023-01-25T12:17:24.971Z,96.47
2023-01-25T12:20:07.016Z,96.27
2023-01-25T12:23:00.891Z,96.35
2023-01-25T12:25:52.254Z,96.22
2023-01-25T12:28:29.097Z,96.35
2023-01-25T12:31:30.413Z,96.01
2023-01-25T12:34:13.746Z,96.37
2023-01-25T12:36:48.060Z,96.51
2023-01-25T12:39:32.983Z,95.91
2023-01-25T12:42:26.222Z,96.53
2023-01-25T12:45:10.269Z,96.67
2023-01-25T12:47:50.769Z,96.55
2023-01-25T12:50:38.630Z,96.39
2023-01-25T12:53:24.495Z,96.47
2023-01-25T12:55:57.378Z,96.58
2023-01-25T12:59:02.482Z,96.13
2023-01-25T13:01:47.889Z,96.42
2023-01-25T13:04:47.230Z,96.47
2023-01-25T13:07:56.533Z,96.68
2023-01-25T13:10:33.576Z,96.97
2023-01-25T13:13:21.820Z,96.59
2023-01-25T13:15:55.003Z,97.09
2023-01-25T13:18:29.371Z,96.47
2023-01-25T13:21:06.432Z,96.56
2023-01-25T13:23:43.796Z,96.49
2023-01-25T13:26:20.964Z,96.85
2023-01-25T13:28:53.651Z,96.69
2023-01-25T13:31:51.672Z,97.05
2023-01-25T13:34:35.880Z,96.70
2023-01-25T13:37:22.828Z,96.34
2023-01-25T13:40:09.244Z,96.89
2023-01-25T13:42:42.235Z,96.70
2023-01-25T13:45:21.123Z,96.77
2023-01-25T13:48:12.847Z,96.88
2023-01-25T13:50:50.393Z,97.00
2023-01-25T13:53:24.343Z,97.25
2023-01-25T13:55:57.808Z,97.11
2023-01-25T13:58:36.235Z,96.61
2023-01-25T14:01:16.111Z,97.29
2023-01-25T14:03:50.579Z,97.34
2023-01-25T14:06:34.529Z,97.37
2023-01-25T14:09:16.489Z,97.29
2023-01-25T14:11:56.835Z,97.28
2023-01-25T14:14:33.458Z,97.41
2023-01-25T14:17:22.287Z,97.64
2023-01-25T14:19:54.847Z,97.50
2023-01-25T14:22:28.771Z,97.52
2023-01-25T14:25:07.225Z,97.25
2023-01-25T14:28:00.415Z,97.12
2023-01-25T14:30:36.255Z,96.91
2023-01-25T14:33:22.144Z,97.41
2023-01-25T14:35:58.555Z,97.08
2023-01-25T14:38:34.675Z,97.33
2023-01-25T14:41:30.373Z,97.84
2023-01-25T14:44:04.714Z,97.08
2023-01-25T14:46:37.415Z,97.26
2023-01-25T14:49:11.675Z,97.59
2023-01-25T14:51:53.599Z,97.68
2023-01-25T14:54:30.306Z,97.86
2023-01-25T14:57:04.524Z,97.67
2023-01-25T14:59:39.419Z,97.65
2023-01-25T15:02:27.256Z,97.73
2023-01-25T15:05:11.094Z,97.46
2023-01-25T15:07:47.757Z,97.26
2023-01-25T15:10:21.044Z,97.66
2023-01-25T15:13:15.271Z,97.47
2023-01-25T15:15:58.748Z,97.61
2023-01-25T15:18:52.932Z,97.46
2023-01-25T15:21:29.592Z,97.60
2023-01-25T15:24:06.632Z,97.12
2023-01-25T15:26:38.178Z,97.08
2023-01-25T15:29:14.837Z,97.69
2023-01-25T15:31:47.203Z,97.33
2023-01-25T15:34:24.079Z,97.29
2023-01-25T15:36:55.697Z,97.63
2023-01-25T15:39:27.321Z,97.28
2023-01-25T15:41:58.613Z,97.11
2023-01-25T15:44:29.879Z,97.34
2023-01-25T15:47:01.253Z,98.08
2023-01-25T15:49:32.697Z,96.95
2023-01-25T15:52:04.051Z,97.79
2023-01-25T15:54:35.346Z,97.33
2023-01-25T15:57:18.252Z,98.03
2023-01-25T15:59:49.664Z,97.29
2023-01-25T16:02:21.432Z,97.43
2023-01-25T16:04:53.462Z,98.04
2023-01-25T16:07:30.384Z,97.73
2023-01-25T16:10:02.158Z,97.98
2023-01-25T16:12:34.356Z,97.18
2023-01-25T16:15:06.142Z,97.00
2023-01-25T16:17:37.449Z,97.11
2023-01-25T16:20:16.856Z,98.08
2023-01-25T16:22:48.234Z,97.49
2023-01-25T16:25:19.651Z,97.45
2023-01-25T16:27:50.942Z,97.01
2023-01-25T16:30:25.820Z,97.21
2023-01-25T16:32:57.246Z,97.73
2023-01-25T16:35:28.566Z,97.25
2023-01-25T16:37:59.834Z,96.87
2023-01-25T16:40:38.635Z,97.14
2023-01-25T16:43:09.984Z,97.57
2023-01-25T16:45:41.335Z,98.02
2023-01-25T16:48:15.759Z,97.35
2023-01-25T16:50:49.619Z,97.72
2023-01-25T16:53:21.039Z,97.67
2023-01-25T16:55:52.433Z,98.23
2023-01-25T16:58:23.837Z,97.64
2023-01-25T17:00:55.209Z,98.30
2023-01-25T17:03:26.637Z,98.61
2023-01-25T17:05:58.024Z,98.56
2023-01-25T17:08:29.356Z,98.57
2023-01-25T17:11:05.304Z,97.56
2023-01-25T17:13:36.692Z,97.77
2023-01-25T17:16:08.318Z,98.58
2023-01-25T17:18:39.655Z,98.23
2023-01-25T17:21:14.425Z,98.24
2023-01-25T17:23:45.838Z,98.09
2023-01-25T17:26:19.131Z,97.98
2023-01-25T17:28:51.572Z,98.01
2023-01-25T17:31:29.218Z,98.34
2023-01-25T17:34:03.788Z,98.47
2023-01-25T17:36:35.413Z,98.48
2023-01-25T17:39:07.889Z,98.56
2023-01-25T17:41:39.281Z,97.63
2023-01-25T17:44:11.907Z,97.45
2023-01-25T17:46:43.198Z,97.44
2023-01-25T17:49:16.883Z,98.10
2023-01-25T17:51:48.238Z,97.57
2023-01-25T17:54:19.721Z,97.52
2023-01-25T17:56:51.119Z,98.60
2023-01-25T17:59:22.674Z,98.40
2023-01-25T18:01:54.163Z,98.08
2023-01-25T18:04:25.640Z,97.88
2023-01-25T18:06:56.906Z,97.89
2023-01-25T18:09:28.336Z,98.49
2023-01-25T18:11:59.755Z,97.47
2023-01-25T18:14:31.185Z,97.76
2023-01-25T18:17:02.461Z,98.14
2023-01-25T18:19:33.739Z,98.67
2023-01-25T18:22:05.376Z,97.56
2023-01-25T18:24:37.462Z,98.30
2023-01-25T18:27:20.153Z,97.59
2023-01-25T18:30:07.311Z,98.25
2023-01-25T18:32:38.595Z,98.17
2023-01-25T18:35:10.646Z,98.46
2023-01-25T18:37:45.691Z,98.52
2023-01-25T18:40:18.892Z,98.95
2023-01-25T18:42:50.490Z,98.41
2023-01-25T18:45:22.428Z,98.86
2023-01-25T18:47:53.727Z,98.35
2023-01-25T18:50:25.039Z,97.99
2023-01-25T18:52:56.548Z,97.57
2023-01-25T18:55:27.921Z,98.45
2023-01-25T18:58:03.918Z,97.90
2023-01-25T19:00:35.290Z,97.96
2023-01-25T19:03:06.664Z,98.34
2023-01-25T19:05:38.128Z,98.09
2023-01-25T19:08:09.473Z,98.21
2023-01-25T19:10:40.847Z,97.18
2023-01-25T19:13:12.173Z,98.04
2023-01-25T19:15:43.542Z,97.41
2023-01-25T19:18:14.824Z,97.74
2023-01-25T19:20:47.086Z,97.42
2023-01-25T19:23:18.399Z,97.51
2023-01-25T19:25:54.285Z,98.34
2023-01-25T19:28:25.722Z,97.42
2023-01-25T19:30:57.910Z,97.99
2023-01-25T19:33:29.289Z,98.14
2023-01-25T19:36:04.115Z,97.56
2023-01-25T19:38:39.319Z,98.46
2023-01-25T19:41:13.400Z,97.58
2023-01-25T19:43:45.022Z,98.48
2023-01-25T19:46:19.078Z,98.39
2023-01-25T19:48:52.220Z,98.33
2023-01-25T19:51:29.741Z,98.26
2023-01-25T19:54:03.250Z,97.51
2023-01-25T19:56:39.502Z,98.31
2023-01-25T19:59:13.619Z,97.47
2023-01-25T20:01:46.164Z,98.10
2023-01-25T20:04:20.059Z,97.67
2023-01-25T20:06:51.976Z,97.88
2023-01-25T20:09:27.581Z,97.23
2023-01-25T20:12:00.526Z,97.12
2023-01-25T20:14:31.827Z,97.88
2023-01-25T20:17:03.830Z,97.87
2023-01-25T20:19:37.011Z,97.34
2023-01-25T20:22:08.575Z,98.03
2023-01-25T20:24:39.924Z,97.64
2023-01-25T20:27:11.217Z,97.48
2023-01-25T20:29:42.551Z,98.01
2023-01-25T20:32:30.652Z,97.45
2023-01-25T20:35:05.967Z,97.16
2023-01-25T20:37:37.356Z,97.36
2023-01-25T20:40:09.258Z,97.97
2023-01-25T20:42:40.522Z,97.75
2023-01-25T20:45:16.800Z,97.14
2023-01-25T20:47:48.074Z,97.43
2023-01-25T20:50:19.626Z,97.42
2023-01-25T20:52:50.897Z,97.73
2023-01-25T20:55:22.201Z,96.94
2023-01-25T20:57:54.412Z,97.71
2023-01-25T21:00:26.178Z,97.47
2023-01-25T21:02:57.446Z,96.97
2023-01-25T21:05:28.755Z,97.59
2023-01-25T21:08:00.052Z,97.31
2023-01-25T21:10:31.545Z,97.47
2023-01-25T21:13:02.811Z,96.93
2023-01-25T21:15:34.210Z,97.39
2023-01-25T21:18:05.578Z,97.64
2023-01-25T21:20:36.924Z,96.93
2023-01-25T21:23:08.173Z,97.21
2023-01-25T21:25:39.432Z,97.85
2023-01-25T21:28:10.688Z,97.63
2023-01-25T21:30:41.992Z,97.38
2023-01-25T21:33:13.269Z,97.87
2023-01-25T21:35:45.565Z,96.90
2023-01-25T21:38:17.009Z,97.50
2023-01-25T21:40:48.271Z,97.17
2023-01-25T21:43:19.626Z,96.94
2023-01-25T21:46:09.772Z,97.62
2023-01-25T21:48:59.612Z,97.20
2023-01-25T21:51:37.059Z,97.84
2023-01-25T21:54:08.335Z,97.24
2023-01-25T21:56:39.626Z,97.55
2023-01-25T21:59:10.942Z,97.57
2023-01-25T22:01:45.764Z,97.30
2023-01-25T22:04:18.933Z,96.93
2023-01-25T22:06:52.375Z,97.57
2023-01-25T22:09:23.641Z,97.78
2023-01-25T22:11:54.984Z,97.80
2023-01-25T22:14:26.247Z,97.64
2023-01-25T22:16:57.963Z,97.08
2023-01-25T22:19:29.373Z,96.53
2023-01-25T22:22:00.635Z,97.53
2023-01-25T22:24:31.910Z,97.44
2023-01-25T22:27:03.139Z,96.86
2023-01-25T22:29:34.406Z,97.76
2023-01-25T22:32:05.721Z,96.93
2023-01-25T22:34:37.890Z,97.50
2023-01-25T22:37:12.247Z,97.66
2023-01-25T22:39:44.704Z,96.97
2023-01-25T22:42:15.970Z,97.71
2023-01-25T22:44:47.209Z,96.84
2023-01-25T22:47:18.717Z,97.46
2023-01-25T22:49:49.960Z,97.47
2023-01-25T22:52:21.377Z,97.22
2023-01-25T22:54:52.773Z,96.86
2023-01-25T22:57:24.083Z,96.92
2023-01-25T22:59:55.521Z,97.45
2023-01-25T23:02:26.787Z,97.66
2023-01-25T23:04:58.112Z,96.67
2023-01-25T23:07:29.478Z,96.80
2023-01-25T23:10:00.737Z,97.71
2023-01-25T23:12:32.118Z,96.80
2023-01-25T23:15:07.126Z,96.95
2023-01-25T23:17:56.833Z,97.03
2023-01-25T23:20:29.769Z,96.59
2023-01-25T23:23:01.132Z,97.79
2023-01-25T23:25:32.592Z,96.76
2023-01-25T23:28:03.898Z,96.78
2023-01-25T23:30:35.355Z,96.83
2023-01-25T23:33:06.646Z,97.18
2023-01-25T23:35:37.902Z,97.39
2023-01-25T23:38:14.896Z,97.57
2023-01-25T23:40:46.273Z,97.11
2023-01-25T23:43:17.532Z,97.67
2023-01-25T23:45:49.033Z,97.59
2023-01-25T23:48:20.417Z,96.76
2023-01-25T23:50:52.507Z,96.87
2023-01-25T23:53:25.635Z,96.86
2023-01-25T23:56:08.249Z,97.31
2023-01-25T23:58:40.167Z,97.49
