createdAt,value
2022-08-02T00:00:35.103Z,12.20
2022-08-02T00:03:03.167Z,12.20
2022-08-02T00:05:31.209Z,12.20
2022-08-02T00:07:59.232Z,12.20
2022-08-02T00:10:28.929Z,12.20
2022-08-02T00:12:58.855Z,12.10
2022-08-02T00:15:27.244Z,12.10
2022-08-02T00:17:55.315Z,12.00
2022-08-02T00:20:23.342Z,12.00
2022-08-02T00:22:51.361Z,12.00
2022-08-02T00:25:19.307Z,12.00
2022-08-02T00:27:48.654Z,11.90
2022-08-02T00:30:16.643Z,11.90
2022-08-02T00:32:44.744Z,11.90
2022-08-02T00:35:12.720Z,11.90
2022-08-02T00:37:41.893Z,11.90
2022-08-02T00:40:11.218Z,11.90
2022-08-02T00:42:39.309Z,11.90
2022-08-02T00:45:09.894Z,11.90
2022-08-02T00:47:37.918Z,12.00
2022-08-02T00:50:06.784Z,12.00
2022-08-02T00:52:34.834Z,12.00
2022-08-02T00:55:02.835Z,12.00
2022-08-02T00:57:30.833Z,12.00
2022-08-02T00:59:58.843Z,12.10
2022-08-02T01:02:28.595Z,12.10
2022-08-02T01:04:56.648Z,12.00
2022-08-02T01:07:24.736Z,12.00
2022-08-02T01:09:52.777Z,12.00
2022-08-02T01:12:20.799Z,12.00
2022-08-02T01:14:51.392Z,12.10
2022-08-02T01:17:23.665Z,12.10
2022-08-02T01:20:00.713Z,12.10
2022-08-02T01:23:04.343Z,12.10
2022-08-02T01:25:57.908Z,12.10
2022-08-02T01:28:38.667Z,12.10
2022-08-02T01:31:13.691Z,12.10
2022-08-02T01:33:46.916Z,12.10
2022-08-02T01:36:18.578Z,12.00
2022-08-02T01:38:50.714Z,11.90
2022-08-02T01:41:22.686Z,11.90
2022-08-02T01:43:56.696Z,11.90
2022-08-02T01:46:26.504Z,11.80
2022-08-02T01:48:57.395Z,11.80
2022-08-02T01:51:42.562Z,11.70
2022-08-02T01:54:15.372Z,11.70
2022-08-02T01:56:45.656Z,11.70
2022-08-02T01:59:19.776Z,11.60
2022-08-02T02:01:50.813Z,11.50
2022-08-02T02:04:20.587Z,11.40
2022-08-02T02:06:50.345Z,11.40
2022-08-02T02:09:19.617Z,11.30
2022-08-02T02:12:09.351Z,11.30
2022-08-02T02:14:40.114Z,11.30
2022-08-02T02:18:11.686Z,11.20
2022-08-02T02:20:02.683Z,11.20
2022-08-02T02:22:30.904Z,11.20
2022-08-02T02:24:59.526Z,11.20
2022-08-02T02:27:29.410Z,11.10
2022-08-02T02:29:58.968Z,11.10
2022-08-02T02:32:29.311Z,11.10
2022-08-02T02:34:59.021Z,11.10
2022-08-02T02:37:29.037Z,11.00
2022-08-02T02:39:59.236Z,11.00
2022-08-02T02:42:31.248Z,11.00
2022-08-02T02:45:01.877Z,11.00
2022-08-02T02:47:40.283Z,11.00
2022-08-02T02:50:11.023Z,10.90
2022-08-02T02:52:40.861Z,10.90
2022-08-02T02:55:11.104Z,10.90
2022-08-02T02:57:39.773Z,10.80
2022-08-02T03:00:11.563Z,10.80
2022-08-02T03:02:40.893Z,10.80
2022-08-02T03:05:11.032Z,10.80
2022-08-02T03:07:39.874Z,10.80
2022-08-02T03:10:09.357Z,10.70
2022-08-02T03:12:37.805Z,10.60
2022-08-02T03:15:09.301Z,10.50
2022-08-02T03:17:43.274Z,10.50
2022-08-02T03:20:13.323Z,10.50
2022-08-02T03:22:41.743Z,10.50
2022-08-02T03:25:10.944Z,10.50
2022-08-02T03:27:39.627Z,10.50
2022-08-02T03:30:09.983Z,10.50
2022-08-02T03:32:39.898Z,10.60
2022-08-02T03:35:12.926Z,10.60
2022-08-02T03:37:42.138Z,10.60
2022-08-02T03:40:13.260Z,10.60
2022-08-02T03:42:42.031Z,10.50
2022-08-02T03:45:12.431Z,10.50
2022-08-02T03:47:41.371Z,10.50
2022-08-02T03:50:13.142Z,10.50
2022-08-02T03:52:43.234Z,10.50
2022-08-02T03:55:12.677Z,10.50
2022-08-02T03:57:41.430Z,10.50
2022-08-02T04:00:11.429Z,10.50
2022-08-02T04:02:39.833Z,10.60
2022-08-02T04:05:08.810Z,10.60
2022-08-02T04:08:36.104Z,10.60
2022-08-02T04:10:27.404Z,10.60
2022-08-02T04:12:55.403Z,10.60
2022-08-02T04:15:25.251Z,10.70
2022-08-02T04:17:57.754Z,10.70
2022-08-02T04:20:30.842Z,10.80
2022-08-02T04:23:05.567Z,10.80
2022-08-02T04:25:35.656Z,10.90
2022-08-02T04:28:16.947Z,11.00
2022-08-02T04:30:47.546Z,11.00
2022-08-02T04:33:16.057Z,11.00
2022-08-02T04:35:44.475Z,11.10
2022-08-02T04:38:14.659Z,11.20
2022-08-02T04:40:50.878Z,11.20
2022-08-02T04:43:18.902Z,11.30
2022-08-02T04:45:52.083Z,11.30
2022-08-02T04:48:20.410Z,11.40
2022-08-02T04:50:48.618Z,11.50
2022-08-02T04:53:18.294Z,11.50
2022-08-02T04:55:46.497Z,11.70
2022-08-02T04:58:38.841Z,11.90
2022-08-02T05:01:03.148Z,12.10
2022-08-02T05:03:31.221Z,12.40
2022-08-02T05:06:00.561Z,12.60
2022-08-02T05:08:30.121Z,12.80
2022-08-02T05:10:58.297Z,12.90
2022-08-02T05:13:26.510Z,13.00
2022-08-02T05:15:54.551Z,13.00
2022-08-02T05:18:22.595Z,13.10
2022-08-02T05:20:53.025Z,13.20
2022-08-02T05:23:24.491Z,13.30
2022-08-02T05:25:54.315Z,13.40
2022-08-02T05:28:22.416Z,13.60
2022-08-02T05:30:50.568Z,13.80
2022-08-02T05:33:19.221Z,14.00
2022-08-02T05:35:47.328Z,14.10
2022-08-02T05:38:15.356Z,14.10
2022-08-02T05:40:54.423Z,14.00
2022-08-02T05:43:24.614Z,14.00
2022-08-02T05:45:54.532Z,14.10
2022-08-02T05:48:26.385Z,14.20
2022-08-02T05:51:04.374Z,14.30
2022-08-02T05:53:39.893Z,14.40
2022-08-02T05:56:17.633Z,14.50
2022-08-02T05:58:54.100Z,14.60
2022-08-02T06:01:30.180Z,14.80
2022-08-02T06:04:00.676Z,14.90
2022-08-02T06:06:33.216Z,14.90
2022-08-02T06:09:06.834Z,15.10
2022-08-02T06:11:38.081Z,15.20
2022-08-02T06:14:09.710Z,15.40
2022-08-02T06:16:41.908Z,15.60
2022-08-02T06:19:13.023Z,15.70
2022-08-02T06:22:33.729Z,15.90
2022-08-02T06:24:34.182Z,16.00
2022-08-02T06:27:04.024Z,16.10
2022-08-02T06:29:39.090Z,16.20
2022-08-02T06:32:09.843Z,16.40
2022-08-02T06:34:39.130Z,16.50
2022-08-02T06:37:15.855Z,16.60
2022-08-02T06:39:50.769Z,16.80
2022-08-02T06:42:31.922Z,16.90
2022-08-02T06:45:01.536Z,17.10
2022-08-02T06:47:29.799Z,17.30
2022-08-02T06:49:58.395Z,17.50
2022-08-02T06:52:30.387Z,17.70
2022-08-02T06:54:59.985Z,17.90
2022-08-02T06:57:28.672Z,18.00
2022-08-02T06:59:57.517Z,18.20
2022-08-02T07:02:27.254Z,18.30
2022-08-02T07:04:56.217Z,18.40
2022-08-02T07:07:24.593Z,18.60
2022-08-02T07:09:56.214Z,18.80
2022-08-02T07:12:30.584Z,18.90
2022-08-02T07:14:59.642Z,19.10
2022-08-02T07:17:29.807Z,19.30
2022-08-02T07:19:58.749Z,19.30
2022-08-02T07:22:28.280Z,19.60
2022-08-02T07:24:57.985Z,19.70
2022-08-02T07:27:26.909Z,19.80
2022-08-02T07:29:55.951Z,20.00
2022-08-02T07:32:26.032Z,20.10
2022-08-02T07:34:56.524Z,20.30
2022-08-02T07:37:53.051Z,20.40
2022-08-02T07:40:20.369Z,20.40
2022-08-02T07:42:51.976Z,20.50
2022-08-02T07:45:20.753Z,20.60
2022-08-02T07:47:49.070Z,20.70
2022-08-02T07:50:20.193Z,20.80
2022-08-02T07:52:48.632Z,21.10
2022-08-02T07:55:18.036Z,21.20
2022-08-02T07:57:47.687Z,21.40
2022-08-02T08:00:17.756Z,21.50
2022-08-02T08:02:47.253Z,21.60
2022-08-02T08:05:16.077Z,21.70
2022-08-02T08:07:46.008Z,21.70
2022-08-02T08:10:17.205Z,21.80
2022-08-02T08:12:46.639Z,21.90
2022-08-02T08:15:15.242Z,22.10
2022-08-02T08:17:46.678Z,22.20
2022-08-02T08:20:16.022Z,22.30
2022-08-02T08:22:45.663Z,22.40
2022-08-02T08:25:14.122Z,22.50
2022-08-02T08:27:50.025Z,22.60
2022-08-02T08:30:18.217Z,22.50
2022-08-02T08:32:47.545Z,22.40
2022-08-02T08:35:16.244Z,22.60
2022-08-02T08:37:46.249Z,22.80
2022-08-02T08:40:19.387Z,23.00
2022-08-02T08:42:48.081Z,23.00
2022-08-02T08:45:18.102Z,23.00
2022-08-02T08:47:52.562Z,23.10
2022-08-02T08:50:25.905Z,23.10
2022-08-02T08:53:04.253Z,23.10
2022-08-02T08:58:02.462Z,23.20
2022-08-02T09:00:32.724Z,23.30
2022-08-02T09:03:03.447Z,23.30
2022-08-02T09:05:32.407Z,23.30
2022-08-02T09:08:02.156Z,23.50
2022-08-02T09:10:38.561Z,23.60
2022-08-02T09:13:38.310Z,23.60
2022-08-02T09:16:12.347Z,23.70
2022-08-02T09:18:44.875Z,23.90
2022-08-02T09:21:15.031Z,23.90
2022-08-02T09:26:16.624Z,24.00
2022-08-02T09:28:50.121Z,24.00
2022-08-02T09:31:22.418Z,24.10
2022-08-02T09:33:54.995Z,24.20
2022-08-02T09:36:24.192Z,24.30
2022-08-02T09:38:58.596Z,24.40
2022-08-02T09:41:28.031Z,24.40
2022-08-02T09:44:04.302Z,24.60
2022-08-02T09:46:37.677Z,24.70
2022-08-02T09:49:09.372Z,24.80
2022-08-02T09:51:39.272Z,24.90
2022-08-02T09:54:11.869Z,24.90
2022-08-02T09:56:47.935Z,25.00
2022-08-02T09:59:16.871Z,25.10
2022-08-02T10:01:51.325Z,25.20
2022-08-02T10:04:29.971Z,25.20
2022-08-02T10:07:03.915Z,25.10
2022-08-02T10:09:34.531Z,25.10
2022-08-02T10:12:08.874Z,25.20
2022-08-02T10:14:37.076Z,25.30
2022-08-02T10:17:06.221Z,25.30
2022-08-02T10:20:00.777Z,25.30
2022-08-02T10:22:25.339Z,25.30
2022-08-02T10:24:55.486Z,25.30
2022-08-02T10:27:26.146Z,25.40
2022-08-02T10:29:58.566Z,25.60
2022-08-02T10:32:31.594Z,25.80
2022-08-02T10:35:21.725Z,25.90
2022-08-02T10:37:55.694Z,26.10
2022-08-02T10:40:26.667Z,26.20
2022-08-02T10:43:00.711Z,26.20
2022-08-02T10:45:29.958Z,26.30
2022-08-02T10:48:03.476Z,26.30
2022-08-02T10:50:56.148Z,26.50
2022-08-02T10:53:28.784Z,26.90
2022-08-02T10:55:59.644Z,27.10
2022-08-02T10:58:34.594Z,27.20
2022-08-02T11:01:07.645Z,27.30
2022-08-02T11:03:40.122Z,27.50
2022-08-02T11:06:25.924Z,27.60
2022-08-02T11:09:31.755Z,27.50
2022-08-02T11:12:06.630Z,27.30
2022-08-02T11:14:36.389Z,27.20
2022-08-02T11:17:15.683Z,27.30
2022-08-02T11:20:18.124Z,27.50
2022-08-02T11:22:48.044Z,27.50
2022-08-02T11:26:01.103Z,27.50
2022-08-02T11:28:24.983Z,27.30
2022-08-02T11:30:58.779Z,27.30
2022-08-02T11:33:32.301Z,27.30
2022-08-02T11:36:03.288Z,27.00
2022-08-02T11:38:31.466Z,26.80
2022-08-02T11:40:59.877Z,26.80
2022-08-02T11:43:37.634Z,26.90
2022-08-02T11:46:12.862Z,26.90
2022-08-02T11:48:42.691Z,27.20
2022-08-02T11:51:14.907Z,27.10
2022-08-02T11:53:44.838Z,27.00
2022-08-02T11:56:13.504Z,27.20
2022-08-02T11:59:14.469Z,27.10
2022-08-02T12:01:45.476Z,27.10
2022-08-02T12:04:19.170Z,27.10
2022-08-02T12:06:56.133Z,27.10
2022-08-02T12:09:24.860Z,27.20
2022-08-02T12:11:52.955Z,27.50
2022-08-02T12:14:23.002Z,27.70
2022-08-02T12:17:08.943Z,27.70
2022-08-02T12:19:38.355Z,27.90
2022-08-02T12:22:15.288Z,27.90
2022-08-02T12:24:47.150Z,27.90
2022-08-02T12:27:36.308Z,27.80
2022-08-02T12:30:09.548Z,27.70
2022-08-02T12:32:38.449Z,27.70
2022-08-02T12:35:10.281Z,27.80
2022-08-02T12:37:40.199Z,27.70
2022-08-02T12:40:26.222Z,27.60
2022-08-02T12:42:57.466Z,27.50
2022-08-02T12:45:36.563Z,27.50
2022-08-02T12:48:09.476Z,27.50
2022-08-02T12:50:38.243Z,27.70
2022-08-02T12:53:08.789Z,27.70
2022-08-02T12:56:02.453Z,27.80
2022-08-02T12:58:29.625Z,27.70
2022-08-02T13:01:00.625Z,27.90
2022-08-02T13:04:12.016Z,27.80
2022-08-02T13:06:41.057Z,27.70
2022-08-02T13:09:14.765Z,27.80
2022-08-02T13:11:43.665Z,27.70
2022-08-02T13:14:12.573Z,27.70
2022-08-02T13:16:42.804Z,27.70
2022-08-02T13:19:10.874Z,27.70
2022-08-02T13:21:41.469Z,27.80
2022-08-02T13:24:38.788Z,28.00
2022-08-02T13:27:09.972Z,28.10
2022-08-02T13:29:38.314Z,28.20
2022-08-02T13:32:07.944Z,28.10
2022-08-02T13:34:36.403Z,28.20
2022-08-02T13:37:05.379Z,28.10
2022-08-02T13:39:33.465Z,28.10
2022-08-02T13:42:01.552Z,28.10
2022-08-02T13:44:29.772Z,28.30
2022-08-02T13:46:58.282Z,28.10
2022-08-02T13:49:49.669Z,28.50
2022-08-02T13:52:16.263Z,28.70
2022-08-02T13:54:44.542Z,29.00
2022-08-02T13:57:12.595Z,29.10
2022-08-02T13:59:56.512Z,29.20
2022-08-02T14:02:27.909Z,29.20
2022-08-02T14:04:57.931Z,29.20
2022-08-02T14:07:25.957Z,29.10
2022-08-02T14:09:54.103Z,29.00
2022-08-02T14:12:22.141Z,28.90
2022-08-02T14:14:50.313Z,28.90
2022-08-02T14:17:18.830Z,28.90
2022-08-02T14:19:47.008Z,28.80
2022-08-02T14:22:16.546Z,28.90
2022-08-02T14:24:44.906Z,29.00
2022-08-02T14:27:13.524Z,28.80
2022-08-02T14:29:41.599Z,28.80
2022-08-02T14:32:10.384Z,28.90
2022-08-02T14:34:38.664Z,28.80
2022-08-02T14:37:06.857Z,28.90
2022-08-02T14:39:43.090Z,28.70
2022-08-02T14:42:24.318Z,28.50
2022-08-02T14:44:52.508Z,28.40
2022-08-02T14:47:20.527Z,28.60
2022-08-02T14:49:50.458Z,28.70
2022-08-02T14:52:19.398Z,28.70
2022-08-02T14:54:48.842Z,29.00
2022-08-02T14:57:17.471Z,29.30
2022-08-02T14:59:45.530Z,29.50
2022-08-02T15:02:14.368Z,29.70
2022-08-02T15:04:43.941Z,29.70
2022-08-02T15:07:13.069Z,29.50
2022-08-02T15:09:41.436Z,29.50
2022-08-02T15:12:12.701Z,29.50
2022-08-02T15:14:42.237Z,29.50
2022-08-02T15:17:11.051Z,29.60
2022-08-02T15:19:58.188Z,29.60
2022-08-02T15:22:29.408Z,29.60
2022-08-02T15:24:59.223Z,29.60
2022-08-02T15:27:28.592Z,29.40
2022-08-02T15:30:01.119Z,29.30
2022-08-02T15:32:29.456Z,29.30
2022-08-02T15:34:57.519Z,29.40
2022-08-02T15:37:25.967Z,29.20
2022-08-02T15:39:59.472Z,29.20
2022-08-02T15:42:30.802Z,29.40
2022-08-02T15:44:59.333Z,29.40
2022-08-02T15:47:27.469Z,29.30
2022-08-02T15:49:55.657Z,29.30
2022-08-02T15:52:23.746Z,29.40
2022-08-02T15:54:52.018Z,29.50
2022-08-02T15:57:20.038Z,29.60
2022-08-02T15:59:49.614Z,29.60
2022-08-02T16:02:19.064Z,29.30
2022-08-02T16:04:47.812Z,29.00
2022-08-02T16:07:16.127Z,28.80
2022-08-02T16:09:44.452Z,28.70
2022-08-02T16:12:12.843Z,28.90
2022-08-02T16:14:41.057Z,29.10
2022-08-02T16:17:10.861Z,29.10
2022-08-02T16:19:38.888Z,29.20
2022-08-02T16:22:17.476Z,29.20
2022-08-02T16:24:45.579Z,29.40
2022-08-02T16:27:13.869Z,29.60
2022-08-02T16:29:42.539Z,29.60
2022-08-02T16:32:12.784Z,29.50
2022-08-02T16:35:06.766Z,29.40
2022-08-02T16:37:29.007Z,29.20
2022-08-02T16:40:16.976Z,29.30
2022-08-02T16:42:48.847Z,29.40
2022-08-02T16:45:19.936Z,29.50
2022-08-02T16:47:56.536Z,29.70
2022-08-02T16:50:28.218Z,29.70
2022-08-02T16:52:57.747Z,29.60
2022-08-02T16:55:29.264Z,29.50
2022-08-02T16:58:00.423Z,29.40
2022-08-02T17:00:29.800Z,29.10
2022-08-02T17:03:00.985Z,29.10
2022-08-02T17:05:55.822Z,29.00
2022-08-02T17:08:31.882Z,28.90
2022-08-02T17:11:03.358Z,29.00
2022-08-02T17:13:32.269Z,28.90
2022-08-02T17:16:20.434Z,28.90
2022-08-02T17:18:53.128Z,28.80
2022-08-02T17:21:21.370Z,28.80
2022-08-02T17:24:05.625Z,28.80
2022-08-02T17:26:36.469Z,28.70
2022-08-02T17:29:16.503Z,28.70
2022-08-02T17:34:37.260Z,28.60
2022-08-02T17:37:06.469Z,28.70
2022-08-02T17:39:43.886Z,28.80
2022-08-02T17:42:23.643Z,28.90
2022-08-02T17:44:52.597Z,29.00
2022-08-02T17:47:21.589Z,29.00
2022-08-02T17:49:52.813Z,28.70
2022-08-02T17:52:50.138Z,28.60
2022-08-02T17:55:14.217Z,28.60
2022-08-02T17:57:58.035Z,28.90
2022-08-02T18:00:33.754Z,29.00
2022-08-02T18:03:06.218Z,29.30
2022-08-02T18:05:53.074Z,29.30
2022-08-02T18:08:23.630Z,29.30
2022-08-02T18:10:52.528Z,29.10
2022-08-02T18:13:20.825Z,29.00
2022-08-02T18:15:49.218Z,29.00
2022-08-02T18:18:19.266Z,28.90
2022-08-02T18:21:16.219Z,28.40
2022-08-02T18:23:58.566Z,27.90
2022-08-02T18:26:38.809Z,27.50
2022-08-02T18:29:08.383Z,27.10
2022-08-02T18:31:39.534Z,26.90
2022-08-02T18:34:08.622Z,26.60
2022-08-02T18:36:46.877Z,26.30
2022-08-02T18:39:15.801Z,26.20
2022-08-02T18:41:45.107Z,25.90
2022-08-02T18:44:16.607Z,25.70
2022-08-02T18:46:44.803Z,25.60
2022-08-02T18:49:14.815Z,25.30
2022-08-02T18:51:44.979Z,25.10
2022-08-02T18:54:13.368Z,24.90
2022-08-02T18:56:47.536Z,24.70
2022-08-02T18:59:16.055Z,24.60
2022-08-02T19:01:50.501Z,24.40
2022-08-02T19:04:26.960Z,24.20
2022-08-02T19:07:03.902Z,24.00
2022-08-02T19:09:36.526Z,23.90
2022-08-02T19:12:11.336Z,23.70
2022-08-02T19:14:40.017Z,23.60
2022-08-02T19:17:53.936Z,23.40
2022-08-02T19:19:56.454Z,23.30
2022-08-02T19:22:25.903Z,23.20
2022-08-02T19:25:00.032Z,23.10
2022-08-02T19:27:32.697Z,23.00
2022-08-02T19:30:02.275Z,22.90
2022-08-02T19:32:42.183Z,22.80
2022-08-02T19:35:29.721Z,22.60
2022-08-02T19:38:08.706Z,22.50
2022-08-02T19:40:37.485Z,22.40
2022-08-02T19:44:24.050Z,22.40
2022-08-02T19:45:56.764Z,22.20
2022-08-02T19:48:27.219Z,22.10
2022-08-02T19:51:01.132Z,22.10
2022-08-02T19:53:46.743Z,22.00
2022-08-02T19:56:20.917Z,21.90
2022-08-02T19:58:51.217Z,21.80
2022-08-02T20:01:25.356Z,21.70
2022-08-02T20:03:56.639Z,21.60
2022-08-02T20:06:29.383Z,21.50
2022-08-02T20:09:01.277Z,21.50
2022-08-02T20:11:35.005Z,21.40
2022-08-02T20:14:04.419Z,21.30
2022-08-02T20:16:33.271Z,21.20
2022-08-02T20:19:02.505Z,21.20
2022-08-02T20:21:35.490Z,21.10
2022-08-02T20:24:09.189Z,21.00
2022-08-02T20:26:41.079Z,20.90
2022-08-02T20:29:17.648Z,20.80
2022-08-02T20:32:04.813Z,20.80
2022-08-02T20:34:33.576Z,20.70
2022-08-02T20:38:01.242Z,20.60
2022-08-02T20:39:53.991Z,20.50
2022-08-02T20:42:22.718Z,20.50
2022-08-02T20:44:54.174Z,20.40
2022-08-02T20:47:36.735Z,20.40
2022-08-02T20:50:28.109Z,20.40
2022-08-02T20:53:00.451Z,20.40
2022-08-02T20:55:30.816Z,20.30
2022-08-02T20:58:01.868Z,20.30
2022-08-02T21:00:31.565Z,20.30
2022-08-02T21:02:59.896Z,20.20
2022-08-02T21:05:44.023Z,20.10
2022-08-02T21:08:16.591Z,20.00
2022-08-02T21:10:52.108Z,19.90
2022-08-02T21:13:23.937Z,19.90
2022-08-02T21:15:53.111Z,20.00
2022-08-02T21:21:14.629Z,19.80
2022-08-02T21:23:48.433Z,19.70
2022-08-02T21:26:19.812Z,19.60
2022-08-02T21:28:54.084Z,19.60
2022-08-02T21:31:22.230Z,19.60
2022-08-02T21:33:57.870Z,19.50
2022-08-02T21:36:30.526Z,19.40
2022-08-02T21:39:04.752Z,19.40
2022-08-02T21:41:39.743Z,19.30
2022-08-02T21:44:15.813Z,19.40
2022-08-02T21:46:45.247Z,19.30
2022-08-02T21:49:14.029Z,19.20
2022-08-02T21:51:43.092Z,19.20
2022-08-02T21:54:17.072Z,19.20
2022-08-02T21:56:49.333Z,19.20
2022-08-02T21:59:17.715Z,19.20
2022-08-02T22:01:53.059Z,19.20
2022-08-02T22:04:21.902Z,19.10
2022-08-02T22:06:50.027Z,19.10
2022-08-02T22:09:42.202Z,19.00
2022-08-02T22:14:56.908Z,19.10
2022-08-02T22:17:49.787Z,19.10
2022-08-02T22:20:15.559Z,19.10
2022-08-02T22:22:50.193Z,19.10
2022-08-02T22:25:26.373Z,19.00
2022-08-02T22:28:38.085Z,19.00
2022-08-02T22:30:58.283Z,18.90
2022-08-02T22:33:47.308Z,18.90
2022-08-02T22:36:29.030Z,18.80
2022-08-02T22:38:57.210Z,18.80
2022-08-02T22:41:25.202Z,18.80
2022-08-02T22:44:15.103Z,18.90
2022-08-02T22:46:46.783Z,18.70
2022-08-02T22:49:37.800Z,18.70
2022-08-02T22:52:06.607Z,18.70
2022-08-02T22:54:34.696Z,18.70
2022-08-02T22:57:02.738Z,18.70
2022-08-02T22:58:50.892Z,28.70
2022-08-02T22:59:02.439Z,19.80
2022-08-02T22:59:04.209Z,19.10
2022-08-02T22:59:39.762Z,18.70
2022-08-02T23:02:08.606Z,18.60
2022-08-02T23:04:37.548Z,18.60
2022-08-02T23:07:05.901Z,18.50
2022-08-02T23:09:33.946Z,18.50
2022-08-02T23:12:02.029Z,18.40
2022-08-02T23:14:30.119Z,18.50
2022-08-02T23:17:16.872Z,18.40
2022-08-02T23:19:53.829Z,18.40
2022-08-02T23:22:29.754Z,18.40
2022-08-02T23:25:01.428Z,18.40
2022-08-02T23:27:30.245Z,18.40
2022-08-02T23:29:58.384Z,18.30
2022-08-02T23:32:28.273Z,18.30
2022-08-02T23:34:57.367Z,18.30
2022-08-02T23:37:25.943Z,18.30
2022-08-02T23:39:54.046Z,18.30
2022-08-02T23:42:23.211Z,18.20
2022-08-02T23:44:51.272Z,18.20
2022-08-02T23:47:19.302Z,18.10
2022-08-02T23:49:49.324Z,18.10
2022-08-02T23:52:17.619Z,18.10
2022-08-02T23:54:45.802Z,18.10
2022-08-02T23:57:20.688Z,18.10
2022-08-02T23:59:50.516Z,18.10
