createdAt,value
2016-10-15T00:00:17.731Z,0
2016-10-15T00:01:18.401Z,0
2016-10-15T00:02:19.055Z,0
2016-10-15T00:03:19.804Z,0
2016-10-15T00:04:20.468Z,0
2016-10-15T00:05:21.137Z,0
2016-10-15T00:06:21.808Z,0
2016-10-15T00:07:22.486Z,0
2016-10-15T00:08:23.192Z,0
2016-10-15T00:09:23.864Z,0
2016-10-15T00:10:24.607Z,0
2016-10-15T00:11:25.271Z,0
2016-10-15T00:12:26.011Z,0
2016-10-15T00:13:26.702Z,0
2016-10-15T00:14:27.364Z,0
2016-10-15T00:15:28.024Z,0
2016-10-15T00:16:28.681Z,0
2016-10-15T00:17:29.357Z,0
2016-10-15T00:18:30.091Z,0
2016-10-15T00:19:30.769Z,0
2016-10-15T00:20:31.427Z,0
2016-10-15T00:21:32.098Z,0
2016-10-15T00:22:32.782Z,0
2016-10-15T00:23:33.458Z,0
2016-10-15T00:24:34.123Z,0
2016-10-15T00:25:34.801Z,0
2016-10-15T00:26:35.475Z,0
2016-10-15T00:27:36.143Z,0
2016-10-15T00:28:36.828Z,0
2016-10-15T00:29:37.490Z,0
2016-10-15T00:30:38.151Z,0
2016-10-15T00:31:38.913Z,0
2016-10-15T00:32:39.584Z,0
2016-10-15T00:33:40.273Z,0
2016-10-15T00:34:40.938Z,0
2016-10-15T00:35:41.609Z,0
2016-10-15T00:36:42.292Z,0
2016-10-15T00:37:42.980Z,0
2016-10-15T00:38:43.640Z,0
2016-10-15T00:39:44.308Z,0
2016-10-15T00:40:44.981Z,0
2016-10-15T00:41:45.660Z,0
2016-10-15T00:42:46.389Z,0
2016-10-15T00:43:47.050Z,0
2016-10-15T00:44:47.727Z,0
2016-10-15T00:45:48.385Z,0
2016-10-15T00:46:49.055Z,0
2016-10-15T00:47:49.712Z,0
2016-10-15T00:48:50.373Z,0
2016-10-15T00:49:51.042Z,0
2016-10-15T00:50:51.705Z,0
2016-10-15T00:51:52.390Z,0
2016-10-15T00:52:53.056Z,0
2016-10-15T00:53:53.736Z,0
2016-10-15T00:54:54.450Z,0
2016-10-15T00:55:55.112Z,0
2016-10-15T00:56:55.841Z,0
2016-10-15T00:57:56.526Z,0
2016-10-15T00:58:57.190Z,0
2016-10-15T00:59:57.860Z,0
2016-10-15T01:00:58.536Z,0
2016-10-15T01:01:59.199Z,0
2016-10-15T01:02:59.865Z,0
2016-10-15T01:04:00.532Z,0
2016-10-15T01:05:01.215Z,0
2016-10-15T01:06:01.896Z,0
2016-10-15T01:07:02.599Z,0
2016-10-15T01:08:03.272Z,0
2016-10-15T01:09:03.935Z,0
2016-10-15T01:10:04.614Z,0
2016-10-15T01:11:05.315Z,0
2016-10-15T01:12:05.988Z,0
2016-10-15T01:13:06.637Z,0
2016-10-15T01:14:07.305Z,0
2016-10-15T01:15:07.963Z,0
2016-10-15T01:16:08.649Z,0
2016-10-15T01:17:09.329Z,0
2016-10-15T01:18:10.021Z,0
2016-10-15T01:19:17.522Z,0
2016-10-15T01:20:18.198Z,0
2016-10-15T01:21:18.852Z,0
2016-10-15T01:22:19.515Z,0
2016-10-15T01:23:20.187Z,0
2016-10-15T01:24:20.875Z,0
2016-10-15T01:25:21.536Z,0
2016-10-15T01:26:22.202Z,0
2016-10-15T01:27:22.859Z,0
2016-10-15T01:28:23.546Z,0
2016-10-15T01:29:24.221Z,0
2016-10-15T01:30:24.889Z,0
2016-10-15T01:31:25.544Z,0
2016-10-15T01:32:26.212Z,0
2016-10-15T01:33:26.884Z,0
2016-10-15T01:34:27.565Z,0
2016-10-15T01:35:28.245Z,0
2016-10-15T01:36:28.923Z,0
2016-10-15T01:37:29.595Z,0
2016-10-15T01:38:30.269Z,0
2016-10-15T01:39:30.934Z,0
2016-10-15T01:40:31.591Z,0
2016-10-15T01:41:34.073Z,0
2016-10-15T01:42:33.740Z,0
2016-10-15T01:43:34.401Z,0
2016-10-15T01:44:35.064Z,0
2016-10-15T01:45:35.743Z,0
2016-10-15T01:46:36.414Z,0
2016-10-15T01:47:37.088Z,0
2016-10-15T01:48:37.763Z,0
2016-10-15T01:49:38.416Z,0
2016-10-15T01:50:39.078Z,0
2016-10-15T01:51:39.758Z,0
2016-10-15T01:52:40.426Z,0
2016-10-15T01:53:41.081Z,0
2016-10-15T01:54:41.744Z,0
2016-10-15T01:55:42.402Z,0
2016-10-15T01:56:43.071Z,0
2016-10-15T01:57:43.741Z,0
2016-10-15T01:58:44.408Z,0
2016-10-15T01:59:45.078Z,0
2016-10-15T02:00:45.732Z,0
2016-10-15T02:01:46.400Z,0
2016-10-15T02:02:47.055Z,0
2016-10-15T02:03:47.723Z,0
2016-10-15T02:04:48.545Z,0
2016-10-15T02:05:49.235Z,0
2016-10-15T02:06:49.917Z,0
2016-10-15T02:07:50.642Z,0
2016-10-15T02:08:51.318Z,0
2016-10-15T02:09:51.974Z,0
2016-10-15T02:10:52.682Z,0
2016-10-15T02:11:53.355Z,0
2016-10-15T02:12:54.008Z,0
2016-10-15T02:13:54.724Z,0
2016-10-15T02:14:55.407Z,0
2016-10-15T02:15:56.161Z,0
2016-10-15T02:16:56.893Z,0
2016-10-15T02:17:57.572Z,0
2016-10-15T02:18:58.299Z,0
2016-10-15T02:19:58.963Z,0
2016-10-15T02:20:59.635Z,0
2016-10-15T02:22:00.315Z,0
2016-10-15T02:23:01.004Z,0
2016-10-15T02:24:01.733Z,0
2016-10-15T02:25:02.401Z,0
2016-10-15T02:26:03.086Z,0
2016-10-15T02:27:03.752Z,0
2016-10-15T02:28:04.468Z,0
2016-10-15T02:29:05.144Z,0
2016-10-15T02:30:05.819Z,0
2016-10-15T02:31:06.484Z,0
2016-10-15T02:32:07.237Z,0
2016-10-15T02:33:07.911Z,0
2016-10-15T02:34:08.589Z,0
2016-10-15T02:35:09.262Z,0
2016-10-15T02:36:09.912Z,0
2016-10-15T02:37:10.594Z,0
2016-10-15T02:38:11.270Z,0
2016-10-15T02:39:11.969Z,0
2016-10-15T02:40:12.643Z,0
2016-10-15T02:41:13.317Z,0
2016-10-15T02:42:13.980Z,0
2016-10-15T02:43:14.658Z,0
2016-10-15T02:44:15.326Z,0
2016-10-15T02:45:16.113Z,0
2016-10-15T02:46:16.777Z,0
2016-10-15T02:47:17.446Z,0
2016-10-15T02:48:18.110Z,0
2016-10-15T02:49:18.788Z,0
2016-10-15T02:50:19.463Z,0
2016-10-15T02:51:20.152Z,0
2016-10-15T02:52:20.810Z,0
2016-10-15T02:53:21.479Z,0
2016-10-15T02:54:22.138Z,0
2016-10-15T02:55:22.793Z,0
2016-10-15T02:56:23.459Z,0
2016-10-15T02:57:24.131Z,0
2016-10-15T02:58:24.803Z,0
2016-10-15T02:59:25.468Z,0
2016-10-15T03:00:26.142Z,0
2016-10-15T03:01:26.871Z,0
2016-10-15T03:02:27.566Z,0
2016-10-15T03:03:28.240Z,0
2016-10-15T03:04:28.963Z,0
2016-10-15T03:05:29.634Z,0
2016-10-15T03:06:30.315Z,0
2016-10-15T03:07:30.998Z,0
2016-10-15T03:08:31.701Z,0
2016-10-15T03:09:32.364Z,0
2016-10-15T03:10:33.043Z,0
2016-10-15T03:11:33.704Z,0
2016-10-15T03:12:34.371Z,0
2016-10-15T03:13:35.038Z,0
2016-10-15T03:14:35.711Z,0
2016-10-15T03:15:36.381Z,0
2016-10-15T03:16:37.053Z,0
2016-10-15T03:17:37.796Z,0
2016-10-15T03:18:38.475Z,0
2016-10-15T03:19:39.173Z,0
2016-10-15T03:20:39.843Z,0
2016-10-15T03:21:40.512Z,0
2016-10-15T03:22:41.193Z,0
2016-10-15T03:23:41.851Z,0
2016-10-15T03:24:42.525Z,0
2016-10-15T03:25:43.178Z,0
2016-10-15T03:26:43.923Z,0
2016-10-15T03:27:44.582Z,0
2016-10-15T03:28:45.284Z,0
2016-10-15T03:29:45.947Z,0
2016-10-15T03:30:46.617Z,0
2016-10-15T03:31:47.291Z,0
2016-10-15T03:32:47.969Z,0
2016-10-15T03:33:48.629Z,0
2016-10-15T03:34:49.311Z,0
2016-10-15T03:35:49.976Z,0
2016-10-15T03:36:50.657Z,0
2016-10-15T03:37:51.323Z,0
2016-10-15T03:38:51.992Z,0
2016-10-15T03:39:52.648Z,0
2016-10-15T03:40:53.308Z,0
2016-10-15T03:41:53.966Z,0
2016-10-15T03:42:54.631Z,0
2016-10-15T03:43:55.302Z,0
2016-10-15T03:44:55.989Z,0
2016-10-15T03:45:56.645Z,0
2016-10-15T03:46:57.326Z,0
2016-10-15T03:47:57.992Z,0
2016-10-15T03:48:58.665Z,0
2016-10-15T03:49:59.342Z,0
2016-10-15T03:51:00.010Z,0
2016-10-15T03:52:00.688Z,0
2016-10-15T03:53:01.356Z,0
2016-10-15T03:54:02.023Z,0
2016-10-15T03:55:02.703Z,0
2016-10-15T03:56:03.378Z,0
2016-10-15T03:57:04.044Z,0
2016-10-15T03:58:04.717Z,0
2016-10-15T03:59:05.386Z,0
2016-10-15T04:00:06.061Z,0
2016-10-15T04:01:06.729Z,0
2016-10-15T04:02:07.407Z,0
2016-10-15T04:03:08.081Z,0
2016-10-15T04:04:08.762Z,0
2016-10-15T04:05:09.420Z,0
2016-10-15T04:06:10.093Z,0
2016-10-15T04:07:10.772Z,0
2016-10-15T04:08:11.435Z,0
2016-10-15T04:09:12.113Z,0
2016-10-15T04:10:12.776Z,0
2016-10-15T04:11:13.447Z,0
2016-10-15T04:12:14.125Z,0
2016-10-15T04:13:14.804Z,0
2016-10-15T04:14:15.476Z,0
2016-10-15T04:15:16.144Z,0
2016-10-15T04:16:16.815Z,0
2016-10-15T04:17:17.500Z,0
2016-10-15T04:18:18.159Z,0
2016-10-15T04:19:18.836Z,0
2016-10-15T04:20:19.514Z,0
2016-10-15T04:21:20.185Z,0
2016-10-15T04:22:20.849Z,0
2016-10-15T04:23:21.520Z,0
2016-10-15T04:24:22.194Z,0
2016-10-15T04:25:22.864Z,0
2016-10-15T04:26:23.544Z,0
2016-10-15T04:27:24.213Z,0
2016-10-15T04:28:24.884Z,0
2016-10-15T04:29:25.561Z,0
2016-10-15T04:30:26.244Z,0
2016-10-15T04:31:26.900Z,0
2016-10-15T04:32:27.573Z,0
2016-10-15T04:33:28.254Z,0
2016-10-15T04:34:28.922Z,0
2016-10-15T04:35:29.606Z,0
2016-10-15T04:36:30.263Z,0
2016-10-15T04:37:30.941Z,0
2016-10-15T04:38:31.603Z,0
2016-10-15T04:39:32.284Z,0
2016-10-15T04:40:32.941Z,0
2016-10-15T04:41:33.627Z,0
2016-10-15T04:42:34.293Z,0
2016-10-15T04:43:34.949Z,0
2016-10-15T04:44:35.617Z,0
2016-10-15T04:45:36.280Z,0
2016-10-15T04:46:36.948Z,0
2016-10-15T04:47:37.604Z,0
2016-10-15T04:48:38.278Z,0
2016-10-15T04:49:38.948Z,0
2016-10-15T04:50:39.628Z,0
2016-10-15T04:51:40.299Z,0
2016-10-15T04:52:40.977Z,0
2016-10-15T04:53:41.647Z,0
2016-10-15T04:54:42.311Z,0
2016-10-15T04:55:42.989Z,0
2016-10-15T04:56:43.662Z,0
2016-10-15T04:57:44.329Z,0
2016-10-15T04:58:45.002Z,0
2016-10-15T04:59:45.671Z,0
2016-10-15T05:00:46.356Z,0
2016-10-15T05:01:47.027Z,0
2016-10-15T05:02:47.722Z,0
2016-10-15T05:03:48.397Z,0
2016-10-15T05:04:49.084Z,0
2016-10-15T05:05:49.748Z,0
2016-10-15T05:06:50.451Z,0
2016-10-15T05:07:51.133Z,0
2016-10-15T05:08:51.849Z,0
2016-10-15T05:09:52.530Z,0
2016-10-15T05:10:53.233Z,0
2016-10-15T05:11:53.905Z,0
2016-10-15T05:12:54.588Z,0
2016-10-15T05:13:55.265Z,0
2016-10-15T05:14:55.947Z,0
2016-10-15T05:15:56.607Z,0
2016-10-15T05:16:57.275Z,0
2016-10-15T05:17:57.942Z,0
2016-10-15T05:18:58.604Z,0
2016-10-15T05:19:59.297Z,0
2016-10-15T05:20:59.961Z,0
2016-10-15T05:22:00.633Z,0
2016-10-15T05:23:01.319Z,0
2016-10-15T05:24:01.975Z,0
2016-10-15T05:25:02.635Z,0
2016-10-15T05:26:03.321Z,0
2016-10-15T05:27:04.000Z,0
2016-10-15T05:28:04.664Z,4
2016-10-15T05:29:05.360Z,4
2016-10-15T05:30:06.041Z,4
2016-10-15T05:31:06.685Z,4
2016-10-15T05:32:07.355Z,4
2016-10-15T05:33:08.028Z,4
2016-10-15T05:34:08.719Z,8
2016-10-15T05:35:09.371Z,8
2016-10-15T05:36:10.055Z,8
2016-10-15T05:37:10.727Z,12
2016-10-15T05:38:11.380Z,8
2016-10-15T05:39:12.086Z,12
2016-10-15T05:40:12.760Z,12
2016-10-15T05:41:13.455Z,16
2016-10-15T05:42:14.122Z,12
2016-10-15T05:43:14.795Z,16
2016-10-15T05:44:15.485Z,16
2016-10-15T05:45:16.147Z,16
2016-10-15T05:46:16.802Z,20
2016-10-15T05:47:17.480Z,24
2016-10-15T05:48:18.149Z,24
2016-10-15T05:49:18.827Z,28
2016-10-15T05:50:19.550Z,20
2016-10-15T05:51:20.238Z,20
2016-10-15T05:52:20.915Z,24
2016-10-15T05:53:21.566Z,28
2016-10-15T05:54:22.236Z,40
2016-10-15T05:55:22.931Z,44
2016-10-15T05:56:23.601Z,48
2016-10-15T05:57:24.264Z,48
2016-10-15T05:58:24.940Z,52
2016-10-15T05:59:25.599Z,52
2016-10-15T06:00:26.266Z,56
2016-10-15T06:01:27.350Z,68
2016-10-15T06:02:28.034Z,76
2016-10-15T06:03:28.699Z,84
2016-10-15T06:04:29.389Z,88
2016-10-15T06:05:30.062Z,100
2016-10-15T06:06:30.721Z,100
2016-10-15T06:07:31.393Z,96
2016-10-15T06:08:32.104Z,100
2016-10-15T06:09:32.827Z,104
2016-10-15T06:10:33.504Z,108
2016-10-15T06:11:34.183Z,108
2016-10-15T06:12:34.844Z,128
2016-10-15T06:13:35.533Z,148
2016-10-15T06:14:36.204Z,192
2016-10-15T06:15:36.867Z,224
2016-10-15T06:16:37.631Z,248
2016-10-15T06:17:38.314Z,280
2016-10-15T06:18:39.086Z,296
2016-10-15T06:19:39.759Z,344
2016-10-15T06:20:40.449Z,400
2016-10-15T06:21:41.102Z,444
2016-10-15T06:22:41.767Z,460
2016-10-15T06:23:42.443Z,460
2016-10-15T06:24:43.114Z,408
2016-10-15T06:25:43.790Z,420
2016-10-15T06:26:44.473Z,484
2016-10-15T06:27:45.139Z,520
2016-10-15T06:28:45.808Z,556
2016-10-15T06:29:46.493Z,584
2016-10-15T06:30:47.162Z,628
2016-10-15T06:31:47.825Z,648
2016-10-15T06:32:48.498Z,616
2016-10-15T06:33:49.167Z,644
2016-10-15T06:34:49.827Z,644
2016-10-15T06:35:50.475Z,600
2016-10-15T06:36:51.188Z,620
2016-10-15T06:37:51.860Z,480
2016-10-15T06:38:52.532Z,400
2016-10-15T06:39:53.197Z,388
2016-10-15T06:40:53.859Z,360
2016-10-15T06:41:54.535Z,340
2016-10-15T06:42:55.207Z,332
2016-10-15T06:43:55.885Z,316
2016-10-15T06:44:56.552Z,332
2016-10-15T06:45:57.236Z,328
2016-10-15T06:46:57.911Z,332
2016-10-15T06:47:58.582Z,412
2016-10-15T06:48:59.258Z,412
2016-10-15T06:49:59.926Z,436
2016-10-15T06:51:00.586Z,484
2016-10-15T06:52:01.267Z,612
2016-10-15T06:53:01.936Z,796
2016-10-15T06:54:02.613Z,760
2016-10-15T06:55:03.287Z,804
2016-10-15T06:56:03.958Z,908
2016-10-15T06:57:04.633Z,912
2016-10-15T06:58:05.294Z,896
2016-10-15T06:59:06.027Z,932
2016-10-15T07:00:06.731Z,936
2016-10-15T07:01:07.400Z,844
2016-10-15T07:02:08.062Z,812
2016-10-15T07:03:08.751Z,828
2016-10-15T07:04:09.414Z,796
2016-10-15T07:05:10.067Z,916
2016-10-15T07:06:10.742Z,848
2016-10-15T07:07:11.406Z,796
2016-10-15T07:08:12.064Z,824
2016-10-15T07:09:12.732Z,776
2016-10-15T07:10:13.404Z,736
2016-10-15T07:11:14.099Z,884
2016-10-15T07:12:14.766Z,1048
2016-10-15T07:13:15.525Z,1180
2016-10-15T07:14:16.189Z,1152
2016-10-15T07:15:16.856Z,1092
2016-10-15T07:16:17.527Z,1188
2016-10-15T07:17:18.192Z,1116
2016-10-15T07:18:18.846Z,1284
2016-10-15T07:19:19.577Z,1160
2016-10-15T07:20:20.252Z,992
2016-10-15T07:21:20.996Z,1024
2016-10-15T07:22:21.643Z,1096
2016-10-15T07:23:22.344Z,1256
2016-10-15T07:24:23.022Z,1568
2016-10-15T07:25:23.825Z,1564
2016-10-15T07:26:24.547Z,1404
2016-10-15T07:27:25.212Z,1452
2016-10-15T07:28:25.883Z,1196
2016-10-15T07:29:26.577Z,1028
2016-10-15T07:30:27.253Z,976
2016-10-15T07:31:27.933Z,932
2016-10-15T07:32:28.599Z,896
2016-10-15T07:33:29.278Z,1016
2016-10-15T07:34:29.942Z,1096
2016-10-15T07:35:30.611Z,1068
2016-10-15T07:36:31.298Z,1144
2016-10-15T07:37:31.967Z,1172
2016-10-15T07:38:32.644Z,1140
2016-10-15T07:39:33.382Z,1096
2016-10-15T07:40:34.052Z,1144
2016-10-15T07:41:34.782Z,1308
2016-10-15T07:42:35.438Z,1424
2016-10-15T07:43:36.343Z,1772
2016-10-15T07:44:37.023Z,1836
2016-10-15T07:45:37.679Z,1684
2016-10-15T07:46:38.376Z,1624
2016-10-15T07:47:39.066Z,1736
2016-10-15T07:48:39.734Z,1856
2016-10-15T07:49:40.486Z,1888
2016-10-15T07:50:41.231Z,1744
2016-10-15T07:51:41.907Z,1556
2016-10-15T07:52:42.582Z,1744
2016-10-15T07:53:43.244Z,1844
2016-10-15T07:54:43.930Z,1968
2016-10-15T07:55:44.663Z,2008
2016-10-15T07:56:45.327Z,2128
2016-10-15T07:57:46.046Z,2284
2016-10-15T07:58:46.731Z,2208
2016-10-15T07:59:47.458Z,2196
2016-10-15T08:00:48.154Z,2060
2016-10-15T08:01:49.181Z,1920
2016-10-15T08:02:49.859Z,1800
2016-10-15T08:03:50.545Z,1684
2016-10-15T08:04:51.310Z,1740
2016-10-15T08:05:51.980Z,1980
2016-10-15T08:06:52.656Z,2092
2016-10-15T08:07:53.358Z,2412
2016-10-15T08:08:54.054Z,2684
2016-10-15T08:09:54.727Z,2664
2016-10-15T08:10:55.411Z,2548
2016-10-15T08:11:56.078Z,2616
2016-10-15T08:12:56.823Z,2660
2016-10-15T08:13:57.476Z,2792
2016-10-15T08:14:58.144Z,2812
2016-10-15T08:15:58.820Z,3136
2016-10-15T08:16:59.537Z,3332
2016-10-15T08:18:00.211Z,3348
2016-10-15T08:19:00.879Z,3296
2016-10-15T08:20:01.630Z,3384
2016-10-15T08:21:02.305Z,3312
2016-10-15T08:22:03.142Z,3284
2016-10-15T08:23:03.737Z,3512
2016-10-15T08:24:04.423Z,3352
2016-10-15T08:25:05.138Z,3452
2016-10-15T08:26:05.860Z,3364
2016-10-15T08:27:06.521Z,3112
2016-10-15T08:28:07.201Z,3196
2016-10-15T08:29:07.908Z,3508
2016-10-15T08:30:08.593Z,3256
2016-10-15T08:31:09.312Z,2996
2016-10-15T08:32:10.028Z,2904
2016-10-15T08:33:10.714Z,2520
2016-10-15T08:34:11.431Z,2256
2016-10-15T08:35:12.109Z,2336
2016-10-15T08:36:12.827Z,2432
2016-10-15T08:37:13.499Z,2356
2016-10-15T08:38:14.286Z,2204
2016-10-15T08:39:15.024Z,2280
2016-10-15T08:40:15.731Z,2440
2016-10-15T08:41:16.501Z,2456
2016-10-15T08:42:17.231Z,2560
2016-10-15T08:43:17.887Z,3160
2016-10-15T08:44:18.847Z,3488
2016-10-15T08:45:19.437Z,3460
2016-10-15T08:46:20.113Z,3752
2016-10-15T08:47:20.781Z,3620
2016-10-15T08:48:21.468Z,3584
2016-10-15T08:49:22.130Z,3920
2016-10-15T08:50:22.804Z,3976
2016-10-15T08:51:23.472Z,4204
2016-10-15T08:52:24.144Z,4276
2016-10-15T08:53:24.818Z,4036
2016-10-15T08:54:25.492Z,3532
2016-10-15T08:55:26.175Z,3796
2016-10-15T08:56:26.885Z,3912
2016-10-15T08:57:27.561Z,3808
2016-10-15T08:58:28.216Z,3672
2016-10-15T08:59:28.904Z,4052
2016-10-15T09:00:29.569Z,3636
2016-10-15T09:01:30.306Z,3212
2016-10-15T09:02:30.966Z,3276
2016-10-15T09:03:31.638Z,3492
2016-10-15T09:04:32.324Z,3732
2016-10-15T09:05:32.982Z,3880
2016-10-15T09:06:33.665Z,4116
2016-10-15T09:07:34.336Z,4236
2016-10-15T09:08:35.062Z,3984
2016-10-15T09:09:35.735Z,3676
2016-10-15T09:10:36.429Z,3680
2016-10-15T09:11:37.105Z,3620
2016-10-15T09:12:37.784Z,3568
2016-10-15T09:13:38.467Z,3724
2016-10-15T09:14:39.152Z,3932
2016-10-15T09:15:39.810Z,3932
2016-10-15T09:16:40.485Z,3744
2016-10-15T09:17:41.137Z,3216
2016-10-15T09:18:41.887Z,3408
2016-10-15T09:19:42.659Z,3856
2016-10-15T09:20:43.346Z,4060
2016-10-15T09:21:44.049Z,4628
2016-10-15T09:22:44.721Z,4212
2016-10-15T09:23:45.410Z,4244
2016-10-15T09:24:46.134Z,4012
2016-10-15T09:25:46.831Z,4468
2016-10-15T09:26:47.513Z,4788
2016-10-15T09:27:48.260Z,4860
2016-10-15T09:28:48.988Z,4720
2016-10-15T09:29:49.689Z,4588
2016-10-15T09:30:50.363Z,4268
2016-10-15T09:31:51.024Z,3800
2016-10-15T09:32:51.698Z,4108
2016-10-15T09:33:52.378Z,3624
2016-10-15T09:34:53.097Z,3532
2016-10-15T09:35:53.790Z,3556
2016-10-15T09:36:54.488Z,3972
2016-10-15T09:37:55.149Z,4248
2016-10-15T09:38:55.815Z,4000
2016-10-15T09:39:56.487Z,3736
2016-10-15T09:40:57.413Z,3552
2016-10-15T09:41:58.106Z,3384
2016-10-15T09:42:58.774Z,3416
2016-10-15T09:43:59.450Z,3508
2016-10-15T09:45:00.137Z,3564
2016-10-15T09:46:00.803Z,3832
2016-10-15T09:47:01.475Z,3896
2016-10-15T09:48:02.145Z,4132
2016-10-15T09:49:02.811Z,3940
2016-10-15T09:50:03.488Z,3624
2016-10-15T09:51:04.165Z,3588
2016-10-15T09:52:04.833Z,3628
2016-10-15T09:53:05.527Z,4084
2016-10-15T09:54:06.200Z,4308
2016-10-15T09:55:06.888Z,4048
2016-10-15T09:56:07.588Z,3508
2016-10-15T09:57:08.313Z,3344
2016-10-15T09:58:08.992Z,3804
2016-10-15T09:59:09.673Z,3580
2016-10-15T10:00:10.372Z,3452
2016-10-15T10:01:11.053Z,3648
2016-10-15T10:02:11.718Z,3820
2016-10-15T10:03:12.382Z,4076
2016-10-15T10:04:13.073Z,3948
2016-10-15T10:05:13.755Z,3908
2016-10-15T10:06:14.420Z,3852
2016-10-15T10:07:15.092Z,3856
2016-10-15T10:08:15.758Z,3644
2016-10-15T10:09:16.433Z,3584
2016-10-15T10:10:17.101Z,3484
2016-10-15T10:11:17.775Z,3544
2016-10-15T10:12:18.450Z,3636
2016-10-15T10:13:19.123Z,3660
2016-10-15T10:14:19.780Z,3760
2016-10-15T10:15:20.573Z,4420
2016-10-15T10:16:21.319Z,4404
2016-10-15T10:17:21.990Z,3552
2016-10-15T10:18:22.665Z,3384
2016-10-15T10:19:23.337Z,3140
2016-10-15T10:20:24.016Z,3024
2016-10-15T10:21:24.698Z,3444
2016-10-15T10:22:25.359Z,3496
2016-10-15T10:23:26.024Z,3596
2016-10-15T10:24:26.718Z,3812
2016-10-15T10:25:27.382Z,3628
2016-10-15T10:26:28.041Z,3992
2016-10-15T10:27:28.699Z,3496
2016-10-15T10:28:29.365Z,3808
2016-10-15T10:29:30.131Z,3828
2016-10-15T10:30:30.796Z,3436
2016-10-15T10:31:31.496Z,3020
2016-10-15T10:32:32.203Z,3208
2016-10-15T10:33:32.861Z,3512
2016-10-15T10:34:33.533Z,3928
2016-10-15T10:35:34.268Z,4028
2016-10-15T10:36:34.951Z,4132
2016-10-15T10:37:35.612Z,4352
2016-10-15T10:38:36.279Z,5184
2016-10-15T10:39:36.948Z,5580
2016-10-15T10:40:37.618Z,5288
2016-10-15T10:41:38.288Z,5228
2016-10-15T10:42:38.972Z,5608
2016-10-15T10:43:39.659Z,5788
2016-10-15T10:44:40.367Z,5960
2016-10-15T10:45:41.107Z,5748
2016-10-15T10:46:41.803Z,5552
2016-10-15T10:47:42.480Z,5088
2016-10-15T10:48:43.165Z,5136
2016-10-15T10:49:43.826Z,4936
2016-10-15T10:50:44.496Z,4792
2016-10-15T10:51:45.188Z,5116
2016-10-15T10:52:45.885Z,5776
2016-10-15T10:53:46.577Z,6252
2016-10-15T10:54:47.237Z,6824
2016-10-15T10:55:47.911Z,6000
2016-10-15T10:56:48.577Z,6312
2016-10-15T10:57:49.266Z,6556
2016-10-15T10:58:49.930Z,5452
2016-10-15T10:59:50.612Z,5464
2016-10-15T11:00:51.288Z,5152
2016-10-15T11:01:51.956Z,5808
2016-10-15T11:02:52.613Z,6076
2016-10-15T11:03:53.283Z,5332
2016-10-15T11:04:53.952Z,5260
2016-10-15T11:05:54.625Z,5260
2016-10-15T11:06:55.364Z,5128
2016-10-15T11:07:56.025Z,5956
2016-10-15T11:08:56.693Z,6280
2016-10-15T11:09:57.366Z,6008
2016-10-15T11:10:58.038Z,6016
2016-10-15T11:11:58.709Z,6412
2016-10-15T11:12:59.368Z,6716
2016-10-15T11:14:00.064Z,6636
2016-10-15T11:15:00.730Z,6832
2016-10-15T11:16:01.401Z,6952
2016-10-15T11:17:02.096Z,6932
2016-10-15T11:18:02.775Z,6516
2016-10-15T11:19:03.485Z,6156
2016-10-15T11:20:04.188Z,5604
2016-10-15T11:21:04.922Z,5180
2016-10-15T11:22:05.584Z,4988
2016-10-15T11:23:06.256Z,4928
2016-10-15T11:24:07.068Z,4444
2016-10-15T11:25:07.793Z,5064
2016-10-15T11:26:08.625Z,5108
2016-10-15T11:27:09.354Z,5088
2016-10-15T11:28:10.031Z,5596
2016-10-15T11:29:10.704Z,5164
2016-10-15T11:30:11.399Z,4944
2016-10-15T11:31:12.103Z,4312
2016-10-15T11:32:12.859Z,4512
2016-10-15T11:33:13.541Z,4376
2016-10-15T11:34:14.245Z,4548
2016-10-15T11:35:14.924Z,5308
2016-10-15T11:36:15.617Z,6312
2016-10-15T11:37:16.289Z,6536
2016-10-15T11:38:16.968Z,6652
2016-10-15T11:39:17.639Z,6292
2016-10-15T11:40:18.326Z,5560
2016-10-15T11:41:19.133Z,5248
2016-10-15T11:42:19.834Z,5320
2016-10-15T11:43:20.541Z,5084
2016-10-15T11:44:21.228Z,5804
2016-10-15T11:45:21.905Z,5156
2016-10-15T11:46:22.598Z,5616
2016-10-15T11:47:23.262Z,7648
2016-10-15T11:48:23.946Z,5868
2016-10-15T11:49:24.641Z,6336
2016-10-15T11:50:25.313Z,5868
2016-10-15T11:51:25.996Z,5944
2016-10-15T11:52:26.726Z,5352
2016-10-15T11:53:27.443Z,5464
2016-10-15T11:54:28.106Z,5744
2016-10-15T11:55:28.791Z,5476
2016-10-15T11:56:29.473Z,5384
2016-10-15T11:57:30.151Z,5524
2016-10-15T11:58:30.891Z,5684
2016-10-15T11:59:31.795Z,5032
2016-10-15T12:00:32.275Z,4676
2016-10-15T12:01:32.959Z,4584
2016-10-15T12:02:33.655Z,4936
2016-10-15T12:03:34.325Z,4904
2016-10-15T12:04:35.007Z,5332
2016-10-15T12:05:35.702Z,5120
2016-10-15T12:06:36.340Z,5220
2016-10-15T12:07:37.014Z,4960
2016-10-15T12:08:37.716Z,4676
2016-10-15T12:09:38.410Z,4448
2016-10-15T12:10:39.183Z,4472
2016-10-15T12:11:39.891Z,4708
2016-10-15T12:12:40.584Z,5468
2016-10-15T12:13:41.320Z,5452
2016-10-15T12:14:41.964Z,5240
2016-10-15T12:15:42.644Z,5176
2016-10-15T12:16:43.321Z,5084
2016-10-15T12:17:44.028Z,4836
2016-10-15T12:18:44.703Z,4748
2016-10-15T12:19:45.431Z,4548
2016-10-15T12:20:46.084Z,4520
2016-10-15T12:21:46.821Z,4248
2016-10-15T12:22:47.604Z,3984
2016-10-15T12:23:48.281Z,3600
2016-10-15T12:24:49.128Z,3688
2016-10-15T12:25:49.801Z,3732
2016-10-15T12:26:50.488Z,3884
2016-10-15T12:27:51.536Z,3664
2016-10-15T12:28:51.823Z,3392
2016-10-15T12:29:52.595Z,3444
2016-10-15T12:30:53.271Z,3376
2016-10-15T12:31:53.959Z,3784
2016-10-15T12:32:54.666Z,4336
2016-10-15T12:33:55.475Z,4496
2016-10-15T12:34:56.165Z,4508
2016-10-15T12:35:56.858Z,4720
2016-10-15T12:36:57.544Z,5256
