createdAt,value
2023-02-11T00:00:16.941Z,16.60
2023-02-11T00:02:46.774Z,16.70
2023-02-11T00:05:14.753Z,16.70
2023-02-11T00:07:41.614Z,16.60
2023-02-11T00:10:08.804Z,16.70
2023-02-11T00:12:36.800Z,16.60
2023-02-11T00:15:04.449Z,16.70
2023-02-11T00:17:32.510Z,16.70
2023-02-11T00:19:59.238Z,16.60
2023-02-11T00:22:25.948Z,16.70
2023-02-11T00:24:52.648Z,16.70
2023-02-11T00:27:19.319Z,16.70
2023-02-11T00:29:46.147Z,16.70
2023-02-11T00:32:12.819Z,16.70
2023-02-11T00:34:39.716Z,16.70
2023-02-11T00:37:06.589Z,16.70
2023-02-11T00:39:33.830Z,16.70
2023-02-11T00:42:03.319Z,16.60
2023-02-11T00:44:30.280Z,16.70
2023-02-11T00:46:56.950Z,16.70
2023-02-11T00:49:23.699Z,16.60
2023-02-11T00:51:50.346Z,16.70
2023-02-11T00:54:17.011Z,16.60
2023-02-11T00:56:43.686Z,16.70
2023-02-11T00:59:10.457Z,16.70
2023-02-11T01:01:37.239Z,16.60
2023-02-11T01:04:04.119Z,16.60
2023-02-11T01:06:30.941Z,16.70
2023-02-11T01:08:58.030Z,16.60
2023-02-11T01:11:24.765Z,16.70
2023-02-11T01:13:51.543Z,16.70
2023-02-11T01:16:19.602Z,16.70
2023-02-11T01:18:47.226Z,16.70
2023-02-11T01:21:14.752Z,16.70
2023-02-11T01:23:43.087Z,16.70
2023-02-11T01:26:11.794Z,16.70
2023-02-11T01:28:38.626Z,16.70
2023-02-11T01:31:05.624Z,16.70
2023-02-11T01:33:32.905Z,16.70
2023-02-11T01:36:04.294Z,16.70
2023-02-11T01:38:32.564Z,16.70
2023-02-11T01:41:02.122Z,16.70
2023-02-11T01:43:34.057Z,16.70
2023-02-11T01:46:12.137Z,16.70
2023-02-11T01:48:42.780Z,16.70
2023-02-11T01:51:20.506Z,16.60
2023-02-11T01:54:06.444Z,16.60
2023-02-11T01:57:14.354Z,16.60
2023-02-11T02:00:05.581Z,16.60
2023-02-11T02:03:07.208Z,16.60
2023-02-11T02:06:06.107Z,16.60
2023-02-11T02:08:41.900Z,16.60
2023-02-11T02:11:08.770Z,16.60
2023-02-11T02:13:37.248Z,16.60
2023-02-11T02:16:12.638Z,16.60
2023-02-11T02:19:14.697Z,16.60
2023-02-11T02:22:16.504Z,16.60
2023-02-11T02:25:08.042Z,16.60
2023-02-11T02:28:13.241Z,16.60
2023-02-11T02:30:59.757Z,16.60
2023-02-11T02:33:38.513Z,16.60
2023-02-11T02:36:08.134Z,16.60
2023-02-11T02:38:59.066Z,16.60
2023-02-11T02:41:31.593Z,16.60
2023-02-11T02:43:58.928Z,16.60
2023-02-11T02:46:28.280Z,16.60
2023-02-11T02:48:56.742Z,16.60
2023-02-11T02:51:44.567Z,16.60
2023-02-11T02:54:26.552Z,16.60
2023-02-11T02:57:18.218Z,16.60
2023-02-11T03:00:03.515Z,16.60
2023-02-11T03:02:51.232Z,16.60
2023-02-11T03:05:25.513Z,16.60
2023-02-11T03:08:24.088Z,16.60
2023-02-11T03:10:53.997Z,16.60
2023-02-11T03:13:24.597Z,16.60
2023-02-11T03:15:55.250Z,16.60
2023-02-11T03:18:26.038Z,16.60
2023-02-11T03:20:54.864Z,16.60
2023-02-11T03:23:29.187Z,16.60
2023-02-11T03:26:09.795Z,16.60
2023-02-11T03:28:46.481Z,16.60
2023-02-11T03:31:40.222Z,16.60
2023-02-11T03:34:10.001Z,16.60
2023-02-11T03:36:45.985Z,16.60
2023-02-11T03:39:19.451Z,16.60
2023-02-11T03:41:49.145Z,16.60
2023-02-11T03:44:17.155Z,16.60
2023-02-11T03:46:52.020Z,16.60
2023-02-11T03:49:21.790Z,16.60
2023-02-11T03:51:52.584Z,16.60
2023-02-11T03:54:24.689Z,16.60
2023-02-11T03:56:54.374Z,16.60
2023-02-11T03:59:21.117Z,16.60
2023-02-11T04:01:47.866Z,16.60
2023-02-11T04:04:14.867Z,16.60
2023-02-11T04:06:41.610Z,16.60
2023-02-11T04:09:08.793Z,16.60
2023-02-11T04:11:35.516Z,16.60
2023-02-11T04:14:02.389Z,16.60
2023-02-11T04:16:30.885Z,16.60
2023-02-11T04:18:57.890Z,16.60
2023-02-11T04:21:24.748Z,16.60
2023-02-11T04:23:51.457Z,16.60
2023-02-11T04:26:18.137Z,16.60
2023-02-11T04:28:44.793Z,16.60
2023-02-11T04:31:12.051Z,16.60
2023-02-11T04:33:38.836Z,16.50
2023-02-11T04:36:05.762Z,16.60
2023-02-11T04:38:32.437Z,16.60
2023-02-11T04:41:00.490Z,16.60
2023-02-11T04:43:27.283Z,16.60
2023-02-11T04:45:57.976Z,16.60
2023-02-11T04:48:25.247Z,16.50
2023-02-11T04:50:52.040Z,16.60
2023-02-11T04:53:18.816Z,16.60
2023-02-11T04:55:48.327Z,16.60
2023-02-11T04:58:15.176Z,16.60
2023-02-11T05:00:41.877Z,16.50
2023-02-11T05:03:08.545Z,16.60
2023-02-11T05:05:39.573Z,16.60
2023-02-11T05:08:07.368Z,16.60
2023-02-11T05:10:34.249Z,16.60
2023-02-11T05:13:01.014Z,16.60
2023-02-11T05:15:28.149Z,16.60
2023-02-11T05:17:54.964Z,16.60
2023-02-11T05:20:21.681Z,16.60
2023-02-11T05:22:48.564Z,16.60
2023-02-11T05:25:15.240Z,16.60
2023-02-11T05:27:41.926Z,16.50
2023-02-11T05:30:09.614Z,16.50
2023-02-11T05:32:36.358Z,16.60
2023-02-11T05:35:03.030Z,16.60
2023-02-11T05:37:29.780Z,16.60
2023-02-11T05:39:56.457Z,16.50
2023-02-11T05:42:23.096Z,16.60
2023-02-11T05:44:50.786Z,16.60
2023-02-11T05:47:17.506Z,16.50
2023-02-11T05:49:44.170Z,16.60
2023-02-11T05:52:10.845Z,16.60
2023-02-11T05:54:37.509Z,16.60
2023-02-11T05:57:04.176Z,16.60
2023-02-11T05:59:30.875Z,16.50
2023-02-11T06:01:57.550Z,16.60
2023-02-11T06:04:24.233Z,16.60
2023-02-11T06:06:50.892Z,16.50
2023-02-11T06:09:17.576Z,16.50
2023-02-11T06:11:44.320Z,16.50
2023-02-11T06:14:11.158Z,16.50
2023-02-11T06:16:38.027Z,16.60
2023-02-11T06:19:04.758Z,16.50
2023-02-11T06:21:42.976Z,16.50
2023-02-11T06:24:13.197Z,16.60
2023-02-11T06:26:39.862Z,16.60
2023-02-11T06:29:06.611Z,16.60
2023-02-11T06:31:33.486Z,16.60
2023-02-11T06:34:00.963Z,16.60
2023-02-11T06:36:27.794Z,16.60
2023-02-11T06:38:55.049Z,16.60
2023-02-11T06:41:21.813Z,16.60
2023-02-11T06:43:48.786Z,16.60
2023-02-11T06:46:16.121Z,16.60
2023-02-11T06:48:44.879Z,16.60
2023-02-11T06:51:13.288Z,16.60
2023-02-11T06:53:43.325Z,16.60
2023-02-11T06:56:16.207Z,16.60
2023-02-11T06:58:42.994Z,16.60
2023-02-11T07:01:13.212Z,16.60
2023-02-11T07:03:43.647Z,16.60
2023-02-11T07:06:17.389Z,16.60
2023-02-11T07:08:45.905Z,16.60
2023-02-11T07:11:24.095Z,16.60
2023-02-11T07:13:52.593Z,16.50
2023-02-11T07:16:20.241Z,16.60
2023-02-11T07:18:48.119Z,16.60
2023-02-11T07:21:19.357Z,16.60
2023-02-11T07:23:46.522Z,16.60
2023-02-11T07:26:15.958Z,16.60
2023-02-11T07:28:43.304Z,16.60
2023-02-11T07:31:11.637Z,16.60
2023-02-11T07:33:38.699Z,16.60
2023-02-11T07:36:07.634Z,16.60
2023-02-11T07:38:35.743Z,16.60
2023-02-11T07:41:09.273Z,16.60
2023-02-11T07:43:37.142Z,16.60
2023-02-11T07:46:08.607Z,16.60
2023-02-11T07:48:35.687Z,16.60
2023-02-11T07:51:10.755Z,16.60
2023-02-11T07:53:37.645Z,16.60
2023-02-11T07:56:05.994Z,16.60
2023-02-11T07:58:33.651Z,16.60
2023-02-11T08:01:08.414Z,16.60
2023-02-11T08:03:35.885Z,16.60
2023-02-11T08:06:07.587Z,16.60
2023-02-11T08:08:34.623Z,16.60
2023-02-11T08:11:12.955Z,16.60
2023-02-11T08:13:40.108Z,16.60
2023-02-11T08:16:07.861Z,16.60
2023-02-11T08:18:35.449Z,16.60
2023-02-11T08:21:10.161Z,16.70
2023-02-11T08:23:39.148Z,16.70
2023-02-11T08:26:08.265Z,16.70
2023-02-11T08:28:42.536Z,16.80
2023-02-11T08:31:12.421Z,16.80
2023-02-11T08:33:40.991Z,16.80
2023-02-11T08:36:29.288Z,16.70
2023-02-11T08:39:17.486Z,16.80
2023-02-11T08:41:45.931Z,16.80
2023-02-11T08:44:13.053Z,16.70
2023-02-11T08:46:39.848Z,16.70
2023-02-11T08:49:06.732Z,16.70
2023-02-11T08:51:33.721Z,16.80
2023-02-11T08:54:00.935Z,16.80
2023-02-11T08:56:29.020Z,16.70
2023-02-11T08:58:55.936Z,16.80
2023-02-11T09:01:26.331Z,16.70
2023-02-11T09:03:56.816Z,16.70
2023-02-11T09:06:24.982Z,16.80
2023-02-11T09:08:55.054Z,16.80
2023-02-11T09:11:28.319Z,16.80
2023-02-11T09:13:55.206Z,16.70
2023-02-11T09:16:24.948Z,16.80
2023-02-11T09:18:52.948Z,16.80
2023-02-11T09:21:20.021Z,16.80
2023-02-11T09:23:47.768Z,16.80
2023-02-11T09:26:20.780Z,16.80
2023-02-11T09:28:48.686Z,16.80
2023-02-11T09:31:18.555Z,16.90
2023-02-11T09:33:50.424Z,16.80
2023-02-11T09:36:23.178Z,16.80
2023-02-11T09:38:50.369Z,16.80
2023-02-11T09:41:23.261Z,16.80
2023-02-11T09:43:56.173Z,16.80
2023-02-11T09:46:24.710Z,16.90
2023-02-11T09:48:54.272Z,16.80
2023-02-11T09:51:42.977Z,16.80
2023-02-11T09:54:40.125Z,16.80
2023-02-11T09:57:22.953Z,16.80
2023-02-11T09:59:55.282Z,16.80
2023-02-11T10:03:02.057Z,16.80
2023-02-11T10:05:55.915Z,16.80
2023-02-11T10:08:28.837Z,16.80
2023-02-11T10:11:02.826Z,16.80
2023-02-11T10:13:35.281Z,16.80
2023-02-11T10:16:17.981Z,16.90
2023-02-11T10:19:16.887Z,16.90
2023-02-11T10:21:53.819Z,16.90
2023-02-11T10:24:21.634Z,16.90
2023-02-11T10:26:49.014Z,16.90
2023-02-11T10:29:26.095Z,16.90
2023-02-11T10:31:55.954Z,16.90
2023-02-11T10:34:23.905Z,16.90
2023-02-11T10:36:50.673Z,16.90
2023-02-11T10:39:26.754Z,16.90
2023-02-11T10:41:59.163Z,16.90
2023-02-11T10:44:38.571Z,16.90
2023-02-11T10:47:27.105Z,16.80
2023-02-11T10:49:54.153Z,16.80
2023-02-11T10:52:24.184Z,16.90
2023-02-11T10:54:59.428Z,16.90
2023-02-11T10:57:38.821Z,16.90
2023-02-11T11:00:23.595Z,16.90
2023-02-11T11:02:59.052Z,16.90
2023-02-11T11:05:37.743Z,17.00
2023-02-11T11:08:08.959Z,16.90
2023-02-11T11:10:37.137Z,17.00
2023-02-11T11:13:03.831Z,17.00
2023-02-11T11:15:32.027Z,16.90
2023-02-11T11:18:21.908Z,16.90
2023-02-11T11:20:59.823Z,17.00
2023-02-11T11:23:29.820Z,16.90
2023-02-11T11:26:14.268Z,16.90
2023-02-11T11:28:49.281Z,17.00
2023-02-11T11:31:22.799Z,16.90
2023-02-11T11:33:53.389Z,17.00
2023-02-11T11:36:23.639Z,17.00
2023-02-11T11:39:00.440Z,16.90
2023-02-11T11:41:30.707Z,16.90
2023-02-11T11:44:31.661Z,17.00
2023-02-11T11:47:16.160Z,16.90
2023-02-11T11:49:59.879Z,16.90
2023-02-11T11:52:32.560Z,17.00
2023-02-11T11:55:10.581Z,16.90
2023-02-11T11:57:39.138Z,17.00
2023-02-11T12:00:13.669Z,17.00
2023-02-11T12:03:01.710Z,16.90
2023-02-11T12:05:41.978Z,16.90
2023-02-11T12:08:40.151Z,17.00
2023-02-11T12:11:09.635Z,17.00
2023-02-11T12:13:42.918Z,16.90
2023-02-11T12:16:21.619Z,17.00
2023-02-11T12:19:06.253Z,17.00
2023-02-11T12:21:54.944Z,17.00
2023-02-11T12:24:30.562Z,17.00
2023-02-11T12:27:02.138Z,17.00
2023-02-11T12:29:36.813Z,17.00
2023-02-11T12:32:25.199Z,17.00
2023-02-11T12:34:51.956Z,17.00
2023-02-11T12:37:35.741Z,17.00
2023-02-11T12:40:21.780Z,17.00
2023-02-11T12:43:16.525Z,17.00
2023-02-11T12:45:53.745Z,17.00
2023-02-11T12:48:57.839Z,17.00
2023-02-11T12:51:41.561Z,17.00
2023-02-11T12:54:58.918Z,17.00
2023-02-11T12:57:34.579Z,17.00
2023-02-11T13:00:22.542Z,17.00
2023-02-11T13:03:37.385Z,17.00
2023-02-11T13:06:12.985Z,17.00
2023-02-11T13:08:56.019Z,16.90
2023-02-11T13:11:30.068Z,17.00
2023-02-11T13:14:22.074Z,16.90
2023-02-11T13:16:50.824Z,17.00
2023-02-11T13:19:42.601Z,17.00
2023-02-11T13:22:31.214Z,17.00
2023-02-11T13:25:15.983Z,17.00
2023-02-11T13:27:58.743Z,17.00
2023-02-11T13:30:30.354Z,17.00
2023-02-11T13:32:57.067Z,17.00
2023-02-11T13:35:37.057Z,17.00
2023-02-11T13:38:05.336Z,17.00
2023-02-11T13:40:38.111Z,17.00
2023-02-11T13:43:18.579Z,17.00
2023-02-11T13:45:47.803Z,17.00
2023-02-11T13:48:21.922Z,17.00
2023-02-11T13:50:51.576Z,17.00
2023-02-11T13:53:19.144Z,17.00
2023-02-11T13:55:49.768Z,17.00
2023-02-11T13:58:28.371Z,17.00
2023-02-11T14:00:55.622Z,17.00
2023-02-11T14:03:45.190Z,17.00
2023-02-11T14:06:38.193Z,17.00
2023-02-11T14:09:13.691Z,17.00
2023-02-11T14:11:40.773Z,17.00
2023-02-11T14:14:34.909Z,17.10
2023-02-11T14:17:07.789Z,17.00
2023-02-11T14:19:43.722Z,17.00
2023-02-11T14:22:10.361Z,17.00
2023-02-11T14:24:37.081Z,17.00
2023-02-11T14:27:21.317Z,17.00
2023-02-11T14:30:03.597Z,16.70
2023-02-11T14:33:03.972Z,16.40
2023-02-11T14:35:55.764Z,16.50
2023-02-11T14:39:00.019Z,16.60
2023-02-11T14:41:30.022Z,16.60
2023-02-11T14:44:22.755Z,16.70
2023-02-11T14:46:53.331Z,16.80
2023-02-11T14:49:35.459Z,16.90
2023-02-11T14:52:13.716Z,17.00
2023-02-11T14:54:43.194Z,17.00
2023-02-11T14:57:19.683Z,17.00
2023-02-11T15:00:13.869Z,17.00
2023-02-11T15:02:43.093Z,17.00
2023-02-11T15:05:26.122Z,17.10
2023-02-11T15:08:04.993Z,17.10
2023-02-11T15:10:52.976Z,17.10
2023-02-11T15:13:26.243Z,17.10
2023-02-11T15:16:04.912Z,17.10
2023-02-11T15:18:40.635Z,17.20
2023-02-11T15:21:08.233Z,17.20
2023-02-11T15:23:36.261Z,17.20
2023-02-11T15:26:05.653Z,17.20
2023-02-11T15:28:35.063Z,17.20
2023-02-11T15:31:04.225Z,17.20
2023-02-11T15:33:32.648Z,17.20
2023-02-11T15:36:01.689Z,17.20
2023-02-11T15:38:30.025Z,17.30
2023-02-11T15:41:02.120Z,17.30
2023-02-11T15:43:46.617Z,17.30
2023-02-11T15:46:22.311Z,17.30
2023-02-11T15:48:52.310Z,17.20
2023-02-11T15:51:28.641Z,17.30
2023-02-11T15:53:59.306Z,17.20
2023-02-11T15:56:48.848Z,17.20
2023-02-11T15:59:25.735Z,17.20
2023-02-11T16:01:54.240Z,17.20
2023-02-11T16:04:27.091Z,17.10
2023-02-11T16:06:55.701Z,17.10
2023-02-11T16:09:30.215Z,17.10
2023-02-11T16:12:00.438Z,17.10
2023-02-11T16:14:34.529Z,17.10
2023-02-11T16:17:14.010Z,17.10
2023-02-11T16:19:46.384Z,17.10
2023-02-11T16:22:38.093Z,17.20
2023-02-11T16:25:05.717Z,17.20
2023-02-11T16:27:40.272Z,17.10
2023-02-11T16:30:27.850Z,17.10
2023-02-11T16:32:55.021Z,17.00
2023-02-11T16:35:21.798Z,17.00
2023-02-11T16:37:48.664Z,17.00
2023-02-11T16:40:15.480Z,17.00
2023-02-11T16:42:42.487Z,17.00
2023-02-11T16:45:09.627Z,17.00
2023-02-11T16:47:40.842Z,17.00
2023-02-11T16:50:18.974Z,17.00
2023-02-11T16:52:46.352Z,17.00
2023-02-11T16:55:13.194Z,17.00
2023-02-11T16:57:39.990Z,17.00
2023-02-11T17:00:07.952Z,17.00
2023-02-11T17:02:36.969Z,17.00
2023-02-11T17:05:06.778Z,17.00
2023-02-11T17:07:33.619Z,16.90
2023-02-11T17:10:00.779Z,16.90
2023-02-11T17:12:27.709Z,16.90
2023-02-11T17:14:54.667Z,17.00
2023-02-11T17:17:23.598Z,16.90
2023-02-11T17:19:51.067Z,17.00
2023-02-11T17:22:18.581Z,16.90
2023-02-11T17:24:45.413Z,16.90
2023-02-11T17:27:12.485Z,17.00
2023-02-11T17:29:39.249Z,16.90
2023-02-11T17:32:06.087Z,16.90
2023-02-11T17:34:32.951Z,16.90
2023-02-11T17:37:00.315Z,16.90
2023-02-11T17:39:27.569Z,16.90
2023-02-11T17:41:54.459Z,16.90
2023-02-11T17:44:21.184Z,16.90
2023-02-11T17:46:48.270Z,16.90
2023-02-11T17:49:15.729Z,16.90
2023-02-11T17:51:42.524Z,16.90
2023-02-11T17:54:13.148Z,16.90
2023-02-11T17:56:40.637Z,16.90
2023-02-11T17:59:08.638Z,16.90
2023-02-11T18:01:37.210Z,16.90
2023-02-11T18:04:05.096Z,16.90
2023-02-11T18:06:33.741Z,16.90
2023-02-11T18:09:02.410Z,16.90
2023-02-11T18:11:31.142Z,16.90
2023-02-11T18:14:01.885Z,16.80
2023-02-11T18:16:30.326Z,16.90
2023-02-11T18:18:58.256Z,16.80
2023-02-11T18:21:25.362Z,16.80
2023-02-11T18:23:52.191Z,16.80
2023-02-11T18:26:20.824Z,16.80
2023-02-11T18:28:47.946Z,16.90
2023-02-11T18:31:15.684Z,16.90
2023-02-11T18:33:43.191Z,16.90
2023-02-11T18:36:13.099Z,16.80
2023-02-11T18:38:41.149Z,16.80
2023-02-11T18:41:08.301Z,16.80
2023-02-11T18:43:35.167Z,16.80
2023-02-11T18:46:06.391Z,16.80
2023-02-11T18:48:33.305Z,16.80
2023-02-11T18:50:59.972Z,16.80
2023-02-11T18:53:26.837Z,16.80
2023-02-11T18:55:54.512Z,16.80
2023-02-11T18:58:21.539Z,16.80
2023-02-11T19:00:49.224Z,16.80
2023-02-11T19:03:16.361Z,16.80
2023-02-11T19:05:44.792Z,16.80
2023-02-11T19:08:12.243Z,16.80
2023-02-11T19:10:47.061Z,16.80
2023-02-11T19:13:14.429Z,16.80
2023-02-11T19:15:42.860Z,16.80
2023-02-11T19:18:10.065Z,16.80
2023-02-11T19:20:39.721Z,16.80
2023-02-11T19:23:06.651Z,16.80
2023-02-11T19:25:33.862Z,16.80
2023-02-11T19:28:00.823Z,16.80
2023-02-11T19:30:27.995Z,16.80
2023-02-11T19:32:57.072Z,16.80
2023-02-11T19:35:24.773Z,16.80
2023-02-11T19:37:51.800Z,16.80
2023-02-11T19:40:19.211Z,16.80
2023-02-11T19:42:46.030Z,16.80
2023-02-11T19:45:12.914Z,16.80
2023-02-11T19:47:39.641Z,16.80
2023-02-11T19:50:06.932Z,16.80
2023-02-11T19:52:33.856Z,16.80
2023-02-11T19:55:01.109Z,16.80
2023-02-11T19:57:27.877Z,16.80
2023-02-11T19:59:56.902Z,16.80
2023-02-11T20:02:23.663Z,16.80
2023-02-11T20:04:50.421Z,16.80
2023-02-11T20:07:17.082Z,16.80
2023-02-11T20:09:43.752Z,16.80
2023-02-11T20:12:11.948Z,16.80
2023-02-11T20:14:38.699Z,16.80
2023-02-11T20:17:05.477Z,16.80
2023-02-11T20:19:32.219Z,16.80
2023-02-11T20:21:58.986Z,16.80
2023-02-11T20:24:25.767Z,16.80
2023-02-11T20:26:55.595Z,16.80
2023-02-11T20:29:23.350Z,16.80
2023-02-11T20:31:50.625Z,16.80
2023-02-11T20:34:17.904Z,16.80
2023-02-11T20:36:51.377Z,16.80
2023-02-11T20:39:19.149Z,16.70
2023-02-11T20:41:46.062Z,16.80
2023-02-11T20:44:13.351Z,16.80
2023-02-11T20:46:43.143Z,16.80
2023-02-11T20:49:12.235Z,16.80
2023-02-11T20:51:39.397Z,16.80
2023-02-11T20:54:06.406Z,16.80
2023-02-11T20:56:35.837Z,16.80
2023-02-11T20:59:04.005Z,16.70
2023-02-11T21:01:35.590Z,16.80
2023-02-11T21:04:05.774Z,16.80
2023-02-11T21:06:38.017Z,16.80
2023-02-11T21:09:06.860Z,16.80
2023-02-11T21:11:34.543Z,16.80
2023-02-11T21:14:02.400Z,16.70
2023-02-11T21:16:29.438Z,16.80
2023-02-11T21:18:56.840Z,16.80
2023-02-11T21:21:24.357Z,16.80
2023-02-11T21:23:51.026Z,16.80
2023-02-11T21:26:18.225Z,16.80
2023-02-11T21:28:45.025Z,16.80
2023-02-11T21:31:21.788Z,16.80
2023-02-11T21:33:50.033Z,16.80
2023-02-11T21:36:17.401Z,16.70
2023-02-11T21:38:44.076Z,16.80
2023-02-11T21:41:11.384Z,16.80
2023-02-11T21:43:38.691Z,16.80
2023-02-11T21:46:10.407Z,16.80
2023-02-11T21:48:37.192Z,16.80
2023-02-11T21:51:09.398Z,16.80
2023-02-11T21:53:36.103Z,16.80
2023-02-11T21:56:05.879Z,16.80
2023-02-11T21:58:33.102Z,16.80
2023-02-11T22:00:59.885Z,16.80
2023-02-11T22:03:26.790Z,16.80
2023-02-11T22:05:53.954Z,16.80
2023-02-11T22:08:20.842Z,16.80
2023-02-11T22:10:47.600Z,16.80
2023-02-11T22:13:14.324Z,16.80
2023-02-11T22:15:41.022Z,16.80
2023-02-11T22:18:08.139Z,16.80
2023-02-11T22:20:34.857Z,16.80
2023-02-11T22:23:01.509Z,16.80
2023-02-11T22:25:28.152Z,16.80
2023-02-11T22:27:54.781Z,16.80
2023-02-11T22:30:21.556Z,16.80
2023-02-11T22:32:48.991Z,16.80
2023-02-11T22:35:15.838Z,16.80
2023-02-11T22:37:42.526Z,16.80
2023-02-11T22:40:09.608Z,16.80
2023-02-11T22:42:36.264Z,16.80
2023-02-11T22:45:03.138Z,16.80
2023-02-11T22:47:29.823Z,16.80
2023-02-11T22:49:56.516Z,16.80
2023-02-11T22:52:23.710Z,16.80
2023-02-11T22:54:51.357Z,16.80
2023-02-11T22:57:18.011Z,16.80
2023-02-11T22:59:44.738Z,16.80
2023-02-11T23:02:11.555Z,16.80
2023-02-11T23:04:38.337Z,16.80
2023-02-11T23:07:05.002Z,16.80
2023-02-11T23:09:31.733Z,16.80
2023-02-11T23:11:58.398Z,16.80
2023-02-11T23:14:25.089Z,16.80
2023-02-11T23:16:52.064Z,16.80
2023-02-11T23:19:19.982Z,16.80
2023-02-11T23:21:50.110Z,16.80
2023-02-11T23:24:16.860Z,16.80
2023-02-11T23:26:44.320Z,16.80
2023-02-11T23:29:11.195Z,16.80
2023-02-11T23:31:40.646Z,16.80
2023-02-11T23:34:08.843Z,16.80
2023-02-11T23:36:36.122Z,16.80
2023-02-11T23:39:03.673Z,16.80
2023-02-11T23:41:30.601Z,16.80
2023-02-11T23:43:58.024Z,16.80
2023-02-11T23:46:26.248Z,16.80
2023-02-11T23:48:53.275Z,16.80
2023-02-11T23:51:20.432Z,16.80
2023-02-11T23:53:49.173Z,16.80
2023-02-11T23:56:20.005Z,16.80
2023-02-11T23:58:51.118Z,16.80
