createdAt,value
2022-12-25T00:00:33.901Z,0.00
2022-12-25T00:01:33.826Z,0.00
2022-12-25T00:02:33.895Z,0.00
2022-12-25T00:03:33.958Z,0.00
2022-12-25T00:04:33.805Z,0.00
2022-12-25T00:05:33.791Z,0.00
2022-12-25T00:06:33.810Z,0.00
2022-12-25T00:07:33.777Z,0.00
2022-12-25T00:08:33.738Z,0.00
2022-12-25T00:09:33.762Z,0.00
2022-12-25T00:10:33.792Z,0.00
2022-12-25T00:11:33.746Z,0.00
2022-12-25T00:12:33.737Z,0.00
2022-12-25T00:13:33.706Z,0.00
2022-12-25T00:14:33.808Z,0.00
2022-12-25T00:15:33.685Z,0.00
2022-12-25T00:16:33.721Z,0.00
2022-12-25T00:17:33.686Z,0.00
2022-12-25T00:18:33.725Z,0.00
2022-12-25T00:19:33.646Z,0.00
2022-12-25T00:20:33.635Z,0.00
2022-12-25T00:21:33.626Z,0.00
2022-12-25T00:22:33.644Z,0.00
2022-12-25T00:23:33.599Z,0.00
2022-12-25T00:24:33.592Z,0.00
2022-12-25T00:25:33.621Z,0.00
2022-12-25T00:26:33.585Z,0.00
2022-12-25T00:27:33.631Z,0.00
2022-12-25T00:28:33.600Z,0.00
2022-12-25T00:29:33.589Z,0.00
2022-12-25T00:30:33.622Z,0.00
2022-12-25T00:31:33.569Z,0.00
2022-12-25T00:32:33.503Z,0.00
2022-12-25T00:33:33.484Z,0.00
2022-12-25T00:34:33.532Z,0.00
2022-12-25T00:35:33.504Z,0.00
2022-12-25T00:36:37.877Z,0.00
2022-12-25T00:37:35.466Z,0.00
2022-12-25T00:38:33.459Z,0.00
2022-12-25T00:39:33.477Z,0.00
2022-12-25T00:40:33.484Z,0.00
2022-12-25T00:41:33.441Z,0.00
2022-12-25T00:42:33.475Z,0.00
2022-12-25T00:43:33.442Z,0.00
2022-12-25T00:44:34.424Z,0.00
2022-12-25T00:45:33.419Z,0.00
2022-12-25T00:46:33.421Z,0.00
2022-12-25T00:47:33.368Z,0.00
2022-12-25T00:48:33.361Z,0.00
2022-12-25T00:49:33.324Z,0.00
2022-12-25T00:50:33.372Z,0.00
2022-12-25T00:51:33.352Z,0.00
2022-12-25T00:52:33.299Z,0.00
2022-12-25T00:53:33.305Z,0.00
2022-12-25T00:54:33.314Z,0.00
2022-12-25T00:55:33.276Z,0.00
2022-12-25T00:56:33.247Z,0.00
2022-12-25T00:57:33.285Z,0.00
2022-12-25T00:58:33.229Z,0.00
2022-12-25T00:59:33.233Z,0.00
2022-12-25T01:00:33.240Z,0.00
2022-12-25T01:01:33.377Z,0.00
2022-12-25T01:02:33.392Z,0.00
2022-12-25T01:03:33.200Z,0.00
2022-12-25T01:04:33.210Z,0.00
2022-12-25T01:05:33.211Z,0.00
2022-12-25T01:06:33.178Z,0.00
2022-12-25T01:07:33.205Z,0.00
2022-12-25T01:08:33.180Z,0.00
2022-12-25T01:09:33.163Z,0.00
2022-12-25T01:10:33.111Z,0.00
2022-12-25T01:11:33.109Z,0.00
2022-12-25T01:12:33.118Z,0.00
2022-12-25T01:13:33.105Z,0.00
2022-12-25T01:14:33.076Z,0.00
2022-12-25T01:15:33.111Z,0.00
2022-12-25T01:16:33.120Z,0.00
2022-12-25T01:17:33.055Z,0.00
2022-12-25T01:18:33.040Z,0.00
2022-12-25T01:19:33.014Z,0.00
2022-12-25T01:20:33.011Z,0.00
2022-12-25T01:21:33.051Z,0.00
2022-12-25T01:22:32.980Z,0.00
2022-12-25T01:23:32.981Z,0.00
2022-12-25T01:24:33.039Z,0.00
2022-12-25T01:25:32.961Z,0.00
2022-12-25T01:26:32.952Z,0.00
2022-12-25T01:27:32.971Z,0.00
2022-12-25T01:28:32.913Z,0.00
2022-12-25T01:29:32.927Z,0.00
2022-12-25T01:30:32.925Z,0.00
2022-12-25T01:31:32.955Z,0.00
2022-12-25T01:32:32.885Z,0.00
2022-12-25T01:33:32.912Z,0.00
2022-12-25T01:34:32.873Z,0.00
2022-12-25T01:35:32.861Z,0.00
2022-12-25T01:36:32.883Z,0.00
2022-12-25T01:37:32.851Z,0.00
2022-12-25T01:38:32.823Z,0.00
2022-12-25T01:39:32.837Z,0.00
2022-12-25T01:40:32.801Z,0.00
2022-12-25T01:41:32.802Z,0.00
2022-12-25T01:42:32.833Z,0.00
2022-12-25T01:43:32.768Z,0.00
2022-12-25T01:44:32.755Z,0.00
2022-12-25T01:45:32.799Z,0.00
2022-12-25T01:46:32.753Z,0.00
2022-12-25T01:47:32.739Z,0.00
2022-12-25T01:48:32.745Z,0.00
2022-12-25T01:49:32.687Z,0.00
2022-12-25T01:50:33.701Z,0.00
2022-12-25T01:51:32.715Z,0.00
2022-12-25T01:52:32.661Z,0.00
2022-12-25T01:53:32.679Z,0.00
2022-12-25T01:54:32.688Z,0.00
2022-12-25T01:55:32.647Z,0.00
2022-12-25T01:56:32.632Z,0.00
2022-12-25T01:57:32.650Z,0.00
2022-12-25T01:58:32.642Z,0.00
2022-12-25T01:59:32.649Z,0.00
2022-12-25T02:00:32.615Z,0.00
2022-12-25T02:01:32.670Z,0.00
2022-12-25T02:02:32.806Z,0.00
2022-12-25T02:03:32.751Z,0.00
2022-12-25T02:04:32.546Z,0.00
2022-12-25T02:05:32.532Z,0.00
2022-12-25T02:06:32.546Z,0.00
2022-12-25T02:07:32.528Z,0.00
2022-12-25T02:08:32.527Z,0.00
2022-12-25T02:09:33.511Z,0.00
2022-12-25T02:10:32.532Z,0.00
2022-12-25T02:11:33.477Z,0.00
2022-12-25T02:12:32.507Z,0.00
2022-12-25T02:13:32.516Z,0.00
2022-12-25T02:14:32.452Z,0.00
2022-12-25T02:15:32.456Z,0.00
2022-12-25T02:16:32.509Z,0.00
2022-12-25T02:17:32.434Z,0.00
2022-12-25T02:18:32.448Z,0.00
2022-12-25T02:19:32.435Z,0.00
2022-12-25T02:20:32.397Z,0.00
2022-12-25T02:21:32.418Z,0.00
2022-12-25T02:22:32.369Z,0.00
2022-12-25T02:23:32.353Z,0.00
2022-12-25T02:24:32.411Z,0.00
2022-12-25T02:25:32.360Z,0.00
2022-12-25T02:26:32.332Z,0.00
2022-12-25T02:27:32.336Z,0.00
2022-12-25T02:28:32.300Z,0.00
2022-12-25T02:29:32.280Z,0.00
2022-12-25T02:30:32.326Z,0.00
2022-12-25T02:31:32.301Z,0.00
2022-12-25T02:32:32.261Z,0.00
2022-12-25T02:33:32.285Z,0.00
2022-12-25T02:34:32.254Z,0.00
2022-12-25T02:35:32.251Z,0.00
2022-12-25T02:36:32.274Z,0.00
2022-12-25T02:37:32.227Z,0.00
2022-12-25T02:38:32.211Z,0.00
2022-12-25T02:39:32.201Z,0.00
2022-12-25T02:40:32.207Z,0.00
2022-12-25T02:41:32.152Z,0.00
2022-12-25T02:42:32.176Z,0.00
2022-12-25T02:43:32.167Z,0.00
2022-12-25T02:44:32.153Z,0.00
2022-12-25T02:45:32.169Z,0.00
2022-12-25T02:46:32.211Z,0.00
2022-12-25T02:47:32.099Z,0.00
2022-12-25T02:48:32.124Z,0.00
2022-12-25T02:49:32.086Z,0.00
2022-12-25T02:50:32.068Z,0.00
2022-12-25T02:51:32.061Z,0.00
2022-12-25T02:52:32.068Z,0.00
2022-12-25T02:53:32.046Z,0.00
2022-12-25T02:54:32.035Z,0.00
2022-12-25T02:55:32.052Z,0.00
2022-12-25T02:56:32.010Z,0.00
2022-12-25T02:57:31.996Z,0.00
2022-12-25T02:58:32.017Z,0.00
2022-12-25T02:59:31.973Z,0.00
2022-12-25T03:00:31.962Z,0.00
2022-12-25T03:01:32.104Z,0.00
2022-12-25T03:02:31.990Z,0.00
2022-12-25T03:03:32.062Z,0.00
2022-12-25T03:04:31.967Z,0.00
2022-12-25T03:05:31.985Z,0.00
2022-12-25T03:06:31.937Z,0.00
2022-12-25T03:07:31.903Z,0.00
2022-12-25T03:08:31.886Z,0.00
2022-12-25T03:09:31.878Z,0.00
2022-12-25T03:10:31.924Z,0.00
2022-12-25T03:11:31.867Z,0.00
2022-12-25T03:12:31.834Z,0.00
2022-12-25T03:13:31.845Z,0.00
2022-12-25T03:14:31.820Z,0.00
2022-12-25T03:15:31.838Z,0.00
2022-12-25T03:16:31.851Z,0.00
2022-12-25T03:17:32.788Z,0.00
2022-12-25T03:18:31.768Z,0.00
2022-12-25T03:19:31.798Z,0.00
2022-12-25T03:20:31.762Z,0.00
2022-12-25T03:21:31.748Z,0.00
2022-12-25T03:22:31.760Z,0.00
2022-12-25T03:23:31.757Z,0.00
2022-12-25T03:24:31.714Z,0.00
2022-12-25T03:25:31.730Z,0.00
2022-12-25T03:26:31.709Z,0.00
2022-12-25T03:27:31.698Z,0.00
2022-12-25T03:28:31.711Z,0.00
2022-12-25T03:29:31.949Z,0.00
2022-12-25T03:30:32.712Z,0.00
2022-12-25T03:31:31.669Z,0.00
2022-12-25T03:32:31.633Z,0.00
2022-12-25T03:33:46.140Z,0.00
2022-12-25T03:34:33.634Z,0.00
2022-12-25T03:35:31.643Z,0.00
2022-12-25T03:36:31.614Z,0.00
2022-12-25T03:37:31.619Z,0.00
2022-12-25T03:38:31.578Z,0.00
2022-12-25T03:39:31.567Z,0.00
2022-12-25T03:40:31.590Z,0.00
2022-12-25T03:41:31.555Z,0.00
2022-12-25T03:42:31.567Z,0.00
2022-12-25T03:43:31.542Z,0.00
2022-12-25T03:44:31.503Z,0.00
2022-12-25T03:45:31.526Z,0.00
2022-12-25T03:46:31.573Z,0.00
2022-12-25T03:47:31.504Z,0.00
2022-12-25T03:48:31.483Z,0.00
2022-12-25T03:49:31.493Z,0.00
2022-12-25T03:50:31.470Z,0.00
2022-12-25T03:51:31.475Z,0.00
2022-12-25T03:52:31.460Z,0.00
2022-12-25T03:53:31.448Z,0.00
2022-12-25T03:54:31.452Z,0.00
2022-12-25T03:55:31.417Z,0.00
2022-12-25T03:56:31.417Z,0.00
2022-12-25T03:57:31.396Z,0.00
2022-12-25T03:58:31.409Z,0.00
2022-12-25T03:59:31.361Z,0.00
2022-12-25T04:00:31.400Z,0.00
2022-12-25T04:01:31.528Z,0.00
2022-12-25T04:02:31.417Z,0.00
2022-12-25T04:03:31.370Z,0.00
2022-12-25T04:04:31.304Z,0.00
2022-12-25T04:05:31.292Z,0.00
2022-12-25T04:06:31.342Z,0.00
2022-12-25T04:07:31.304Z,0.00
2022-12-25T04:08:31.258Z,0.00
2022-12-25T04:09:31.260Z,0.00
2022-12-25T04:10:31.290Z,0.00
2022-12-25T04:11:31.296Z,0.00
2022-12-25T04:12:31.260Z,0.00
2022-12-25T04:13:31.223Z,0.00
2022-12-25T04:14:31.209Z,0.00
2022-12-25T04:15:31.254Z,0.00
2022-12-25T04:16:31.233Z,0.00
2022-12-25T04:17:31.186Z,0.00
2022-12-25T04:18:31.210Z,0.00
2022-12-25T04:19:31.179Z,0.00
2022-12-25T04:20:31.150Z,0.00
2022-12-25T04:21:31.132Z,0.00
2022-12-25T04:22:31.152Z,0.00
2022-12-25T04:23:31.115Z,0.00
2022-12-25T04:24:31.112Z,0.00
2022-12-25T04:25:31.143Z,0.00
2022-12-25T04:26:31.079Z,0.00
2022-12-25T04:27:31.059Z,0.00
2022-12-25T04:28:31.089Z,0.00
2022-12-25T04:29:31.086Z,0.00
2022-12-25T04:30:31.029Z,0.00
2022-12-25T04:31:31.071Z,0.00
2022-12-25T04:32:30.998Z,0.00
2022-12-25T04:33:30.998Z,0.00
2022-12-25T04:34:31.023Z,0.00
2022-12-25T04:35:30.983Z,0.00
2022-12-25T04:36:30.961Z,0.00
2022-12-25T04:37:31.009Z,0.00
2022-12-25T04:38:30.939Z,0.00
2022-12-25T04:39:30.943Z,0.00
2022-12-25T04:40:30.960Z,0.00
2022-12-25T04:41:30.901Z,0.00
2022-12-25T04:42:30.909Z,0.00
2022-12-25T04:43:30.923Z,0.00
2022-12-25T04:44:30.862Z,0.00
2022-12-25T04:45:30.858Z,0.00
2022-12-25T04:46:30.893Z,0.00
2022-12-25T04:47:30.873Z,0.00
2022-12-25T04:48:30.842Z,0.00
2022-12-25T04:49:30.838Z,0.00
2022-12-25T04:50:30.804Z,0.00
2022-12-25T04:51:30.821Z,0.00
2022-12-25T04:52:30.809Z,0.00
2022-12-25T04:53:30.795Z,0.00
2022-12-25T04:54:30.769Z,0.00
2022-12-25T04:55:30.787Z,0.00
2022-12-25T04:56:30.767Z,0.00
2022-12-25T04:57:30.732Z,0.00
2022-12-25T04:58:30.784Z,0.00
2022-12-25T04:59:30.737Z,0.00
2022-12-25T05:00:30.715Z,0.00
2022-12-25T05:01:30.838Z,0.00
2022-12-25T05:02:30.831Z,0.00
2022-12-25T05:03:30.749Z,0.00
2022-12-25T05:04:30.683Z,0.00
2022-12-25T05:05:30.701Z,0.00
2022-12-25T05:06:30.649Z,0.00
2022-12-25T05:07:30.644Z,0.00
2022-12-25T05:08:30.673Z,0.00
2022-12-25T05:09:30.608Z,0.00
2022-12-25T05:10:30.591Z,0.00
2022-12-25T05:11:30.639Z,0.00
2022-12-25T05:12:30.571Z,0.00
2022-12-25T05:13:30.570Z,0.00
2022-12-25T05:14:30.537Z,0.00
2022-12-25T05:15:30.561Z,0.00
2022-12-25T05:16:30.721Z,0.00
2022-12-25T05:17:30.540Z,0.00
2022-12-25T05:18:30.561Z,0.00
2022-12-25T05:19:30.483Z,0.00
2022-12-25T05:20:36.263Z,0.00
2022-12-25T05:21:32.519Z,0.00
2022-12-25T05:22:30.512Z,0.00
2022-12-25T05:23:30.454Z,0.00
2022-12-25T05:24:30.437Z,0.00
2022-12-25T05:25:30.520Z,0.00
2022-12-25T05:26:30.418Z,0.00
2022-12-25T05:27:30.409Z,0.00
2022-12-25T05:28:30.467Z,0.00
2022-12-25T05:29:30.397Z,0.00
2022-12-25T05:30:30.390Z,0.00
2022-12-25T05:31:30.429Z,0.00
2022-12-25T05:32:30.388Z,0.00
2022-12-25T05:33:30.403Z,0.00
2022-12-25T05:34:30.341Z,0.00
2022-12-25T05:35:31.377Z,0.00
2022-12-25T05:36:30.319Z,0.00
2022-12-25T05:37:30.326Z,0.00
2022-12-25T05:38:30.332Z,0.00
2022-12-25T05:39:30.285Z,0.00
2022-12-25T05:40:30.285Z,0.00
2022-12-25T05:41:34.187Z,0.00
2022-12-25T05:42:31.254Z,0.00
2022-12-25T05:43:30.249Z,0.00
2022-12-25T05:44:30.251Z,0.00
2022-12-25T05:45:30.222Z,0.00
2022-12-25T05:46:30.302Z,0.00
2022-12-25T05:47:30.244Z,0.00
2022-12-25T05:48:30.216Z,0.00
2022-12-25T05:49:30.213Z,0.00
2022-12-25T05:50:30.222Z,0.00
2022-12-25T05:51:30.172Z,0.00
2022-12-25T05:52:30.166Z,0.00
2022-12-25T05:53:30.190Z,0.00
2022-12-25T05:54:30.138Z,0.00
2022-12-25T05:55:30.152Z,0.00
2022-12-25T05:56:30.155Z,0.00
2022-12-25T05:57:30.148Z,0.00
2022-12-25T05:58:30.087Z,0.00
2022-12-25T05:59:30.092Z,0.00
2022-12-25T06:00:30.132Z,0.00
2022-12-25T06:01:30.222Z,0.00
2022-12-25T06:02:30.295Z,0.00
2022-12-25T06:03:30.220Z,0.00
2022-12-25T06:04:30.029Z,0.00
2022-12-25T06:05:30.009Z,0.00
2022-12-25T06:06:30.010Z,0.00
2022-12-25T06:07:29.988Z,0.00
2022-12-25T06:08:30.026Z,0.00
2022-12-25T06:09:29.964Z,0.00
2022-12-25T06:10:29.978Z,0.00
2022-12-25T06:11:29.966Z,0.00
2022-12-25T06:12:29.945Z,0.00
2022-12-25T06:13:29.912Z,0.00
2022-12-25T06:14:29.956Z,0.00
2022-12-25T06:15:29.899Z,0.00
2022-12-25T06:16:37.278Z,0.00
2022-12-25T06:17:31.897Z,0.00
2022-12-25T06:18:29.864Z,0.00
2022-12-25T06:19:29.852Z,0.00
2022-12-25T06:20:29.889Z,0.00
2022-12-25T06:21:29.855Z,0.00
2022-12-25T06:22:29.832Z,0.00
2022-12-25T06:23:29.877Z,0.00
2022-12-25T06:24:29.806Z,0.00
2022-12-25T06:25:29.790Z,0.00
2022-12-25T06:26:29.809Z,0.00
2022-12-25T06:27:29.793Z,0.00
2022-12-25T06:28:29.800Z,0.00
2022-12-25T06:29:29.748Z,0.00
2022-12-25T06:30:29.767Z,0.00
2022-12-25T06:31:29.784Z,0.00
2022-12-25T06:32:29.737Z,0.00
2022-12-25T06:33:29.733Z,0.00
2022-12-25T06:34:29.704Z,0.00
2022-12-25T06:35:29.707Z,0.00
2022-12-25T06:36:29.712Z,0.00
2022-12-25T06:37:29.673Z,0.00
2022-12-25T06:38:29.661Z,0.00
2022-12-25T06:39:29.678Z,0.00
2022-12-25T06:40:29.644Z,0.00
2022-12-25T06:41:29.628Z,0.00
2022-12-25T06:42:29.640Z,0.00
2022-12-25T06:43:29.602Z,0.00
2022-12-25T06:44:29.606Z,0.00
2022-12-25T06:45:29.695Z,0.00
2022-12-25T06:46:29.602Z,0.00
2022-12-25T06:47:29.567Z,0.00
2022-12-25T06:48:29.570Z,0.00
2022-12-25T06:49:29.543Z,0.00
2022-12-25T06:50:29.529Z,0.00
2022-12-25T06:51:29.567Z,0.00
2022-12-25T06:52:29.505Z,0.00
2022-12-25T06:53:35.228Z,0.00
2022-12-25T06:54:31.528Z,0.00
2022-12-25T06:55:29.477Z,0.00
2022-12-25T06:56:29.463Z,0.00
2022-12-25T06:57:29.483Z,0.00
2022-12-25T06:58:29.444Z,0.00
2022-12-25T06:59:29.449Z,0.00
2022-12-25T07:00:29.458Z,0.00
2022-12-25T07:01:29.530Z,0.00
2022-12-25T07:02:29.483Z,0.00
2022-12-25T07:03:29.468Z,0.00
2022-12-25T07:04:29.384Z,0.00
2022-12-25T07:05:29.380Z,0.00
2022-12-25T07:06:29.375Z,0.00
2022-12-25T07:07:29.342Z,0.00
2022-12-25T07:08:29.319Z,0.00
2022-12-25T07:09:30.340Z,0.00
2022-12-25T07:10:29.324Z,0.00
2022-12-25T07:11:29.307Z,0.00
2022-12-25T07:12:29.280Z,0.00
2022-12-25T07:13:29.287Z,0.00
2022-12-25T07:14:29.287Z,0.00
2022-12-25T07:15:29.242Z,0.00
2022-12-25T07:16:29.309Z,0.00
2022-12-25T07:17:29.229Z,0.00
2022-12-25T07:18:29.227Z,0.00
2022-12-25T07:19:29.221Z,0.00
2022-12-25T07:20:29.232Z,0.00
2022-12-25T07:21:29.191Z,0.00
2022-12-25T07:22:29.227Z,0.00
2022-12-25T07:23:30.181Z,0.00
2022-12-25T07:24:29.157Z,0.00
2022-12-25T07:25:35.226Z,0.00
2022-12-25T07:26:31.154Z,0.00
2022-12-25T07:27:29.135Z,0.00
2022-12-25T07:28:29.158Z,0.00
2022-12-25T07:29:29.097Z,0.00
2022-12-25T07:30:29.171Z,0.00
2022-12-25T07:31:29.154Z,0.00
2022-12-25T07:32:29.072Z,5.62
2022-12-25T07:33:29.058Z,5.62
2022-12-25T07:34:29.525Z,5.62
2022-12-25T07:35:29.022Z,5.62
2022-12-25T07:36:29.040Z,5.62
2022-12-25T07:37:29.029Z,5.62
2022-12-25T07:38:28.982Z,5.62
2022-12-25T07:39:29.002Z,5.62
2022-12-25T07:40:29.002Z,11.25
2022-12-25T07:41:28.974Z,11.25
2022-12-25T07:42:28.970Z,11.25
2022-12-25T07:43:28.938Z,11.25
2022-12-25T07:44:28.962Z,11.25
2022-12-25T07:45:28.939Z,11.25
2022-12-25T07:46:28.998Z,11.25
2022-12-25T07:47:28.914Z,11.25
2022-12-25T07:48:28.891Z,16.88
2022-12-25T07:49:28.887Z,16.88
2022-12-25T07:50:28.878Z,16.88
2022-12-25T07:51:28.873Z,16.88
2022-12-25T07:52:28.833Z,16.88
2022-12-25T07:53:28.845Z,16.88
2022-12-25T07:54:28.824Z,22.50
2022-12-25T07:55:28.819Z,22.50
2022-12-25T07:56:28.804Z,28.12
2022-12-25T07:57:28.791Z,28.12
2022-12-25T07:58:28.796Z,33.75
2022-12-25T07:59:28.767Z,33.75
2022-12-25T08:00:28.752Z,33.75
2022-12-25T08:01:28.956Z,33.75
2022-12-25T08:02:29.081Z,33.75
2022-12-25T08:03:28.936Z,28.12
2022-12-25T08:04:28.733Z,28.12
2022-12-25T08:05:28.715Z,33.75
2022-12-25T08:06:28.712Z,33.75
2022-12-25T08:07:28.710Z,33.75
2022-12-25T08:08:28.676Z,39.38
2022-12-25T08:09:28.667Z,39.38
2022-12-25T08:10:28.657Z,45.00
2022-12-25T08:11:28.642Z,45.00
2022-12-25T08:12:28.624Z,45.00
2022-12-25T08:13:28.616Z,50.62
2022-12-25T08:14:28.620Z,50.62
2022-12-25T08:15:28.596Z,45.00
2022-12-25T08:16:28.652Z,45.00
2022-12-25T08:17:28.598Z,45.00
2022-12-25T08:18:30.072Z,39.38
2022-12-25T08:19:29.548Z,39.38
2022-12-25T08:20:28.547Z,33.75
2022-12-25T08:21:28.542Z,33.75
2022-12-25T08:22:28.524Z,33.75
2022-12-25T08:23:28.489Z,39.38
2022-12-25T08:24:28.488Z,45.00
2022-12-25T08:25:28.494Z,50.62
2022-12-25T08:26:28.488Z,56.25
2022-12-25T08:27:28.450Z,67.50
2022-12-25T08:28:28.484Z,73.12
2022-12-25T08:29:28.437Z,73.12
2022-12-25T08:30:28.514Z,67.50
2022-12-25T08:31:28.529Z,67.50
2022-12-25T08:32:28.414Z,67.50
2022-12-25T08:33:28.392Z,61.88
2022-12-25T08:34:28.407Z,50.62
2022-12-25T08:35:28.403Z,39.38
2022-12-25T08:36:28.354Z,28.12
2022-12-25T08:37:28.350Z,22.50
2022-12-25T08:38:28.335Z,22.50
2022-12-25T08:39:28.364Z,16.88
2022-12-25T08:40:28.339Z,22.50
2022-12-25T08:41:28.317Z,28.12
2022-12-25T08:42:28.321Z,28.12
2022-12-25T08:43:28.265Z,28.12
2022-12-25T08:44:28.260Z,28.12
2022-12-25T08:45:34.585Z,28.12
2022-12-25T08:46:30.292Z,28.12
2022-12-25T08:47:28.275Z,33.75
2022-12-25T08:48:28.224Z,39.38
2022-12-25T08:49:28.216Z,45.00
2022-12-25T08:50:28.206Z,45.00
2022-12-25T08:51:28.188Z,39.38
2022-12-25T08:52:28.170Z,39.38
2022-12-25T08:53:28.164Z,33.75
2022-12-25T08:54:28.187Z,33.75
2022-12-25T08:55:28.159Z,39.38
2022-12-25T08:56:28.129Z,45.00
2022-12-25T08:57:28.151Z,45.00
2022-12-25T08:58:28.225Z,45.00
2022-12-25T08:59:28.119Z,45.00
2022-12-25T09:00:28.120Z,45.00
2022-12-25T09:01:28.177Z,50.62
2022-12-25T09:02:28.283Z,50.62
2022-12-25T09:03:29.107Z,56.25
2022-12-25T09:04:28.051Z,61.88
2022-12-25T09:05:28.037Z,61.88
2022-12-25T09:06:28.044Z,56.25
2022-12-25T09:07:28.024Z,56.25
2022-12-25T09:08:28.009Z,50.62
2022-12-25T09:09:28.025Z,50.62
2022-12-25T09:10:28.019Z,50.62
2022-12-25T09:11:27.976Z,50.62
2022-12-25T09:12:27.951Z,45.00
2022-12-25T09:13:27.977Z,39.38
2022-12-25T09:14:27.964Z,33.75
2022-12-25T09:15:27.944Z,33.75
2022-12-25T09:16:28.004Z,33.75
2022-12-25T09:17:27.912Z,28.12
2022-12-25T09:18:27.899Z,28.12
2022-12-25T09:19:27.891Z,33.75
2022-12-25T09:20:27.906Z,39.38
2022-12-25T09:21:27.868Z,39.38
2022-12-25T09:22:27.861Z,39.38
2022-12-25T09:23:27.834Z,39.38
2022-12-25T09:24:27.821Z,45.00
2022-12-25T09:25:27.827Z,39.38
2022-12-25T09:26:27.820Z,39.38
2022-12-25T09:27:27.809Z,33.75
2022-12-25T09:28:27.800Z,33.75
2022-12-25T09:29:27.786Z,33.75
2022-12-25T09:30:27.801Z,33.75
2022-12-25T09:31:27.886Z,39.38
2022-12-25T09:32:27.753Z,39.38
2022-12-25T09:33:27.748Z,45.00
2022-12-25T09:34:27.724Z,50.62
2022-12-25T09:35:27.722Z,50.62
2022-12-25T09:36:27.681Z,45.00
2022-12-25T09:37:27.674Z,39.38
2022-12-25T09:38:27.700Z,39.38
2022-12-25T09:39:27.655Z,39.38
2022-12-25T09:40:27.652Z,45.00
2022-12-25T09:41:27.664Z,45.00
2022-12-25T09:42:27.616Z,45.00
2022-12-25T09:43:27.626Z,45.00
2022-12-25T09:44:27.631Z,45.00
2022-12-25T09:45:27.598Z,39.38
2022-12-25T09:46:34.723Z,39.38
2022-12-25T09:47:29.605Z,39.38
2022-12-25T09:48:27.558Z,39.38
2022-12-25T09:49:27.572Z,33.75
2022-12-25T09:50:27.531Z,33.75
2022-12-25T09:51:27.561Z,39.38
2022-12-25T09:52:27.521Z,39.38
2022-12-25T09:53:27.502Z,39.38
2022-12-25T09:54:27.535Z,39.38
2022-12-25T09:55:27.481Z,39.38
2022-12-25T09:56:27.464Z,39.38
2022-12-25T09:57:27.462Z,39.38
2022-12-25T09:58:27.451Z,39.38
2022-12-25T09:59:27.466Z,45.00
2022-12-25T10:00:27.465Z,50.62
2022-12-25T10:01:27.527Z,50.62
2022-12-25T10:02:27.534Z,56.25
2022-12-25T10:03:27.488Z,50.62
2022-12-25T10:04:27.383Z,50.62
2022-12-25T10:05:27.368Z,50.62
2022-12-25T10:06:28.355Z,50.62
2022-12-25T10:07:27.357Z,56.25
2022-12-25T10:08:27.335Z,61.88
2022-12-25T10:09:27.332Z,61.88
2022-12-25T10:10:27.329Z,56.25
2022-12-25T10:11:27.299Z,50.62
2022-12-25T10:12:27.406Z,50.62
2022-12-25T10:13:27.280Z,56.25
2022-12-25T10:14:27.281Z,67.50
2022-12-25T10:15:27.295Z,67.50
2022-12-25T10:16:27.283Z,73.12
2022-12-25T10:17:27.241Z,73.12
2022-12-25T10:18:27.234Z,73.12
2022-12-25T10:19:27.255Z,67.50
2022-12-25T10:20:27.225Z,61.88
2022-12-25T10:21:27.187Z,56.25
2022-12-25T10:22:27.188Z,56.25
2022-12-25T10:23:27.219Z,56.25
2022-12-25T10:24:27.185Z,50.62
2022-12-25T10:25:27.174Z,50.62
2022-12-25T10:26:27.133Z,50.62
2022-12-25T10:27:27.128Z,50.62
2022-12-25T10:28:27.108Z,45.00
2022-12-25T10:29:27.139Z,45.00
2022-12-25T10:30:27.093Z,45.00
2022-12-25T10:31:27.126Z,45.00
2022-12-25T10:32:27.072Z,45.00
2022-12-25T10:33:27.053Z,45.00
2022-12-25T10:34:27.059Z,45.00
2022-12-25T10:35:27.058Z,39.38
2022-12-25T10:36:27.021Z,39.38
2022-12-25T10:37:27.004Z,33.75
2022-12-25T10:38:27.022Z,28.12
2022-12-25T10:39:26.996Z,22.50
2022-12-25T10:40:26.993Z,22.50
2022-12-25T10:41:26.970Z,22.50
2022-12-25T10:42:26.949Z,22.50
2022-12-25T10:43:26.964Z,28.12
2022-12-25T10:44:26.917Z,28.12
2022-12-25T10:45:26.908Z,22.50
2022-12-25T10:46:26.961Z,28.12
2022-12-25T10:47:26.906Z,28.12
2022-12-25T10:48:26.887Z,28.12
2022-12-25T10:49:26.868Z,33.75
2022-12-25T10:50:26.851Z,33.75
2022-12-25T10:51:26.895Z,39.38
2022-12-25T10:52:26.857Z,39.38
2022-12-25T10:53:26.818Z,45.00
2022-12-25T10:54:26.848Z,45.00
2022-12-25T10:55:29.432Z,45.00
2022-12-25T10:56:27.794Z,50.62
2022-12-25T10:57:26.806Z,45.00
2022-12-25T10:58:26.765Z,45.00
2022-12-25T10:59:26.761Z,45.00
2022-12-25T11:00:26.752Z,45.00
2022-12-25T11:01:26.840Z,45.00
2022-12-25T11:02:26.863Z,45.00
2022-12-25T11:03:59.518Z,39.38
2022-12-25T11:04:26.711Z,45.00
2022-12-25T11:05:27.709Z,45.00
2022-12-25T11:06:26.708Z,45.00
2022-12-25T11:07:26.652Z,45.00
2022-12-25T11:08:26.670Z,45.00
2022-12-25T11:09:26.680Z,56.25
2022-12-25T11:10:26.647Z,61.88
2022-12-25T11:11:26.612Z,67.50
2022-12-25T11:12:26.634Z,67.50
2022-12-25T11:13:26.594Z,67.50
2022-12-25T11:14:26.645Z,61.88
2022-12-25T11:15:26.621Z,61.88
2022-12-25T11:16:26.749Z,56.25
2022-12-25T11:17:26.566Z,50.62
2022-12-25T11:18:26.546Z,50.62
2022-12-25T11:19:26.565Z,50.62
2022-12-25T11:20:27.522Z,50.62
2022-12-25T11:21:26.532Z,56.25
2022-12-25T11:22:26.511Z,56.25
2022-12-25T11:23:26.485Z,56.25
2022-12-25T11:24:26.484Z,50.62
2022-12-25T11:25:26.486Z,45.00
2022-12-25T11:26:26.469Z,39.38
2022-12-25T11:27:26.429Z,39.38
2022-12-25T11:28:26.471Z,45.00
2022-12-25T11:29:26.438Z,45.00
2022-12-25T11:30:26.425Z,45.00
2022-12-25T11:31:26.464Z,45.00
2022-12-25T11:32:26.384Z,45.00
2022-12-25T11:33:26.375Z,45.00
2022-12-25T11:34:26.358Z,39.38
2022-12-25T11:35:26.379Z,39.38
2022-12-25T11:36:26.336Z,39.38
2022-12-25T11:37:26.371Z,39.38
2022-12-25T11:38:26.337Z,33.75
2022-12-25T11:39:26.306Z,33.75
2022-12-25T11:40:26.317Z,33.75
2022-12-25T11:41:26.293Z,33.75
2022-12-25T11:42:26.309Z,33.75
2022-12-25T11:43:26.252Z,28.12
2022-12-25T11:44:26.277Z,28.12
2022-12-25T11:45:26.265Z,28.12
2022-12-25T11:46:26.259Z,28.12
2022-12-25T11:47:26.236Z,28.12
2022-12-25T11:48:26.230Z,22.50
2022-12-25T11:49:26.187Z,22.50
2022-12-25T11:50:26.184Z,22.50
2022-12-25T11:51:26.205Z,16.88
2022-12-25T11:52:26.176Z,16.88
2022-12-25T11:53:26.129Z,16.88
2022-12-25T11:54:26.163Z,16.88
2022-12-25T11:55:26.140Z,16.88
2022-12-25T11:56:26.139Z,22.50
2022-12-25T11:57:26.096Z,22.50
2022-12-25T11:58:26.100Z,22.50
2022-12-25T11:59:26.128Z,28.12
2022-12-25T12:00:26.071Z,28.12
2022-12-25T12:01:26.130Z,28.12
2022-12-25T12:02:26.126Z,28.12
2022-12-25T12:03:26.084Z,33.75
2022-12-25T12:04:30.844Z,39.38
2022-12-25T12:05:28.033Z,39.38
2022-12-25T12:06:26.020Z,39.38
2022-12-25T12:07:25.980Z,39.38
2022-12-25T12:08:26.022Z,45.00
2022-12-25T12:09:25.957Z,39.38
2022-12-25T12:10:25.949Z,33.75
2022-12-25T12:11:25.997Z,33.75
2022-12-25T12:12:25.927Z,33.75
2022-12-25T12:13:25.935Z,33.75
2022-12-25T12:14:25.910Z,39.38
2022-12-25T12:15:25.920Z,39.38
2022-12-25T12:16:25.965Z,45.00
2022-12-25T12:17:25.892Z,45.00
2022-12-25T12:18:25.895Z,39.38
2022-12-25T12:19:25.878Z,45.00
2022-12-25T12:20:25.832Z,45.00
2022-12-25T12:21:25.855Z,50.62
2022-12-25T12:22:25.834Z,50.62
2022-12-25T12:23:25.796Z,50.62
2022-12-25T12:24:25.797Z,50.62
2022-12-25T12:25:25.803Z,61.88
2022-12-25T12:26:25.803Z,61.88
2022-12-25T12:27:25.756Z,61.88
2022-12-25T12:28:25.752Z,61.88
2022-12-25T12:29:25.772Z,50.62
2022-12-25T12:30:25.730Z,39.38
2022-12-25T12:31:25.758Z,28.12
2022-12-25T12:32:25.719Z,22.50
2022-12-25T12:33:25.688Z,16.88
2022-12-25T12:34:25.688Z,16.88
2022-12-25T12:35:25.700Z,22.50
2022-12-25T12:36:35.540Z,22.50
2022-12-25T12:37:26.621Z,28.12
2022-12-25T12:38:25.644Z,33.75
2022-12-25T12:39:25.657Z,33.75
2022-12-25T12:40:25.639Z,28.12
2022-12-25T12:41:25.629Z,22.50
2022-12-25T12:42:25.597Z,16.88
2022-12-25T12:43:25.553Z,11.25
2022-12-25T12:44:25.584Z,11.25
2022-12-25T12:45:25.690Z,11.25
2022-12-25T12:46:30.669Z,11.25
2022-12-25T12:47:27.512Z,11.25
2022-12-25T12:48:25.557Z,11.25
2022-12-25T12:49:25.600Z,16.88
2022-12-25T12:50:25.530Z,22.50
2022-12-25T12:51:25.536Z,22.50
2022-12-25T12:52:25.491Z,22.50
2022-12-25T12:53:25.442Z,22.50
2022-12-25T12:54:25.467Z,22.50
2022-12-25T12:55:25.453Z,33.75
2022-12-25T12:56:25.457Z,45.00
2022-12-25T12:57:25.436Z,50.62
2022-12-25T12:58:25.424Z,45.00
2022-12-25T12:59:25.418Z,33.75
2022-12-25T13:00:25.387Z,28.12
2022-12-25T13:01:25.509Z,22.50
2022-12-25T13:02:25.538Z,22.50
2022-12-25T13:03:25.416Z,22.50
2022-12-25T13:04:25.341Z,16.88
2022-12-25T13:05:30.521Z,22.50
2022-12-25T13:06:27.337Z,22.50
2022-12-25T13:07:25.307Z,28.12