createdAt,value
2023-05-25T00:00:13.962Z,-20396.47
2023-05-25T00:01:18.870Z,-20398.31
2023-05-25T00:02:24.477Z,-20396.47
2023-05-25T00:03:27.982Z,-20395.16
2023-05-25T00:04:37.022Z,-20392.22
2023-05-25T00:05:39.711Z,-20392.22
2023-05-25T00:06:42.078Z,-20393.50
2023-05-25T00:07:44.105Z,-20393.50
2023-05-25T00:08:46.601Z,-20393.50
2023-05-25T00:09:48.556Z,-20392.78
2023-05-25T00:10:50.652Z,-20390.00
2023-05-25T00:11:52.942Z,-20385.00
2023-05-25T00:12:57.059Z,-20381.31
2023-05-25T00:13:59.164Z,-20376.91
2023-05-25T00:15:01.350Z,-20378.56
2023-05-25T00:16:03.415Z,-20382.63
2023-05-25T00:17:05.550Z,-20376.91
2023-05-25T00:18:07.807Z,-20373.19
2023-05-25T00:19:10.887Z,-20369.50
2023-05-25T00:20:14.783Z,-20370.25
2023-05-25T00:21:16.829Z,-20374.69
2023-05-25T00:22:20.511Z,-20370.06
2023-05-25T00:23:22.556Z,-20364.91
2023-05-25T00:24:24.611Z,-20366.94
2023-05-25T00:25:26.610Z,-20368.03
2023-05-25T00:26:28.594Z,-20370.63
2023-05-25T00:27:31.259Z,-20366.94
2023-05-25T00:28:33.319Z,-20367.13
2023-05-25T00:29:35.714Z,-20363.97
2023-05-25T00:30:38.086Z,-20366.56
2023-05-25T00:31:40.121Z,-20366.75
2023-05-25T00:32:42.195Z,-20364.34
2023-05-25T00:33:44.257Z,-20365.44
2023-05-25T00:34:47.264Z,-20361.19
2023-05-25T00:35:49.261Z,-20356.59
2023-05-25T00:36:51.317Z,-20353.63
2023-05-25T00:37:53.315Z,-20351.78
2023-05-25T00:38:55.380Z,-20348.28
2023-05-25T00:39:57.383Z,-20354.75
2023-05-25T00:40:59.476Z,-20349.56
2023-05-25T00:42:02.602Z,-20351.41
2023-05-25T00:43:04.654Z,-20349.56
2023-05-25T00:44:06.776Z,-20347.34
2023-05-25T00:45:08.997Z,-20347.72
2023-05-25T00:46:11.123Z,-20345.50
2023-05-25T00:47:16.258Z,-20344.78
2023-05-25T00:48:18.440Z,-20344.22
2023-05-25T00:49:22.508Z,-20343.66
2023-05-25T00:50:36.261Z,-20344.78
2023-05-25T00:51:38.282Z,-20341.25
2023-05-25T00:52:41.762Z,-20338.13
2023-05-25T00:53:43.782Z,-20336.84
2023-05-25T00:54:48.415Z,-20334.44
2023-05-25T00:55:53.321Z,-20330.75
2023-05-25T00:57:04.104Z,-20342.19
2023-05-25T00:58:07.761Z,-20340.88
2023-05-25T00:59:11.836Z,-20337.19
2023-05-25T01:00:14.331Z,-20342.94
2023-05-25T01:01:16.827Z,-20346.44
2023-05-25T01:02:19.691Z,-20345.50
2023-05-25T01:03:22.727Z,-20344.41
2023-05-25T01:04:28.337Z,-20340.53
2023-05-25T01:05:32.029Z,-20344.78
2023-05-25T01:06:34.889Z,-20347.00
2023-05-25T01:07:37.103Z,-20347.72
2023-05-25T01:08:41.309Z,-20344.59
2023-05-25T01:09:45.301Z,-20344.03
2023-05-25T01:10:48.814Z,-20342.56
2023-05-25T01:11:52.146Z,-20340.53
2023-05-25T01:12:55.184Z,-20335.53
2023-05-25T01:13:58.241Z,-20336.28
2023-05-25T01:15:03.917Z,-20331.84
2023-05-25T01:16:06.730Z,-20328.91
2023-05-25T01:17:09.977Z,-20330.75
2023-05-25T01:18:15.134Z,-20331.09
2023-05-25T01:19:18.441Z,-20327.97
2023-05-25T01:20:20.520Z,-20326.50
2023-05-25T01:21:29.332Z,-20332.41
2023-05-25T01:22:40.631Z,-20331.47
2023-05-25T01:23:48.860Z,-20326.84
2023-05-25T01:24:55.699Z,-20330.91
2023-05-25T01:25:59.744Z,-20334.81
2023-05-25T01:27:01.787Z,-20334.81
2023-05-25T01:28:13.150Z,-20336.66
2023-05-25T01:29:17.600Z,-20334.44
2023-05-25T01:30:20.000Z,-20330.75
2023-05-25T01:31:23.136Z,-20328.53
2023-05-25T01:32:26.316Z,-20329.63
2023-05-25T01:33:29.263Z,-20328.53
2023-05-25T01:34:32.317Z,-20327.41
2023-05-25T01:35:35.455Z,-20321.88
2023-05-25T01:36:37.873Z,-20319.66
2023-05-25T01:37:45.383Z,-20321.13
2023-05-25T01:38:47.397Z,-20317.09
2023-05-25T01:39:49.359Z,-20315.78
2023-05-25T01:40:51.322Z,-20314.13
2023-05-25T01:41:53.266Z,-20311.00
2023-05-25T01:42:55.581Z,-20310.06
2023-05-25T01:43:57.631Z,-20307.84
2023-05-25T01:45:00.370Z,-20313.75
2023-05-25T01:46:25.251Z,-20315.97
2023-05-25T01:47:38.788Z,-20319.13
2023-05-25T01:48:45.595Z,-20318.94
2023-05-25T01:50:06.447Z,-20318.19
2023-05-25T01:51:15.274Z,-20317.44
2023-05-25T01:52:17.349Z,-20314.88
2023-05-25T01:53:22.795Z,-20313.75
2023-05-25T01:54:29.394Z,-20312.84
2023-05-25T01:55:36.843Z,-20313.03
2023-05-25T01:56:40.126Z,-20309.31
2023-05-25T01:57:43.234Z,-20306.94
2023-05-25T01:58:46.802Z,-20303.59
2023-05-25T01:59:49.552Z,-20306.94
2023-05-25T02:00:53.777Z,-20303.44
2023-05-25T02:01:56.269Z,-20300.47
2023-05-25T02:02:59.096Z,-20295.66
2023-05-25T02:04:01.798Z,-20291.97
2023-05-25T02:05:04.098Z,-20289.56
2023-05-25T02:06:06.399Z,-20287.00
2023-05-25T02:07:10.921Z,-20284.59
2023-05-25T02:08:13.007Z,-20283.50
2023-05-25T02:09:15.022Z,-20282.94
2023-05-25T02:10:17.107Z,-20283.13
2023-05-25T02:11:19.257Z,-20283.31
2023-05-25T02:12:21.662Z,-20283.50
2023-05-25T02:13:23.784Z,-20288.66
2023-05-25T02:14:26.006Z,-20291.41
2023-05-25T02:15:32.836Z,-20299.38
2023-05-25T02:16:35.097Z,-20297.53
2023-05-25T02:17:37.780Z,-20294.56
2023-05-25T02:18:41.012Z,-20293.09
2023-05-25T02:19:43.406Z,-20290.88
2023-05-25T02:20:45.673Z,-20289.41
2023-05-25T02:21:47.732Z,-20289.94
2023-05-25T02:22:49.676Z,-20293.81
2023-05-25T02:23:53.966Z,-20294.56
2023-05-25T02:24:55.995Z,-20296.78
2023-05-25T02:25:57.999Z,-20303.06
2023-05-25T02:27:01.810Z,-20299.38
2023-05-25T02:28:04.714Z,-20301.03
2023-05-25T02:29:07.508Z,-20296.03
2023-05-25T02:30:09.691Z,-20293.81
2023-05-25T02:31:11.728Z,-20291.06
2023-05-25T02:32:14.496Z,-20290.13
2023-05-25T02:33:16.469Z,-20288.66
2023-05-25T02:34:18.466Z,-20286.44
2023-05-25T02:35:21.032Z,-20284.41
2023-05-25T02:36:22.992Z,-20282.38
2023-05-25T02:37:25.079Z,-20282.38
2023-05-25T02:38:27.133Z,-20281.63
2023-05-25T02:39:29.232Z,-20280.91
2023-05-25T02:40:33.232Z,-20279.78
2023-05-25T02:41:35.274Z,-20278.88
2023-05-25T02:42:37.376Z,-20280.53
2023-05-25T02:43:39.371Z,-20284.22
2023-05-25T02:44:42.566Z,-20282.00
2023-05-25T02:45:44.932Z,-20284.97
2023-05-25T02:46:47.602Z,-20283.31
2023-05-25T02:47:49.660Z,-20288.28
2023-05-25T02:48:51.820Z,-20293.63
2023-05-25T02:49:53.838Z,-20291.25
2023-05-25T02:50:55.788Z,-20300.09
2023-05-25T02:51:57.861Z,-20301.38
2023-05-25T02:52:59.841Z,-20301.56
2023-05-25T02:54:01.879Z,-20303.44
2023-05-25T02:55:04.072Z,-20303.06
2023-05-25T02:56:11.296Z,-20303.59
2023-05-25T02:57:13.587Z,-20303.44
2023-05-25T02:58:15.674Z,-20303.06
2023-05-25T02:59:44.051Z,-20301.38
2023-05-25T03:00:46.841Z,-20297.16
2023-05-25T03:01:49.970Z,-20293.09
2023-05-25T03:02:52.686Z,-20290.13
2023-05-25T03:03:55.062Z,-20290.13
2023-05-25T03:05:00.910Z,-20289.03
2023-05-25T03:06:05.419Z,-20289.56
2023-05-25T03:07:07.549Z,-20287.19
2023-05-25T03:08:09.576Z,-20284.97
2023-05-25T03:09:11.935Z,-20286.25
2023-05-25T03:10:14.945Z,-20290.31
2023-05-25T03:11:16.993Z,-20287.38
2023-05-25T03:12:19.209Z,-20283.50
2023-05-25T03:13:21.191Z,-20285.34
2023-05-25T03:14:23.809Z,-20282.56
2023-05-25T03:15:40.212Z,-20280.34
2023-05-25T03:16:42.673Z,-20289.22
2023-05-25T03:17:44.877Z,-20284.97
2023-05-25T03:18:47.313Z,-20282.38
2023-05-25T03:19:49.340Z,-20280.72
2023-05-25T03:20:51.582Z,-20278.50
2023-05-25T03:21:53.645Z,-20277.59
2023-05-25T03:22:56.060Z,-20276.09
2023-05-25T03:23:59.426Z,-20275.00
2023-05-25T03:25:01.461Z,-20277.94
2023-05-25T03:26:03.514Z,-20276.84
2023-05-25T03:27:06.158Z,-20275.38
2023-05-25T03:28:08.149Z,-20277.78
2023-05-25T03:29:10.412Z,-20276.84
2023-05-25T03:30:13.107Z,-20277.59
2023-05-25T03:31:15.187Z,-20279.25
2023-05-25T03:32:17.390Z,-20277.78
2023-05-25T03:33:19.555Z,-20284.22
2023-05-25T03:34:24.705Z,-20281.28
2023-05-25T03:35:26.936Z,-20279.06
2023-05-25T03:36:30.973Z,-20277.78
2023-05-25T03:37:33.003Z,-20277.59
2023-05-25T03:38:36.350Z,-20277.03
2023-05-25T03:39:38.495Z,-20276.47
2023-05-25T03:40:40.767Z,-20275.72
2023-05-25T03:41:44.180Z,-20274.81
2023-05-25T03:42:46.600Z,-20274.63
2023-05-25T03:43:48.627Z,-20276.84
2023-05-25T03:44:50.645Z,-20279.97
2023-05-25T03:45:53.136Z,-20280.16
2023-05-25T03:46:55.138Z,-20280.16
2023-05-25T03:47:57.209Z,-20282.00
2023-05-25T03:48:59.940Z,-20280.53
2023-05-25T03:50:02.603Z,-20280.16
2023-05-25T03:51:04.652Z,-20282.38
2023-05-25T03:52:06.770Z,-20283.13
2023-05-25T03:53:08.815Z,-20280.53
2023-05-25T03:54:11.151Z,-20282.38
2023-05-25T03:55:15.222Z,-20282.75
2023-05-25T03:56:17.266Z,-20285.34
2023-05-25T03:57:19.288Z,-20284.22
2023-05-25T03:58:21.321Z,-20286.06
2023-05-25T03:59:23.330Z,-20286.44
2023-05-25T04:00:25.374Z,-20286.81
2023-05-25T04:01:29.962Z,-20289.75
2023-05-25T04:02:32.322Z,-20293.81
2023-05-25T04:03:34.517Z,-20294.94
2023-05-25T04:04:38.412Z,-20295.47
2023-05-25T04:05:42.133Z,-20296.03
2023-05-25T04:06:46.077Z,-20300.47
2023-05-25T04:07:48.172Z,-20301.03
2023-05-25T04:08:50.538Z,-20304.72
2023-05-25T04:09:52.539Z,-20305.63
2023-05-25T04:10:54.554Z,-20311.91
2023-05-25T04:11:56.597Z,-20312.28
2023-05-25T04:12:59.902Z,-20313.75
2023-05-25T04:14:02.199Z,-20314.50
2023-05-25T04:15:09.417Z,-20314.31
2023-05-25T04:16:22.349Z,-20315.97
2023-05-25T04:17:25.317Z,-20316.53
2023-05-25T04:18:28.072Z,-20317.63
2023-05-25T04:19:30.068Z,-20322.06
2023-05-25T04:20:32.487Z,-20320.97
2023-05-25T04:21:59.914Z,-20320.59
2023-05-25T04:23:02.512Z,-20319.66
2023-05-25T04:24:05.044Z,-20319.66
2023-05-25T04:25:07.852Z,-20320.22
2023-05-25T04:26:10.440Z,-20320.41
2023-05-25T04:27:14.831Z,-20322.63
2023-05-25T04:28:17.718Z,-20321.69
2023-05-25T04:29:25.344Z,-20321.88
2023-05-25T04:30:45.426Z,-20323.91
2023-05-25T04:32:09.528Z,-20326.69
2023-05-25T04:33:29.856Z,-20326.69
2023-05-25T04:34:37.772Z,-20327.78
2023-05-25T04:35:46.842Z,-20327.25
2023-05-25T04:36:49.572Z,-20329.63
2023-05-25T04:37:54.471Z,-20330.56
2023-05-25T04:38:56.495Z,-20331.84
2023-05-25T04:39:59.609Z,-20331.47
2023-05-25T04:41:06.456Z,-20334.25
2023-05-25T04:42:08.613Z,-20335.91
2023-05-25T04:43:11.362Z,-20337.03
2023-05-25T04:44:13.953Z,-20337.94
2023-05-25T04:45:25.251Z,-20336.66
2023-05-25T04:46:28.345Z,-20337.03
2023-05-25T04:47:31.029Z,-20337.75
2023-05-25T04:48:34.265Z,-20338.50
2023-05-25T04:49:36.314Z,-20339.41
2023-05-25T04:50:41.888Z,-20340.34
2023-05-25T04:51:44.557Z,-20341.63
2023-05-25T04:52:46.609Z,-20341.44
2023-05-25T04:53:48.992Z,-20342.94
2023-05-25T04:54:51.566Z,-20346.63
2023-05-25T04:55:54.754Z,-20349.56
2023-05-25T04:56:58.298Z,-20353.63
2023-05-25T04:58:00.988Z,-20355.66
2023-05-25T04:59:04.422Z,-20359.53
2023-05-25T05:00:09.725Z,-20360.84
2023-05-25T05:01:12.887Z,-20364.16
2023-05-25T05:02:15.541Z,-20366.94
2023-05-25T05:03:18.177Z,-20372.84
2023-05-25T05:04:20.294Z,-20378.75
2023-05-25T05:05:22.775Z,-20376.34
2023-05-25T05:06:25.843Z,-20378.00
2023-05-25T05:07:29.060Z,-20380.22
2023-05-25T05:08:31.463Z,-20380.78
2023-05-25T05:09:33.881Z,-20380.22
2023-05-25T05:10:36.880Z,-20380.22
2023-05-25T05:11:39.146Z,-20381.69
2023-05-25T05:12:42.296Z,-20385.00
2023-05-25T05:13:44.981Z,-20387.59
2023-05-25T05:14:47.073Z,-20388.88
2023-05-25T05:15:49.206Z,-20394.06
2023-05-25T05:16:51.444Z,-20402.56
2023-05-25T05:17:54.011Z,-20400.88
2023-05-25T05:18:56.241Z,-20402.56
2023-05-25T05:19:58.361Z,-20405.88
2023-05-25T05:21:00.359Z,-20404.94
2023-05-25T05:22:02.513Z,-20406.81
2023-05-25T05:23:04.733Z,-20407.16
2023-05-25T05:24:06.769Z,-20408.28
2023-05-25T05:25:09.218Z,-20407.53
2023-05-25T05:26:11.817Z,-20410.13
2023-05-25T05:27:16.022Z,-20413.81
2023-05-25T05:28:22.535Z,-20414.38
2023-05-25T05:29:24.537Z,-20419.34
2023-05-25T05:30:26.539Z,-20423.41
2023-05-25T05:31:29.538Z,-20427.28
2023-05-25T05:32:31.642Z,-20429.88
2023-05-25T05:33:35.155Z,-20438.19
2023-05-25T05:34:38.039Z,-20445.00
2023-05-25T05:35:46.309Z,-20454.06
2023-05-25T05:36:57.275Z,-20453.50
2023-05-25T05:38:00.585Z,-20455.53
2023-05-25T05:39:03.480Z,-20464.56
2023-05-25T05:40:06.881Z,-20469.19
2023-05-25T05:41:14.320Z,-20465.69
2023-05-25T05:42:17.144Z,-20470.28
2023-05-25T05:43:19.234Z,-20471.03
2023-05-25T05:44:23.072Z,-20475.84
2023-05-25T05:45:26.690Z,-20471.97
2023-05-25T05:46:28.760Z,-20473.25
2023-05-25T05:47:30.779Z,-20475.84
2023-05-25T05:48:32.797Z,-20472.50
2023-05-25T05:49:34.822Z,-20470.66
2023-05-25T05:50:37.862Z,-20469.19
2023-05-25T05:51:40.961Z,-20470.66
2023-05-25T05:52:42.980Z,-20468.09
2023-05-25T05:53:46.384Z,-20471.59
2023-05-25T05:54:48.396Z,-20471.03
2023-05-25T05:55:56.225Z,-20471.97
2023-05-25T05:56:59.075Z,-20471.41
2023-05-25T05:58:01.138Z,-20468.09
2023-05-25T05:59:03.268Z,-20473.63
2023-05-25T06:00:07.110Z,-20473.25
2023-05-25T06:01:19.833Z,-20474.19
2023-05-25T06:02:23.206Z,-20476.00
2023-05-25T06:03:27.597Z,-20478.06
2023-05-25T06:04:30.252Z,-20482.66
2023-05-25T06:05:33.545Z,-20485.06
2023-05-25T06:06:37.691Z,-20486.19
2023-05-25T06:07:40.045Z,-20487.09
2023-05-25T06:08:42.625Z,-20492.63
2023-05-25T06:09:46.506Z,-20492.09
2023-05-25T06:10:49.131Z,-20491.16
2023-05-25T06:11:51.596Z,-20491.91
2023-05-25T06:12:54.115Z,-20496.16
2023-05-25T06:13:56.746Z,-20499.09
2023-05-25T06:14:59.552Z,-20502.06
2023-05-25T06:16:01.661Z,-20506.13
2023-05-25T06:17:03.889Z,-20510.34
2023-05-25T06:18:06.176Z,-20514.59
2023-05-25T06:19:08.638Z,-20519.03
2023-05-25T06:20:10.840Z,-20524.38
2023-05-25T06:21:13.141Z,-20522.53
2023-05-25T06:22:15.725Z,-20526.59
2023-05-25T06:23:18.951Z,-20530.28
2023-05-25T06:24:20.978Z,-20532.69
2023-05-25T06:25:22.989Z,-20533.06
2023-05-25T06:26:25.956Z,-20538.59
2023-05-25T06:27:27.932Z,-20538.59
2023-05-25T06:28:30.019Z,-20541.19
2023-05-25T06:29:33.352Z,-20542.09
2023-05-25T06:30:35.326Z,-20544.13
2023-05-25T06:31:38.323Z,-20542.84
2023-05-25T06:32:40.392Z,-20544.13
2023-05-25T06:33:42.546Z,-20547.47
2023-05-25T06:34:44.557Z,-20553.00
2023-05-25T06:35:47.082Z,-20555.03
2023-05-25T06:36:49.731Z,-20563.69
2023-05-25T06:37:51.707Z,-20570.72
2023-05-25T06:38:54.830Z,-20579.94
2023-05-25T06:39:57.759Z,-20585.13
2023-05-25T06:41:04.864Z,-17028.47
2023-05-25T06:42:07.734Z,-12492.84
2023-05-25T06:43:09.710Z,-7626.47
2023-05-25T06:44:50.224Z,-2105.06
2023-05-25T06:45:53.096Z,-4057.19
2023-05-25T06:46:55.088Z,-2431.69
2023-05-25T06:47:57.602Z,2124.34
2023-05-25T06:49:01.250Z,3428.19
2023-05-25T06:50:03.501Z,9631.34
2023-05-25T06:51:06.092Z,24688.97
2023-05-25T06:52:08.037Z,29608.34
2023-05-25T06:53:11.250Z,40468.19
2023-05-25T06:54:14.969Z,46404.38
2023-05-25T06:55:17.023Z,51345.34
2023-05-25T06:56:19.099Z,51359.41
2023-05-25T06:57:21.149Z,61914.84
2023-05-25T06:58:23.146Z,48039.75
2023-05-25T06:59:25.333Z,42770.94
2023-05-25T07:00:27.291Z,47696.47
2023-05-25T07:01:29.305Z,46036.84
2023-05-25T07:02:31.339Z,36813.72
2023-05-25T07:03:33.435Z,36162.47
2023-05-25T07:04:35.477Z,41087.44
2023-05-25T07:05:37.501Z,41768.28
2023-05-25T07:06:39.892Z,64606.88
2023-05-25T07:07:41.911Z,86286.44
2023-05-25T07:08:43.850Z,118827.66
2023-05-25T07:09:45.828Z,141123.28
2023-05-25T07:10:49.844Z,149275.00
2023-05-25T07:11:52.276Z,149259.16
2023-05-25T07:12:54.295Z,149175.31
2023-05-25T07:13:56.269Z,149124.25
2023-05-25T07:14:58.365Z,149085.31
2023-05-25T07:16:00.540Z,149068.28
2023-05-25T07:17:02.572Z,149007.59
2023-05-25T07:18:04.852Z,148944.41
2023-05-25T07:19:06.865Z,149031.84
2023-05-25T07:20:09.026Z,149144.94
2023-05-25T07:21:11.113Z,149155.84
2023-05-25T07:22:13.222Z,149158.28
2023-05-25T07:23:15.223Z,149095.09
2023-05-25T07:24:18.258Z,149070.75
2023-05-25T07:25:21.257Z,148966.25
2023-05-25T07:26:23.411Z,148928.59
2023-05-25T07:27:25.512Z,148905.50
2023-05-25T07:28:27.546Z,148923.75
2023-05-25T07:29:29.757Z,148927.38
2023-05-25T07:30:31.777Z,148928.59
2023-05-25T07:31:34.106Z,148924.97
2023-05-25T07:32:36.198Z,148881.25
2023-05-25T07:33:38.177Z,148841.19
2023-05-25T07:34:40.140Z,148886.09
2023-05-25T07:35:42.214Z,148903.06
2023-05-25T07:36:44.272Z,148918.88
2023-05-25T07:37:46.299Z,148980.84
2023-05-25T07:38:48.276Z,149114.53
2023-05-25T07:39:50.591Z,149259.16
2023-05-25T07:40:52.677Z,149384.47
2023-05-25T07:41:57.243Z,149411.22
2023-05-25T07:42:59.212Z,149604.69
2023-05-25T07:44:01.270Z,149620.50
2023-05-25T07:45:03.350Z,149788.47
2023-05-25T07:46:05.775Z,149611.97
2023-05-25T07:47:08.006Z,149618.06
2023-05-25T07:48:10.132Z,149627.81
2023-05-25T07:49:15.956Z,149574.28
2023-05-25T07:50:18.079Z,149507.31
2023-05-25T07:51:21.107Z,149392.97
2023-05-25T07:52:23.102Z,149350.41
2023-05-25T07:53:25.061Z,149294.41
2023-05-25T07:54:27.000Z,149288.34
2023-05-25T07:55:29.013Z,149253.09
2023-05-25T07:56:31.008Z,149248.25
2023-05-25T07:57:33.013Z,149215.41
2023-05-25T07:58:34.991Z,149202.06
2023-05-25T07:59:37.037Z,149264.03
2023-05-25T08:00:39.005Z,149228.78
2023-05-25T08:01:40.984Z,149236.09
2023-05-25T08:02:43.089Z,149251.88
2023-05-25T08:03:49.685Z,149199.59
2023-05-25T08:04:52.476Z,149211.78
2023-05-25T08:05:54.579Z,149209.34
2023-05-25T08:06:57.213Z,149225.13
2023-05-25T08:07:59.191Z,149239.75
2023-05-25T08:09:03.395Z,149238.53
2023-05-25T08:10:05.585Z,149132.75
2023-05-25T08:11:07.857Z,149092.66
2023-05-25T08:13:14.677Z,149025.78
2023-05-25T08:14:16.667Z,149024.56
2023-05-25T08:15:18.769Z,149065.88
2023-05-25T08:16:20.852Z,149065.88
2023-05-25T08:17:23.032Z,149073.19
2023-05-25T08:18:25.072Z,149238.53
2023-05-25T08:19:27.021Z,149313.91
2023-05-25T08:20:29.368Z,149279.84
2023-05-25T08:21:34.964Z,149296.84
2023-05-25T08:22:37.057Z,149270.13
2023-05-25T08:23:42.372Z,149265.22
2023-05-25T08:24:44.499Z,149301.75
2023-05-25T08:25:46.809Z,149204.50
2023-05-25T08:26:54.933Z,149192.31
2023-05-25T08:27:57.331Z,149153.44
2023-05-25T08:28:59.491Z,149170.47
2023-05-25T08:30:01.693Z,149099.94
2023-05-25T08:31:04.360Z,149079.25
2023-05-25T08:32:06.509Z,149109.69
2023-05-25T08:33:08.620Z,149106.06
2023-05-25T08:34:10.658Z,149081.69
2023-05-25T08:35:14.143Z,149039.19
2023-05-25T08:36:16.308Z,149080.47
2023-05-25T08:37:19.944Z,149090.19
2023-05-25T08:38:25.679Z,149085.31
2023-05-25T08:39:27.712Z,149078.06
2023-05-25T08:40:29.823Z,149127.91
2023-05-25T08:41:32.654Z,149180.19
2023-05-25T08:42:34.713Z,149199.59
2023-05-25T08:43:36.720Z,149257.94
2023-05-25T08:44:38.694Z,149294.41
2023-05-25T08:45:46.907Z,149272.56
2023-05-25T08:46:50.285Z,149257.94
2023-05-25T08:47:54.216Z,149275.00
2023-05-25T08:48:58.972Z,149265.22
2023-05-25T08:50:01.697Z,149259.16
2023-05-25T08:51:09.534Z,149226.34
2023-05-25T08:52:16.210Z,149233.63
2023-05-25T08:53:19.042Z,149209.34
2023-05-25T08:54:32.379Z,149231.19
2023-05-25T08:55:37.501Z,149296.84
2023-05-25T08:56:59.937Z,149302.97
2023-05-25T08:58:02.021Z,149277.41
2023-05-25T08:59:22.739Z,149311.47
2023-05-25T09:00:33.252Z,149227.56
2023-05-25T09:01:39.333Z,149296.84
2023-05-25T09:02:44.492Z,149487.84
2023-05-25T09:03:48.221Z,149615.63
2023-05-25T09:04:50.364Z,149783.63
2023-05-25T09:05:52.300Z,149864.00
2023-05-25T09:07:08.890Z,149826.25
2023-05-25T09:08:12.694Z,149895.66
2023-05-25T09:09:14.850Z,149960.19
2023-05-25T09:10:17.164Z,149894.44
2023-05-25T09:11:34.822Z,149861.56
2023-05-25T09:12:38.839Z,149836.00
2023-05-25T09:13:41.064Z,149909.03
2023-05-25T09:14:47.772Z,149990.69
2023-05-25T09:15:50.521Z,149998.00
2023-05-25T09:16:52.874Z,150155.16
2023-05-25T09:17:55.031Z,150192.97
2023-05-25T09:18:57.066Z,150370.88
2023-05-25T09:19:59.352Z,150329.44
2023-05-25T09:21:01.899Z,150283.09
2023-05-25T09:22:14.780Z,150149.00
2023-05-25T09:23:18.512Z,150138.06
2023-05-25T09:24:22.249Z,150036.97
2023-05-25T09:25:26.318Z,150128.34
2023-05-25T09:26:28.442Z,150311.13
2023-05-25T09:27:34.047Z,150486.78
2023-05-25T09:28:44.976Z,150675.81
2023-05-25T09:29:47.643Z,150729.53
2023-05-25T09:30:50.136Z,150876.03
2023-05-25T09:31:52.311Z,150917.56
2023-05-25T09:32:54.491Z,150727.09
2023-05-25T09:34:00.103Z,150640.44
2023-05-25T09:35:23.346Z,150457.50
2023-05-25T09:36:25.859Z,150261.19
2023-05-25T09:37:28.047Z,150213.66
2023-05-25T09:38:30.613Z,150140.50
2023-05-25T09:39:33.182Z,149985.72
2023-05-25T09:40:35.956Z,149846.94
2023-05-25T09:41:40.528Z,149807.97
2023-05-25T09:42:42.498Z,149761.69
2023-05-25T09:43:51.735Z,149710.56
2023-05-25T09:45:04.379Z,149717.84
2023-05-25T09:46:06.440Z,149671.63
2023-05-25T09:47:09.140Z,149566.97
2023-05-25T09:48:11.262Z,149576.69
2023-05-25T09:49:13.285Z,149591.28
2023-05-25T09:50:15.621Z,149659.41
2023-05-25T09:51:17.694Z,149693.53
2023-05-25T09:52:19.648Z,149726.41
2023-05-25T09:53:21.672Z,149671.63
2023-05-25T09:54:23.765Z,149699.63
2023-05-25T09:55:36.868Z,149695.97
2023-05-25T09:56:51.809Z,149725.13
2023-05-25T09:57:55.030Z,149720.28
2023-05-25T09:58:57.093Z,149777.50
2023-05-25T09:59:59.137Z,149849.34
2023-05-25T10:01:01.197Z,149987.00
2023-05-25T10:02:03.302Z,150090.56
2023-05-25T10:03:08.007Z,150141.72
2023-05-25T10:04:10.356Z,150034.53
2023-05-25T10:05:12.387Z,149984.53
2023-05-25T10:06:20.284Z,149915.09
2023-05-25T10:07:22.625Z,149906.59
2023-05-25T10:08:27.993Z,149856.66
2023-05-25T10:09:31.632Z,149810.41
2023-05-25T10:10:33.755Z,149789.69
2023-05-25T10:11:37.166Z,149771.41
2023-05-25T10:12:41.088Z,149720.28
2023-05-25T10:13:46.289Z,149676.47
2023-05-25T10:14:50.218Z,149630.25
2023-05-25T10:15:53.115Z,149577.91
2023-05-25T10:16:57.578Z,149571.84
2023-05-25T10:18:01.620Z,149530.44
2023-05-25T10:19:12.605Z,149566.97
2023-05-25T10:20:15.669Z,149610.78
2023-05-25T10:21:19.263Z,149608.34
2023-05-25T10:22:25.469Z,149637.53
2023-05-25T10:23:28.506Z,149643.63
2023-05-25T10:24:30.541Z,149661.91
2023-05-25T10:25:39.941Z,149751.91
2023-05-25T10:26:45.622Z,149912.69
2023-05-25T10:27:49.816Z,150224.63
2023-05-25T10:28:56.263Z,150356.28
2023-05-25T10:29:59.893Z,150353.84
2023-05-25T10:31:03.460Z,150392.88
2023-05-25T10:32:05.856Z,150388.00
2023-05-25T10:33:08.493Z,150283.09
2023-05-25T10:34:10.496Z,150188.09
2023-05-25T10:35:13.772Z,150129.56
2023-05-25T10:36:17.949Z,150112.47
2023-05-25T10:37:19.974Z,150030.88
2023-05-25T10:38:22.268Z,150055.25
2023-05-25T10:39:25.056Z,150061.34
2023-05-25T10:40:27.059Z,150097.88
2023-05-25T10:41:29.116Z,150090.56
2023-05-25T10:42:31.237Z,150122.25
2023-05-25T10:43:33.576Z,150022.38
2023-05-25T10:44:35.711Z,150044.25
2023-05-25T10:45:37.843Z,150008.94
2023-05-25T10:46:40.280Z,150054.00
2023-05-25T10:47:42.559Z,150010.16
2023-05-25T10:48:48.580Z,149939.47
2023-05-25T10:49:57.941Z,149929.75
2023-05-25T10:51:00.102Z,149868.84
2023-05-25T10:52:03.676Z,149844.50
2023-05-25T10:53:06.213Z,150052.78
2023-05-25T10:54:08.219Z,150236.81
2023-05-25T10:55:10.371Z,150383.16
2023-05-25T10:56:13.377Z,150512.34
2023-05-25T10:57:19.997Z,150548.97
2023-05-25T10:58:22.830Z,150524.56
2023-05-25T10:59:27.693Z,150378.19
2023-05-25T11:00:31.076Z,150483.13
2023-05-25T11:01:33.705Z,150495.28
2023-05-25T11:02:50.350Z,150555.06
2023-05-25T11:04:15.925Z,150436.75
2023-05-25T11:05:21.014Z,150400.19
2023-05-25T11:06:40.245Z,150250.19
2023-05-25T11:07:58.360Z,150200.25
2023-05-25T11:09:01.954Z,150134.41
2023-05-25T11:10:04.129Z,150195.38
2023-05-25T11:11:06.137Z,150068.63
2023-05-25T11:12:08.598Z,150078.34
2023-05-25T11:13:28.961Z,150141.72
2023-05-25T11:14:31.654Z,150170.97
2023-05-25T11:15:34.757Z,150170.97
2023-05-25T11:16:37.845Z,150169.75
2023-05-25T11:17:47.850Z,150264.84
2023-05-25T11:18:49.894Z,150366.00
2023-05-25T11:19:53.896Z,150511.13
2023-05-25T11:21:11.044Z,150711.25
2023-05-25T11:22:14.160Z,151092.16
2023-05-25T11:23:22.774Z,151241.16
2023-05-25T11:24:24.779Z,151457.47
2023-05-25T11:25:37.623Z,151462.34
2023-05-25T11:26:52.392Z,151349.91
2023-05-25T11:27:56.104Z,151244.81
2023-05-25T11:29:01.954Z,151097.03
2023-05-25T11:30:04.142Z,151002.97
2023-05-25T11:31:06.565Z,150978.59
2023-05-25T11:32:16.237Z,150913.84
2023-05-25T11:33:21.684Z,150763.72
2023-05-25T11:34:28.218Z,150734.38
2023-05-25T11:35:33.854Z,150640.44
2023-05-25T11:36:36.222Z,150673.38
2023-05-25T11:37:41.532Z,150473.34
2023-05-25T11:38:53.201Z,150561.16
2023-05-25T11:40:06.781Z,150416.06
2023-05-25T11:41:16.642Z,150548.97
2023-05-25T11:42:20.112Z,150424.59
2023-05-25T11:43:23.426Z,150422.16
2023-05-25T11:44:36.299Z,150649.03
2023-05-25T11:45:39.341Z,151011.53
2023-05-25T11:46:43.610Z,151117.81
2023-05-25T11:47:46.069Z,151137.31
2023-05-25T11:48:52.352Z,151335.22
2023-05-25T11:49:55.545Z,151539.38
2023-05-25T11:51:04.249Z,151459.91
2023-05-25T11:52:07.081Z,151409.78
2023-05-25T11:53:10.621Z,151492.91
2023-05-25T11:54:20.889Z,151485.59
2023-05-25T11:55:22.890Z,151393.88
2023-05-25T11:56:35.045Z,151220.38
2023-05-25T11:57:39.159Z,151097.03
2023-05-25T11:58:41.458Z,151015.22
2023-05-25T11:59:49.927Z,150913.84
2023-05-25T12:00:52.806Z,150767.38
2023-05-25T12:01:58.407Z,150751.53
2023-05-25T12:03:00.434Z,150751.53
2023-05-25T12:04:08.356Z,150652.69
2023-05-25T12:05:11.806Z,150669.72
2023-05-25T12:06:24.115Z,150706.31
2023-05-25T12:07:27.030Z,150702.66
2023-05-25T12:08:32.937Z,150739.25
2023-05-25T12:09:35.575Z,150695.38
2023-05-25T12:10:50.074Z,150514.81
2023-05-25T12:11:52.342Z,150511.13