createdAt,value
2018-01-06T00:01:53.959Z,4.80
2018-01-06T00:04:21.394Z,3.00
2018-01-06T00:06:48.858Z,3.63
2018-01-06T00:09:16.372Z,3.80
2018-01-06T00:11:43.814Z,4.17
2018-01-06T00:14:11.243Z,2.97
2018-01-06T00:16:39.505Z,2.90
2018-01-06T00:19:07.089Z,6.17
2018-01-06T00:21:58.233Z,2.70
2018-01-06T00:24:25.680Z,3.20
2018-01-06T00:26:53.143Z,3.27
2018-01-06T00:29:20.629Z,3.50
2018-01-06T00:31:48.147Z,2.90
2018-01-06T00:34:15.575Z,5.53
2018-01-06T00:36:43.030Z,2.93
2018-01-06T00:39:10.491Z,5.13
2018-01-06T00:41:37.945Z,3.17
2018-01-06T00:44:05.387Z,4.53
2018-01-06T00:46:32.839Z,3.77
2018-01-06T00:49:00.315Z,2.87
2018-01-06T00:51:27.762Z,3.13
2018-01-06T00:53:55.230Z,4.70
2018-01-06T00:56:22.650Z,2.90
2018-01-06T00:58:50.082Z,3.47
2018-01-06T01:01:17.528Z,4.03
2018-01-06T01:03:44.978Z,3.47
2018-01-06T01:06:12.444Z,2.80
2018-01-06T01:08:39.989Z,3.53
2018-01-06T01:11:07.421Z,2.60
2018-01-06T01:13:34.915Z,3.53
2018-01-06T01:16:02.330Z,3.27
2018-01-06T01:18:29.769Z,2.60
2018-01-06T01:20:57.196Z,3.07
2018-01-06T01:23:24.655Z,4.00
2018-01-06T01:25:52.140Z,4.13
2018-01-06T01:28:19.566Z,3.27
2018-01-06T01:30:47.310Z,2.87
2018-01-06T01:33:14.756Z,2.90
2018-01-06T01:35:42.205Z,2.93
2018-01-06T01:38:09.666Z,2.93
2018-01-06T01:40:37.104Z,3.63
2018-01-06T01:43:04.569Z,3.40
2018-01-06T01:45:31.997Z,4.53
2018-01-06T01:47:59.459Z,3.80
2018-01-06T01:50:26.906Z,3.00
2018-01-06T01:52:54.329Z,2.63
2018-01-06T01:55:21.822Z,3.27
2018-01-06T01:57:49.258Z,4.17
2018-01-06T02:00:16.764Z,3.43
2018-01-06T02:02:44.211Z,3.27
2018-01-06T02:05:11.671Z,3.60
2018-01-06T02:07:39.225Z,2.70
2018-01-06T02:10:06.699Z,3.57
2018-01-06T02:12:34.280Z,2.63
2018-01-06T02:15:01.745Z,3.43
2018-01-06T02:17:29.185Z,3.80
2018-01-06T02:19:56.623Z,4.53
2018-01-06T02:22:24.096Z,3.83
2018-01-06T02:24:51.609Z,3.80
2018-01-06T02:27:19.056Z,4.97
2018-01-06T02:29:46.502Z,4.23
2018-01-06T02:32:14.204Z,4.00
2018-01-06T02:34:41.676Z,5.57
2018-01-06T02:37:09.117Z,3.97
2018-01-06T02:39:36.572Z,5.10
2018-01-06T02:42:04.016Z,5.37
2018-01-06T02:44:31.493Z,3.70
2018-01-06T02:46:58.975Z,3.03
2018-01-06T02:49:26.420Z,3.30
2018-01-06T02:51:53.876Z,3.43
2018-01-06T02:54:22.316Z,4.07
2018-01-06T02:56:49.824Z,4.83
2018-01-06T02:59:17.278Z,5.73
2018-01-06T03:01:44.719Z,4.10
2018-01-06T03:04:12.144Z,4.13
2018-01-06T03:06:39.631Z,3.40
2018-01-06T03:09:07.057Z,5.43
2018-01-06T03:11:34.533Z,3.73
2018-01-06T03:14:01.992Z,4.50
2018-01-06T03:16:30.181Z,5.37
2018-01-06T03:18:57.665Z,5.23
2018-01-06T03:21:25.120Z,3.87
2018-01-06T03:23:52.557Z,6.53
2018-01-06T03:26:19.999Z,4.03
2018-01-06T03:28:47.476Z,4.53
2018-01-06T03:31:14.956Z,4.67
2018-01-06T03:33:42.428Z,4.87
2018-01-06T03:36:09.886Z,6.07
2018-01-06T03:38:37.597Z,4.07
2018-01-06T03:41:05.691Z,6.13
2018-01-06T03:43:33.222Z,5.47
2018-01-06T03:46:00.743Z,3.80
2018-01-06T03:48:28.175Z,5.90
2018-01-06T03:50:55.619Z,5.33
2018-01-06T03:53:23.107Z,8.13
2018-01-06T03:55:50.552Z,5.07
2018-01-06T03:58:17.999Z,6.43
2018-01-06T04:00:45.460Z,5.00
2018-01-06T04:03:12.902Z,4.43
2018-01-06T04:05:40.354Z,5.30
2018-01-06T04:08:07.828Z,5.37
2018-01-06T04:10:35.972Z,6.53
2018-01-06T04:13:03.461Z,5.23
2018-01-06T04:15:30.937Z,4.83
2018-01-06T04:17:58.432Z,3.53
2018-01-06T04:20:25.854Z,4.53
2018-01-06T04:22:53.335Z,5.67
2018-01-06T04:25:21.679Z,5.70
2018-01-06T04:27:49.191Z,6.43
2018-01-06T04:30:18.747Z,7.30
2018-01-06T04:32:46.231Z,10.00
2018-01-06T04:35:14.396Z,10.00
2018-01-06T04:37:41.907Z,6.80
2018-01-06T04:40:09.455Z,8.80
2018-01-06T04:42:36.916Z,8.80
2018-01-06T04:45:04.365Z,7.70
2018-01-06T04:47:31.849Z,8.10
2018-01-06T04:50:00.228Z,6.87
2018-01-06T04:52:27.672Z,11.17
2018-01-06T04:54:55.984Z,6.77
2018-01-06T04:57:24.018Z,5.10
2018-01-06T04:59:51.533Z,7.33
2018-01-06T05:02:18.960Z,5.47
2018-01-06T05:04:46.437Z,8.50
2018-01-06T05:07:13.870Z,7.93
2018-01-06T05:09:41.318Z,5.63
2018-01-06T05:12:08.744Z,6.23
2018-01-06T05:14:36.225Z,7.13
2018-01-06T05:17:03.645Z,8.20
2018-01-06T05:19:31.096Z,7.23
2018-01-06T05:21:58.798Z,6.37
2018-01-06T05:24:27.135Z,5.67
2018-01-06T05:26:54.548Z,9.67
2018-01-06T05:29:21.991Z,5.47
2018-01-06T05:31:49.428Z,6.00
2018-01-06T05:34:16.881Z,6.97
2018-01-06T05:36:44.357Z,5.67
2018-01-06T05:39:11.829Z,6.27
2018-01-06T05:41:39.263Z,6.73
2018-01-06T05:44:06.724Z,6.33
2018-01-06T05:46:34.183Z,4.93
2018-01-06T05:49:01.644Z,4.67
2018-01-06T05:51:29.258Z,4.40
2018-01-06T05:53:56.680Z,4.73
2018-01-06T05:56:25.025Z,5.80
2018-01-06T05:58:52.487Z,4.20
2018-01-06T06:01:19.908Z,8.23
2018-01-06T06:03:47.365Z,6.03
2018-01-06T06:06:14.828Z,5.23
2018-01-06T06:08:42.306Z,6.13
2018-01-06T06:11:09.773Z,5.07
2018-01-06T06:13:37.228Z,7.00
2018-01-06T06:16:04.729Z,5.07
2018-01-06T06:18:32.206Z,5.03
2018-01-06T06:20:59.890Z,7.23
2018-01-06T06:23:27.433Z,6.17
2018-01-06T06:25:54.926Z,6.03
2018-01-06T06:28:22.381Z,5.80
2018-01-06T06:30:49.825Z,4.03
2018-01-06T06:33:17.282Z,6.43
2018-01-06T06:35:44.696Z,4.70
2018-01-06T06:38:12.207Z,7.17
2018-01-06T06:40:39.698Z,6.03
2018-01-06T06:43:07.159Z,6.83
2018-01-06T06:45:34.612Z,4.83
2018-01-06T06:48:02.087Z,8.67
2018-01-06T06:50:29.529Z,5.30
2018-01-06T06:52:57.094Z,6.73
2018-01-06T06:55:24.528Z,7.13
2018-01-06T06:57:51.983Z,6.00
2018-01-06T07:00:24.468Z,8.13
2018-01-06T07:02:51.954Z,6.50
2018-01-06T07:05:19.388Z,7.60
2018-01-06T07:07:46.843Z,6.73
2018-01-06T07:10:14.349Z,6.00
2018-01-06T07:12:41.848Z,5.13
2018-01-06T07:15:09.310Z,10.93
2018-01-06T07:17:36.760Z,6.20
2018-01-06T07:20:04.214Z,7.13
2018-01-06T07:22:31.693Z,7.97
2018-01-06T07:24:59.132Z,5.60
2018-01-06T07:27:26.652Z,7.50
2018-01-06T07:29:54.102Z,10.40
2018-01-06T07:32:21.925Z,5.57
2018-01-06T07:34:49.381Z,10.13
2018-01-06T07:37:16.836Z,6.63
2018-01-06T07:39:44.302Z,8.60
2018-01-06T07:42:11.829Z,7.97
2018-01-06T07:44:39.281Z,5.77
2018-01-06T07:47:06.797Z,6.37
2018-01-06T07:49:34.223Z,7.17
2018-01-06T07:52:01.714Z,6.97
2018-01-06T07:54:29.217Z,7.27
2018-01-06T07:56:56.731Z,6.60
2018-01-06T07:59:24.164Z,6.80
2018-01-06T08:01:51.628Z,5.30
2018-01-06T08:04:19.157Z,6.37
2018-01-06T08:06:46.592Z,9.13
2018-01-06T08:09:14.009Z,10.37
2018-01-06T08:11:41.516Z,6.63
2018-01-06T08:14:09.382Z,6.40
2018-01-06T08:16:36.846Z,5.10
2018-01-06T08:19:04.338Z,5.87
2018-01-06T08:21:31.862Z,7.07
2018-01-06T08:23:59.345Z,8.87
2018-01-06T08:26:26.806Z,5.77
2018-01-06T08:28:54.592Z,9.23
2018-01-06T08:31:23.236Z,5.77
2018-01-06T08:33:51.019Z,7.23
2018-01-06T08:36:19.423Z,7.60
2018-01-06T08:38:47.991Z,12.37
2018-01-06T08:44:09.008Z,11.23
2018-01-06T08:46:36.543Z,11.90
2018-01-06T08:49:04.114Z,8.17
2018-01-06T08:51:32.419Z,8.03
2018-01-06T08:53:59.889Z,9.80
2018-01-06T08:56:27.331Z,8.47
2018-01-06T08:58:55.611Z,6.80
2018-01-06T09:01:23.133Z,10.80
2018-01-06T09:03:50.649Z,7.57
2018-01-06T09:06:18.142Z,6.67
2018-01-06T09:08:45.630Z,10.90
2018-01-06T09:11:13.104Z,9.77
2018-01-06T09:13:40.656Z,6.63
2018-01-06T09:16:08.152Z,7.90
2018-01-06T09:18:35.646Z,6.80
2018-01-06T09:21:03.204Z,7.30
2018-01-06T09:23:30.735Z,9.67
2018-01-06T09:25:58.263Z,9.07
2018-01-06T09:28:25.893Z,6.30
2018-01-06T09:30:53.375Z,7.77
2018-01-06T09:33:21.088Z,7.90
2018-01-06T09:35:48.582Z,10.33
2018-01-06T09:38:16.183Z,8.70
2018-01-06T09:40:43.613Z,12.27
2018-01-06T09:43:11.086Z,10.60
2018-01-06T09:45:38.601Z,10.23
2018-01-06T09:48:06.134Z,9.23
2018-01-06T09:50:33.873Z,12.93
2018-01-06T09:53:01.560Z,12.63
2018-01-06T09:55:29.004Z,11.23
2018-01-06T09:57:56.498Z,13.60
2018-01-06T10:00:23.943Z,12.80
2018-01-06T10:02:51.399Z,12.03
2018-01-06T10:05:18.871Z,12.27
2018-01-06T10:07:46.814Z,11.23
2018-01-06T10:10:14.277Z,10.63
2018-01-06T10:12:41.761Z,8.90
2018-01-06T10:15:09.228Z,13.17
2018-01-06T10:17:36.694Z,13.47
2018-01-06T10:20:04.195Z,12.73
2018-01-06T10:22:31.678Z,14.60
2018-01-06T10:24:59.281Z,12.47
2018-01-06T10:27:26.733Z,11.63
2018-01-06T10:29:54.237Z,15.43
2018-01-06T10:32:21.773Z,14.30
2018-01-06T10:34:49.227Z,12.23
2018-01-06T10:37:16.774Z,14.43
2018-01-06T10:39:44.446Z,11.00
2018-01-06T10:42:11.938Z,12.70
2018-01-06T10:44:39.407Z,10.93
2018-01-06T10:47:06.913Z,11.87
2018-01-06T10:49:34.476Z,9.27
2018-01-06T10:52:01.962Z,10.63
2018-01-06T10:54:29.421Z,10.00
2018-01-06T10:56:56.920Z,10.53
2018-01-06T10:59:24.382Z,9.37
2018-01-06T11:01:57.418Z,11.20
2018-01-06T11:04:24.879Z,12.07
2018-01-06T11:06:52.449Z,11.77
2018-01-06T11:09:19.986Z,13.13
2018-01-06T11:11:47.431Z,7.43
2018-01-06T11:14:14.936Z,10.63
2018-01-06T11:16:42.374Z,9.07
2018-01-06T11:19:10.671Z,11.63
2018-01-06T11:21:38.146Z,17.87
2018-01-06T11:24:05.599Z,10.40
2018-01-06T11:26:33.085Z,8.70
2018-01-06T11:29:00.537Z,8.53
2018-01-06T11:31:27.987Z,8.17
2018-01-06T11:33:55.428Z,8.23
2018-01-06T11:36:22.910Z,7.23
2018-01-06T11:38:50.440Z,11.20
2018-01-06T11:41:17.920Z,6.27
2018-01-06T11:43:45.398Z,8.87
2018-01-06T11:46:12.855Z,9.07
2018-01-06T11:48:40.386Z,6.63
2018-01-06T11:51:07.902Z,9.00
2018-01-06T11:53:35.358Z,6.93
2018-01-06T11:56:02.796Z,9.30
2018-01-06T11:58:30.277Z,8.30
2018-01-06T12:00:57.724Z,6.33
2018-01-06T12:03:25.204Z,9.20
2018-01-06T12:05:52.774Z,5.13
2018-01-06T12:08:20.257Z,7.30
2018-01-06T12:10:47.761Z,6.03
2018-01-06T12:13:15.240Z,6.53
2018-01-06T12:15:42.928Z,9.10
2018-01-06T12:18:10.543Z,7.23
2018-01-06T12:20:38.726Z,6.17
2018-01-06T12:23:06.322Z,10.80
2018-01-06T12:25:33.870Z,9.07
2018-01-06T12:28:01.447Z,10.33
2018-01-06T12:30:28.930Z,7.80
2018-01-06T12:32:56.432Z,7.47
2018-01-06T12:35:23.925Z,8.37
2018-01-06T12:37:51.470Z,5.77
2018-01-06T12:40:18.970Z,5.97
2018-01-06T12:42:46.442Z,9.80
2018-01-06T12:45:13.876Z,5.50
2018-01-06T12:47:41.563Z,7.27
2018-01-06T12:50:09.031Z,9.60
2018-01-06T12:52:36.556Z,8.70
2018-01-06T12:55:04.043Z,7.40
2018-01-06T12:57:31.515Z,6.57
2018-01-06T13:00:03.945Z,7.27
2018-01-06T13:02:33.075Z,5.80
2018-01-06T13:05:00.517Z,4.40
2018-01-06T13:07:28.004Z,6.20
2018-01-06T13:09:55.501Z,6.40
2018-01-06T13:12:23.021Z,6.13
2018-01-06T13:14:50.515Z,4.20
2018-01-06T13:17:18.005Z,4.37
2018-01-06T13:19:45.510Z,6.47
2018-01-06T13:22:12.947Z,4.40
2018-01-06T13:24:40.425Z,7.50
2018-01-06T13:27:07.862Z,4.53
2018-01-06T13:29:35.345Z,6.90
2018-01-06T13:32:02.848Z,4.27
2018-01-06T13:34:30.532Z,5.17
2018-01-06T13:36:58.044Z,6.27
2018-01-06T13:39:25.530Z,9.63
2018-01-06T13:44:46.158Z,9.07
2018-01-06T13:47:13.609Z,6.47
2018-01-06T13:49:41.092Z,7.40
2018-01-06T13:52:08.537Z,6.33
2018-01-06T13:54:36.002Z,7.43
2018-01-06T13:57:03.508Z,5.37
2018-01-06T13:59:30.968Z,6.40
2018-01-06T14:01:58.426Z,6.30
2018-01-06T14:04:25.870Z,8.63
2018-01-06T14:06:53.368Z,9.53
2018-01-06T14:09:20.832Z,5.97
2018-01-06T14:11:48.632Z,9.53
2018-01-06T14:14:16.073Z,7.30
2018-01-06T14:16:43.547Z,9.83
2018-01-06T14:19:11.066Z,7.90
2018-01-06T14:21:38.523Z,8.50
2018-01-06T14:24:05.985Z,9.67
2018-01-06T14:26:33.445Z,11.07
2018-01-06T14:29:00.917Z,10.70
2018-01-06T14:31:28.364Z,9.87
2018-01-06T14:33:55.800Z,9.03
2018-01-06T14:36:23.264Z,10.20
2018-01-06T14:38:52.399Z,10.00
2018-01-06T14:41:19.948Z,9.67
2018-01-06T14:43:47.473Z,13.97
2018-01-06T14:46:15.048Z,9.17
2018-01-06T14:48:43.217Z,10.67
2018-01-06T14:51:21.355Z,14.10
2018-01-06T14:53:49.016Z,10.13
2018-01-06T14:56:17.577Z,11.30
2018-01-06T14:58:45.926Z,11.43
2018-01-06T15:01:14.049Z,12.70
2018-01-06T15:03:42.538Z,9.37
2018-01-06T15:06:11.364Z,9.10
2018-01-06T15:08:39.322Z,8.30
2018-01-06T15:11:06.775Z,13.40
2018-01-06T15:13:34.662Z,10.90
2018-01-06T15:16:02.179Z,9.37
2018-01-06T15:18:30.545Z,10.73
2018-01-06T15:21:12.303Z,13.07
2018-01-06T15:23:39.806Z,10.23
2018-01-06T15:26:07.315Z,10.90
2018-01-06T15:28:34.888Z,8.57
2018-01-06T15:31:08.493Z,13.00
2018-01-06T15:33:36.758Z,12.53
2018-01-06T15:36:04.305Z,9.73
2018-01-06T15:38:31.842Z,9.20
2018-01-06T15:43:56.915Z,9.37
2018-01-06T15:46:24.394Z,8.87
2018-01-06T15:48:51.924Z,10.63
2018-01-06T15:51:20.309Z,11.07
2018-01-06T15:53:48.083Z,11.23
2018-01-06T15:56:15.593Z,16.57
2018-01-06T15:58:43.082Z,10.73
2018-01-06T16:01:10.592Z,14.43
2018-01-06T16:03:38.090Z,13.53
2018-01-06T16:06:05.607Z,17.47
2018-01-06T16:08:33.124Z,12.60
2018-01-06T16:11:05.600Z,13.90
2018-01-06T16:13:33.073Z,14.67
2018-01-06T16:16:00.583Z,16.03
2018-01-06T16:18:28.081Z,15.37
2018-01-06T16:20:56.465Z,17.87
2018-01-06T16:23:24.324Z,14.03
2018-01-06T16:25:51.781Z,15.43
2018-01-06T16:28:19.214Z,20.27
2018-01-06T16:30:46.702Z,39.83
2018-01-06T16:33:14.290Z,117.73
2018-01-06T16:35:41.807Z,310.10
2018-01-06T16:38:09.317Z,213.17
2018-01-06T16:40:37.166Z,133.60
2018-01-06T16:43:04.690Z,47.70
2018-01-06T16:45:32.165Z,32.73
2018-01-06T16:47:59.680Z,22.90
2018-01-06T16:50:27.167Z,22.93
2018-01-06T16:52:54.687Z,20.00
2018-01-06T16:55:22.142Z,20.33
2018-01-06T16:57:49.756Z,18.60
2018-01-06T17:00:18.117Z,15.60
2018-01-06T17:02:45.595Z,19.00
2018-01-06T17:05:13.117Z,13.17
2018-01-06T17:07:40.635Z,16.43
2018-01-06T17:10:13.030Z,19.43
2018-01-06T17:12:40.597Z,21.53
2018-01-06T17:15:08.047Z,16.77
2018-01-06T17:17:35.534Z,15.33
2018-01-06T17:20:03.068Z,20.50
2018-01-06T17:22:30.788Z,20.63
2018-01-06T17:24:58.304Z,19.60
2018-01-06T17:27:25.913Z,18.07
2018-01-06T17:29:53.373Z,23.97
2018-01-06T17:32:20.911Z,19.10
2018-01-06T17:34:48.438Z,20.90
2018-01-06T17:37:15.988Z,18.30
2018-01-06T17:39:43.472Z,19.20
2018-01-06T17:42:10.954Z,14.70
2018-01-06T17:44:38.517Z,15.60
2018-01-06T17:47:06.260Z,11.17
2018-01-06T17:49:35.587Z,14.53
2018-01-06T17:55:00.208Z,15.53
2018-01-06T17:57:29.399Z,19.60
2018-01-06T17:59:56.884Z,14.30
2018-01-06T18:02:24.808Z,16.07
2018-01-06T18:04:52.287Z,18.50
2018-01-06T18:07:19.749Z,16.97
2018-01-06T18:09:47.437Z,16.70
2018-01-06T18:12:15.072Z,17.03
2018-01-06T18:14:42.727Z,16.50
2018-01-06T18:17:10.231Z,15.57
2018-01-06T18:19:37.711Z,16.57
2018-01-06T18:22:05.539Z,20.10
2018-01-06T18:24:33.005Z,20.40
2018-01-06T18:27:00.483Z,18.90
2018-01-06T18:29:27.969Z,15.07
2018-01-06T18:31:56.250Z,14.43
2018-01-06T18:34:24.071Z,15.70
2018-01-06T18:36:51.606Z,18.80
2018-01-06T18:42:27.057Z,18.87
2018-01-06T18:44:55.093Z,22.03
2018-01-06T18:47:22.604Z,16.67
2018-01-06T18:49:50.097Z,15.37
2018-01-06T18:52:17.588Z,16.90
2018-01-06T18:54:45.163Z,17.50
2018-01-06T18:57:12.651Z,15.17
2018-01-06T18:59:40.402Z,16.10
2018-01-06T19:02:07.876Z,21.23
2018-01-06T19:04:35.534Z,13.23
2018-01-06T19:07:03.013Z,16.40
2018-01-06T19:09:30.596Z,16.00
2018-01-06T19:11:58.096Z,16.63
2018-01-06T19:14:26.612Z,14.90
2018-01-06T19:16:54.115Z,17.60
2018-01-06T19:19:21.655Z,14.10
2018-01-06T19:21:49.188Z,14.83
2018-01-06T19:24:16.700Z,18.87
2018-01-06T19:26:44.278Z,17.33
2018-01-06T19:29:11.765Z,20.90
2018-01-06T19:31:39.297Z,22.40
2018-01-06T19:34:06.783Z,20.47
2018-01-06T19:36:34.439Z,15.70
2018-01-06T19:39:01.919Z,17.57
2018-01-06T19:41:29.538Z,16.23
2018-01-06T19:43:57.138Z,14.77
2018-01-06T19:46:24.754Z,16.83
2018-01-06T19:48:52.335Z,15.73
2018-01-06T19:51:20.081Z,11.33
2018-01-06T19:53:47.590Z,12.90
2018-01-06T19:56:15.994Z,12.17
2018-01-06T19:58:43.551Z,11.67
2018-01-06T20:01:16.082Z,10.57
2018-01-06T20:03:43.589Z,10.77
2018-01-06T20:06:11.097Z,13.33
2018-01-06T20:08:38.607Z,11.40
2018-01-06T20:11:06.116Z,13.50
2018-01-06T20:13:33.575Z,13.53
2018-01-06T20:16:01.556Z,10.50
2018-01-06T20:18:29.030Z,14.37
2018-01-06T20:20:56.618Z,14.13
2018-01-06T20:23:24.965Z,11.07
2018-01-06T20:25:52.493Z,12.23
2018-01-06T20:28:20.198Z,13.50
2018-01-06T20:30:47.725Z,8.90
2018-01-06T20:33:15.187Z,12.53
2018-01-06T20:35:42.740Z,9.93
2018-01-06T20:38:10.224Z,11.10
2018-01-06T20:40:37.852Z,11.67
2018-01-06T20:43:05.375Z,9.97
2018-01-06T20:45:32.924Z,11.63
2018-01-06T20:48:00.387Z,12.90
2018-01-06T20:50:28.599Z,16.97
2018-01-06T20:52:56.131Z,13.97
2018-01-06T20:55:23.681Z,10.60
2018-01-06T20:57:51.216Z,11.07
2018-01-06T21:00:19.188Z,12.23
2018-01-06T21:02:47.044Z,11.43
2018-01-06T21:05:14.540Z,11.67
2018-01-06T21:07:42.089Z,15.00
2018-01-06T21:10:09.728Z,13.90
2018-01-06T21:12:37.467Z,15.90
2018-01-06T21:15:05.024Z,12.20
2018-01-06T21:17:32.623Z,15.30
2018-01-06T21:20:00.212Z,13.50
2018-01-06T21:22:27.715Z,11.77
2018-01-06T21:24:55.281Z,10.30
2018-01-06T21:27:22.895Z,11.63
2018-01-06T21:29:50.598Z,12.07
2018-01-06T21:32:18.083Z,10.53
2018-01-06T21:34:45.645Z,16.20
2018-01-06T21:37:13.203Z,13.23
2018-01-06T21:39:40.789Z,8.63
2018-01-06T21:42:08.429Z,15.80
2018-01-06T21:44:36.109Z,13.40
2018-01-06T21:47:03.694Z,9.87
2018-01-06T21:49:31.199Z,12.13
2018-01-06T21:51:58.726Z,11.03
2018-01-06T21:54:26.246Z,11.83
2018-01-06T21:56:53.799Z,9.23
2018-01-06T21:59:21.298Z,16.10
2018-01-06T22:01:50.634Z,12.30
2018-01-06T22:04:18.198Z,12.70
2018-01-06T22:06:45.677Z,12.77
2018-01-06T22:09:13.226Z,17.17
2018-01-06T22:11:40.735Z,11.77
2018-01-06T22:14:08.833Z,10.77
2018-01-06T22:16:36.386Z,12.90
2018-01-06T22:19:03.980Z,10.77
2018-01-06T22:21:31.528Z,11.63
2018-01-06T22:23:59.050Z,11.87
2018-01-06T22:26:26.532Z,11.73
2018-01-06T22:28:54.058Z,12.23
2018-01-06T22:34:13.887Z,12.03
2018-01-06T22:36:41.386Z,12.10
2018-01-06T22:39:08.911Z,15.20
2018-01-06T22:41:36.648Z,13.97
2018-01-06T22:44:04.194Z,13.77
2018-01-06T22:46:31.723Z,13.07
2018-01-06T22:48:59.228Z,12.13
2018-01-06T22:51:26.719Z,10.90
2018-01-06T22:53:54.218Z,12.93
2018-01-06T22:56:21.688Z,12.20
2018-01-06T22:58:49.166Z,10.43
2018-01-06T23:01:21.676Z,13.77
2018-01-06T23:03:49.195Z,14.33
2018-01-06T23:06:16.682Z,10.97
2018-01-06T23:08:44.194Z,13.53
2018-01-06T23:11:11.671Z,15.80
2018-01-06T23:13:39.209Z,12.20
2018-01-06T23:16:06.662Z,15.10
2018-01-06T23:18:34.155Z,12.33
2018-01-06T23:21:01.635Z,14.93
2018-01-06T23:23:29.158Z,12.67
2018-01-06T23:25:56.641Z,14.60
2018-01-06T23:28:24.175Z,16.03
2018-01-06T23:30:51.662Z,18.07
2018-01-06T23:33:19.169Z,20.50
2018-01-06T23:35:46.658Z,14.43
2018-01-06T23:38:14.129Z,18.80
2018-01-06T23:40:51.334Z,15.73
2018-01-06T23:43:18.843Z,14.50
2018-01-06T23:45:46.409Z,19.73
2018-01-06T23:48:13.946Z,18.03
2018-01-06T23:50:41.425Z,17.07
2018-01-06T23:53:08.963Z,17.47
2018-01-06T23:55:36.457Z,16.63
2018-01-06T23:58:03.934Z,18.07
