createdAt,value
2023-01-17T00:02:18.737Z,99417.97
2023-01-17T00:05:05.538Z,99323.63
2023-01-17T00:07:52.090Z,99410.16
2023-01-17T00:10:22.134Z,99402.34
2023-01-17T00:12:52.495Z,99413.59
2023-01-17T00:15:20.458Z,99417.06
2023-01-17T00:17:49.794Z,99386.78
2023-01-17T00:20:38.726Z,99411.00
2023-01-17T00:23:42.130Z,99400.66
2023-01-17T00:26:20.017Z,99403.22
2023-01-17T00:28:49.336Z,99411.03
2023-01-17T00:31:17.444Z,99401.53
2023-01-17T00:33:45.467Z,99394.63
2023-01-17T00:36:12.919Z,99397.22
2023-01-17T00:38:40.837Z,99382.50
2023-01-17T00:41:10.442Z,99385.94
2023-01-17T00:43:57.191Z,99392.88
2023-01-17T00:46:43.425Z,99390.28
2023-01-17T00:49:29.713Z,99388.50
2023-01-17T00:52:15.914Z,99390.22
2023-01-17T00:55:02.314Z,99355.59
2023-01-17T00:57:49.858Z,99398.00
2023-01-17T01:00:37.628Z,99381.50
2023-01-17T01:03:28.293Z,99408.38
2023-01-17T01:06:14.478Z,99404.06
2023-01-17T01:09:00.254Z,99405.81
2023-01-17T01:11:46.542Z,99398.91
2023-01-17T01:14:32.237Z,99355.63
2023-01-17T01:17:17.951Z,99398.91
2023-01-17T01:20:04.005Z,99316.75
2023-01-17T01:22:50.897Z,99393.72
2023-01-17T01:25:36.597Z,99390.22
2023-01-17T01:28:29.531Z,99392.88
2023-01-17T01:31:17.794Z,99395.47
2023-01-17T01:33:45.503Z,99394.63
2023-01-17T01:36:12.938Z,99401.53
2023-01-17T01:38:40.486Z,99379.06
2023-01-17T01:41:08.161Z,99371.28
2023-01-17T01:43:51.123Z,99391.16
2023-01-17T01:46:32.315Z,99386.84
2023-01-17T01:49:21.789Z,99387.69
2023-01-17T01:52:00.128Z,99289.13
2023-01-17T01:54:44.686Z,99354.00
2023-01-17T01:57:17.372Z,99338.38
2023-01-17T01:59:49.345Z,99381.69
2023-01-17T02:02:17.242Z,99388.59
2023-01-17T02:04:45.741Z,99313.34
2023-01-17T02:07:26.095Z,99383.41
2023-01-17T02:09:54.910Z,99384.28
2023-01-17T02:12:22.746Z,99380.00
2023-01-17T02:14:51.072Z,99384.31
2023-01-17T02:17:37.314Z,99380.84
2023-01-17T02:20:33.750Z,99384.28
2023-01-17T02:23:38.798Z,99379.09
2023-01-17T02:26:24.046Z,99366.16
2023-01-17T02:29:24.979Z,99370.44
2023-01-17T02:32:06.030Z,99364.41
2023-01-17T02:34:52.227Z,99363.56
2023-01-17T02:37:29.009Z,99367.91
2023-01-17T02:40:14.627Z,99350.63
2023-01-17T02:42:51.082Z,99362.69
2023-01-17T02:45:19.580Z,99352.28
2023-01-17T02:47:47.568Z,99353.19
2023-01-17T02:50:22.390Z,99291.81
2023-01-17T02:52:56.759Z,99360.13
2023-01-17T02:55:38.451Z,99313.44
2023-01-17T02:58:13.397Z,99351.50
2023-01-17T03:01:02.119Z,99354.97
2023-01-17T03:03:51.032Z,99346.31
2023-01-17T03:06:29.733Z,99354.09
2023-01-17T03:08:57.396Z,99267.66
2023-01-17T03:11:25.061Z,99342.00
2023-01-17T03:13:57.288Z,99346.31
2023-01-17T03:16:27.738Z,99348.03
2023-01-17T03:18:55.397Z,99331.63
2023-01-17T03:21:24.281Z,99340.28
2023-01-17T03:23:52.483Z,99333.38
2023-01-17T03:26:19.894Z,99345.44
2023-01-17T03:28:47.626Z,99341.16
2023-01-17T03:31:17.040Z,99335.97
2023-01-17T03:33:44.295Z,99342.00
2023-01-17T03:36:12.475Z,99338.56
2023-01-17T03:38:40.100Z,99240.88
2023-01-17T03:41:08.332Z,99335.09
2023-01-17T03:43:36.019Z,99334.25
2023-01-17T03:46:05.614Z,99333.38
2023-01-17T03:48:33.848Z,99339.44
2023-01-17T03:51:01.363Z,99241.75
2023-01-17T03:53:28.849Z,99341.16
2023-01-17T03:55:56.462Z,99328.19
2023-01-17T03:58:24.225Z,99342.88
2023-01-17T04:00:51.735Z,99339.44
2023-01-17T04:03:19.028Z,99340.28
2023-01-17T04:05:46.984Z,99332.53
2023-01-17T04:08:14.454Z,99342.91
2023-01-17T04:10:42.213Z,99333.38
2023-01-17T04:13:09.773Z,99340.31
2023-01-17T04:15:37.164Z,99348.94
2023-01-17T04:18:06.744Z,99357.59
2023-01-17T04:20:38.290Z,99359.31
2023-01-17T04:23:06.734Z,99351.53
2023-01-17T04:25:34.771Z,99354.13
2023-01-17T04:28:04.018Z,99353.28
2023-01-17T04:30:32.868Z,99361.03
2023-01-17T04:33:00.485Z,99357.59
2023-01-17T04:35:31.201Z,99353.28
2023-01-17T04:37:58.712Z,99361.06
2023-01-17T04:40:26.610Z,99361.03
2023-01-17T04:42:54.672Z,99358.47
2023-01-17T04:45:22.221Z,99352.41
2023-01-17T04:47:50.000Z,99367.09
2023-01-17T04:50:18.522Z,99361.94
2023-01-17T04:52:45.911Z,99352.44
2023-01-17T04:55:13.629Z,99332.50
2023-01-17T04:57:41.637Z,99274.59
2023-01-17T05:00:09.557Z,99361.94
2023-01-17T05:02:37.052Z,99361.06
2023-01-17T05:05:05.242Z,99364.53
2023-01-17T05:07:34.972Z,99347.25
2023-01-17T05:10:04.630Z,99355.88
2023-01-17T05:12:32.402Z,99358.47
2023-01-17T05:15:00.022Z,99355.88
2023-01-17T05:17:27.405Z,99360.19
2023-01-17T05:19:55.026Z,99361.06
2023-01-17T05:22:22.584Z,99310.06
2023-01-17T05:24:49.890Z,99367.97
2023-01-17T05:27:17.611Z,99368.81
2023-01-17T05:29:45.202Z,99317.84
2023-01-17T05:32:12.749Z,99363.63
2023-01-17T05:34:40.300Z,99360.19
2023-01-17T05:37:07.751Z,99362.81
2023-01-17T05:39:35.385Z,99374.88
2023-01-17T05:42:03.058Z,99356.72
2023-01-17T05:44:30.485Z,99371.44
2023-01-17T05:46:58.005Z,99356.72
2023-01-17T05:49:25.784Z,99355.88
2023-01-17T05:51:54.894Z,99374.03
2023-01-17T05:54:22.424Z,99368.84
2023-01-17T05:56:49.958Z,99368.84
2023-01-17T05:59:25.617Z,99374.03
2023-01-17T06:02:00.117Z,99374.03
2023-01-17T06:04:27.791Z,99369.72
2023-01-17T06:06:55.036Z,99367.97
2023-01-17T06:09:22.632Z,99361.06
2023-01-17T06:11:50.130Z,99373.16
2023-01-17T06:14:17.430Z,99331.69
2023-01-17T06:16:44.869Z,99364.53
2023-01-17T06:19:12.469Z,99377.47
2023-01-17T06:21:39.764Z,99387.00
2023-01-17T06:24:07.422Z,99379.22
2023-01-17T06:26:34.914Z,99373.19
2023-01-17T06:29:02.348Z,99380.94
2023-01-17T06:31:29.973Z,99374.91
2023-01-17T06:33:57.686Z,99363.66
2023-01-17T06:36:25.046Z,99378.38
2023-01-17T06:38:52.766Z,99359.34
2023-01-17T06:41:20.156Z,99316.13
2023-01-17T06:43:47.579Z,99378.34
2023-01-17T06:46:15.717Z,99383.56
2023-01-17T06:48:43.797Z,99370.56
2023-01-17T06:51:11.376Z,99373.19
2023-01-17T06:53:39.151Z,99317.84
2023-01-17T06:56:07.166Z,99346.38
2023-01-17T06:58:34.896Z,99372.28
2023-01-17T07:01:13.036Z,99386.13
2023-01-17T07:03:40.641Z,99374.91
2023-01-17T07:06:09.668Z,99372.28
2023-01-17T07:08:37.399Z,99346.38
2023-01-17T07:11:08.159Z,99382.66
2023-01-17T07:13:37.613Z,99386.97
2023-01-17T07:16:06.748Z,99374.00
2023-01-17T07:18:34.765Z,99365.34
2023-01-17T07:21:02.032Z,99377.47
2023-01-17T07:23:29.728Z,99384.38
2023-01-17T07:26:01.124Z,99391.28
2023-01-17T07:28:28.697Z,99381.78
2023-01-17T07:30:56.514Z,99345.50
2023-01-17T07:33:23.843Z,99335.94
2023-01-17T07:35:51.610Z,99371.38
2023-01-17T07:38:20.446Z,99383.47
2023-01-17T07:40:48.065Z,99380.00
2023-01-17T07:43:15.589Z,99380.84
2023-01-17T07:45:51.459Z,99380.00
2023-01-17T07:48:20.809Z,99342.88
2023-01-17T07:50:58.838Z,99354.94
2023-01-17T07:53:28.672Z,99378.25
2023-01-17T07:56:00.264Z,99361.00
2023-01-17T07:58:27.817Z,99389.50
2023-01-17T08:01:00.791Z,99377.34
2023-01-17T08:03:32.558Z,99380.84
2023-01-17T08:06:00.239Z,99389.47
2023-01-17T08:08:28.834Z,99390.34
2023-01-17T08:10:56.232Z,99400.69
2023-01-17T08:13:24.144Z,99395.53
2023-01-17T08:15:52.066Z,99392.03
2023-01-17T08:18:19.998Z,99390.28
2023-01-17T08:20:47.527Z,99390.22
2023-01-17T08:23:14.871Z,99391.13
2023-01-17T08:25:42.630Z,99347.91
2023-01-17T08:28:09.910Z,99393.69
2023-01-17T08:30:37.339Z,99402.31
2023-01-17T08:33:05.049Z,99379.81
2023-01-17T08:35:33.119Z,99390.19
2023-01-17T08:38:04.912Z,99385.00
2023-01-17T08:40:35.580Z,99380.66
2023-01-17T08:43:04.010Z,99384.13
2023-01-17T08:45:31.330Z,99380.56
2023-01-17T08:47:59.687Z,99378.84
2023-01-17T08:50:27.468Z,99381.44
2023-01-17T08:53:03.947Z,99383.19
2023-01-17T08:55:31.205Z,99370.25
2023-01-17T08:57:58.674Z,99377.09
2023-01-17T09:00:27.497Z,99366.69
2023-01-17T09:02:54.942Z,99370.91
2023-01-17T09:05:22.633Z,99370.03
2023-01-17T09:07:50.597Z,99375.19
2023-01-17T09:10:18.133Z,99364.72
2023-01-17T09:12:45.521Z,99365.53
2023-01-17T09:15:18.077Z,99378.53
2023-01-17T09:17:45.676Z,99364.72
2023-01-17T09:20:13.669Z,99362.09
2023-01-17T09:22:41.397Z,99348.22
2023-01-17T09:25:09.253Z,99362.97
2023-01-17T09:27:36.527Z,99367.22
2023-01-17T09:30:05.260Z,99361.13
2023-01-17T09:32:32.623Z,99354.16
2023-01-17T09:35:01.097Z,99315.31
2023-01-17T09:37:29.163Z,99351.53
2023-01-17T09:39:56.474Z,99361.00
2023-01-17T09:42:38.466Z,99372.25
2023-01-17T09:45:14.848Z,99359.25
2023-01-17T09:47:46.911Z,99370.72
2023-01-17T09:50:16.937Z,99362.00
2023-01-17T09:52:44.924Z,99355.06
2023-01-17T09:55:17.179Z,99373.28
2023-01-17T09:58:00.692Z,99361.97
2023-01-17T10:00:28.354Z,99368.00
2023-01-17T10:03:20.522Z,99370.59
2023-01-17T10:06:15.600Z,99370.59
2023-01-17T10:08:45.905Z,99363.63
2023-01-17T10:11:47.235Z,99372.28
2023-01-17T10:15:14.858Z,99361.94
2023-01-17T10:17:55.138Z,99365.41
2023-01-17T10:20:41.321Z,99357.59
2023-01-17T10:23:41.986Z,99368.94
2023-01-17T10:26:17.969Z,99364.53
2023-01-17T10:28:49.409Z,99370.59
2023-01-17T10:31:25.578Z,99363.59
2023-01-17T10:33:56.461Z,99368.81
2023-01-17T10:36:30.162Z,99357.56
2023-01-17T10:39:01.600Z,99355.72
2023-01-17T10:41:44.019Z,99354.84
2023-01-17T10:44:18.623Z,99355.72
2023-01-17T10:46:55.122Z,99347.88
2023-01-17T10:49:26.728Z,99358.38
2023-01-17T10:52:04.372Z,99360.03
2023-01-17T10:54:44.235Z,99359.13
2023-01-17T10:57:26.109Z,99349.63
2023-01-17T11:00:00.144Z,99321.19
2023-01-17T11:02:32.165Z,99358.31
2023-01-17T11:05:11.498Z,99358.25
2023-01-17T11:07:40.183Z,99358.19
2023-01-17T11:10:48.482Z,99357.28
2023-01-17T11:13:35.893Z,99353.72
2023-01-17T11:16:16.535Z,99345.03
2023-01-17T11:18:44.141Z,99289.88
2023-01-17T11:21:21.960Z,99351.06
2023-01-17T11:23:53.484Z,99352.78
2023-01-17T11:26:24.017Z,99353.66
2023-01-17T11:28:54.855Z,99355.34
2023-01-17T11:31:27.001Z,99318.25
2023-01-17T11:34:33.404Z,99343.16
2023-01-17T11:37:20.754Z,99338.69
2023-01-17T11:39:51.074Z,99294.72
2023-01-17T11:42:33.862Z,99351.72
2023-01-17T11:45:30.285Z,99353.50
2023-01-17T11:48:23.961Z,99349.22
2023-01-17T11:50:58.624Z,99312.97
2023-01-17T11:53:30.639Z,99339.69
2023-01-17T11:56:24.538Z,99352.66
2023-01-17T11:58:52.299Z,99358.72
2023-01-17T12:01:43.929Z,99357.88
2023-01-17T12:04:23.742Z,99367.41
2023-01-17T12:07:08.751Z,99362.19
2023-01-17T12:10:09.660Z,99364.84
2023-01-17T12:13:15.481Z,99361.38
2023-01-17T12:15:52.275Z,99362.22
2023-01-17T12:18:29.330Z,99357.81
2023-01-17T12:21:15.411Z,99356.91
2023-01-17T12:24:07.584Z,99373.34
2023-01-17T12:26:50.033Z,99353.47
2023-01-17T12:29:48.011Z,99362.06
2023-01-17T12:32:38.683Z,99353.34
2023-01-17T12:35:15.713Z,99353.31
2023-01-17T12:38:04.250Z,99356.78
2023-01-17T12:40:51.457Z,99343.75
2023-01-17T12:43:23.884Z,99353.22
2023-01-17T12:45:55.083Z,99348.06
2023-01-17T12:48:26.104Z,99347.97
2023-01-17T12:50:57.617Z,99354.00
2023-01-17T12:53:38.129Z,99346.13
2023-01-17T12:56:16.771Z,99336.59
2023-01-17T12:58:52.495Z,99351.38
2023-01-17T13:01:30.858Z,99351.34
2023-01-17T13:04:20.160Z,99346.97
2023-01-17T13:06:58.077Z,99343.44
2023-01-17T13:09:28.387Z,99338.22
2023-01-17T13:12:01.634Z,99337.31
2023-01-17T13:14:29.244Z,99337.38
2023-01-17T13:17:02.910Z,99319.41
2023-01-17T13:19:54.423Z,99340.03
2023-01-17T13:22:24.368Z,99338.34
2023-01-17T13:25:30.893Z,99342.66
2023-01-17T13:28:22.125Z,99344.38
2023-01-17T13:31:14.117Z,99332.19
2023-01-17T13:33:46.370Z,99337.41
2023-01-17T13:36:25.553Z,99339.16
2023-01-17T13:39:15.626Z,99339.16
2023-01-17T13:42:03.233Z,99335.66
2023-01-17T13:44:32.317Z,99316.69
2023-01-17T13:47:04.578Z,99328.81
2023-01-17T13:49:34.357Z,99335.69
2023-01-17T13:52:03.545Z,99331.44
2023-01-17T13:54:34.376Z,99337.50
2023-01-17T13:57:29.275Z,99328.06
2023-01-17T13:59:58.426Z,99328.97
2023-01-17T14:02:32.216Z,99322.94
2023-01-17T14:05:23.197Z,99320.41
2023-01-17T14:08:06.276Z,99318.66
2023-01-17T14:10:38.903Z,99303.94
2023-01-17T14:13:27.225Z,99312.47
2023-01-17T14:15:54.884Z,99322.91
2023-01-17T14:18:31.948Z,99322.09
2023-01-17T14:21:22.752Z,99323.88
2023-01-17T14:23:59.749Z,99261.72
2023-01-17T14:26:43.676Z,99248.84
2023-01-17T14:29:45.708Z,99323.00
2023-01-17T14:32:27.423Z,99329.03
2023-01-17T14:34:55.350Z,99283.22
2023-01-17T14:37:49.999Z,99321.19
2023-01-17T14:40:26.469Z,99318.50
2023-01-17T14:43:16.249Z,99325.41
2023-01-17T14:45:44.246Z,99327.97
2023-01-17T14:48:30.321Z,99324.59
2023-01-17T14:51:02.309Z,99326.34
2023-01-17T14:53:31.827Z,99322.03
2023-01-17T14:56:03.891Z,99319.44
2023-01-17T14:58:33.727Z,99316.00
2023-01-17T15:01:11.847Z,99310.81
2023-01-17T15:03:51.438Z,99315.22
2023-01-17T15:06:25.552Z,99313.50
2023-01-17T15:08:55.984Z,99310.00
2023-01-17T15:11:27.165Z,99304.78
2023-01-17T15:13:57.900Z,99261.66
2023-01-17T15:16:31.278Z,99314.22
2023-01-17T15:18:59.795Z,99315.94
2023-01-17T15:21:35.671Z,99314.22
2023-01-17T15:24:08.427Z,99301.19
2023-01-17T15:26:40.622Z,99298.59
2023-01-17T15:29:18.890Z,99308.16
2023-01-17T15:31:50.134Z,99308.13
2023-01-17T15:34:28.026Z,99258.22
2023-01-17T15:36:58.303Z,99311.56
2023-01-17T15:39:30.706Z,99315.13
2023-01-17T15:42:01.144Z,99323.78
2023-01-17T15:44:49.968Z,99315.16
2023-01-17T15:47:29.386Z,99317.84
2023-01-17T15:49:57.387Z,99317.88
2023-01-17T15:52:24.872Z,99318.66
2023-01-17T15:54:59.027Z,99316.97
2023-01-17T15:57:31.722Z,99303.97
2023-01-17T16:00:07.270Z,99320.34
2023-01-17T16:02:38.817Z,99333.38
2023-01-17T16:05:33.803Z,99303.84
2023-01-17T16:08:04.709Z,99304.69
2023-01-17T16:10:36.525Z,99320.28
2023-01-17T16:13:06.508Z,99310.72
2023-01-17T16:15:37.166Z,99295.16
2023-01-17T16:18:16.748Z,99307.28
2023-01-17T16:20:49.830Z,99312.50
2023-01-17T16:23:17.424Z,99316.84
2023-01-17T16:25:46.003Z,99318.63
2023-01-17T16:28:13.931Z,99323.78
2023-01-17T16:30:41.874Z,99309.03
2023-01-17T16:33:12.299Z,99318.59
2023-01-17T16:35:40.705Z,99320.34
2023-01-17T16:38:12.260Z,99318.63
2023-01-17T16:40:45.117Z,99324.75
2023-01-17T16:43:18.362Z,99315.22
2023-01-17T16:45:53.072Z,99319.56
2023-01-17T16:48:21.452Z,99331.78
2023-01-17T16:50:52.442Z,99324.00
2023-01-17T16:53:28.373Z,99324.94
2023-01-17T16:56:06.069Z,99321.50
2023-01-17T16:58:33.776Z,99313.72
2023-01-17T17:01:01.237Z,99322.34
2023-01-17T17:03:29.799Z,99318.88
2023-01-17T17:06:19.868Z,99331.13
2023-01-17T17:08:47.816Z,99318.13
2023-01-17T17:11:18.586Z,99309.47
2023-01-17T17:13:48.118Z,99314.69
2023-01-17T17:16:27.533Z,99309.53
2023-01-17T17:19:00.676Z,99306.06
2023-01-17T17:21:29.753Z,99300.81
2023-01-17T17:23:59.614Z,99312.97
2023-01-17T17:26:31.299Z,99315.53
2023-01-17T17:28:59.345Z,99309.47
2023-01-17T17:31:26.942Z,99316.41
2023-01-17T17:33:59.185Z,99317.34
2023-01-17T17:36:27.219Z,99295.59
2023-01-17T17:38:56.147Z,99318.19
2023-01-17T17:41:27.449Z,99215.59
2023-01-17T17:43:55.515Z,99276.06
2023-01-17T17:46:24.923Z,99235.53
2023-01-17T17:48:53.528Z,99328.72
2023-01-17T17:51:32.890Z,99316.59
2023-01-17T17:54:06.145Z,99320.94
2023-01-17T17:56:34.406Z,99316.59
2023-01-17T17:59:03.640Z,99320.06
2023-01-17T18:01:31.660Z,99319.19
2023-01-17T18:04:03.050Z,99270.81
2023-01-17T18:06:30.937Z,99315.78
2023-01-17T18:08:58.489Z,99328.75
2023-01-17T18:11:27.699Z,99319.19
2023-01-17T18:13:57.017Z,99320.94
2023-01-17T18:16:27.664Z,99287.31
2023-01-17T18:18:57.250Z,99330.44
2023-01-17T18:21:35.797Z,99327.03
2023-01-17T18:24:15.029Z,99321.78
2023-01-17T18:26:47.979Z,99289.06
2023-01-17T18:29:17.873Z,99327.88
2023-01-17T18:31:47.975Z,99326.16
2023-01-17T18:34:21.442Z,99333.06
2023-01-17T18:36:50.666Z,99331.31
2023-01-17T18:39:27.870Z,99326.16
2023-01-17T18:41:55.385Z,99344.38
2023-01-17T18:44:22.894Z,99288.19
2023-01-17T18:46:53.528Z,99286.44
2023-01-17T18:49:21.214Z,99276.91
2023-01-17T18:51:51.873Z,99317.41
2023-01-17T18:54:21.352Z,99282.84
2023-01-17T18:56:54.196Z,99333.03
2023-01-17T18:59:23.692Z,99317.44
2023-01-17T19:01:52.345Z,99240.72
2023-01-17T19:04:22.030Z,99314.88
2023-01-17T19:06:50.109Z,99329.66
2023-01-17T19:09:19.886Z,99306.25
2023-01-17T19:11:47.663Z,99284.56
2023-01-17T19:14:18.502Z,99304.47
2023-01-17T19:16:46.076Z,99303.69
2023-01-17T19:19:15.479Z,99275.25
2023-01-17T19:21:43.766Z,99304.63
2023-01-17T19:24:14.487Z,99307.19
2023-01-17T19:26:43.269Z,99319.34
2023-01-17T19:29:11.027Z,99317.63
2023-01-17T19:31:42.936Z,99334.06
2023-01-17T19:34:11.251Z,99332.34
2023-01-17T19:36:39.675Z,99328.84
2023-01-17T19:39:12.120Z,99303.75
2023-01-17T19:41:45.189Z,99325.47
2023-01-17T19:44:14.820Z,99310.81
2023-01-17T19:46:44.013Z,99333.28
2023-01-17T19:49:11.944Z,99322.03
2023-01-17T19:51:42.266Z,99321.19
2023-01-17T19:54:09.703Z,99290.19
2023-01-17T19:56:37.464Z,99322.13
2023-01-17T19:59:05.100Z,99329.06
2023-01-17T20:01:34.658Z,99323.00
2023-01-17T20:04:03.570Z,99317.75
2023-01-17T20:06:34.334Z,99315.19
2023-01-17T20:09:02.195Z,99318.66
2023-01-17T20:11:29.796Z,99307.44
2023-01-17T20:13:59.015Z,99322.13
2023-01-17T20:16:28.820Z,99335.16
2023-01-17T20:18:58.206Z,99328.22
2023-01-17T20:21:28.104Z,99329.09
2023-01-17T20:23:57.682Z,99322.16
2023-01-17T20:26:31.389Z,99341.28
2023-01-17T20:28:59.087Z,99312.72
2023-01-17T20:31:27.313Z,99344.72
2023-01-17T20:33:56.263Z,99343.00
2023-01-17T20:36:26.381Z,99343.00
2023-01-17T20:38:54.796Z,99332.63
2023-01-17T20:41:24.555Z,99335.22
2023-01-17T20:43:54.362Z,99336.13
2023-01-17T20:46:24.963Z,99319.66
2023-01-17T20:48:54.655Z,99332.69
2023-01-17T20:51:24.542Z,99276.59
2023-01-17T20:53:54.524Z,99332.72
2023-01-17T20:56:22.308Z,99336.16
2023-01-17T20:58:51.896Z,99304.28
2023-01-17T21:01:21.513Z,99327.53
2023-01-17T21:03:51.852Z,99338.84
2023-01-17T21:06:21.705Z,99355.28
2023-01-17T21:08:49.720Z,99357.00
2023-01-17T21:11:19.376Z,99287.88
2023-01-17T21:13:48.918Z,99346.63
2023-01-17T21:16:18.542Z,99346.63
2023-01-17T21:18:52.498Z,99277.63
2023-01-17T21:21:25.828Z,99342.28
2023-01-17T21:23:55.325Z,99357.06
2023-01-17T21:26:25.784Z,99353.66
2023-01-17T21:28:53.990Z,99350.25
2023-01-17T21:31:26.427Z,99346.81
2023-01-17T21:33:58.336Z,99339.88
2023-01-17T21:36:32.852Z,99361.56
2023-01-17T21:39:04.950Z,99345.97
2023-01-17T21:41:35.429Z,99358.06
2023-01-17T21:44:08.411Z,99353.78
2023-01-17T21:46:40.278Z,99347.69
2023-01-17T21:49:12.850Z,99352.88
2023-01-17T21:51:52.739Z,99303.72
2023-01-17T21:54:46.986Z,99344.25
2023-01-17T21:57:38.764Z,99328.69
2023-01-17T22:00:09.048Z,99327.78
2023-01-17T22:02:40.083Z,99347.63
2023-01-17T22:05:09.304Z,99279.41
2023-01-17T22:07:39.405Z,99336.41
2023-01-17T22:10:07.178Z,99299.25
2023-01-17T22:12:34.685Z,99329.47
2023-01-17T22:15:02.337Z,99290.66
2023-01-17T22:17:31.584Z,99330.38
2023-01-17T22:19:58.995Z,99306.94
2023-01-17T22:22:26.695Z,99243.16
2023-01-17T22:24:53.997Z,99311.28
2023-01-17T22:27:21.271Z,99317.34
2023-01-17T22:29:48.945Z,99299.19
2023-01-17T22:32:17.010Z,99310.44
2023-01-17T22:34:44.271Z,99307.81
2023-01-17T22:37:11.969Z,99300.06
2023-01-17T22:39:39.614Z,99300.91
2023-01-17T22:42:07.597Z,99309.56
2023-01-17T22:44:35.160Z,99286.16
2023-01-17T22:47:03.423Z,99282.72
2023-01-17T22:49:30.792Z,99286.16
2023-01-17T22:51:58.278Z,99311.28
2023-01-17T22:54:25.892Z,99300.88
2023-01-17T22:56:54.311Z,99306.94
2023-01-17T22:59:22.033Z,99307.84
2023-01-17T23:01:49.930Z,99249.13
2023-01-17T23:04:17.516Z,99280.13
2023-01-17T23:06:45.110Z,99276.66
2023-01-17T23:09:14.976Z,99294.88
2023-01-17T23:11:50.068Z,99314.75
2023-01-17T23:14:26.055Z,99304.38
2023-01-17T23:17:15.105Z,99293.13
2023-01-17T23:19:48.263Z,99300.03
2023-01-17T23:22:20.536Z,99321.69
2023-01-17T23:24:58.392Z,99300.03
2023-01-17T23:27:48.282Z,99295.75
2023-01-17T23:30:20.825Z,99297.47
2023-01-17T23:32:57.442Z,99296.59
2023-01-17T23:35:27.780Z,99308.72
2023-01-17T23:38:15.946Z,99321.69
2023-01-17T23:41:04.362Z,99333.84
2023-01-17T23:43:33.082Z,99272.44
2023-01-17T23:46:00.872Z,99301.72
2023-01-17T23:48:28.674Z,99303.44
2023-01-17T23:51:07.292Z,99302.56
2023-01-17T23:53:36.119Z,99295.63
2023-01-17T23:56:14.200Z,99310.38
2023-01-17T23:58:41.763Z,99300.84
