createdAt,value
2017-08-24T00:01:49.412Z,8.20
2017-08-24T00:04:16.929Z,7.87
2017-08-24T00:06:44.468Z,8.77
2017-08-24T00:09:11.988Z,8.87
2017-08-24T00:11:39.786Z,7.67
2017-08-24T00:14:07.299Z,7.63
2017-08-24T00:16:34.808Z,8.20
2017-08-24T00:19:02.342Z,7.83
2017-08-24T00:21:29.876Z,8.53
2017-08-24T00:23:57.418Z,8.90
2017-08-24T00:26:24.936Z,8.53
2017-08-24T00:28:52.857Z,8.63
2017-08-24T00:31:20.401Z,8.97
2017-08-24T00:33:47.914Z,8.43
2017-08-24T00:36:15.438Z,9.20
2017-08-24T00:38:42.962Z,9.67
2017-08-24T00:41:10.499Z,10.17
2017-08-24T00:43:38.029Z,7.33
2017-08-24T00:46:05.579Z,7.50
2017-08-24T00:48:33.109Z,7.23
2017-08-24T00:51:00.631Z,7.20
2017-08-24T00:53:28.504Z,6.93
2017-08-24T00:55:56.042Z,7.40
2017-08-24T00:58:23.584Z,7.00
2017-08-24T01:00:51.112Z,7.13
2017-08-24T01:03:18.653Z,7.23
2017-08-24T01:05:46.183Z,7.20
2017-08-24T01:08:13.739Z,7.57
2017-08-24T01:10:41.278Z,7.73
2017-08-24T01:13:08.834Z,7.63
2017-08-24T01:15:36.374Z,7.40
2017-08-24T01:18:03.909Z,8.07
2017-08-24T01:20:38.515Z,7.90
2017-08-24T01:23:06.052Z,7.40
2017-08-24T01:25:33.579Z,8.40
2017-08-24T01:28:01.124Z,8.70
2017-08-24T01:30:28.643Z,7.43
2017-08-24T01:32:57.313Z,7.93
2017-08-24T01:35:25.060Z,7.83
2017-08-24T01:37:52.620Z,8.20
2017-08-24T01:40:20.181Z,7.50
2017-08-24T01:42:47.708Z,7.40
2017-08-24T01:45:15.262Z,7.77
2017-08-24T01:47:42.784Z,7.63
2017-08-24T01:50:10.319Z,7.87
2017-08-24T01:52:37.867Z,8.00
2017-08-24T01:55:05.425Z,7.80
2017-08-24T01:57:32.989Z,7.77
2017-08-24T02:00:00.518Z,8.60
2017-08-24T02:02:28.060Z,8.00
2017-08-24T02:04:55.596Z,8.80
2017-08-24T02:07:23.128Z,8.97
2017-08-24T02:09:50.655Z,8.27
2017-08-24T02:12:18.605Z,7.60
2017-08-24T02:14:46.130Z,8.03
2017-08-24T02:17:13.665Z,7.97
2017-08-24T02:19:41.382Z,9.87
2017-08-24T02:22:08.916Z,8.23
2017-08-24T02:24:36.602Z,8.03
2017-08-24T02:27:04.137Z,7.87
2017-08-24T02:29:31.685Z,7.40
2017-08-24T02:31:59.290Z,8.97
2017-08-24T02:34:26.824Z,9.80
2017-08-24T02:36:54.374Z,7.90
2017-08-24T02:39:21.903Z,8.97
2017-08-24T02:41:49.463Z,7.67
2017-08-24T02:44:17.003Z,7.47
2017-08-24T02:46:44.564Z,6.43
2017-08-24T02:49:12.155Z,7.60
2017-08-24T02:51:39.684Z,7.00
2017-08-24T02:54:07.239Z,7.50
2017-08-24T02:56:34.785Z,8.27
2017-08-24T02:59:02.308Z,7.77
2017-08-24T03:01:29.857Z,7.27
2017-08-24T03:03:57.405Z,7.10
2017-08-24T03:06:24.957Z,9.90
2017-08-24T03:08:52.508Z,7.60
2017-08-24T03:11:20.061Z,7.40
2017-08-24T03:13:47.600Z,7.40
2017-08-24T03:16:15.853Z,6.80
2017-08-24T03:18:43.383Z,6.57
2017-08-24T03:21:10.904Z,7.33
2017-08-24T03:23:38.444Z,7.50
2017-08-24T03:26:05.974Z,7.10
2017-08-24T03:28:33.503Z,7.17
2017-08-24T03:31:01.054Z,9.37
2017-08-24T03:33:28.608Z,9.87
2017-08-24T03:35:56.162Z,14.80
2017-08-24T03:38:23.743Z,21.50
2017-08-24T03:40:51.312Z,12.40
2017-08-24T03:43:18.851Z,21.67
2017-08-24T03:45:46.427Z,19.73
2017-08-24T03:48:14.003Z,20.20
2017-08-24T03:50:41.557Z,17.17
2017-08-24T03:53:09.136Z,17.10
2017-08-24T03:55:36.672Z,17.57
2017-08-24T03:58:04.220Z,12.20
2017-08-24T04:00:31.747Z,15.67
2017-08-24T04:02:59.298Z,15.17
2017-08-24T04:05:26.866Z,15.20
2017-08-24T04:07:54.404Z,17.20
2017-08-24T04:10:21.968Z,16.00
2017-08-24T04:12:50.275Z,15.30
2017-08-24T04:15:17.844Z,16.13
2017-08-24T04:17:45.389Z,15.37
2017-08-24T04:20:12.956Z,17.07
2017-08-24T04:22:40.564Z,16.50
2017-08-24T04:25:08.104Z,16.83
2017-08-24T04:27:35.656Z,16.00
2017-08-24T04:30:03.180Z,17.73
2017-08-24T04:32:30.802Z,16.10
2017-08-24T04:34:58.338Z,16.20
2017-08-24T04:37:26.673Z,16.30
2017-08-24T04:39:54.219Z,16.17
2017-08-24T04:42:21.755Z,16.93
2017-08-24T04:44:49.291Z,14.87
2017-08-24T04:47:16.823Z,14.80
2017-08-24T04:49:44.401Z,16.90
2017-08-24T04:52:15.212Z,14.30
2017-08-24T04:54:42.899Z,15.87
2017-08-24T04:57:10.667Z,13.90
2017-08-24T04:59:38.537Z,15.90
2017-08-24T05:02:12.361Z,13.63
2017-08-24T05:04:40.127Z,14.87
2017-08-24T05:07:07.688Z,13.90
2017-08-24T05:09:35.222Z,13.13
2017-08-24T05:12:02.784Z,14.30
2017-08-24T05:14:30.329Z,12.40
2017-08-24T05:16:58.689Z,13.40
2017-08-24T05:19:26.246Z,14.50
2017-08-24T05:21:53.859Z,13.57
2017-08-24T05:24:21.738Z,12.10
2017-08-24T05:26:49.280Z,13.67
2017-08-24T05:29:18.749Z,13.47
2017-08-24T05:31:47.219Z,13.70
2017-08-24T05:34:14.776Z,13.30
2017-08-24T05:36:42.347Z,11.53
2017-08-24T05:39:09.896Z,11.33
2017-08-24T05:41:37.418Z,12.67
2017-08-24T05:44:08.069Z,10.80
2017-08-24T05:46:37.655Z,11.23
2017-08-24T05:49:05.266Z,8.37
2017-08-24T05:51:32.772Z,8.70
2017-08-24T05:54:00.662Z,9.10
2017-08-24T05:56:31.363Z,9.07
2017-08-24T05:58:58.899Z,7.97
2017-08-24T06:01:26.461Z,7.80
2017-08-24T06:03:53.982Z,3.80
2017-08-24T06:06:21.542Z,6.07
2017-08-24T06:08:49.074Z,6.00
2017-08-24T06:11:16.611Z,5.70
2017-08-24T06:13:44.931Z,5.23
2017-08-24T06:16:12.461Z,5.57
2017-08-24T06:18:40.011Z,4.90
2017-08-24T06:21:08.333Z,4.17
2017-08-24T06:23:35.904Z,4.80
2017-08-24T06:26:03.420Z,3.77
2017-08-24T06:28:30.963Z,4.20
2017-08-24T06:30:59.168Z,3.87
2017-08-24T06:33:26.713Z,4.30
2017-08-24T06:35:54.236Z,3.87
2017-08-24T06:38:21.754Z,3.73
2017-08-24T06:40:49.281Z,4.10
2017-08-24T06:43:16.821Z,3.60
2017-08-24T06:45:45.133Z,3.90
2017-08-24T06:48:13.838Z,3.70
2017-08-24T06:50:41.401Z,3.50
2017-08-24T06:53:09.043Z,3.87
2017-08-24T06:55:36.584Z,3.20
2017-08-24T06:58:04.128Z,2.90
2017-08-24T07:00:31.659Z,3.63
2017-08-24T07:02:59.603Z,2.63
2017-08-24T07:05:27.148Z,3.10
2017-08-24T07:07:54.698Z,2.90
2017-08-24T07:10:22.263Z,3.00
2017-08-24T07:12:49.788Z,3.17
2017-08-24T07:15:17.321Z,2.97
2017-08-24T07:17:44.858Z,2.90
2017-08-24T07:20:16.184Z,2.70
2017-08-24T07:22:44.680Z,3.10
2017-08-24T07:25:12.306Z,2.87
2017-08-24T07:27:39.876Z,2.80
2017-08-24T07:30:07.409Z,3.17
2017-08-24T07:32:34.974Z,2.90
2017-08-24T07:35:02.509Z,3.20
2017-08-24T07:37:30.353Z,3.60
2017-08-24T07:39:57.872Z,3.80
2017-08-24T07:42:25.381Z,3.80
2017-08-24T07:44:52.919Z,3.93
2017-08-24T07:47:20.430Z,3.97
2017-08-24T07:49:47.987Z,3.23
2017-08-24T07:52:16.264Z,3.27
2017-08-24T07:54:44.176Z,4.23
2017-08-24T07:57:11.696Z,3.90
2017-08-24T07:59:39.334Z,3.60
2017-08-24T08:02:06.896Z,3.60
2017-08-24T08:04:34.682Z,3.43
2017-08-24T08:07:03.003Z,3.60
2017-08-24T08:09:30.518Z,3.97
2017-08-24T08:11:58.176Z,3.40
2017-08-24T08:14:26.500Z,3.93
2017-08-24T08:16:54.059Z,4.00
2017-08-24T08:19:21.623Z,4.17
2017-08-24T08:21:49.152Z,4.27
2017-08-24T08:24:16.730Z,3.10
2017-08-24T08:26:44.258Z,3.40
2017-08-24T08:29:12.279Z,3.10
2017-08-24T08:31:39.884Z,3.33
2017-08-24T08:34:07.450Z,3.70
2017-08-24T08:36:34.993Z,3.70
2017-08-24T08:39:03.141Z,3.40
2017-08-24T08:41:30.738Z,3.70
2017-08-24T08:43:58.287Z,3.40
2017-08-24T08:46:26.578Z,3.43
2017-08-24T08:48:54.098Z,3.20
2017-08-24T08:51:24.745Z,3.70
2017-08-24T08:53:52.415Z,3.87
2017-08-24T08:56:20.079Z,3.07
2017-08-24T08:58:47.711Z,3.00
2017-08-24T09:01:15.381Z,4.20
2017-08-24T09:03:42.986Z,3.20
2017-08-24T09:06:10.569Z,3.50
2017-08-24T09:08:38.406Z,3.07
2017-08-24T09:11:06.130Z,3.17
2017-08-24T09:13:33.774Z,3.03
2017-08-24T09:16:01.525Z,2.90
2017-08-24T09:18:29.059Z,2.30
2017-08-24T09:20:56.759Z,2.90
2017-08-24T09:23:24.448Z,2.70
2017-08-24T09:25:52.139Z,2.50
2017-08-24T09:28:19.799Z,2.70
2017-08-24T09:30:47.432Z,3.13
2017-08-24T09:33:15.113Z,2.90
2017-08-24T09:35:42.855Z,4.70
2017-08-24T09:38:10.954Z,2.90
2017-08-24T09:40:38.721Z,2.73
2017-08-24T09:43:06.334Z,2.50
2017-08-24T09:45:34.151Z,2.90
2017-08-24T09:48:01.724Z,3.10
2017-08-24T09:50:29.389Z,2.80
2017-08-24T09:52:57.223Z,14.13
2017-08-24T09:55:25.172Z,6.43
2017-08-24T09:57:52.763Z,7.20
2017-08-24T10:00:20.526Z,2.80
2017-08-24T10:02:48.206Z,2.53
2017-08-24T10:05:16.707Z,3.40
2017-08-24T10:07:44.342Z,3.03
2017-08-24T10:10:11.918Z,2.70
2017-08-24T10:12:39.698Z,5.13
2017-08-24T10:15:08.727Z,2.43
2017-08-24T10:17:36.252Z,3.40
2017-08-24T10:20:03.790Z,2.87
2017-08-24T10:22:31.314Z,2.73
2017-08-24T10:24:58.857Z,2.50
2017-08-24T10:27:26.371Z,2.60
2017-08-24T10:29:53.919Z,2.70
2017-08-24T10:32:21.494Z,2.53
2017-08-24T10:34:49.042Z,2.97
2017-08-24T10:37:16.595Z,2.50
2017-08-24T10:39:44.195Z,2.10
2017-08-24T10:42:11.809Z,2.40
2017-08-24T10:44:39.337Z,2.80
2017-08-24T10:47:06.897Z,2.90
2017-08-24T10:49:34.424Z,2.33
2017-08-24T10:52:02.043Z,2.70
2017-08-24T10:54:29.581Z,2.40
2017-08-24T10:56:57.115Z,2.50
2017-08-24T10:59:24.644Z,2.23
2017-08-24T11:01:52.196Z,2.63
2017-08-24T11:04:19.749Z,2.37
2017-08-24T11:06:48.255Z,2.20
2017-08-24T11:09:16.113Z,2.20
2017-08-24T11:11:43.656Z,2.33
2017-08-24T11:14:11.316Z,2.30
2017-08-24T11:16:38.868Z,2.50
2017-08-24T11:19:06.479Z,2.43
2017-08-24T11:21:34.026Z,2.20
2017-08-24T11:24:01.555Z,2.10
2017-08-24T11:26:29.117Z,2.60
2017-08-24T11:28:56.668Z,2.37
2017-08-24T11:31:24.246Z,2.50
2017-08-24T11:33:51.790Z,2.50
2017-08-24T11:36:19.309Z,2.80
2017-08-24T11:38:46.836Z,2.70
2017-08-24T11:41:14.355Z,2.27
2017-08-24T11:43:41.886Z,3.17
2017-08-24T11:46:09.772Z,2.70
2017-08-24T11:48:37.315Z,2.10
2017-08-24T11:51:04.865Z,2.43
2017-08-24T11:53:32.429Z,2.30
2017-08-24T11:56:00.392Z,2.47
2017-08-24T11:58:28.739Z,1.97
2017-08-24T12:00:56.286Z,2.83
2017-08-24T12:03:23.826Z,2.10
2017-08-24T12:05:51.420Z,2.30
2017-08-24T12:08:18.960Z,2.23
2017-08-24T12:10:46.479Z,2.20
2017-08-24T12:13:14.006Z,1.80
2017-08-24T12:15:41.559Z,2.03
2017-08-24T12:18:09.093Z,2.13
2017-08-24T12:20:36.750Z,1.90
2017-08-24T12:23:04.308Z,2.27
2017-08-24T12:25:31.832Z,2.23
2017-08-24T12:27:59.379Z,1.87
2017-08-24T12:30:26.926Z,1.97
2017-08-24T12:32:54.902Z,1.60
2017-08-24T12:35:22.437Z,1.80
2017-08-24T12:37:50.039Z,1.70
2017-08-24T12:40:17.647Z,1.90
2017-08-24T12:42:45.359Z,2.07
2017-08-24T12:45:12.907Z,2.10
2017-08-24T12:47:40.439Z,1.80
2017-08-24T12:50:07.998Z,1.73
2017-08-24T12:52:35.549Z,1.40
2017-08-24T12:55:03.106Z,1.80
2017-08-24T12:57:30.634Z,1.70
2017-08-24T12:59:58.453Z,2.07
2017-08-24T13:02:25.989Z,2.00
2017-08-24T13:04:53.625Z,1.73
2017-08-24T13:07:21.188Z,1.90
2017-08-24T13:09:49.697Z,1.97
2017-08-24T13:12:17.768Z,2.73
2017-08-24T13:14:48.144Z,2.10
2017-08-24T13:17:16.427Z,1.60
2017-08-24T13:19:44.251Z,1.60
2017-08-24T13:22:11.794Z,1.80
2017-08-24T13:24:39.324Z,2.10
2017-08-24T13:27:06.873Z,1.70
2017-08-24T13:29:35.718Z,1.60
2017-08-24T13:32:03.850Z,2.30
2017-08-24T13:34:31.448Z,2.10
2017-08-24T13:36:59.018Z,2.07
2017-08-24T13:39:26.578Z,1.83
2017-08-24T13:41:54.128Z,2.00
2017-08-24T13:44:21.664Z,1.80
2017-08-24T13:46:49.207Z,2.10
2017-08-24T13:49:16.774Z,1.80
2017-08-24T13:51:44.302Z,2.00
2017-08-24T13:54:13.369Z,1.70
2017-08-24T13:56:40.890Z,1.83
2017-08-24T13:59:08.421Z,1.70
2017-08-24T14:01:35.970Z,2.07
2017-08-24T14:04:03.502Z,1.70
2017-08-24T14:06:31.427Z,2.20
2017-08-24T14:09:00.672Z,1.33
2017-08-24T14:11:36.565Z,1.60
2017-08-24T14:14:04.112Z,1.40
2017-08-24T14:16:31.650Z,1.30
2017-08-24T14:19:02.029Z,1.30
2017-08-24T14:21:32.138Z,1.20
2017-08-24T14:23:59.935Z,1.10
2017-08-24T14:26:27.494Z,1.30
2017-08-24T14:28:55.027Z,1.47
2017-08-24T14:31:22.596Z,1.30
2017-08-24T14:33:50.877Z,1.20
2017-08-24T14:36:21.454Z,1.40
2017-08-24T14:38:49.008Z,1.40
2017-08-24T14:41:16.566Z,1.70
2017-08-24T14:43:44.138Z,1.47
2017-08-24T14:46:12.508Z,1.43
2017-08-24T14:48:40.097Z,1.40
2017-08-24T14:51:07.612Z,1.30
2017-08-24T14:53:35.199Z,1.50
2017-08-24T14:56:02.723Z,1.30
2017-08-24T14:58:30.282Z,1.43
2017-08-24T15:00:58.969Z,1.90
2017-08-24T15:03:26.494Z,1.40
2017-08-24T15:05:54.090Z,1.93
2017-08-24T15:08:21.623Z,2.00
2017-08-24T15:10:49.190Z,1.43
2017-08-24T15:13:16.732Z,1.40
2017-08-24T15:15:44.249Z,1.40
2017-08-24T15:18:11.790Z,1.80
2017-08-24T15:20:39.368Z,1.40
2017-08-24T15:23:06.940Z,1.73
2017-08-24T15:25:34.551Z,1.77
2017-08-24T15:28:02.421Z,1.73
2017-08-24T15:30:29.967Z,1.80
2017-08-24T15:32:57.512Z,1.53
2017-08-24T15:35:25.045Z,1.90
2017-08-24T15:37:52.598Z,1.80
2017-08-24T15:40:20.222Z,1.80
2017-08-24T15:42:48.725Z,2.00
2017-08-24T15:45:20.971Z,2.53
2017-08-24T15:47:48.528Z,1.93
2017-08-24T15:50:16.100Z,2.00
2017-08-24T15:52:44.167Z,1.87
2017-08-24T15:55:15.435Z,1.87
2017-08-24T15:57:42.969Z,2.10
2017-08-24T16:00:10.494Z,2.20
2017-08-24T16:02:38.031Z,1.90
2017-08-24T16:05:05.580Z,2.30
2017-08-24T16:07:33.885Z,2.40
2017-08-24T16:10:01.870Z,2.10
2017-08-24T16:12:29.415Z,2.10
2017-08-24T16:14:56.986Z,2.47
2017-08-24T16:17:24.532Z,1.90
2017-08-24T16:19:52.058Z,2.07
2017-08-24T16:22:19.608Z,2.10
2017-08-24T16:24:47.138Z,2.10
2017-08-24T16:27:14.975Z,2.30
2017-08-24T16:29:42.494Z,2.17
2017-08-24T16:32:10.035Z,1.90
2017-08-24T16:34:37.585Z,1.60
2017-08-24T16:37:05.100Z,1.80
2017-08-24T16:39:34.306Z,2.00
2017-08-24T16:42:02.734Z,2.33
2017-08-24T16:44:30.271Z,2.10
2017-08-24T16:46:57.818Z,2.40
2017-08-24T16:49:25.355Z,2.03
2017-08-24T16:51:52.920Z,1.83
2017-08-24T16:54:20.448Z,2.17
2017-08-24T16:56:48.015Z,2.10
2017-08-24T16:59:15.580Z,1.90
2017-08-24T17:01:43.114Z,2.30
2017-08-24T17:04:10.795Z,2.50
2017-08-24T17:06:38.455Z,2.23
2017-08-24T17:09:05.986Z,2.17
2017-08-24T17:11:33.535Z,2.70
2017-08-24T17:14:01.086Z,2.27
2017-08-24T17:16:28.625Z,2.20
2017-08-24T17:18:56.286Z,2.30
2017-08-24T17:21:23.868Z,2.20
2017-08-24T17:23:51.419Z,1.80
2017-08-24T17:26:18.965Z,2.10
2017-08-24T17:28:46.497Z,1.97
2017-08-24T17:31:14.124Z,2.07
2017-08-24T17:33:41.666Z,2.50
2017-08-24T17:36:09.210Z,2.20
2017-08-24T17:38:36.737Z,2.23
2017-08-24T17:41:04.289Z,2.00
2017-08-24T17:43:31.851Z,2.20
2017-08-24T17:45:59.386Z,2.53
2017-08-24T17:48:26.953Z,2.13
2017-08-24T17:50:55.253Z,2.33
2017-08-24T17:53:22.791Z,2.40
2017-08-24T17:55:50.983Z,2.23
2017-08-24T17:58:18.517Z,2.57
2017-08-24T18:00:46.447Z,2.30
2017-08-24T18:03:14.091Z,7.20
2017-08-24T18:05:41.689Z,3.60
2017-08-24T18:08:09.296Z,2.60
2017-08-24T18:10:36.911Z,2.80
2017-08-24T18:13:04.487Z,2.80
2017-08-24T18:15:32.072Z,2.80
2017-08-24T18:17:59.662Z,2.97
2017-08-24T18:20:27.187Z,3.03
2017-08-24T18:22:54.770Z,2.83
2017-08-24T18:25:22.598Z,2.40
2017-08-24T18:27:50.144Z,4.30
2017-08-24T18:30:17.669Z,3.10
2017-08-24T18:32:45.213Z,2.80
2017-08-24T18:35:12.752Z,3.37
2017-08-24T18:37:40.760Z,2.60
2017-08-24T18:40:08.363Z,3.07
2017-08-24T18:42:35.906Z,2.47
2017-08-24T18:45:03.490Z,2.60
2017-08-24T18:47:31.061Z,2.93
2017-08-24T18:49:58.948Z,3.40
2017-08-24T18:52:26.498Z,3.17
2017-08-24T18:54:54.087Z,2.87
2017-08-24T18:57:21.649Z,2.70
2017-08-24T18:59:49.221Z,3.50
2017-08-24T19:02:17.077Z,2.60
2017-08-24T19:04:44.642Z,3.60
2017-08-24T19:07:12.162Z,3.00
2017-08-24T19:09:39.723Z,3.13
2017-08-24T19:12:07.250Z,4.40
2017-08-24T19:14:34.817Z,3.40
2017-08-24T19:17:02.350Z,3.30
2017-08-24T19:19:29.888Z,3.73
2017-08-24T19:21:57.489Z,3.23
2017-08-24T19:24:25.044Z,3.00
2017-08-24T19:26:53.652Z,3.30
2017-08-24T19:29:21.189Z,3.70
2017-08-24T19:31:48.736Z,5.60
2017-08-24T19:34:16.333Z,5.40
2017-08-24T19:36:43.873Z,4.20
2017-08-24T19:39:11.703Z,3.50
2017-08-24T19:41:39.240Z,2.90
2017-08-24T19:44:06.799Z,2.97
2017-08-24T19:46:34.350Z,3.13
2017-08-24T19:49:01.931Z,4.03
2017-08-24T19:51:29.527Z,3.30
2017-08-24T19:53:57.848Z,2.83
2017-08-24T19:56:25.393Z,2.40
2017-08-24T19:58:52.978Z,2.63
2017-08-24T20:01:20.495Z,3.07
2017-08-24T20:03:48.067Z,2.70
2017-08-24T20:06:15.598Z,3.33
2017-08-24T20:08:43.200Z,2.93
2017-08-24T20:11:11.270Z,3.60
2017-08-24T20:13:38.797Z,3.17
2017-08-24T20:16:06.343Z,3.00
2017-08-24T20:18:35.236Z,3.50
2017-08-24T20:21:02.777Z,2.83
2017-08-24T20:23:31.902Z,3.93
2017-08-24T20:26:00.363Z,3.13
2017-08-24T20:28:27.940Z,3.43
2017-08-24T20:30:55.469Z,3.50
2017-08-24T20:33:23.028Z,3.40
2017-08-24T20:35:50.635Z,4.07
2017-08-24T20:38:18.155Z,2.67
2017-08-24T20:40:45.736Z,3.13
2017-08-24T20:43:14.901Z,3.60
2017-08-24T20:45:42.949Z,3.67
2017-08-24T20:48:10.493Z,3.20
2017-08-24T20:50:38.061Z,3.10
2017-08-24T20:53:05.597Z,2.90
2017-08-24T20:55:33.131Z,3.40
2017-08-24T20:58:01.066Z,2.80
2017-08-24T21:00:28.578Z,3.10
2017-08-24T21:02:56.101Z,3.27
2017-08-24T21:05:23.669Z,3.37
2017-08-24T21:07:51.206Z,3.30
2017-08-24T21:10:19.222Z,3.30
2017-08-24T21:12:46.745Z,3.33
2017-08-24T21:15:14.295Z,3.53
2017-08-24T21:17:41.846Z,3.60
2017-08-24T21:20:09.395Z,5.33
2017-08-24T21:22:36.940Z,3.83
2017-08-24T21:25:04.483Z,4.80
2017-08-24T21:27:32.012Z,3.40
2017-08-24T21:29:59.582Z,3.47
2017-08-24T21:32:27.126Z,3.50
2017-08-24T21:34:54.666Z,3.07
2017-08-24T21:37:22.244Z,3.27
2017-08-24T21:39:49.782Z,3.43
2017-08-24T21:42:17.310Z,3.30
2017-08-24T21:44:44.861Z,3.30
2017-08-24T21:47:12.395Z,3.20
2017-08-24T21:49:40.299Z,3.67
2017-08-24T21:52:07.819Z,3.83
2017-08-24T21:54:35.760Z,3.57
2017-08-24T21:57:03.319Z,4.03
2017-08-24T21:59:30.843Z,3.27
2017-08-24T22:01:58.391Z,3.67
2017-08-24T22:04:26.276Z,3.23
2017-08-24T22:06:53.810Z,4.10
2017-08-24T22:09:21.347Z,4.23
2017-08-24T22:11:48.873Z,3.57
2017-08-24T22:14:16.389Z,4.43
2017-08-24T22:16:44.392Z,4.17
2017-08-24T22:19:11.925Z,3.87
2017-08-24T22:21:39.464Z,3.73
2017-08-24T22:24:07.004Z,3.47
2017-08-24T22:26:34.673Z,3.60
2017-08-24T22:29:02.228Z,3.10
2017-08-24T22:31:29.768Z,3.20
2017-08-24T22:33:57.307Z,3.03
2017-08-24T22:36:24.857Z,3.73
2017-08-24T22:38:52.440Z,3.60
2017-08-24T22:41:20.011Z,3.40
2017-08-24T22:43:47.805Z,3.53
2017-08-24T22:46:15.344Z,3.47
2017-08-24T22:48:43.669Z,3.90
2017-08-24T22:51:11.216Z,3.33
2017-08-24T22:53:44.340Z,3.40
2017-08-24T22:56:17.517Z,3.10
2017-08-24T22:58:50.773Z,3.17
2017-08-24T23:01:23.913Z,3.20
2017-08-24T23:03:57.101Z,3.43
2017-08-24T23:06:24.658Z,3.43
2017-08-24T23:08:52.177Z,3.50
2017-08-24T23:11:19.709Z,3.40
2017-08-24T23:13:47.256Z,2.90
2017-08-24T23:16:14.787Z,4.10
2017-08-24T23:18:42.334Z,3.40
2017-08-24T23:21:09.879Z,3.67
2017-08-24T23:23:37.422Z,4.00
2017-08-24T23:26:05.714Z,4.60
2017-08-24T23:28:33.714Z,4.60
2017-08-24T23:31:01.238Z,4.70
2017-08-24T23:33:28.784Z,4.80
2017-08-24T23:35:56.326Z,4.70
2017-08-24T23:38:23.850Z,3.93
2017-08-24T23:40:51.406Z,3.90
2017-08-24T23:43:18.930Z,4.00
2017-08-24T23:45:46.566Z,4.17
2017-08-24T23:48:14.174Z,3.20
2017-08-24T23:50:41.710Z,4.33
2017-08-24T23:53:09.509Z,3.80
2017-08-24T23:55:37.064Z,3.20
2017-08-24T23:58:04.578Z,4.20
