createdAt,value
2018-08-23T00:01:30.374Z,7.20
2018-08-23T00:04:05.605Z,4.75
2018-08-23T00:06:35.116Z,6.85
2018-08-23T00:09:06.388Z,5.20
2018-08-23T00:11:39.785Z,4.70
2018-08-23T00:14:09.228Z,5.35
2018-08-23T00:16:42.790Z,5.20
2018-08-23T00:19:12.151Z,7.12
2018-08-23T00:21:45.640Z,5.70
2018-08-23T00:24:23.451Z,6.20
2018-08-23T00:26:56.258Z,6.37
2018-08-23T00:29:27.173Z,6.35
2018-08-23T00:32:00.726Z,5.45
2018-08-23T00:34:33.272Z,6.15
2018-08-23T00:37:03.934Z,5.55
2018-08-23T00:39:33.172Z,5.92
2018-08-23T00:42:05.040Z,5.30
2018-08-23T00:44:55.209Z,6.33
2018-08-23T00:47:31.544Z,5.35
2018-08-23T00:50:00.999Z,5.45
2018-08-23T00:52:46.046Z,5.45
2018-08-23T00:55:27.992Z,5.92
2018-08-23T00:57:57.228Z,7.12
2018-08-23T01:00:27.643Z,6.90
2018-08-23T01:03:02.530Z,5.25
2018-08-23T01:05:41.007Z,6.53
2018-08-23T01:08:10.238Z,5.70
2018-08-23T01:10:40.148Z,5.35
2018-08-23T01:13:09.365Z,6.70
2018-08-23T01:15:38.601Z,6.37
2018-08-23T01:18:13.942Z,5.53
2018-08-23T01:20:44.174Z,5.20
2018-08-23T01:23:13.480Z,4.42
2018-08-23T01:25:43.913Z,6.72
2018-08-23T01:28:13.169Z,6.35
2018-08-23T01:30:42.849Z,4.97
2018-08-23T01:33:12.995Z,5.97
2018-08-23T01:35:43.628Z,5.30
2018-08-23T01:38:13.566Z,7.03
2018-08-23T01:40:42.862Z,5.75
2018-08-23T01:43:12.135Z,6.05
2018-08-23T01:45:41.360Z,7.40
2018-08-23T01:48:11.426Z,5.60
2018-08-23T01:50:40.761Z,5.78
2018-08-23T01:53:10.010Z,5.65
2018-08-23T01:55:39.202Z,5.60
2018-08-23T01:58:08.426Z,4.90
2018-08-23T02:00:37.650Z,5.10
2018-08-23T02:03:06.915Z,5.42
2018-08-23T02:05:37.925Z,5.72
2018-08-23T02:08:07.669Z,5.37
2018-08-23T02:10:36.917Z,7.20
2018-08-23T02:13:10.781Z,5.20
2018-08-23T02:15:45.331Z,5.60
2018-08-23T02:18:14.612Z,6.28
2018-08-23T02:20:43.831Z,5.87
2018-08-23T02:23:13.063Z,5.05
2018-08-23T02:25:42.305Z,5.28
2018-08-23T02:28:12.819Z,5.80
2018-08-23T02:30:53.360Z,6.08
2018-08-23T02:33:22.614Z,5.80
2018-08-23T02:36:22.606Z,5.12
2018-08-23T02:38:55.636Z,6.10
2018-08-23T02:41:24.873Z,5.35
2018-08-23T02:43:54.094Z,5.78
2018-08-23T02:46:23.310Z,8.60
2018-08-23T02:48:52.543Z,7.37
2018-08-23T02:51:29.140Z,6.92
2018-08-23T02:53:58.356Z,8.83
2018-08-23T02:56:27.612Z,5.55
2018-08-23T02:59:02.369Z,5.75
2018-08-23T03:01:32.871Z,5.47
2018-08-23T03:04:12.735Z,6.22
2018-08-23T03:06:49.264Z,5.75
2018-08-23T03:09:20.418Z,5.60
2018-08-23T03:11:50.884Z,5.55
2018-08-23T03:14:21.251Z,5.95
2018-08-23T03:17:33.573Z,6.97
2018-08-23T03:20:07.080Z,6.58
2018-08-23T03:22:36.696Z,6.30
2018-08-23T03:25:07.937Z,6.42
2018-08-23T03:27:37.217Z,6.03
2018-08-23T03:30:08.196Z,5.95
2018-08-23T03:32:37.498Z,5.50
2018-08-23T03:35:06.854Z,6.50
2018-08-23T03:37:36.111Z,5.67
2018-08-23T03:40:06.064Z,5.95
2018-08-23T03:42:35.276Z,5.80
2018-08-23T03:45:04.522Z,6.50
2018-08-23T03:47:39.596Z,6.28
2018-08-23T03:50:09.785Z,6.55
2018-08-23T03:52:40.861Z,6.28
2018-08-23T03:55:11.484Z,9.73
2018-08-23T03:57:46.042Z,8.38
2018-08-23T04:00:15.280Z,8.25
2018-08-23T04:02:44.530Z,8.40
2018-08-23T04:05:18.735Z,9.15
2018-08-23T04:07:47.928Z,12.90
2018-08-23T04:10:17.169Z,11.75
2018-08-23T04:12:46.385Z,9.38
2018-08-23T04:15:25.903Z,7.65
2018-08-23T04:17:55.133Z,6.40
2018-08-23T04:20:24.394Z,7.03
2018-08-23T04:22:53.695Z,6.35
2018-08-23T04:25:22.890Z,7.00
2018-08-23T04:27:52.117Z,8.38
2018-08-23T04:30:21.934Z,8.40
2018-08-23T04:32:51.157Z,9.05
2018-08-23T04:35:29.065Z,9.43
2018-08-23T04:37:58.284Z,7.78
2018-08-23T04:40:27.661Z,11.68
2018-08-23T04:42:56.948Z,8.53
2018-08-23T04:45:28.450Z,6.83
2018-08-23T04:48:02.783Z,7.08
2018-08-23T04:50:32.054Z,6.45
2018-08-23T04:53:01.301Z,7.08
2018-08-23T04:55:30.546Z,6.75
2018-08-23T04:58:00.356Z,9.63
2018-08-23T05:00:30.273Z,6.67
2018-08-23T05:02:59.605Z,7.53
2018-08-23T05:05:28.853Z,7.87
2018-08-23T05:07:58.304Z,7.30
2018-08-23T05:10:27.609Z,8.58
2018-08-23T05:12:56.842Z,7.28
2018-08-23T05:15:26.105Z,7.62
2018-08-23T05:17:55.397Z,6.95
2018-08-23T05:20:24.649Z,6.58
2018-08-23T05:23:01.021Z,7.75
2018-08-23T05:25:30.290Z,6.97
2018-08-23T05:28:14.216Z,7.00
2018-08-23T05:30:44.509Z,6.45
2018-08-23T05:33:18.274Z,7.50
2018-08-23T05:35:47.706Z,7.72
2018-08-23T05:38:18.177Z,7.97
2018-08-23T05:40:54.147Z,9.08
2018-08-23T05:43:23.885Z,7.72
2018-08-23T05:45:54.554Z,8.28
2018-08-23T05:48:32.289Z,12.10
2018-08-23T05:51:05.075Z,8.10
2018-08-23T05:53:38.611Z,7.70
2018-08-23T05:56:08.886Z,7.80
2018-08-23T05:58:38.546Z,9.30
2018-08-23T06:01:07.952Z,7.60
2018-08-23T06:03:38.685Z,11.00
2018-08-23T06:06:08.495Z,7.20
2018-08-23T06:08:40.306Z,6.42
2018-08-23T06:11:10.745Z,7.90
2018-08-23T06:13:40.633Z,9.45
2018-08-23T06:16:09.961Z,6.42
2018-08-23T06:18:39.224Z,7.75
2018-08-23T06:21:08.563Z,6.47
2018-08-23T06:24:04.781Z,6.20
2018-08-23T06:26:43.339Z,7.87
2018-08-23T06:29:15.900Z,7.72
2018-08-23T06:31:57.937Z,8.15
2018-08-23T06:34:28.733Z,8.25
2018-08-23T06:36:57.985Z,7.22
2018-08-23T06:39:27.230Z,7.72
2018-08-23T06:41:59.005Z,7.55
2018-08-23T06:44:35.173Z,6.33
2018-08-23T06:47:04.521Z,7.95
2018-08-23T06:49:33.786Z,5.50
2018-08-23T06:52:13.900Z,7.20
2018-08-23T06:54:43.330Z,8.43
2018-08-23T06:57:12.808Z,5.90
2018-08-23T06:59:42.065Z,8.00
2018-08-23T07:02:11.326Z,7.65
2018-08-23T07:04:40.611Z,7.45
2018-08-23T07:07:13.974Z,15.08
2018-08-23T07:09:43.227Z,6.33
2018-08-23T07:12:18.887Z,9.78
2018-08-23T07:14:49.579Z,6.40
2018-08-23T07:17:24.135Z,8.40
2018-08-23T07:19:53.811Z,8.10
2018-08-23T07:22:24.442Z,6.60
2018-08-23T07:24:54.895Z,7.15
2018-08-23T07:27:24.291Z,4.35
2018-08-23T07:29:55.816Z,5.15
2018-08-23T07:32:27.022Z,8.15
2018-08-23T07:35:06.174Z,6.00
2018-08-23T07:37:36.684Z,8.43
2018-08-23T07:40:11.400Z,8.50
2018-08-23T07:42:41.891Z,5.12
2018-08-23T07:45:11.608Z,5.90
2018-08-23T07:47:55.924Z,4.53
2018-08-23T07:50:25.173Z,6.70
2018-08-23T07:52:55.069Z,4.62
2018-08-23T07:55:24.277Z,7.45
2018-08-23T07:57:53.501Z,6.12
2018-08-23T08:00:36.245Z,6.05
2018-08-23T08:03:05.883Z,5.58
2018-08-23T08:05:38.172Z,4.08
2018-08-23T08:08:08.474Z,5.25
2018-08-23T08:10:43.254Z,4.78
2018-08-23T08:13:12.637Z,5.35
2018-08-23T08:15:41.925Z,6.42
2018-08-23T08:18:26.483Z,5.45
2018-08-23T08:21:02.692Z,5.65
2018-08-23T08:23:32.633Z,4.45
2018-08-23T08:26:01.924Z,4.92
2018-08-23T08:28:31.187Z,4.28
2018-08-23T08:31:01.897Z,4.40
2018-08-23T08:33:35.403Z,5.83
2018-08-23T08:36:05.461Z,5.05
2018-08-23T08:38:35.247Z,5.05
2018-08-23T08:41:04.574Z,4.83
2018-08-23T08:43:33.839Z,7.78
2018-08-23T08:46:03.206Z,4.37
2018-08-23T08:48:35.369Z,3.65
2018-08-23T08:51:19.671Z,4.60
2018-08-23T08:53:48.992Z,4.00
2018-08-23T08:56:23.103Z,4.67
2018-08-23T08:58:52.584Z,4.37
2018-08-23T09:01:21.885Z,4.28
2018-08-23T09:03:51.260Z,4.47
2018-08-23T09:06:23.953Z,5.22
2018-08-23T09:08:53.218Z,4.90
2018-08-23T09:11:23.365Z,4.12
2018-08-23T09:13:52.582Z,4.00
2018-08-23T09:16:23.678Z,4.50
2018-08-23T09:19:03.448Z,3.90
2018-08-23T09:21:33.225Z,4.72
2018-08-23T09:24:23.582Z,3.58
2018-08-23T09:26:53.542Z,4.12
2018-08-23T09:29:39.700Z,4.17
2018-08-23T09:32:20.561Z,3.98
2018-08-23T09:34:50.255Z,4.12
2018-08-23T09:37:19.508Z,3.77
2018-08-23T09:39:48.729Z,4.47
2018-08-23T09:42:17.978Z,5.83
2018-08-23T09:45:04.261Z,6.47
2018-08-23T09:47:33.485Z,6.03
2018-08-23T09:50:02.763Z,4.03
2018-08-23T09:52:33.608Z,3.72
2018-08-23T09:55:02.821Z,4.03
2018-08-23T09:57:32.079Z,4.28
2018-08-23T10:00:06.701Z,4.60
2018-08-23T10:02:41.180Z,3.65
2018-08-23T10:05:15.814Z,3.92
2018-08-23T10:07:50.617Z,3.98
2018-08-23T10:10:25.281Z,4.15
2018-08-23T10:12:59.678Z,4.25
2018-08-23T10:15:34.121Z,3.90
2018-08-23T10:18:08.815Z,4.15
2018-08-23T10:20:46.819Z,3.87
2018-08-23T10:23:21.341Z,4.17
2018-08-23T10:25:51.716Z,4.10
2018-08-23T10:28:24.264Z,4.12
2018-08-23T10:30:53.777Z,4.47
2018-08-23T10:33:23.073Z,3.77
2018-08-23T10:35:56.387Z,4.72
2018-08-23T10:38:27.162Z,3.60
2018-08-23T10:41:01.856Z,3.75
2018-08-23T10:43:36.521Z,3.95
2018-08-23T10:46:06.458Z,4.20
2018-08-23T10:48:35.692Z,5.35
2018-08-23T10:51:04.955Z,4.22
2018-08-23T10:53:34.194Z,4.30
2018-08-23T10:56:03.461Z,3.98
2018-08-23T10:58:32.720Z,4.83
2018-08-23T11:01:01.931Z,4.10
2018-08-23T11:03:31.201Z,5.50
2018-08-23T11:06:00.420Z,5.17
2018-08-23T11:08:32.359Z,4.20
2018-08-23T11:11:06.934Z,3.72
2018-08-23T11:13:41.420Z,4.33
2018-08-23T11:16:15.948Z,3.65
2018-08-23T11:18:50.609Z,5.83
2018-08-23T11:21:28.478Z,5.15
2018-08-23T11:23:57.702Z,4.20
2018-08-23T11:26:26.963Z,4.53
2018-08-23T11:28:56.257Z,3.87
2018-08-23T11:31:28.480Z,4.05
2018-08-23T11:33:57.684Z,3.55
2018-08-23T11:36:26.934Z,7.20
2018-08-23T11:38:56.336Z,3.72
2018-08-23T11:41:25.543Z,3.50
2018-08-23T11:43:54.784Z,4.25
2018-08-23T11:46:23.997Z,3.70
2018-08-23T11:48:53.274Z,4.20
2018-08-23T11:51:22.533Z,4.25
2018-08-23T11:53:51.781Z,4.10
2018-08-23T11:56:21.006Z,3.65
2018-08-23T11:58:50.257Z,4.33
2018-08-23T12:01:19.698Z,3.80
2018-08-23T12:03:48.956Z,5.55
2018-08-23T12:06:18.153Z,3.90
2018-08-23T12:08:47.408Z,3.52
2018-08-23T12:11:16.650Z,4.45
2018-08-23T12:13:49.126Z,3.55
2018-08-23T12:16:18.558Z,4.70
2018-08-23T12:18:48.340Z,3.47
2018-08-23T12:21:17.647Z,4.05
2018-08-23T12:23:47.064Z,3.72
2018-08-23T12:26:17.236Z,3.45
2018-08-23T12:28:51.686Z,5.10
2018-08-23T12:31:20.921Z,3.90
2018-08-23T12:33:50.188Z,3.70
2018-08-23T12:36:24.852Z,3.85
2018-08-23T12:38:59.408Z,3.75
2018-08-23T12:41:33.972Z,5.25
2018-08-23T12:44:03.211Z,5.60
2018-08-23T12:46:32.482Z,3.95
2018-08-23T12:49:01.689Z,3.55
2018-08-23T12:51:30.894Z,3.87
2018-08-23T12:54:00.116Z,4.03
2018-08-23T12:56:29.423Z,5.03
2018-08-23T12:58:58.608Z,3.95
2018-08-23T13:01:27.838Z,3.72
2018-08-23T13:03:57.108Z,4.50
2018-08-23T13:06:26.274Z,4.45
2018-08-23T13:08:55.604Z,7.08
2018-08-23T13:11:24.858Z,5.12
2018-08-23T13:13:54.092Z,7.47
2018-08-23T13:16:23.298Z,6.17
2018-08-23T13:18:52.548Z,8.15
2018-08-23T13:21:21.737Z,7.78
2018-08-23T13:23:50.976Z,6.80
2018-08-23T13:26:20.200Z,4.47
2018-08-23T13:28:49.477Z,3.87
2018-08-23T13:31:18.955Z,7.42
2018-08-23T13:33:48.168Z,6.17
2018-08-23T13:36:17.496Z,7.90
2018-08-23T13:38:46.670Z,7.35
2018-08-23T13:41:15.940Z,8.75
2018-08-23T13:43:45.160Z,6.58
2018-08-23T13:46:14.610Z,6.72
2018-08-23T13:48:43.895Z,4.65
2018-08-23T13:51:13.126Z,5.53
2018-08-23T13:53:42.385Z,4.90
2018-08-23T13:56:11.627Z,4.30
2018-08-23T13:58:41.040Z,4.53
2018-08-23T14:01:10.293Z,4.40
2018-08-23T14:03:39.549Z,5.42
2018-08-23T14:06:08.834Z,5.25
2018-08-23T14:08:38.033Z,5.15
2018-08-23T14:11:07.304Z,5.03
2018-08-23T14:13:36.529Z,5.85
2018-08-23T14:16:05.841Z,8.40
2018-08-23T14:18:35.443Z,5.83
2018-08-23T14:21:04.906Z,4.50
2018-08-23T14:23:34.141Z,7.58
2018-08-23T14:26:03.795Z,5.42
2018-08-23T14:28:33.032Z,4.72
2018-08-23T14:31:02.301Z,5.65
2018-08-23T14:33:31.537Z,5.33
2018-08-23T14:36:01.280Z,3.80
2018-08-23T14:38:30.982Z,3.87
2018-08-23T14:41:00.399Z,6.30
2018-08-23T14:43:29.627Z,6.17
2018-08-23T14:46:04.220Z,4.78
2018-08-23T14:48:33.427Z,4.58
2018-08-23T14:51:02.646Z,4.62
2018-08-23T14:53:31.914Z,4.90
2018-08-23T14:56:06.493Z,6.17
2018-08-23T14:58:35.725Z,5.00
2018-08-23T15:01:04.966Z,5.05
2018-08-23T15:03:34.210Z,5.08
2018-08-23T15:06:03.471Z,5.45
2018-08-23T15:08:32.693Z,5.08
2018-08-23T15:11:01.899Z,7.92
2018-08-23T15:13:31.147Z,8.48
2018-08-23T15:16:00.401Z,8.70
2018-08-23T15:18:29.649Z,4.40
2018-08-23T15:20:58.929Z,6.25
2018-08-23T15:23:28.200Z,6.95
2018-08-23T15:25:57.453Z,5.40
2018-08-23T15:28:26.730Z,6.37
2018-08-23T15:30:55.994Z,7.87
2018-08-23T15:33:25.248Z,6.58
2018-08-23T15:35:54.527Z,5.00
2018-08-23T15:38:23.776Z,4.30
2018-08-23T15:40:53.178Z,5.45
2018-08-23T15:43:22.423Z,4.60
2018-08-23T15:45:51.672Z,6.60
2018-08-23T15:48:20.881Z,6.33
2018-08-23T15:50:50.169Z,4.15
2018-08-23T15:53:19.568Z,5.20
2018-08-23T15:55:48.887Z,5.67
2018-08-23T15:58:18.103Z,4.28
2018-08-23T16:00:47.390Z,5.45
2018-08-23T16:03:16.713Z,4.00
2018-08-23T16:05:45.960Z,6.03
2018-08-23T16:08:15.200Z,6.55
2018-08-23T16:10:44.410Z,4.92
2018-08-23T16:13:13.728Z,4.70
2018-08-23T16:15:42.931Z,4.55
2018-08-23T16:18:17.375Z,4.83
2018-08-23T16:20:48.357Z,6.28
2018-08-23T16:23:17.584Z,4.65
2018-08-23T16:25:46.800Z,4.87
2018-08-23T16:28:16.058Z,5.35
2018-08-23T16:30:45.253Z,4.35
2018-08-23T16:33:14.597Z,5.28
2018-08-23T16:35:43.813Z,4.58
2018-08-23T16:38:13.086Z,5.90
2018-08-23T16:40:42.330Z,5.30
2018-08-23T16:43:11.580Z,4.42
2018-08-23T16:45:40.806Z,5.72
2018-08-23T16:48:10.113Z,5.03
2018-08-23T16:50:39.327Z,4.28
2018-08-23T16:53:08.590Z,4.78
2018-08-23T16:55:37.822Z,5.22
2018-08-23T16:58:07.070Z,4.17
2018-08-23T17:00:36.317Z,4.70
2018-08-23T17:03:05.681Z,4.65
2018-08-23T17:05:34.917Z,5.83
2018-08-23T17:08:04.145Z,4.15
2018-08-23T17:10:33.369Z,4.10
2018-08-23T17:13:02.641Z,3.72
2018-08-23T17:15:37.162Z,3.87
2018-08-23T17:18:06.475Z,4.30
2018-08-23T17:20:35.794Z,4.28
2018-08-23T17:23:05.126Z,4.15
2018-08-23T17:25:34.391Z,3.80
2018-08-23T17:28:03.633Z,4.85
2018-08-23T17:30:32.878Z,3.92
2018-08-23T17:33:02.188Z,4.10
2018-08-23T17:35:31.645Z,4.50
2018-08-23T17:38:00.947Z,4.15
2018-08-23T17:40:30.326Z,4.10
2018-08-23T17:42:59.555Z,3.70
2018-08-23T17:45:28.779Z,4.35
2018-08-23T17:47:58.024Z,5.33
2018-08-23T17:50:27.300Z,4.33
2018-08-23T17:52:56.561Z,4.90
2018-08-23T17:55:25.786Z,4.10
2018-08-23T17:57:55.117Z,3.90
2018-08-23T18:00:24.333Z,4.78
2018-08-23T18:02:53.611Z,4.28
2018-08-23T18:05:22.969Z,5.42
2018-08-23T18:07:52.245Z,4.08
2018-08-23T18:10:21.480Z,4.20
2018-08-23T18:12:50.819Z,4.55
2018-08-23T18:15:20.138Z,4.15
2018-08-23T18:17:49.601Z,4.42
2018-08-23T18:20:19.668Z,4.95
2018-08-23T18:22:49.084Z,6.78
2018-08-23T18:25:18.488Z,4.60
2018-08-23T18:27:47.810Z,4.97
2018-08-23T18:30:17.261Z,4.17
2018-08-23T18:32:46.560Z,4.72
2018-08-23T18:35:16.999Z,5.47
2018-08-23T18:37:46.288Z,5.30
2018-08-23T18:40:15.538Z,4.40
2018-08-23T18:42:44.844Z,4.70
2018-08-23T18:45:14.084Z,5.50
2018-08-23T18:47:43.642Z,5.85
2018-08-23T18:50:12.890Z,4.75
2018-08-23T18:52:42.144Z,5.28
2018-08-23T18:55:11.414Z,5.33
2018-08-23T18:57:40.666Z,4.87
2018-08-23T19:00:10.005Z,4.92
2018-08-23T19:02:39.157Z,4.67
2018-08-23T19:05:08.366Z,6.28
2018-08-23T19:07:40.741Z,4.95
2018-08-23T19:10:10.838Z,4.85
2018-08-23T19:12:40.118Z,5.12
2018-08-23T19:15:09.539Z,5.17
2018-08-23T19:17:39.701Z,5.25
2018-08-23T19:20:10.411Z,5.40
2018-08-23T19:22:39.812Z,4.83
2018-08-23T19:25:10.225Z,5.15
2018-08-23T19:27:40.105Z,4.60
2018-08-23T19:30:10.170Z,4.92
2018-08-23T19:32:39.490Z,5.03
2018-08-23T19:35:08.741Z,4.87
2018-08-23T19:37:38.068Z,5.03
2018-08-23T19:40:07.325Z,5.42
2018-08-23T19:42:36.628Z,9.50
2018-08-23T19:45:05.866Z,8.13
2018-08-23T19:47:40.360Z,5.10
2018-08-23T19:50:10.925Z,4.83
2018-08-23T19:52:40.198Z,5.25
2018-08-23T19:55:10.672Z,5.17
2018-08-23T19:57:39.921Z,10.10
2018-08-23T20:00:10.347Z,5.53
2018-08-23T20:02:40.303Z,7.08
2018-08-23T20:05:09.548Z,5.55
2018-08-23T20:07:38.798Z,6.80
2018-08-23T20:10:08.045Z,5.80
2018-08-23T20:12:37.255Z,6.12
2018-08-23T20:15:06.484Z,5.28
2018-08-23T20:17:35.689Z,5.28
2018-08-23T20:20:04.991Z,7.30
2018-08-23T20:22:34.213Z,5.58
2018-08-23T20:25:03.521Z,4.58
2018-08-23T20:27:32.735Z,6.90
2018-08-23T20:30:01.988Z,5.28
2018-08-23T20:32:31.189Z,5.35
2018-08-23T20:35:00.421Z,5.58
2018-08-23T20:37:29.608Z,5.60
2018-08-23T20:39:58.833Z,5.90
2018-08-23T20:42:28.053Z,5.83
2018-08-23T20:44:57.288Z,5.97
2018-08-23T20:47:26.525Z,7.67
2018-08-23T20:49:55.800Z,9.48
2018-08-23T20:52:25.011Z,7.50
2018-08-23T20:54:54.266Z,5.75
2018-08-23T20:57:23.481Z,9.33
2018-08-23T20:59:52.719Z,5.70
2018-08-23T21:02:21.963Z,5.22
2018-08-23T21:04:51.210Z,7.00
2018-08-23T21:07:20.606Z,6.90
2018-08-23T21:09:49.884Z,5.80
2018-08-23T21:12:19.109Z,5.53
2018-08-23T21:14:48.343Z,6.17
2018-08-23T21:17:17.559Z,6.12
2018-08-23T21:19:46.777Z,6.22
2018-08-23T21:22:16.005Z,6.53
2018-08-23T21:24:45.269Z,5.35
2018-08-23T21:27:14.503Z,5.65
2018-08-23T21:29:43.828Z,6.08
2018-08-23T21:32:14.290Z,5.45
2018-08-23T21:34:43.618Z,5.62
2018-08-23T21:37:12.854Z,6.28
2018-08-23T21:39:42.172Z,5.50
2018-08-23T21:42:11.400Z,6.05
2018-08-23T21:44:40.701Z,6.10
2018-08-23T21:47:09.958Z,9.50
2018-08-23T21:49:39.185Z,6.92
2018-08-23T21:52:08.490Z,6.22
2018-08-23T21:54:37.868Z,6.58
2018-08-23T21:57:07.254Z,7.22
2018-08-23T21:59:36.505Z,6.37
2018-08-23T22:02:11.208Z,6.55
2018-08-23T22:04:45.597Z,6.03
2018-08-23T22:07:14.873Z,6.92
2018-08-23T22:09:48.449Z,6.08
2018-08-23T22:12:19.398Z,6.50
2018-08-23T22:14:49.282Z,6.15
2018-08-23T22:17:19.367Z,6.05
2018-08-23T22:19:48.707Z,6.30
2018-08-23T22:22:17.967Z,6.10
2018-08-23T22:24:47.237Z,5.53
2018-08-23T22:27:16.505Z,6.30
2018-08-23T22:29:45.739Z,5.97
2018-08-23T22:32:15.005Z,6.47
2018-08-23T22:34:44.254Z,7.08
2018-08-23T22:37:13.498Z,7.15
2018-08-23T22:39:42.866Z,7.15
2018-08-23T22:42:12.100Z,8.13
2018-08-23T22:44:41.433Z,5.60
2018-08-23T22:47:10.683Z,7.53
2018-08-23T22:49:40.059Z,6.55
2018-08-23T22:52:09.260Z,7.12
2018-08-23T22:54:38.536Z,7.42
2018-08-23T22:57:07.729Z,5.30
2018-08-23T22:59:36.986Z,5.62
2018-08-23T23:02:06.231Z,7.30
2018-08-23T23:04:35.466Z,5.28
2018-08-23T23:07:07.587Z,5.85
2018-08-23T23:09:37.115Z,5.90
2018-08-23T23:12:06.982Z,5.65
2018-08-23T23:14:36.217Z,5.70
2018-08-23T23:17:07.056Z,5.28
2018-08-23T23:19:36.334Z,6.80
2018-08-23T23:22:05.789Z,5.37
2018-08-23T23:24:40.305Z,5.10
2018-08-23T23:27:09.520Z,5.85
2018-08-23T23:29:38.873Z,4.70
2018-08-23T23:32:08.117Z,5.53
2018-08-23T23:34:37.365Z,7.65
2018-08-23T23:37:06.670Z,4.67
2018-08-23T23:39:36.025Z,5.22
2018-08-23T23:42:05.270Z,5.33
2018-08-23T23:44:34.630Z,4.85
2018-08-23T23:47:03.920Z,5.65
2018-08-23T23:49:33.249Z,5.67
2018-08-23T23:52:02.546Z,5.33
2018-08-23T23:54:31.817Z,5.37
2018-08-23T23:57:01.153Z,5.65
2018-08-23T23:59:30.397Z,5.58
