createdAt,value
2018-12-06T00:00:57.259Z,11.23
2018-12-06T00:03:24.710Z,12.07
2018-12-06T00:05:52.178Z,14.10
2018-12-06T00:08:19.627Z,14.73
2018-12-06T00:10:47.089Z,15.90
2018-12-06T00:13:14.544Z,19.07
2018-12-06T00:15:42.107Z,21.50
2018-12-06T00:18:09.668Z,23.03
2018-12-06T00:20:37.223Z,25.97
2018-12-06T00:23:04.679Z,28.40
2018-12-06T00:25:32.155Z,32.33
2018-12-06T00:27:59.699Z,36.47
2018-12-06T00:30:37.514Z,38.87
2018-12-06T00:33:04.974Z,45.30
2018-12-06T00:35:32.422Z,49.43
2018-12-06T00:37:59.979Z,54.67
2018-12-06T00:40:27.792Z,61.30
2018-12-06T00:42:55.312Z,64.33
2018-12-06T00:45:22.839Z,71.87
2018-12-06T00:47:50.367Z,79.17
2018-12-06T00:50:17.885Z,82.77
2018-12-06T00:52:45.330Z,96.13
2018-12-06T00:55:12.793Z,100.57
2018-12-06T00:57:40.267Z,107.20
2018-12-06T01:00:08.219Z,114.20
2018-12-06T01:02:35.786Z,119.53
2018-12-06T01:05:03.259Z,122.90
2018-12-06T01:07:30.799Z,135.23
2018-12-06T01:09:58.255Z,140.57
2018-12-06T01:12:25.717Z,151.33
2018-12-06T01:14:53.355Z,156.93
2018-12-06T01:17:20.832Z,163.77
2018-12-06T01:19:48.287Z,171.13
2018-12-06T01:22:15.739Z,174.73
2018-12-06T01:24:43.199Z,180.03
2018-12-06T01:27:10.663Z,191.60
2018-12-06T01:29:38.219Z,196.10
2018-12-06T01:32:05.695Z,204.50
2018-12-06T01:34:33.159Z,210.50
2018-12-06T01:37:00.695Z,223.27
2018-12-06T01:39:28.260Z,228.17
2018-12-06T01:41:55.708Z,236.00
2018-12-06T01:44:23.274Z,244.30
2018-12-06T01:46:50.804Z,249.07
2018-12-06T01:49:18.252Z,256.90
2018-12-06T01:51:45.783Z,266.83
2018-12-06T01:54:13.255Z,272.27
2018-12-06T01:56:40.832Z,279.93
2018-12-06T01:59:08.319Z,287.70
2018-12-06T02:01:35.892Z,292.03
2018-12-06T02:04:03.367Z,304.80
2018-12-06T02:06:30.900Z,315.20
2018-12-06T02:08:58.470Z,312.97
2018-12-06T02:11:25.930Z,326.20
2018-12-06T02:13:53.378Z,331.20
2018-12-06T02:16:20.832Z,334.97
2018-12-06T02:18:48.286Z,345.20
2018-12-06T02:21:15.765Z,354.33
2018-12-06T02:23:43.238Z,348.87
2018-12-06T02:26:10.692Z,355.20
2018-12-06T02:28:38.217Z,365.50
2018-12-06T02:31:05.680Z,365.10
2018-12-06T02:33:33.152Z,373.93
2018-12-06T02:36:00.699Z,376.33
2018-12-06T02:38:28.251Z,373.37
2018-12-06T02:40:55.720Z,367.07
2018-12-06T02:43:23.267Z,378.33
2018-12-06T02:45:50.831Z,376.20
2018-12-06T02:48:18.319Z,385.50
2018-12-06T02:50:45.837Z,387.07
2018-12-06T02:53:13.693Z,388.73
2018-12-06T02:55:41.176Z,397.33
2018-12-06T02:58:08.638Z,401.07
2018-12-06T03:00:36.092Z,396.17
2018-12-06T03:03:03.539Z,408.23
2018-12-06T03:05:31.114Z,409.67
2018-12-06T03:07:58.671Z,414.10
2018-12-06T03:10:26.124Z,418.97
2018-12-06T03:12:53.688Z,427.50
2018-12-06T03:15:21.220Z,426.80
2018-12-06T03:17:48.674Z,435.73
2018-12-06T03:20:16.225Z,433.07
2018-12-06T03:22:43.667Z,435.60
2018-12-06T03:25:11.271Z,436.00
2018-12-06T03:27:38.735Z,435.80
2018-12-06T03:30:06.273Z,429.13
2018-12-06T03:32:33.852Z,427.80
2018-12-06T03:35:01.495Z,429.27
2018-12-06T03:37:29.275Z,436.47
2018-12-06T03:39:56.832Z,434.93
2018-12-06T03:42:24.339Z,437.73
2018-12-06T03:44:51.871Z,431.50
2018-12-06T03:47:19.424Z,432.43
2018-12-06T03:49:46.877Z,432.97
2018-12-06T03:52:14.345Z,434.33
2018-12-06T03:54:41.806Z,427.47
2018-12-06T03:57:09.271Z,432.13
2018-12-06T03:59:36.912Z,435.57
2018-12-06T04:02:04.476Z,428.23
2018-12-06T04:04:31.923Z,423.67
2018-12-06T04:06:59.488Z,415.23
2018-12-06T04:09:27.055Z,420.17
2018-12-06T04:11:54.608Z,422.97
2018-12-06T04:14:22.068Z,421.83
2018-12-06T04:16:49.689Z,406.30
2018-12-06T04:19:17.181Z,410.27
2018-12-06T04:21:44.803Z,409.77
2018-12-06T04:24:12.311Z,404.17
2018-12-06T04:26:39.860Z,405.97
2018-12-06T04:29:07.323Z,399.23
2018-12-06T04:31:35.600Z,397.63
2018-12-06T04:34:03.155Z,399.93
2018-12-06T04:36:30.712Z,393.00
2018-12-06T04:38:58.275Z,393.40
2018-12-06T04:41:25.760Z,385.30
2018-12-06T04:43:53.570Z,387.10
2018-12-06T04:46:21.066Z,380.10
2018-12-06T04:48:48.695Z,380.87
2018-12-06T04:51:16.151Z,376.30
2018-12-06T04:53:43.634Z,367.23
2018-12-06T04:56:11.209Z,367.87
2018-12-06T04:58:38.652Z,365.30
2018-12-06T05:01:06.112Z,360.80
2018-12-06T05:03:33.573Z,361.37
2018-12-06T05:06:01.155Z,356.27
2018-12-06T05:08:28.619Z,344.73
2018-12-06T05:10:56.123Z,348.20
2018-12-06T05:13:23.599Z,344.33
2018-12-06T05:15:51.105Z,343.70
2018-12-06T05:18:18.575Z,339.93
2018-12-06T05:20:46.071Z,334.47
2018-12-06T05:23:13.522Z,331.83
2018-12-06T05:25:41.086Z,332.40
2018-12-06T05:28:08.553Z,325.50
2018-12-06T05:30:37.055Z,319.23
2018-12-06T05:33:04.591Z,316.53
2018-12-06T05:35:32.171Z,314.80
2018-12-06T05:37:59.712Z,310.83
2018-12-06T05:40:27.163Z,306.67
2018-12-06T05:42:54.621Z,313.83
2018-12-06T05:45:22.071Z,299.10
2018-12-06T05:47:49.647Z,301.37
2018-12-06T05:50:17.214Z,291.40
2018-12-06T05:52:44.759Z,292.10
2018-12-06T05:55:12.237Z,287.17
2018-12-06T05:57:39.672Z,280.50
2018-12-06T06:00:07.357Z,275.43
2018-12-06T06:02:34.809Z,271.83
2018-12-06T06:05:02.355Z,270.37
2018-12-06T06:07:29.919Z,264.57
2018-12-06T06:09:57.372Z,264.57
2018-12-06T06:12:24.929Z,259.80
2018-12-06T06:14:52.487Z,253.87
2018-12-06T06:17:19.947Z,251.97
2018-12-06T06:19:47.512Z,245.33
2018-12-06T06:22:14.971Z,241.60
2018-12-06T06:24:42.833Z,241.67
2018-12-06T06:27:10.395Z,231.97
2018-12-06T06:29:37.851Z,233.90
2018-12-06T06:32:05.455Z,231.43
2018-12-06T06:34:32.908Z,230.60
2018-12-06T06:37:00.429Z,222.17
2018-12-06T06:39:27.999Z,212.23
2018-12-06T06:41:55.439Z,211.00
2018-12-06T06:44:22.911Z,210.63
2018-12-06T06:46:50.466Z,207.00
2018-12-06T06:49:18.026Z,203.23
2018-12-06T06:51:45.505Z,196.90
2018-12-06T06:54:13.050Z,192.43
2018-12-06T06:56:40.595Z,189.47
2018-12-06T06:59:08.052Z,185.47
2018-12-06T07:01:35.515Z,183.30
2018-12-06T07:04:03.046Z,178.63
2018-12-06T07:06:30.539Z,171.50
2018-12-06T07:08:58.101Z,173.20
2018-12-06T07:11:25.647Z,166.33
2018-12-06T07:13:53.103Z,165.40
2018-12-06T07:16:20.663Z,163.60
2018-12-06T07:18:48.120Z,164.20
2018-12-06T07:21:15.650Z,160.13
2018-12-06T07:23:43.204Z,155.00
2018-12-06T07:26:10.761Z,152.03
2018-12-06T07:28:38.332Z,151.80
2018-12-06T07:31:05.919Z,148.07
2018-12-06T07:33:33.367Z,144.47
2018-12-06T07:36:00.827Z,143.37
2018-12-06T07:38:28.399Z,141.17
2018-12-06T07:40:55.863Z,137.80
2018-12-06T07:43:23.413Z,134.43
2018-12-06T07:45:52.828Z,133.30
2018-12-06T07:48:20.381Z,131.10
2018-12-06T07:50:47.939Z,128.33
2018-12-06T07:53:15.422Z,127.63
2018-12-06T07:55:42.979Z,122.47
2018-12-06T07:58:10.447Z,118.07
2018-12-06T08:00:38.044Z,113.07
2018-12-06T08:03:05.481Z,110.97
2018-12-06T08:05:33.057Z,112.40
2018-12-06T08:08:00.743Z,109.03
2018-12-06T08:10:28.211Z,105.60
2018-12-06T08:12:55.667Z,104.80
2018-12-06T08:15:23.325Z,104.07
2018-12-06T08:17:51.016Z,104.27
2018-12-06T08:20:18.451Z,100.83
2018-12-06T08:22:46.007Z,100.50
2018-12-06T08:25:13.463Z,99.13
2018-12-06T08:27:40.919Z,94.60
2018-12-06T08:30:08.375Z,94.33
2018-12-06T08:32:35.823Z,92.47
2018-12-06T08:35:04.215Z,90.37
2018-12-06T08:37:31.671Z,91.83
2018-12-06T08:39:59.154Z,85.03
2018-12-06T08:42:26.684Z,82.03
2018-12-06T08:44:54.257Z,69.33
2018-12-06T08:47:21.778Z,19.53
2018-12-06T08:49:49.271Z,36.43
2018-12-06T08:52:16.923Z,28.13
2018-12-06T08:54:44.419Z,39.00
2018-12-06T08:57:11.949Z,35.83
2018-12-06T08:59:39.430Z,41.60
2018-12-06T09:02:06.964Z,34.17
2018-12-06T09:04:34.407Z,38.00
2018-12-06T09:07:01.879Z,37.83
2018-12-06T09:09:29.339Z,33.33
2018-12-06T09:11:56.791Z,35.13
2018-12-06T09:14:24.295Z,34.43
2018-12-06T09:16:51.812Z,35.43
2018-12-06T09:19:19.396Z,29.17
2018-12-06T09:21:46.851Z,36.47
2018-12-06T09:24:14.383Z,29.10
2018-12-06T09:26:41.948Z,36.00
2018-12-06T09:29:11.549Z,32.73
2018-12-06T09:31:38.971Z,30.03
2018-12-06T09:34:06.543Z,31.43
2018-12-06T09:36:34.101Z,33.83
2018-12-06T09:39:01.591Z,23.47
2018-12-06T09:41:29.067Z,20.13
2018-12-06T09:43:56.513Z,24.93
2018-12-06T09:46:24.067Z,15.97
2018-12-06T09:48:51.627Z,20.97
2018-12-06T09:51:19.187Z,17.57
2018-12-06T09:53:46.673Z,17.77
2018-12-06T09:56:15.088Z,18.77
2018-12-06T09:58:42.524Z,17.47
2018-12-06T10:01:10.035Z,19.47
2018-12-06T10:03:37.607Z,15.37
2018-12-06T10:06:05.250Z,15.80
2018-12-06T10:08:32.711Z,20.07
2018-12-06T10:11:00.165Z,20.27
2018-12-06T10:13:27.802Z,16.10
2018-12-06T10:15:55.223Z,18.93
2018-12-06T10:18:22.775Z,19.33
2018-12-06T10:20:50.317Z,28.57
2018-12-06T10:23:17.776Z,20.47
2018-12-06T10:25:45.299Z,25.70
2018-12-06T10:28:12.773Z,22.93
2018-12-06T10:30:40.239Z,27.10
2018-12-06T10:33:07.907Z,23.53
2018-12-06T10:35:35.348Z,20.63
2018-12-06T10:38:02.820Z,24.80
2018-12-06T10:40:30.272Z,27.43
2018-12-06T10:42:57.731Z,23.27
2018-12-06T10:45:25.268Z,36.53
2018-12-06T10:47:52.980Z,32.77
2018-12-06T10:50:20.427Z,24.30
2018-12-06T10:52:47.869Z,29.20
2018-12-06T10:55:15.315Z,30.63
2018-12-06T10:57:42.787Z,20.27
2018-12-06T11:00:12.159Z,21.40
2018-12-06T11:02:45.382Z,19.50
2018-12-06T11:05:13.039Z,26.33
2018-12-06T11:07:40.508Z,23.43
2018-12-06T11:10:07.959Z,27.83
2018-12-06T11:12:35.416Z,24.93
2018-12-06T11:17:39.974Z,24.93
2018-12-06T11:20:07.407Z,22.17
2018-12-06T11:22:34.885Z,17.80
2018-12-06T11:25:02.328Z,21.53
2018-12-06T11:27:29.879Z,16.47
2018-12-06T11:29:57.333Z,22.67
2018-12-06T11:32:24.772Z,12.43
2018-12-06T11:34:52.242Z,16.93
2018-12-06T11:37:19.816Z,14.47
2018-12-06T11:39:47.263Z,19.03
2018-12-06T11:42:14.734Z,22.30
2018-12-06T11:44:42.192Z,18.03
2018-12-06T11:47:09.650Z,17.97
2018-12-06T11:49:37.199Z,16.73
2018-12-06T11:52:04.703Z,13.40
2018-12-06T11:54:32.231Z,12.47
2018-12-06T11:56:59.703Z,14.63
2018-12-06T11:59:27.314Z,12.43
2018-12-06T12:01:54.801Z,9.43
2018-12-06T12:04:22.274Z,10.60
2018-12-06T12:06:49.724Z,11.63
2018-12-06T12:09:17.166Z,8.53
2018-12-06T12:11:44.671Z,12.43
2018-12-06T12:14:12.219Z,12.70
2018-12-06T12:16:39.746Z,9.33
2018-12-06T12:19:07.309Z,12.93
2018-12-06T12:21:34.763Z,10.33
2018-12-06T12:24:02.232Z,10.17
2018-12-06T12:26:29.675Z,9.33
2018-12-06T12:28:57.246Z,10.13
2018-12-06T12:31:24.799Z,13.90
2018-12-06T12:33:52.256Z,10.17
2018-12-06T12:36:19.691Z,6.30
2018-12-06T12:38:47.166Z,8.47
2018-12-06T12:41:14.632Z,11.50
2018-12-06T12:43:42.160Z,8.03
2018-12-06T12:46:09.647Z,12.00
2018-12-06T12:48:37.108Z,6.97
2018-12-06T12:51:04.566Z,10.53
2018-12-06T12:53:32.004Z,11.47
2018-12-06T12:55:59.473Z,8.97
2018-12-06T12:58:26.977Z,8.67
2018-12-06T13:00:54.524Z,11.23
2018-12-06T13:03:21.980Z,10.37
2018-12-06T13:05:49.519Z,14.50
2018-12-06T13:08:16.984Z,10.87
2018-12-06T13:10:44.547Z,13.53
2018-12-06T13:13:12.298Z,10.77
2018-12-06T13:15:39.907Z,13.83
2018-12-06T13:18:07.411Z,10.97
2018-12-06T13:20:34.895Z,10.40
2018-12-06T13:23:02.671Z,10.30
2018-12-06T13:25:30.204Z,8.63
2018-12-06T13:27:57.664Z,9.37
2018-12-06T13:30:25.129Z,13.10
2018-12-06T13:32:52.595Z,10.53
2018-12-06T13:35:20.393Z,12.10
2018-12-06T13:37:47.910Z,15.37
2018-12-06T13:40:15.358Z,13.63
2018-12-06T13:42:42.921Z,10.37
2018-12-06T13:45:10.386Z,15.50
2018-12-06T13:47:37.846Z,13.27
2018-12-06T13:50:05.794Z,11.10
2018-12-06T13:52:33.252Z,16.03
2018-12-06T13:55:00.706Z,15.70
2018-12-06T13:57:28.232Z,10.33
2018-12-06T13:59:55.668Z,22.63
2018-12-06T14:02:23.341Z,16.20
2018-12-06T14:04:50.945Z,22.00
2018-12-06T14:07:18.399Z,18.13
2018-12-06T14:09:45.910Z,20.10
2018-12-06T14:12:13.351Z,23.13
2018-12-06T14:14:40.837Z,20.53
2018-12-06T14:17:08.934Z,16.50
2018-12-06T14:19:36.483Z,18.23
2018-12-06T14:22:04.075Z,20.37
2018-12-06T14:24:31.623Z,19.50
2018-12-06T14:26:59.079Z,18.97
2018-12-06T14:29:26.528Z,18.73
2018-12-06T14:31:54.179Z,16.30
2018-12-06T14:34:21.667Z,17.17
2018-12-06T14:37:01.530Z,20.20
2018-12-06T14:39:18.603Z,17.90
2018-12-06T14:41:46.060Z,21.03
2018-12-06T14:44:13.518Z,21.70
2018-12-06T14:46:40.959Z,24.20
2018-12-06T14:49:08.460Z,41.40
2018-12-06T14:51:35.909Z,26.37
2018-12-06T14:54:03.384Z,20.97
2018-12-06T14:56:30.840Z,20.63
2018-12-06T14:58:58.393Z,20.40
2018-12-06T15:01:25.860Z,21.47
2018-12-06T15:03:53.367Z,18.80
2018-12-06T15:06:20.812Z,23.47
2018-12-06T15:08:48.303Z,22.03
2018-12-06T15:11:15.764Z,32.00
2018-12-06T15:13:43.332Z,28.83
2018-12-06T15:16:10.804Z,17.60
2018-12-06T15:18:38.248Z,22.60
2018-12-06T15:21:38.280Z,21.23
2018-12-06T15:24:05.748Z,17.90
2018-12-06T15:26:33.208Z,25.93
2018-12-06T15:29:00.667Z,26.93
2018-12-06T15:31:28.147Z,33.60
2018-12-06T15:33:55.738Z,28.50
2018-12-06T15:36:23.256Z,30.87
2018-12-06T15:38:50.704Z,29.13
2018-12-06T15:41:18.154Z,26.07
2018-12-06T15:43:45.723Z,40.37
2018-12-06T15:46:13.268Z,44.17
2018-12-06T15:48:40.715Z,34.13
2018-12-06T15:51:08.167Z,25.47
2018-12-06T15:53:35.617Z,25.17
2018-12-06T15:56:03.078Z,36.50
2018-12-06T15:58:30.533Z,28.27
2018-12-06T16:00:58.004Z,23.20
2018-12-06T16:03:25.476Z,23.83
2018-12-06T16:05:52.948Z,31.47
2018-12-06T16:08:20.438Z,36.10
2018-12-06T16:10:48.295Z,25.93
2018-12-06T16:13:15.748Z,28.20
2018-12-06T16:15:43.207Z,26.87
2018-12-06T16:18:10.726Z,25.27
2018-12-06T16:20:38.161Z,48.40
2018-12-06T16:23:05.737Z,31.67
2018-12-06T16:25:33.612Z,26.63
2018-12-06T16:28:01.167Z,28.10
2018-12-06T16:30:28.744Z,30.13
2018-12-06T16:32:56.202Z,29.80
2018-12-06T16:35:23.674Z,26.10
2018-12-06T16:37:51.284Z,29.50
2018-12-06T16:40:18.733Z,47.50
2018-12-06T16:42:46.313Z,25.67
2018-12-06T16:45:13.955Z,23.20
2018-12-06T16:47:41.477Z,27.37
2018-12-06T16:50:09.265Z,22.00
2018-12-06T16:52:36.868Z,26.10
2018-12-06T16:55:04.639Z,23.67
2018-12-06T16:57:32.087Z,22.73
2018-12-06T16:59:59.640Z,19.70
2018-12-06T17:02:27.115Z,23.37
2018-12-06T17:04:54.652Z,27.97
2018-12-06T17:07:22.099Z,20.80
2018-12-06T17:09:49.563Z,23.83
2018-12-06T17:12:17.019Z,25.27
2018-12-06T17:14:44.470Z,22.90
2018-12-06T17:17:11.957Z,20.53
2018-12-06T17:19:39.396Z,22.97
2018-12-06T17:22:06.878Z,22.30
2018-12-06T17:24:34.314Z,24.37
2018-12-06T17:27:01.822Z,25.57
2018-12-06T17:29:29.307Z,20.40
2018-12-06T17:31:56.817Z,21.07
2018-12-06T17:34:24.343Z,20.43
2018-12-06T17:36:51.842Z,17.83
2018-12-06T17:39:19.343Z,20.40
2018-12-06T17:41:46.936Z,23.33
2018-12-06T17:44:14.408Z,10.90
2018-12-06T17:46:41.867Z,17.87
2018-12-06T17:49:09.367Z,14.97
2018-12-06T17:51:36.868Z,16.87
2018-12-06T17:54:04.292Z,18.00
2018-12-06T17:56:31.785Z,19.87
2018-12-06T17:58:59.462Z,18.03
2018-12-06T18:01:28.327Z,18.37
2018-12-06T18:03:56.069Z,14.37
2018-12-06T18:06:23.577Z,12.13
2018-12-06T18:08:51.093Z,15.10
2018-12-06T18:11:18.723Z,17.83
2018-12-06T18:13:46.329Z,17.00
2018-12-06T18:16:19.563Z,19.97
2018-12-06T18:18:43.291Z,17.07
2018-12-06T18:21:10.943Z,19.83
2018-12-06T18:23:38.612Z,12.43
2018-12-06T18:26:06.057Z,13.77
2018-12-06T18:28:33.769Z,16.70
2018-12-06T18:31:01.344Z,18.93
2018-12-06T18:33:29.124Z,18.67
2018-12-06T18:35:56.587Z,14.00
2018-12-06T18:38:24.078Z,14.63
2018-12-06T18:40:51.553Z,14.27
2018-12-06T18:43:19.072Z,16.93
2018-12-06T18:45:46.547Z,15.57
2018-12-06T18:48:14.068Z,15.50
2018-12-06T18:50:41.650Z,15.20
2018-12-06T18:53:09.152Z,10.27
2018-12-06T18:55:36.696Z,16.90
2018-12-06T18:58:04.265Z,17.67
2018-12-06T19:00:31.807Z,43.07
2018-12-06T19:02:59.287Z,21.63
2018-12-06T19:05:26.807Z,24.23
2018-12-06T19:07:54.255Z,32.03
2018-12-06T19:10:21.732Z,26.67
2018-12-06T19:12:49.204Z,30.33
2018-12-06T19:15:16.675Z,42.40
2018-12-06T19:17:44.185Z,36.80
2018-12-06T19:20:11.642Z,31.03
2018-12-06T19:22:39.085Z,28.83
2018-12-06T19:25:06.535Z,22.23
2018-12-06T19:27:33.989Z,69.03
2018-12-06T19:30:01.465Z,68.73
2018-12-06T19:32:28.903Z,46.47
2018-12-06T19:34:56.432Z,21.90
2018-12-06T19:37:23.943Z,76.07
2018-12-06T19:39:51.486Z,43.17
2018-12-06T19:42:18.991Z,35.10
2018-12-06T19:44:46.451Z,43.83
2018-12-06T19:47:13.924Z,41.57
2018-12-06T19:49:41.461Z,55.33
2018-12-06T19:52:09.028Z,107.10
2018-12-06T19:54:36.518Z,91.33
2018-12-06T19:57:04.029Z,37.83
2018-12-06T19:59:31.572Z,39.87
2018-12-06T20:01:59.068Z,92.27
2018-12-06T20:04:26.534Z,76.20
2018-12-06T20:06:53.994Z,104.27
2018-12-06T20:09:21.448Z,80.93
2018-12-06T20:11:48.932Z,49.17
2018-12-06T20:14:16.455Z,48.93
2018-12-06T20:16:43.920Z,56.27
2018-12-06T20:19:11.375Z,59.00
2018-12-06T20:21:38.826Z,80.83
2018-12-06T20:24:06.287Z,47.53
2018-12-06T20:26:33.805Z,79.47
2018-12-06T20:29:01.369Z,137.07
2018-12-06T20:31:28.911Z,105.40
2018-12-06T20:33:56.481Z,74.37
2018-12-06T20:36:23.994Z,45.40
2018-12-06T20:38:51.437Z,42.97
2018-12-06T20:41:18.986Z,53.30
2018-12-06T20:43:46.488Z,50.30
2018-12-06T20:46:14.010Z,44.13
2018-12-06T20:48:41.512Z,37.27
2018-12-06T20:51:09.035Z,43.00
2018-12-06T20:53:36.593Z,42.20
2018-12-06T20:56:04.056Z,43.07
2018-12-06T20:58:31.718Z,43.70
2018-12-06T21:00:59.186Z,36.73
2018-12-06T21:03:26.628Z,38.03
2018-12-06T21:05:54.092Z,50.50
2018-12-06T21:08:21.547Z,147.07
2018-12-06T21:10:48.992Z,42.93
2018-12-06T21:13:16.443Z,41.13
2018-12-06T21:15:44.287Z,39.57
2018-12-06T21:18:11.827Z,59.20
2018-12-06T21:20:39.291Z,163.67
2018-12-06T21:23:06.735Z,36.87
2018-12-06T21:25:34.196Z,50.10
2018-12-06T21:28:01.659Z,58.50
2018-12-06T21:30:29.116Z,39.97
2018-12-06T21:32:56.555Z,47.17
2018-12-06T21:35:23.995Z,36.83
2018-12-06T21:37:51.449Z,38.13
2018-12-06T21:40:18.963Z,40.70
2018-12-06T21:42:46.421Z,37.37
2018-12-06T21:45:13.903Z,30.13
2018-12-06T21:47:41.359Z,33.90
2018-12-06T21:50:08.807Z,30.23
2018-12-06T21:52:36.406Z,29.67
2018-12-06T21:55:04.783Z,32.50
2018-12-06T21:57:32.219Z,30.13
2018-12-06T21:59:59.657Z,24.03
2018-12-06T22:02:27.168Z,28.33
2018-12-06T22:04:54.687Z,25.30
2018-12-06T22:07:22.221Z,24.87
2018-12-06T22:09:49.703Z,20.80
2018-12-06T22:12:17.172Z,19.90
2018-12-06T22:14:44.721Z,24.37
2018-12-06T22:17:12.171Z,22.27
2018-12-06T22:19:39.628Z,19.77
2018-12-06T22:22:07.072Z,19.93
2018-12-06T22:24:34.516Z,18.20
2018-12-06T22:27:02.014Z,19.03
2018-12-06T22:29:29.476Z,16.17
2018-12-06T22:31:56.987Z,13.20
2018-12-06T22:34:24.511Z,16.30
2018-12-06T22:36:51.955Z,18.00
2018-12-06T22:39:19.399Z,14.37
2018-12-06T22:41:46.851Z,14.87
2018-12-06T22:44:14.291Z,13.37
2018-12-06T22:46:41.740Z,15.23
2018-12-06T22:49:09.179Z,11.27
2018-12-06T22:51:36.687Z,12.67
2018-12-06T22:54:04.135Z,11.93
2018-12-06T22:56:31.588Z,12.23
2018-12-06T22:58:59.075Z,14.97
2018-12-06T23:01:32.160Z,12.47
2018-12-06T23:03:59.915Z,12.23
2018-12-06T23:06:27.367Z,11.60
2018-12-06T23:08:54.833Z,13.77
2018-12-06T23:11:22.300Z,11.33
2018-12-06T23:13:50.431Z,13.13
2018-12-06T23:16:17.916Z,11.27
2018-12-06T23:18:45.376Z,15.17
2018-12-06T23:21:12.937Z,9.47
2018-12-06T23:23:40.400Z,10.20
2018-12-06T23:26:07.953Z,8.17
2018-12-06T23:28:35.416Z,10.00
2018-12-06T23:31:02.856Z,10.10
2018-12-06T23:33:32.130Z,9.43
2018-12-06T23:35:59.674Z,10.80
2018-12-06T23:38:27.330Z,9.73
2018-12-06T23:40:54.808Z,9.10
2018-12-06T23:43:22.304Z,8.37
2018-12-06T23:45:49.769Z,9.30
2018-12-06T23:48:17.227Z,10.07
2018-12-06T23:50:44.775Z,12.03
2018-12-06T23:53:12.233Z,9.10
2018-12-06T23:55:39.791Z,8.20
2018-12-06T23:58:07.246Z,10.03
