createdAt,value
2023-03-02T00:02:22.754Z,99032.80
2023-03-02T00:05:33.038Z,99030.00
2023-03-02T00:08:41.502Z,99023.80
2023-03-02T00:11:49.595Z,99020.20
2023-03-02T00:14:57.745Z,99019.20
2023-03-02T00:18:05.803Z,99019.40
2023-03-02T00:21:13.945Z,99023.40
2023-03-02T00:24:22.025Z,99019.20
2023-03-02T00:27:30.528Z,99014.40
2023-03-02T00:30:38.557Z,99018.60
2023-03-02T00:33:46.461Z,99019.00
2023-03-02T00:36:54.510Z,99015.00
2023-03-02T00:40:02.735Z,99010.40
2023-03-02T00:43:10.558Z,98998.40
2023-03-02T00:46:22.585Z,98995.80
2023-03-02T00:49:30.756Z,98994.60
2023-03-02T00:52:38.769Z,98987.20
2023-03-02T00:55:56.239Z,98988.40
2023-03-02T00:59:26.524Z,98985.60
2023-03-02T01:02:34.824Z,98979.80
2023-03-02T01:05:42.776Z,98979.40
2023-03-02T01:08:51.154Z,98984.00
2023-03-02T01:11:59.412Z,98975.60
2023-03-02T01:15:12.642Z,98971.20
2023-03-02T01:18:20.438Z,98970.60
2023-03-02T01:21:28.429Z,98969.60
2023-03-02T01:24:36.507Z,98964.80
2023-03-02T01:27:44.601Z,98965.00
2023-03-02T01:30:54.518Z,98951.80
2023-03-02T01:34:00.741Z,98949.40
2023-03-02T01:37:08.997Z,98946.20
2023-03-02T01:40:18.615Z,98941.80
2023-03-02T01:43:29.364Z,98930.20
2023-03-02T01:46:37.549Z,98925.00
2023-03-02T01:49:51.054Z,98925.40
2023-03-02T01:53:00.451Z,98925.40
2023-03-02T01:56:09.835Z,98920.20
2023-03-02T01:59:22.522Z,98920.80
2023-03-02T02:02:31.496Z,98916.00
2023-03-02T02:05:42.265Z,98913.00
2023-03-02T02:08:52.531Z,98913.20
2023-03-02T02:12:00.797Z,98908.60
2023-03-02T02:15:10.943Z,98908.00
2023-03-02T02:18:17.158Z,98905.60
2023-03-02T02:21:26.996Z,98898.80
2023-03-02T02:24:42.697Z,98893.80
2023-03-02T02:27:51.537Z,98898.60
2023-03-02T02:31:15.563Z,98893.60
2023-03-02T02:34:30.544Z,98893.20
2023-03-02T02:37:43.293Z,98894.60
2023-03-02T02:40:58.139Z,98895.60
2023-03-02T02:44:06.387Z,98893.00
2023-03-02T02:47:21.986Z,98894.80
2023-03-02T02:50:34.049Z,98892.40
2023-03-02T02:53:49.777Z,98891.60
2023-03-02T02:57:00.816Z,98888.80
2023-03-02T03:00:17.373Z,98893.80
2023-03-02T03:03:32.815Z,98884.20
2023-03-02T03:06:50.658Z,98884.60
2023-03-02T03:10:06.582Z,98880.20
2023-03-02T03:13:15.211Z,98875.00
2023-03-02T03:16:25.389Z,98868.40
2023-03-02T03:19:35.597Z,98868.40
2023-03-02T03:22:43.636Z,98869.20
2023-03-02T03:25:51.683Z,98869.20
2023-03-02T03:28:59.864Z,98873.40
2023-03-02T03:32:08.944Z,98877.40
2023-03-02T03:35:17.164Z,98877.60
2023-03-02T03:38:24.999Z,98880.60
2023-03-02T03:41:32.788Z,98874.80
2023-03-02T03:44:41.074Z,98874.80
2023-03-02T03:47:48.810Z,98872.80
2023-03-02T03:50:56.531Z,98876.60
2023-03-02T03:54:04.910Z,98884.60
2023-03-02T03:57:12.686Z,98888.40
2023-03-02T04:00:22.733Z,98893.80
2023-03-02T04:03:31.013Z,98892.60
2023-03-02T04:06:39.188Z,98894.60
2023-03-02T04:09:47.241Z,98899.40
2023-03-02T04:12:55.488Z,98891.80
2023-03-02T04:16:03.396Z,98888.40
2023-03-02T04:19:12.525Z,98888.60
2023-03-02T04:22:21.271Z,98893.60
2023-03-02T04:25:32.260Z,98892.00
2023-03-02T04:28:40.435Z,98890.20
2023-03-02T04:31:49.297Z,98891.80
2023-03-02T04:34:57.494Z,98886.80
2023-03-02T04:38:05.618Z,98892.00
2023-03-02T04:41:13.887Z,98897.40
2023-03-02T04:44:22.764Z,98891.20
2023-03-02T04:47:30.559Z,98893.80
2023-03-02T04:50:38.662Z,98885.80
2023-03-02T04:53:46.594Z,98888.80
2023-03-02T04:56:55.225Z,98882.80
2023-03-02T05:00:05.041Z,98889.00
2023-03-02T05:03:11.250Z,98888.20
2023-03-02T05:06:21.880Z,98885.60
2023-03-02T05:09:31.012Z,98891.00
2023-03-02T05:12:54.720Z,98888.60
2023-03-02T05:16:02.908Z,98885.20
2023-03-02T05:19:13.300Z,98882.40
2023-03-02T05:22:21.340Z,98889.00
2023-03-02T05:25:31.138Z,98886.60
2023-03-02T05:28:40.272Z,98884.20
2023-03-02T05:31:50.087Z,98880.80
2023-03-02T05:34:58.261Z,98886.60
2023-03-02T05:38:06.311Z,98890.80
2023-03-02T05:41:14.234Z,98886.60
2023-03-02T05:44:22.416Z,98889.00
2023-03-02T05:47:30.224Z,98889.60
2023-03-02T05:50:38.180Z,98893.80
2023-03-02T05:53:46.243Z,98897.20
2023-03-02T05:56:54.655Z,98902.40
2023-03-02T06:00:02.508Z,98904.60
2023-03-02T06:03:10.530Z,98901.60
2023-03-02T06:06:18.701Z,98902.00
2023-03-02T06:09:26.708Z,98902.80
2023-03-02T06:12:34.567Z,98907.80
2023-03-02T06:15:43.854Z,98912.60
2023-03-02T06:18:51.859Z,98913.40
2023-03-02T06:21:59.953Z,98912.20
2023-03-02T06:25:10.420Z,98913.60
2023-03-02T06:28:19.912Z,98916.80
2023-03-02T06:31:28.207Z,98923.00
2023-03-02T06:34:36.260Z,98924.40
2023-03-02T06:37:45.039Z,98922.80
2023-03-02T06:40:52.822Z,98923.80
2023-03-02T06:44:01.068Z,98925.20
2023-03-02T06:47:09.146Z,98926.00
2023-03-02T06:50:17.274Z,98931.40
2023-03-02T06:53:25.216Z,98930.80
2023-03-02T06:56:33.764Z,98940.00
2023-03-02T06:59:41.836Z,98937.60
2023-03-02T07:02:50.465Z,98937.60
2023-03-02T07:05:58.460Z,98939.20
2023-03-02T07:09:07.619Z,98936.20
2023-03-02T07:12:15.838Z,98939.60
2023-03-02T07:15:24.192Z,98941.80
2023-03-02T07:18:32.072Z,98945.60
2023-03-02T07:21:39.743Z,98941.80
2023-03-02T07:24:47.722Z,98941.80
2023-03-02T07:27:55.894Z,98948.00
2023-03-02T07:31:03.594Z,98943.80
2023-03-02T07:34:11.463Z,98937.20
2023-03-02T07:37:19.339Z,98939.80
2023-03-02T07:40:27.541Z,98936.20
2023-03-02T07:43:36.721Z,98938.00
2023-03-02T07:46:44.596Z,98935.60
2023-03-02T07:49:52.466Z,98938.80
2023-03-02T07:53:00.495Z,98936.00
2023-03-02T07:56:14.068Z,98926.00
2023-03-02T07:59:22.332Z,98926.00
2023-03-02T08:02:30.939Z,98919.60
2023-03-02T08:05:39.062Z,98916.40
2023-03-02T08:08:47.548Z,98914.80
2023-03-02T08:11:55.308Z,98909.40
2023-03-02T08:15:04.901Z,98912.80
2023-03-02T08:18:13.223Z,98915.00
2023-03-02T08:21:24.165Z,98922.40
2023-03-02T08:24:32.061Z,98921.20
2023-03-02T08:27:40.358Z,98918.00
2023-03-02T08:30:55.592Z,98917.40
2023-03-02T08:34:03.339Z,98920.60
2023-03-02T08:37:11.885Z,98916.40
2023-03-02T08:40:20.413Z,98916.20
2023-03-02T08:43:29.202Z,98913.60
2023-03-02T08:46:37.069Z,98906.20
2023-03-02T08:49:46.894Z,98902.60
2023-03-02T08:52:58.268Z,98904.80
2023-03-02T08:56:08.789Z,98899.00
2023-03-02T08:59:18.390Z,98908.80
2023-03-02T09:02:26.608Z,98905.80
2023-03-02T09:05:34.686Z,98909.20
2023-03-02T09:08:42.956Z,98903.20
2023-03-02T09:11:50.659Z,98899.20
2023-03-02T09:14:58.878Z,98894.60
2023-03-02T09:18:07.024Z,98898.40
2023-03-02T09:21:15.236Z,98890.00
2023-03-02T09:24:23.119Z,98888.60
2023-03-02T09:27:31.166Z,98889.40
2023-03-02T09:30:39.150Z,98893.80
2023-03-02T09:33:47.390Z,98893.60
2023-03-02T09:36:55.427Z,98897.00
2023-03-02T09:40:03.254Z,98889.60
2023-03-02T09:43:32.961Z,98885.20
2023-03-02T09:46:48.248Z,98885.20
2023-03-02T09:50:12.945Z,98885.80
2023-03-02T09:53:44.074Z,98876.60
2023-03-02T09:56:57.993Z,98880.60
2023-03-02T10:00:19.553Z,98877.40
2023-03-02T10:03:37.463Z,98877.20
2023-03-02T10:06:45.387Z,98878.20
2023-03-02T10:09:53.485Z,98877.40
2023-03-02T10:13:23.904Z,98872.60
2023-03-02T10:16:38.666Z,98876.80
2023-03-02T10:19:54.605Z,98876.40
2023-03-02T10:23:16.644Z,98875.40
2023-03-02T10:26:40.778Z,98870.60
2023-03-02T10:30:06.499Z,98872.00
2023-03-02T10:33:20.442Z,98866.40
2023-03-02T10:36:33.049Z,98863.80
2023-03-02T10:39:41.109Z,98868.80
2023-03-02T10:42:50.081Z,98865.80
2023-03-02T10:46:07.557Z,98858.00
2023-03-02T10:49:32.782Z,98860.00
2023-03-02T10:52:59.589Z,98859.40
2023-03-02T10:56:23.049Z,98854.60
2023-03-02T10:59:49.017Z,98853.80
2023-03-02T11:03:00.480Z,98848.60
2023-03-02T11:06:23.179Z,98842.40
2023-03-02T11:09:31.475Z,98844.20
2023-03-02T11:12:46.369Z,98842.20
2023-03-02T11:15:59.823Z,98841.20
2023-03-02T11:19:16.059Z,98835.60
2023-03-02T11:22:34.520Z,98834.00
2023-03-02T11:25:51.177Z,98833.60
2023-03-02T11:29:08.303Z,98836.60
2023-03-02T11:32:23.820Z,98827.60
2023-03-02T11:35:40.993Z,98827.20
2023-03-02T11:38:55.066Z,98822.20
2023-03-02T11:42:02.963Z,98817.60
2023-03-02T11:45:25.153Z,98809.80
2023-03-02T11:48:39.396Z,98812.40
2023-03-02T11:51:59.227Z,98807.80
2023-03-02T11:55:18.165Z,98802.60
2023-03-02T11:58:29.875Z,98805.00
2023-03-02T12:01:40.688Z,98798.40
2023-03-02T12:04:50.397Z,98803.60
2023-03-02T12:08:07.900Z,98799.60
2023-03-02T12:11:38.615Z,98802.20
2023-03-02T12:14:47.278Z,98792.40
2023-03-02T12:17:56.404Z,98790.20
2023-03-02T12:21:09.436Z,98791.80
2023-03-02T12:24:31.493Z,98790.20
2023-03-02T12:27:44.115Z,98784.40
2023-03-02T12:31:09.454Z,98782.40
2023-03-02T12:34:37.126Z,98784.00
2023-03-02T12:37:53.805Z,98778.20
2023-03-02T12:41:22.407Z,98773.20
2023-03-02T12:44:51.736Z,98773.80
2023-03-02T12:48:20.190Z,98766.40
2023-03-02T12:51:31.863Z,98771.40
2023-03-02T12:54:40.596Z,98766.40
2023-03-02T12:57:55.533Z,98763.40
2023-03-02T13:01:06.643Z,98759.80
2023-03-02T13:04:26.938Z,98754.40
2023-03-02T13:07:43.185Z,98751.60
2023-03-02T13:10:57.445Z,98749.20
2023-03-02T13:14:26.393Z,98743.60
2023-03-02T13:17:35.605Z,98743.20
2023-03-02T13:20:44.357Z,98736.20
2023-03-02T13:23:54.627Z,98742.20
2023-03-02T13:27:08.185Z,98735.20
2023-03-02T13:30:30.163Z,98733.80
2023-03-02T13:33:46.448Z,98729.40
2023-03-02T13:36:55.010Z,98728.00
2023-03-02T13:40:09.147Z,98719.00
2023-03-02T13:43:38.431Z,98715.20
2023-03-02T13:46:46.922Z,98717.80
2023-03-02T13:49:55.994Z,98720.20
2023-03-02T13:53:08.657Z,98716.20
2023-03-02T13:56:20.231Z,98702.20
2023-03-02T13:59:30.269Z,98702.60
2023-03-02T14:02:39.421Z,98696.60
2023-03-02T14:05:47.702Z,98699.20
2023-03-02T14:08:56.459Z,98695.60
2023-03-02T14:12:06.600Z,98692.20
2023-03-02T14:15:19.645Z,98692.00
2023-03-02T14:18:38.809Z,98684.60
2023-03-02T14:21:47.720Z,98679.60
2023-03-02T14:24:56.245Z,98675.40
2023-03-02T14:28:04.753Z,98674.60
2023-03-02T14:31:14.513Z,98677.00
2023-03-02T14:34:23.027Z,98670.60
2023-03-02T14:37:32.663Z,98674.00
2023-03-02T14:40:42.037Z,98668.40
2023-03-02T14:43:50.999Z,98668.20
2023-03-02T14:46:59.119Z,98669.60
2023-03-02T14:50:07.693Z,98664.60
2023-03-02T14:53:20.926Z,98666.40
2023-03-02T14:56:29.716Z,98659.20
2023-03-02T14:59:37.905Z,98656.40
2023-03-02T15:02:46.233Z,98654.40
2023-03-02T15:06:01.420Z,98654.40
2023-03-02T15:09:12.345Z,98653.00
2023-03-02T15:12:20.628Z,98654.40
2023-03-02T15:15:29.411Z,98651.60
2023-03-02T15:18:37.519Z,98655.20
2023-03-02T15:21:46.622Z,98659.00
2023-03-02T15:24:54.955Z,98655.60
2023-03-02T15:28:02.944Z,98658.60
2023-03-02T15:31:16.786Z,98656.60
2023-03-02T15:34:25.076Z,98660.40
2023-03-02T15:37:33.492Z,98659.40
2023-03-02T15:40:44.488Z,98657.00
2023-03-02T15:43:55.580Z,98665.00
2023-03-02T15:47:04.658Z,98666.60
2023-03-02T15:50:15.195Z,98663.20
2023-03-02T15:53:23.254Z,98666.20
2023-03-02T15:56:42.486Z,98669.20
2023-03-02T15:59:51.806Z,98663.80
2023-03-02T16:03:00.115Z,98664.40
2023-03-02T16:06:10.008Z,98670.40
2023-03-02T16:09:18.455Z,98666.00
2023-03-02T16:12:29.057Z,98668.60
2023-03-02T16:15:43.096Z,98672.20
2023-03-02T16:18:57.900Z,98670.00
2023-03-02T16:22:06.189Z,98675.20
2023-03-02T16:25:14.783Z,98675.00
2023-03-02T16:28:24.635Z,98675.00
2023-03-02T16:31:37.667Z,98675.80
2023-03-02T16:34:47.049Z,98675.80
2023-03-02T16:37:55.214Z,98674.20
2023-03-02T16:41:03.726Z,98677.20
2023-03-02T16:44:13.580Z,98678.60
2023-03-02T16:47:20.357Z,98679.80
2023-03-02T16:50:28.699Z,98688.60
2023-03-02T16:53:37.016Z,98688.40
2023-03-02T16:56:47.631Z,98688.00
2023-03-02T16:59:57.324Z,98691.20
2023-03-02T17:03:05.867Z,98694.80
2023-03-02T17:06:17.986Z,98699.40
2023-03-02T17:09:26.064Z,98704.20
2023-03-02T17:12:34.253Z,98712.20
2023-03-02T17:15:42.802Z,98715.40
2023-03-02T17:18:50.643Z,98709.60
2023-03-02T17:21:59.375Z,98714.60
2023-03-02T17:25:09.229Z,98717.80
2023-03-02T17:28:16.236Z,98710.80
2023-03-02T17:31:24.461Z,98713.00
2023-03-02T17:34:32.759Z,98712.20
2023-03-02T17:37:41.250Z,98710.60
2023-03-02T17:40:49.650Z,98710.20
2023-03-02T17:43:58.325Z,98709.80
2023-03-02T17:47:08.426Z,98712.60
2023-03-02T17:50:17.922Z,98714.00
2023-03-02T17:53:25.982Z,98721.20
2023-03-02T17:56:34.063Z,98719.00
2023-03-02T17:59:42.350Z,98716.60
2023-03-02T18:02:52.866Z,98714.80
2023-03-02T18:06:01.175Z,98716.80
2023-03-02T18:09:09.764Z,98714.40
2023-03-02T18:12:18.357Z,98716.80
2023-03-02T18:15:28.709Z,98716.60
2023-03-02T18:18:37.160Z,98712.20
2023-03-02T18:21:45.630Z,98715.60
2023-03-02T18:24:53.634Z,98718.40
2023-03-02T18:28:01.613Z,98711.40
2023-03-02T18:31:11.371Z,98712.20
2023-03-02T18:34:19.943Z,98714.00
2023-03-02T18:37:28.344Z,98717.60
2023-03-02T18:40:36.416Z,98720.80
2023-03-02T18:43:45.580Z,98725.60
2023-03-02T18:46:53.956Z,98729.40
2023-03-02T18:50:01.969Z,98728.20
2023-03-02T18:53:12.493Z,98733.00
2023-03-02T18:56:22.945Z,98732.60
2023-03-02T18:59:31.231Z,98726.20
2023-03-02T19:02:39.850Z,98728.80
2023-03-02T19:05:48.835Z,98731.20
2023-03-02T19:08:56.890Z,98731.40
2023-03-02T19:12:05.418Z,98728.20
2023-03-02T19:15:15.827Z,98724.40
2023-03-02T19:18:25.198Z,98731.60
2023-03-02T19:21:33.272Z,98730.00
2023-03-02T19:24:43.358Z,98728.00
2023-03-02T19:27:51.573Z,98726.60
2023-03-02T19:31:03.263Z,98729.80
2023-03-02T19:34:12.907Z,98726.80
2023-03-02T19:37:20.563Z,98726.00
2023-03-02T19:40:30.370Z,98731.20
2023-03-02T19:43:38.567Z,98724.20
2023-03-02T19:46:46.893Z,98725.60
2023-03-02T19:49:55.389Z,98729.20
2023-03-02T19:53:03.668Z,98731.00
2023-03-02T19:56:15.824Z,98733.60
2023-03-02T19:59:24.182Z,98736.80
2023-03-02T20:02:34.028Z,98741.80
2023-03-02T20:05:40.908Z,98741.60
2023-03-02T20:08:49.303Z,98738.40
2023-03-02T20:11:58.750Z,98742.80
2023-03-02T20:15:08.033Z,98745.60
2023-03-02T20:18:19.955Z,98747.40
2023-03-02T20:21:28.141Z,98750.20
2023-03-02T20:24:36.063Z,98747.40
2023-03-02T20:27:43.996Z,98746.60
2023-03-02T20:30:57.411Z,98748.20
2023-03-02T20:34:09.021Z,98745.60
2023-03-02T20:37:18.794Z,98752.60
2023-03-02T20:40:28.156Z,98750.00
2023-03-02T20:43:36.778Z,98746.00
2023-03-02T20:46:52.047Z,98746.00
2023-03-02T20:50:00.500Z,98747.00
2023-03-02T20:53:10.653Z,98744.80
2023-03-02T20:56:19.320Z,98743.00
2023-03-02T20:59:28.478Z,98743.40
2023-03-02T21:02:36.268Z,98744.80
2023-03-02T21:05:47.262Z,98741.00
2023-03-02T21:08:55.946Z,98730.00
2023-03-02T21:12:04.826Z,98733.40
2023-03-02T21:15:14.336Z,98728.00
2023-03-02T21:18:22.266Z,98725.60
2023-03-02T21:21:41.147Z,98729.00
2023-03-02T21:24:49.881Z,98726.20
2023-03-02T21:27:58.313Z,98726.60
2023-03-02T21:31:06.594Z,98726.40
2023-03-02T21:34:15.792Z,98723.40
2023-03-02T21:37:23.722Z,98728.80
2023-03-02T21:40:40.737Z,98728.40
2023-03-02T21:43:49.092Z,98729.20
2023-03-02T21:46:57.072Z,98732.40
2023-03-02T21:50:05.573Z,98724.00
2023-03-02T21:53:14.360Z,98723.20
2023-03-02T21:56:25.126Z,98725.20
2023-03-02T21:59:32.851Z,98725.20
2023-03-02T22:02:40.772Z,98722.80
2023-03-02T22:05:48.904Z,98724.40
2023-03-02T22:08:57.851Z,98725.00
2023-03-02T22:12:12.994Z,98722.60
2023-03-02T22:15:22.754Z,98725.80
2023-03-02T22:18:30.379Z,98720.40
2023-03-02T22:21:45.100Z,98722.00
2023-03-02T22:24:55.278Z,98717.60
2023-03-02T22:28:02.943Z,98717.80
2023-03-02T22:31:21.902Z,98716.00
2023-03-02T22:34:32.519Z,98712.40
2023-03-02T22:37:40.554Z,98710.00
2023-03-02T22:40:48.454Z,98709.80
2023-03-02T22:43:57.791Z,98714.20
2023-03-02T22:47:14.016Z,98719.60
2023-03-02T22:50:28.308Z,98717.40
2023-03-02T22:53:44.205Z,98712.00
2023-03-02T22:56:57.028Z,98720.80
2023-03-02T23:00:39.088Z,98714.00
2023-03-02T23:03:50.396Z,98719.00
2023-03-02T23:07:00.750Z,98712.80
2023-03-02T23:10:13.236Z,98711.60
2023-03-02T23:13:26.939Z,98706.20
2023-03-02T23:16:39.834Z,98704.40
2023-03-02T23:19:48.203Z,98698.80
2023-03-02T23:22:57.217Z,98701.40
2023-03-02T23:26:05.283Z,98697.20
2023-03-02T23:29:13.554Z,98697.40
2023-03-02T23:32:22.390Z,98694.60
2023-03-02T23:35:30.544Z,98687.60
2023-03-02T23:38:39.303Z,98683.80
2023-03-02T23:41:47.248Z,98683.00
2023-03-02T23:44:55.832Z,98680.00
2023-03-02T23:48:03.544Z,98678.00
2023-03-02T23:51:12.219Z,98679.40
2023-03-02T23:54:20.679Z,98678.80
2023-03-02T23:57:28.654Z,98674.60
