createdAt,value
2022-12-22T00:01:33.120Z,98758.41
2022-12-22T00:04:18.400Z,98745.16
2022-12-22T00:07:03.569Z,98745.16
2022-12-22T00:09:48.195Z,98752.94
2022-12-22T00:12:36.331Z,98753.78
2022-12-22T00:15:23.802Z,98748.53
2022-12-22T00:18:08.554Z,98739.59
2022-12-22T00:20:53.475Z,98737.78
2022-12-22T00:23:38.211Z,98731.44
2022-12-22T00:26:23.473Z,98733.97
2022-12-22T00:29:08.663Z,98729.56
2022-12-22T00:31:53.359Z,98735.53
2022-12-22T00:34:41.283Z,98721.56
2022-12-22T00:37:31.561Z,98713.59
2022-12-22T00:40:19.908Z,98716.06
2022-12-22T00:43:04.768Z,98714.28
2022-12-22T00:45:49.532Z,98721.13
2022-12-22T00:48:41.320Z,98713.34
2022-12-22T00:51:27.527Z,98709.63
2022-12-22T00:54:12.316Z,98707.66
2022-12-22T00:56:57.586Z,98707.41
2022-12-22T00:59:42.764Z,98707.28
2022-12-22T01:02:27.587Z,98699.28
2022-12-22T01:05:12.803Z,98693.94
2022-12-22T01:07:57.694Z,98693.06
2022-12-22T01:10:44.886Z,98697.28
2022-12-22T01:13:31.605Z,98692.00
2022-12-22T01:16:16.284Z,98690.00
2022-12-22T01:19:01.492Z,98689.91
2022-12-22T01:21:46.754Z,98686.31
2022-12-22T01:24:37.594Z,98675.91
2022-12-22T01:27:23.504Z,98681.69
2022-12-22T01:30:08.384Z,98680.72
2022-12-22T01:32:53.193Z,98674.53
2022-12-22T01:35:43.049Z,98669.16
2022-12-22T01:38:28.450Z,98657.56
2022-12-22T01:41:16.223Z,98666.28
2022-12-22T01:44:01.867Z,98663.44
2022-12-22T01:46:48.512Z,98653.88
2022-12-22T01:49:48.026Z,98654.78
2022-12-22T01:52:36.763Z,98661.66
2022-12-22T01:55:26.745Z,98665.22
2022-12-22T01:58:11.925Z,98659.00
2022-12-22T02:00:57.669Z,98653.00
2022-12-22T02:03:42.990Z,98657.31
2022-12-22T02:06:39.516Z,98648.81
2022-12-22T02:09:46.119Z,98641.88
2022-12-22T02:12:47.406Z,98636.50
2022-12-22T02:15:41.338Z,98621.44
2022-12-22T02:18:49.557Z,98623.09
2022-12-22T02:21:40.921Z,98615.22
2022-12-22T02:24:53.527Z,98610.06
2022-12-22T02:27:38.826Z,98597.53
2022-12-22T02:30:26.612Z,98594.16
2022-12-22T02:33:12.422Z,98600.16
2022-12-22T02:36:08.065Z,98598.50
2022-12-22T02:39:01.546Z,98595.97
2022-12-22T02:41:46.534Z,98587.00
2022-12-22T02:45:19.805Z,98577.31
2022-12-22T02:48:20.969Z,98573.00
2022-12-22T02:51:12.189Z,98568.59
2022-12-22T02:53:59.162Z,98566.91
2022-12-22T02:56:44.431Z,98555.44
2022-12-22T02:59:29.433Z,98558.06
2022-12-22T03:02:15.198Z,98551.13
2022-12-22T03:05:00.668Z,98551.94
2022-12-22T03:07:45.870Z,98543.25
2022-12-22T03:10:30.721Z,98537.00
2022-12-22T03:13:18.744Z,98535.47
2022-12-22T03:16:03.598Z,98533.66
2022-12-22T03:18:48.815Z,98535.34
2022-12-22T03:21:34.574Z,98550.28
2022-12-22T03:24:19.524Z,98545.03
2022-12-22T03:26:46.044Z,98537.13
2022-12-22T03:29:12.605Z,98540.59
2022-12-22T03:31:39.203Z,98526.50
2022-12-22T03:34:05.723Z,98528.16
2022-12-22T03:36:32.553Z,98521.13
2022-12-22T03:38:59.076Z,98510.59
2022-12-22T03:41:44.255Z,98518.38
2022-12-22T03:44:29.517Z,98508.78
2022-12-22T03:46:56.204Z,98511.41
2022-12-22T03:49:23.036Z,98508.88
2022-12-22T03:51:50.982Z,98501.97
2022-12-22T03:54:20.324Z,98509.97
2022-12-22T03:56:47.627Z,98513.44
2022-12-22T03:59:14.769Z,98517.84
2022-12-22T04:02:03.026Z,98511.88
2022-12-22T04:04:29.761Z,98502.06
2022-12-22T04:06:56.319Z,98505.56
2022-12-22T04:09:22.966Z,98504.59
2022-12-22T04:12:07.944Z,98496.59
2022-12-22T04:14:35.089Z,98494.69
2022-12-22T04:17:03.544Z,98487.72
2022-12-22T04:19:30.553Z,98485.81
2022-12-22T04:21:57.330Z,98483.06
2022-12-22T04:24:24.214Z,98483.06
2022-12-22T04:26:51.058Z,98480.34
2022-12-22T04:29:17.755Z,98480.34
2022-12-22T04:31:44.501Z,98482.81
2022-12-22T04:34:11.209Z,98480.91
2022-12-22T04:36:37.813Z,98481.72
2022-12-22T04:39:04.386Z,98479.09
2022-12-22T04:41:30.831Z,98470.28
2022-12-22T04:43:57.379Z,98462.38
2022-12-22T04:46:23.888Z,98455.31
2022-12-22T04:48:56.004Z,98455.19
2022-12-22T04:51:26.088Z,98440.94
2022-12-22T04:53:52.823Z,98432.94
2022-12-22T04:56:19.301Z,98434.59
2022-12-22T04:58:45.884Z,98437.00
2022-12-22T05:01:15.521Z,98438.66
2022-12-22T05:03:42.484Z,98433.16
2022-12-22T05:06:09.697Z,98440.81
2022-12-22T05:08:36.322Z,98432.66
2022-12-22T05:11:03.036Z,98430.75
2022-12-22T05:13:33.470Z,98435.78
2022-12-22T05:16:12.422Z,98433.16
2022-12-22T05:18:40.190Z,98431.69
2022-12-22T05:21:18.256Z,98433.97
2022-12-22T05:23:45.170Z,98425.94
2022-12-22T05:29:10.016Z,98412.25
2022-12-22T05:31:46.956Z,98407.72
2022-12-22T05:34:14.954Z,98408.28
2022-12-22T05:36:41.399Z,98408.19
2022-12-22T05:39:08.023Z,98412.47
2022-12-22T05:41:46.221Z,98403.03
2022-12-22T05:44:12.664Z,98407.78
2022-12-22T05:46:39.136Z,98406.97
2022-12-22T05:49:05.789Z,98406.97
2022-12-22T05:51:32.344Z,98414.00
2022-12-22T05:53:58.923Z,98418.31
2022-12-22T05:56:25.406Z,98418.31
2022-12-22T05:58:51.961Z,98428.03
2022-12-22T06:01:18.532Z,98428.03
2022-12-22T06:03:45.245Z,98432.34
2022-12-22T06:06:11.841Z,98424.44
2022-12-22T06:08:38.446Z,98426.94
2022-12-22T06:11:05.018Z,98426.81
2022-12-22T06:13:31.575Z,98424.88
2022-12-22T06:15:58.107Z,98427.53
2022-12-22T06:18:24.671Z,98419.63
2022-12-22T06:20:52.518Z,98425.75
2022-12-22T06:23:19.448Z,98426.56
2022-12-22T06:26:01.108Z,98418.19
2022-12-22T06:28:28.473Z,98417.97
2022-12-22T06:30:55.974Z,98428.63
2022-12-22T06:33:22.516Z,98428.72
2022-12-22T06:35:57.206Z,98427.19
2022-12-22T06:38:24.342Z,98434.28
2022-12-22T06:40:50.926Z,98428.41
2022-12-22T06:43:17.405Z,98429.25
2022-12-22T06:45:44.399Z,98425.88
2022-12-22T06:48:13.081Z,98425.88
2022-12-22T06:50:40.103Z,98429.38
2022-12-22T06:53:07.752Z,98432.00
2022-12-22T06:55:34.404Z,98430.22
2022-12-22T06:58:01.014Z,98434.50
2022-12-22T07:00:27.571Z,98438.81
2022-12-22T07:02:54.265Z,98444.09
2022-12-22T07:05:21.113Z,98442.28
2022-12-22T07:07:47.702Z,98456.28
2022-12-22T07:10:14.128Z,98447.44
2022-12-22T07:12:41.399Z,98455.34
2022-12-22T07:15:09.433Z,98459.75
2022-12-22T07:17:36.056Z,98464.06
2022-12-22T07:20:02.641Z,98466.69
2022-12-22T07:22:30.649Z,98475.34
2022-12-22T07:24:57.972Z,98477.13
2022-12-22T07:27:24.552Z,98483.13
2022-12-22T07:29:51.063Z,98486.56
2022-12-22T07:32:17.646Z,98488.22
2022-12-22T07:34:44.267Z,98480.22
2022-12-22T07:39:43.053Z,98473.03
2022-12-22T07:42:30.611Z,98479.25
2022-12-22T07:44:57.038Z,98481.75
2022-12-22T07:47:23.401Z,98481.88
2022-12-22T07:50:08.541Z,98493.25
2022-12-22T07:52:34.961Z,98493.25
2022-12-22T07:55:01.374Z,98494.13
2022-12-22T07:57:27.834Z,98501.06
2022-12-22T07:59:54.286Z,98500.19
2022-12-22T08:02:20.826Z,98502.72
2022-12-22T08:04:47.365Z,98498.41
2022-12-22T08:07:13.785Z,98499.25
2022-12-22T08:09:40.274Z,98504.38
2022-12-22T08:12:06.749Z,98506.91
2022-12-22T08:14:33.174Z,98507.75
2022-12-22T08:16:59.563Z,98508.59
2022-12-22T08:19:25.928Z,98507.50
2022-12-22T08:21:53.432Z,98515.41
2022-12-22T08:24:20.937Z,98521.38
2022-12-22T08:26:53.640Z,98517.09
2022-12-22T08:29:54.605Z,98508.31
2022-12-22T08:32:21.228Z,98516.97
2022-12-22T08:34:50.692Z,98523.31
2022-12-22T08:37:20.634Z,98519.72
2022-12-22T08:39:50.187Z,98516.22
2022-12-22T08:42:20.133Z,98514.56
2022-12-22T08:44:51.981Z,98520.53
2022-12-22T08:47:19.300Z,98516.09
2022-12-22T08:49:45.814Z,98523.03
2022-12-22T08:52:18.065Z,98519.47
2022-12-22T08:54:45.526Z,98525.56
2022-12-22T08:57:11.999Z,98529.03
2022-12-22T08:59:38.505Z,98534.19
2022-12-22T09:02:05.583Z,98541.97
2022-12-22T09:04:33.983Z,98539.19
2022-12-22T09:07:02.365Z,98542.56
2022-12-22T09:09:32.955Z,98544.22
2022-12-22T09:12:00.421Z,98555.34
2022-12-22T09:14:28.137Z,98560.50
2022-12-22T09:16:54.677Z,98570.94
2022-12-22T09:19:21.242Z,98570.09
2022-12-22T09:21:47.863Z,98577.88
2022-12-22T09:24:14.321Z,98581.34
2022-12-22T09:26:40.738Z,98583.97
2022-12-22T09:29:07.205Z,98585.78
2022-12-22T09:31:34.154Z,98587.72
2022-12-22T09:34:00.855Z,98595.75
2022-12-22T09:36:30.052Z,98595.03
2022-12-22T09:38:56.772Z,98595.97
2022-12-22T09:41:47.313Z,98595.50
2022-12-22T09:44:25.481Z,98597.19
2022-12-22T09:46:55.371Z,98603.28
2022-12-22T09:49:22.889Z,98612.06
2022-12-22T09:51:53.499Z,98604.97
2022-12-22T09:54:21.081Z,98613.59
2022-12-22T09:56:47.471Z,98622.22
2022-12-22T09:59:19.577Z,98626.41
2022-12-22T10:02:06.229Z,98623.66
2022-12-22T10:04:50.829Z,98633.84
2022-12-22T10:07:36.869Z,98630.00
2022-12-22T10:10:25.005Z,98629.72
2022-12-22T10:12:54.308Z,98630.06
2022-12-22T10:15:22.197Z,98631.66
2022-12-22T10:17:53.474Z,98624.31
2022-12-22T10:20:26.046Z,98645.88
2022-12-22T10:22:59.837Z,98638.41
2022-12-22T10:25:52.447Z,98638.88
2022-12-22T10:28:23.178Z,98643.69
2022-12-22T10:30:50.100Z,98635.66
2022-12-22T10:33:19.043Z,98645.38
2022-12-22T10:36:12.787Z,98649.22
2022-12-22T10:39:03.443Z,98647.44
2022-12-22T10:41:35.235Z,98650.88
2022-12-22T10:44:08.479Z,98655.47
2022-12-22T10:46:48.899Z,98661.91
2022-12-22T10:49:26.799Z,98672.34
2022-12-22T10:52:20.121Z,98668.84
2022-12-22T10:54:49.306Z,98664.81
2022-12-22T10:57:16.554Z,98668.88
2022-12-22T11:00:00.407Z,98671.50
2022-12-22T11:02:40.004Z,98680.56
2022-12-22T11:05:08.019Z,98678.31
2022-12-22T11:07:44.482Z,98674.81
2022-12-22T11:10:19.851Z,98664.16
2022-12-22T11:13:07.992Z,98670.97
2022-12-22T11:15:58.504Z,98667.94
2022-12-22T11:18:33.619Z,98676.38
2022-12-22T11:21:15.128Z,98682.69
2022-12-22T11:23:46.243Z,98690.91
2022-12-22T11:26:30.123Z,98697.13
2022-12-22T11:29:19.511Z,98689.03
2022-12-22T11:31:48.628Z,98695.81
2022-12-22T11:34:46.438Z,98700.97
2022-12-22T11:37:34.867Z,98705.28
2022-12-22T11:40:28.758Z,98704.47
2022-12-22T11:43:28.123Z,98704.31
2022-12-22T11:46:06.162Z,98706.69
2022-12-22T11:48:49.172Z,98714.38
2022-12-22T11:51:43.150Z,98723.00
2022-12-22T11:54:23.640Z,98740.19
2022-12-22T11:57:25.314Z,98742.22
2022-12-22T12:00:08.229Z,98752.31
2022-12-22T12:03:07.827Z,98746.03
2022-12-22T12:06:06.504Z,98747.28
2022-12-22T12:08:57.040Z,98749.97
2022-12-22T12:11:43.020Z,98750.94
2022-12-22T12:14:31.047Z,98745.03
2022-12-22T12:17:00.507Z,98739.16
2022-12-22T12:19:45.926Z,98749.31
2022-12-22T12:22:43.463Z,98757.72
2022-12-22T12:25:32.226Z,98745.06
2022-12-22T12:28:35.323Z,98752.78
2022-12-22T12:31:08.098Z,98760.25
2022-12-22T12:33:49.242Z,98751.59
2022-12-22T12:36:24.485Z,98762.72
2022-12-22T12:39:07.912Z,98766.72
2022-12-22T12:42:03.894Z,98748.34
2022-12-22T12:44:36.278Z,98742.94
2022-12-22T12:47:23.828Z,98741.00
2022-12-22T12:50:33.634Z,98743.78
2022-12-22T12:53:09.182Z,98747.91
2022-12-22T12:55:38.600Z,98753.38
2022-12-22T12:58:10.276Z,98766.84
2022-12-22T13:00:38.529Z,98755.69
2022-12-22T13:04:01.310Z,98751.94
2022-12-22T13:06:49.824Z,98766.13
2022-12-22T13:09:49.345Z,98765.31
2022-12-22T13:12:38.159Z,98766.50
2022-12-22T13:15:24.663Z,98774.50
2022-12-22T13:17:51.182Z,98776.19
2022-12-22T13:20:25.820Z,98775.50
2022-12-22T13:22:54.391Z,98775.47
2022-12-22T13:25:22.024Z,98773.44
2022-12-22T13:27:50.470Z,98773.06
2022-12-22T13:30:20.768Z,98766.69
2022-12-22T13:32:49.808Z,98767.94
2022-12-22T13:35:31.346Z,98758.84
2022-12-22T13:37:58.365Z,98764.00
2022-12-22T13:40:28.412Z,98763.53
2022-12-22T13:43:04.180Z,98772.69
2022-12-22T13:45:42.379Z,98769.03
2022-12-22T13:48:34.850Z,98765.91
2022-12-22T13:51:09.479Z,98772.66
2022-12-22T13:54:12.587Z,98776.81
2022-12-22T13:56:45.958Z,98778.88
2022-12-22T13:59:28.978Z,98784.41
2022-12-22T14:02:16.619Z,98784.53
2022-12-22T14:04:51.864Z,98792.22
2022-12-22T14:07:20.920Z,98794.88
2022-12-22T14:09:50.169Z,98795.00
2022-12-22T14:12:26.563Z,98795.50
2022-12-22T14:14:56.655Z,98799.13
2022-12-22T14:17:43.290Z,98800.47
2022-12-22T14:20:36.511Z,98795.84
2022-12-22T14:23:32.647Z,98793.19
2022-12-22T14:26:01.935Z,98806.66
2022-12-22T14:28:43.247Z,98803.25
2022-12-22T14:31:14.057Z,98813.72
2022-12-22T14:33:52.217Z,98808.03
2022-12-22T14:36:26.838Z,98807.59
2022-12-22T14:38:56.144Z,98809.56
2022-12-22T14:41:44.165Z,98804.81
2022-12-22T14:44:22.674Z,98809.28
2022-12-22T14:47:19.743Z,98808.66
2022-12-22T14:50:01.102Z,98803.25
2022-12-22T14:52:51.024Z,98792.59
2022-12-22T14:55:39.883Z,98795.34
2022-12-22T14:58:16.668Z,98802.19
2022-12-22T15:00:48.772Z,98800.25
2022-12-22T15:03:36.802Z,98801.28
2022-12-22T15:06:25.220Z,98805.56
2022-12-22T15:08:53.485Z,98804.13
2022-12-22T15:11:23.099Z,98811.88
2022-12-22T15:13:51.592Z,98813.28
2022-12-22T15:16:20.528Z,98809.41
2022-12-22T15:18:53.940Z,98813.38
2022-12-22T15:21:20.785Z,98817.19
2022-12-22T15:23:47.399Z,98815.00
2022-12-22T15:26:15.115Z,98815.44
2022-12-22T15:28:41.635Z,98810.50
2022-12-22T15:31:15.046Z,98818.13
2022-12-22T15:33:42.278Z,98816.56
2022-12-22T15:36:11.707Z,98822.97
2022-12-22T15:38:39.279Z,98810.91
2022-12-22T15:41:07.115Z,98811.97
2022-12-22T15:46:22.480Z,98807.75
2022-12-22T15:48:49.229Z,98811.34
2022-12-22T15:51:22.706Z,98817.00
2022-12-22T15:53:49.715Z,98817.00
2022-12-22T15:56:20.752Z,98818.16
2022-12-22T15:58:47.707Z,98818.28
2022-12-22T16:01:14.306Z,98816.59
2022-12-22T16:03:40.988Z,98824.59
2022-12-22T16:06:13.981Z,98821.25
2022-12-22T16:08:43.166Z,98814.19
2022-12-22T16:11:09.843Z,98805.47
2022-12-22T16:13:37.836Z,98803.91
2022-12-22T16:16:05.041Z,98804.00
2022-12-22T16:18:32.468Z,98798.97
2022-12-22T16:21:07.732Z,98804.31
2022-12-22T16:23:36.783Z,98794.66
2022-12-22T16:26:04.875Z,98779.94
2022-12-22T16:28:32.921Z,98795.72
2022-12-22T16:30:59.933Z,98788.78
2022-12-22T16:33:26.503Z,98785.31
2022-12-22T16:35:53.129Z,98783.53
2022-12-22T16:38:19.879Z,98773.09
2022-12-22T16:40:49.725Z,98766.19
2022-12-22T16:44:05.484Z,98760.06
2022-12-22T16:46:36.257Z,98756.59
2022-12-22T16:49:03.098Z,98758.28
2022-12-22T16:51:36.755Z,98753.03
2022-12-22T16:54:04.463Z,98750.41
2022-12-22T16:56:32.346Z,98740.81
2022-12-22T16:58:59.027Z,98748.69
2022-12-22T17:01:36.773Z,98745.25
2022-12-22T17:04:16.922Z,98742.72
2022-12-22T17:06:43.560Z,98739.88
2022-12-22T17:09:17.656Z,98739.13
2022-12-22T17:11:46.157Z,98734.63
2022-12-22T17:14:36.247Z,98734.09
2022-12-22T17:17:02.915Z,98732.00
2022-12-22T17:19:29.577Z,98732.09
2022-12-22T17:21:58.977Z,98719.88
2022-12-22T17:24:28.567Z,98732.91
2022-12-22T17:27:01.002Z,98736.41
2022-12-22T17:29:27.791Z,98730.19
2022-12-22T17:31:56.830Z,98731.03
2022-12-22T17:34:23.937Z,98720.63
2022-12-22T17:36:51.062Z,98721.56
2022-12-22T17:39:21.087Z,98713.91
2022-12-22T17:41:54.268Z,98709.34
2022-12-22T17:44:24.841Z,98710.31
2022-12-22T17:46:51.762Z,98705.06
2022-12-22T17:49:19.976Z,98702.41
2022-12-22T17:51:47.289Z,98690.22
2022-12-22T17:54:25.731Z,98700.97
2022-12-22T17:56:57.780Z,98685.09
2022-12-22T17:59:24.300Z,98688.56
2022-12-22T18:01:50.880Z,98682.56
2022-12-22T18:04:18.137Z,98684.38
2022-12-22T18:06:44.989Z,98683.63
2022-12-22T18:09:20.816Z,98683.00
2022-12-22T18:11:48.459Z,98682.06
2022-12-22T18:14:15.804Z,98677.66
2022-12-22T18:16:43.921Z,98670.69
2022-12-22T18:19:10.580Z,98675.94
2022-12-22T18:21:37.570Z,98665.56
2022-12-22T18:24:04.565Z,98673.31
2022-12-22T18:26:31.808Z,98663.75
2022-12-22T18:28:58.542Z,98655.88
2022-12-22T18:31:25.333Z,98658.50
2022-12-22T18:33:52.013Z,98657.69
2022-12-22T18:36:22.154Z,98644.41
2022-12-22T18:38:49.590Z,98648.72
2022-12-22T18:41:21.166Z,98639.13
2022-12-22T18:43:47.873Z,98639.03
2022-12-22T18:46:14.528Z,98639.03
2022-12-22T18:48:41.251Z,98622.44
2022-12-22T18:51:23.652Z,98621.69
2022-12-22T18:53:52.527Z,98612.75
2022-12-22T18:56:19.631Z,98614.44
2022-12-22T18:58:46.390Z,98606.56
2022-12-22T19:01:18.733Z,98611.91
2022-12-22T19:03:45.688Z,98613.47
2022-12-22T19:06:12.422Z,98618.75
2022-12-22T19:08:45.101Z,98611.69
2022-12-22T19:11:13.185Z,98609.03
2022-12-22T19:13:44.323Z,98592.56
2022-12-22T19:16:17.443Z,98596.16
2022-12-22T19:18:44.329Z,98582.88
2022-12-22T19:21:15.676Z,98586.44
2022-12-22T19:23:42.549Z,98578.34
2022-12-22T19:26:24.268Z,98580.25
2022-12-22T19:28:53.641Z,98578.94
2022-12-22T19:31:26.738Z,98573.69
2022-12-22T19:33:54.732Z,98567.25
2022-12-22T19:36:26.843Z,98575.13
2022-12-22T19:39:04.110Z,98570.50
2022-12-22T19:41:49.787Z,98559.03
2022-12-22T19:44:16.276Z,98554.25
2022-12-22T19:46:42.706Z,98550.56
2022-12-22T19:49:20.718Z,98548.88
2022-12-22T19:51:47.130Z,98545.06
2022-12-22T19:54:13.928Z,98536.22
2022-12-22T19:56:41.169Z,98537.78
2022-12-22T19:59:28.483Z,98541.25
2022-12-22T20:01:57.913Z,98527.63
2022-12-22T20:04:24.483Z,98525.75
2022-12-22T20:06:50.853Z,98523.84
2022-12-22T20:09:17.233Z,98521.81
2022-12-22T20:11:44.506Z,98519.91
2022-12-22T20:14:18.433Z,98510.22
2022-12-22T20:16:45.062Z,98517.63
2022-12-22T20:19:15.261Z,98507.84
2022-12-22T20:21:42.194Z,98517.88
2022-12-22T20:24:18.321Z,98513.56
2022-12-22T20:26:50.150Z,98509.03
2022-12-22T20:29:20.009Z,98509.75
2022-12-22T20:31:46.397Z,98499.47
2022-12-22T20:34:12.840Z,98502.09
2022-12-22T20:36:39.252Z,98497.78
2022-12-22T20:39:12.078Z,98495.28
2022-12-22T20:41:38.511Z,98496.81
2022-12-22T20:44:05.133Z,98499.47
2022-12-22T20:46:31.645Z,98489.78
2022-12-22T20:49:01.263Z,98487.84
2022-12-22T20:51:30.422Z,98490.47
2022-12-22T20:53:57.964Z,98479.94
2022-12-22T20:56:27.465Z,98471.47
2022-12-22T20:58:55.008Z,98474.09
2022-12-22T21:01:22.739Z,98469.91
2022-12-22T21:03:49.794Z,98462.13
2022-12-22T21:06:30.626Z,98475.66
2022-12-22T21:08:59.668Z,98472.19
2022-12-22T21:11:27.115Z,98468.84
2022-12-22T21:13:54.788Z,98461.06
2022-12-22T21:16:23.923Z,98459.63
2022-12-22T21:18:50.960Z,98460.56
2022-12-22T21:21:17.377Z,98455.44
2022-12-22T21:23:43.877Z,98465.94
2022-12-22T21:26:34.014Z,98454.94
2022-12-22T21:29:05.052Z,98452.91
2022-12-22T21:31:31.528Z,98451.13
2022-12-22T21:33:57.922Z,98453.75
2022-12-22T21:36:27.827Z,98445.97
2022-12-22T21:38:58.666Z,98440.81
2022-12-22T21:41:45.159Z,98438.19
2022-12-22T21:44:13.104Z,98431.38
2022-12-22T21:46:41.817Z,98427.91
2022-12-22T21:49:16.865Z,98429.94
2022-12-22T21:51:43.651Z,98425.41
2022-12-22T21:54:09.980Z,98432.44
2022-12-22T21:56:36.368Z,98430.66
2022-12-22T21:59:04.135Z,98434.09
2022-12-22T22:01:30.957Z,98430.66
2022-12-22T22:03:57.690Z,98427.91
2022-12-22T22:06:24.360Z,98429.59
2022-12-22T22:08:50.826Z,98419.88
2022-12-22T22:11:19.371Z,98418.78
2022-12-22T22:13:46.466Z,98427.47
2022-12-22T22:16:13.469Z,98420.41
2022-12-22T22:18:41.456Z,98430.78
2022-12-22T22:21:12.975Z,98431.63
2022-12-22T22:23:39.610Z,98433.94
2022-12-22T22:26:06.597Z,98427.69
2022-12-22T22:28:33.861Z,98431.88
2022-12-22T22:31:00.549Z,98427.19
2022-12-22T22:33:27.042Z,98429.84
2022-12-22T22:35:53.896Z,98423.38
2022-12-22T22:38:21.289Z,98425.78
2022-12-22T22:40:48.915Z,98428.16
2022-12-22T22:43:15.620Z,98426.13
2022-12-22T22:45:42.255Z,98424.91
2022-12-22T22:48:19.927Z,98429.09
2022-12-22T22:50:46.371Z,98420.84
2022-12-22T22:53:12.796Z,98421.44
2022-12-22T22:55:39.198Z,98423.81
2022-12-22T22:58:05.872Z,98418.28
2022-12-22T23:00:33.088Z,98418.91
2022-12-22T23:03:00.495Z,98416.00
2022-12-22T23:05:27.163Z,98426.19
2022-12-22T23:07:53.568Z,98417.19
2022-12-22T23:10:20.039Z,98425.53
2022-12-22T23:12:46.515Z,98420.03
2022-12-22T23:15:12.908Z,98425.75
2022-12-22T23:17:39.258Z,98425.66
2022-12-22T23:20:06.409Z,98427.91
2022-12-22T23:22:32.749Z,98430.16
2022-12-22T23:24:59.149Z,98424.78
2022-12-22T23:27:25.487Z,98424.53
2022-12-22T23:29:51.858Z,98427.84
2022-12-22T23:32:18.216Z,98437.19
2022-12-22T23:34:44.609Z,98430.69
2022-12-22T23:37:17.217Z,98433.94
2022-12-22T23:39:45.649Z,98428.50
2022-12-22T23:42:12.009Z,98428.28
2022-12-22T23:44:38.491Z,98427.19
2022-12-22T23:47:05.028Z,98422.75
2022-12-22T23:49:31.384Z,98431.22
2022-12-22T23:51:57.714Z,98424.06
2022-12-22T23:54:24.215Z,98416.84
2022-12-22T23:56:50.575Z,98407.03
2022-12-22T23:59:17.022Z,98412.13
