createdAt,value
2022-12-04T00:00:02.253Z,60.84
2022-12-04T00:01:02.271Z,60.84
2022-12-04T00:02:02.266Z,60.56
2022-12-04T00:04:02.242Z,60.27
2022-12-04T00:05:02.321Z,60.95
2022-12-04T00:06:02.269Z,60.95
2022-12-04T00:07:02.280Z,61.22
2022-12-04T00:08:02.330Z,61.25
2022-12-04T00:09:02.271Z,61.23
2022-12-04T00:10:02.305Z,60.87
2022-12-04T00:11:05.722Z,60.74
2022-12-04T00:12:02.256Z,60.74
2022-12-04T00:13:02.239Z,60.61
2022-12-04T00:14:06.986Z,60.46
2022-12-04T00:15:26.013Z,60.58
2022-12-04T00:16:02.401Z,60.58
2022-12-04T00:17:02.248Z,60.80
2022-12-04T00:18:02.337Z,60.80
2022-12-04T00:19:02.257Z,60.76
2022-12-04T00:20:02.409Z,60.49
2022-12-04T00:21:02.332Z,60.78
2022-12-04T00:22:02.307Z,61.02
2022-12-04T00:23:02.352Z,61.19
2022-12-04T00:24:02.296Z,61.04
2022-12-04T00:25:02.307Z,60.91
2022-12-04T00:26:02.291Z,61.18
2022-12-04T00:27:02.330Z,61.06
2022-12-04T00:30:02.319Z,61.17
2022-12-04T00:31:02.280Z,61.29
2022-12-04T00:32:02.406Z,61.04
2022-12-04T00:33:02.337Z,61.04
2022-12-04T00:34:02.480Z,60.81
2022-12-04T00:35:02.308Z,60.89
2022-12-04T00:36:02.363Z,60.86
2022-12-04T00:37:02.302Z,61.02
2022-12-04T00:38:02.357Z,61.46
2022-12-04T00:39:02.325Z,61.46
2022-12-04T00:40:02.306Z,61.78
2022-12-04T00:41:02.340Z,61.90
2022-12-04T00:42:02.315Z,61.77
2022-12-04T00:43:02.339Z,61.68
2022-12-04T00:45:02.374Z,61.16
2022-12-04T00:46:02.484Z,61.25
2022-12-04T00:47:02.324Z,61.30
2022-12-04T00:48:05.964Z,61.66
2022-12-04T00:49:02.347Z,61.66
2022-12-04T00:50:02.339Z,61.85
2022-12-04T00:51:02.417Z,61.99
2022-12-04T00:52:02.329Z,61.84
2022-12-04T00:54:02.390Z,61.83
2022-12-04T00:55:02.336Z,61.78
2022-12-04T00:56:02.394Z,62.02
2022-12-04T00:57:02.349Z,61.98
2022-12-04T00:58:02.387Z,61.96
2022-12-04T00:59:02.368Z,61.80
2022-12-04T01:00:02.403Z,61.80
2022-12-04T01:01:02.542Z,61.54
2022-12-04T01:02:02.402Z,61.31
2022-12-04T01:03:02.524Z,61.22
2022-12-04T01:04:02.394Z,61.22
2022-12-04T01:05:02.393Z,61.22
2022-12-04T01:06:02.495Z,61.36
2022-12-04T01:07:05.212Z,61.39
2022-12-04T01:08:02.505Z,61.45
2022-12-04T01:09:02.402Z,61.35
2022-12-04T01:10:02.438Z,61.35
2022-12-04T01:11:02.453Z,61.50
2022-12-04T01:12:02.424Z,61.51
2022-12-04T01:13:02.470Z,61.41
2022-12-04T01:14:02.441Z,61.20
2022-12-04T01:15:02.435Z,61.00
2022-12-04T01:18:02.450Z,60.83
2022-12-04T01:19:02.412Z,60.79
2022-12-04T01:20:02.404Z,60.80
2022-12-04T01:21:02.450Z,60.92
2022-12-04T01:22:02.443Z,60.93
2022-12-04T01:23:02.420Z,60.77
2022-12-04T01:24:02.431Z,60.67
2022-12-04T01:25:06.243Z,60.49
2022-12-04T01:26:02.493Z,60.64
2022-12-04T01:28:02.471Z,60.69
2022-12-04T01:31:02.473Z,60.47
2022-12-04T01:33:02.461Z,60.54
2022-12-04T01:34:02.461Z,60.49
2022-12-04T01:35:02.470Z,60.63
2022-12-04T01:36:02.484Z,60.71
2022-12-04T01:37:02.456Z,60.76
2022-12-04T01:38:02.467Z,60.72
2022-12-04T01:39:02.526Z,60.74
2022-12-04T01:40:02.511Z,60.74
2022-12-04T01:41:02.502Z,61.01
2022-12-04T01:42:02.473Z,61.01
2022-12-04T01:43:02.451Z,60.91
2022-12-04T01:44:02.534Z,60.84
2022-12-04T01:45:02.457Z,60.70
2022-12-04T01:46:02.601Z,60.79
2022-12-04T01:47:02.508Z,60.72
2022-12-04T01:48:02.516Z,60.49
2022-12-04T01:49:02.539Z,60.46
2022-12-04T01:50:02.511Z,60.33
2022-12-04T01:51:02.556Z,60.68
2022-12-04T01:52:02.512Z,60.85
2022-12-04T01:53:02.557Z,61.12
2022-12-04T01:54:02.556Z,61.39
2022-12-04T01:55:02.530Z,61.39
2022-12-04T01:56:02.534Z,61.31
2022-12-04T01:57:02.552Z,61.20
2022-12-04T01:58:02.498Z,61.20
2022-12-04T01:59:02.546Z,61.27
2022-12-04T02:00:02.540Z,61.27
2022-12-04T02:01:07.931Z,61.57
2022-12-04T02:02:06.625Z,61.69
2022-12-04T02:03:02.626Z,61.69
2022-12-04T02:04:02.585Z,61.71
2022-12-04T02:05:02.543Z,61.64
2022-12-04T02:06:02.554Z,61.34
2022-12-04T02:07:02.557Z,61.32
2022-12-04T02:08:02.693Z,61.43
2022-12-04T02:09:02.589Z,61.28
2022-12-04T02:10:02.549Z,61.41
2022-12-04T02:11:02.537Z,61.97
2022-12-04T02:12:02.577Z,62.40
2022-12-04T02:13:02.531Z,62.40
2022-12-04T02:14:02.601Z,62.51
2022-12-04T02:15:02.577Z,62.32
2022-12-04T02:16:02.592Z,62.16
2022-12-04T02:18:02.557Z,61.88
2022-12-04T02:21:02.540Z,61.77
2022-12-04T02:22:02.629Z,61.68
2022-12-04T02:23:02.592Z,61.71
2022-12-04T02:24:02.629Z,61.52
2022-12-04T02:25:02.543Z,61.52
2022-12-04T02:27:02.635Z,61.20
2022-12-04T02:28:02.615Z,61.27
2022-12-04T02:29:02.617Z,61.48
2022-12-04T02:30:02.609Z,61.48
2022-12-04T02:31:02.614Z,61.49
2022-12-04T02:32:02.606Z,61.57
2022-12-04T02:33:02.636Z,61.57
2022-12-04T02:34:02.589Z,61.92
2022-12-04T02:35:02.579Z,62.19
2022-12-04T02:36:02.596Z,62.54
2022-12-04T02:37:02.673Z,62.60
2022-12-04T02:38:02.633Z,62.60
2022-12-04T02:39:06.747Z,62.62
2022-12-04T02:40:02.634Z,62.62
2022-12-04T02:41:02.617Z,62.59
2022-12-04T02:42:02.676Z,62.62
2022-12-04T02:43:02.643Z,62.62
2022-12-04T02:44:02.689Z,62.81
2022-12-04T02:45:02.607Z,62.81
2022-12-04T02:46:02.665Z,63.49
2022-12-04T02:47:02.692Z,63.41
2022-12-04T02:48:02.656Z,63.46
2022-12-04T02:49:02.651Z,63.29
2022-12-04T02:50:02.664Z,63.24
2022-12-04T02:51:02.627Z,63.34
2022-12-04T02:52:02.660Z,63.26
2022-12-04T02:53:02.663Z,63.33
2022-12-04T02:55:07.996Z,63.66
2022-12-04T02:56:02.634Z,63.68
2022-12-04T02:57:02.709Z,63.55
2022-12-04T02:58:02.644Z,63.65
2022-12-04T02:59:02.689Z,63.41
2022-12-04T03:00:02.691Z,63.41
2022-12-04T03:01:02.783Z,63.52
2022-12-04T03:02:02.688Z,63.45
2022-12-04T03:03:02.712Z,63.33
2022-12-04T03:04:02.681Z,63.32
2022-12-04T03:05:02.660Z,63.32
2022-12-04T03:07:02.723Z,63.85
2022-12-04T03:09:02.730Z,63.58
2022-12-04T03:10:02.664Z,63.45
2022-12-04T03:11:02.708Z,63.87
2022-12-04T03:12:02.750Z,64.76
2022-12-04T03:13:02.709Z,64.76
2022-12-04T03:14:02.717Z,64.70
2022-12-04T03:15:02.694Z,64.25
2022-12-04T03:16:06.977Z,64.13
2022-12-04T03:17:02.787Z,64.06
2022-12-04T03:18:02.734Z,64.06
2022-12-04T03:19:02.730Z,63.99
2022-12-04T03:20:02.762Z,64.13
2022-12-04T03:21:02.728Z,63.99
2022-12-04T03:22:02.764Z,64.34
2022-12-04T03:25:02.792Z,64.82
2022-12-04T03:26:02.729Z,64.82
2022-12-04T03:27:02.699Z,64.67
2022-12-04T03:28:02.753Z,64.38
2022-12-04T03:29:02.753Z,64.21
2022-12-04T03:30:02.780Z,64.11
2022-12-04T03:32:02.771Z,64.01
2022-12-04T03:33:02.762Z,63.89
2022-12-04T03:34:02.801Z,63.98
2022-12-04T03:35:02.784Z,63.57
2022-12-04T03:36:02.733Z,63.57
2022-12-04T03:37:02.742Z,63.46
2022-12-04T03:38:02.809Z,63.42
2022-12-04T03:39:02.728Z,63.12
2022-12-04T03:40:02.810Z,63.30
2022-12-04T03:43:02.847Z,63.44
2022-12-04T03:44:02.745Z,63.41
2022-12-04T03:45:02.762Z,63.57
2022-12-04T03:46:02.869Z,63.53
2022-12-04T03:47:02.788Z,63.47
2022-12-04T03:48:02.795Z,63.48
2022-12-04T03:49:02.753Z,63.48
2022-12-04T03:50:02.792Z,63.42
2022-12-04T03:51:02.795Z,63.39
2022-12-04T03:53:07.226Z,63.06
2022-12-04T03:54:02.829Z,63.06
2022-12-04T03:55:02.810Z,62.98
2022-12-04T03:56:02.847Z,63.27
2022-12-04T03:59:02.818Z,63.36
2022-12-04T04:00:03.303Z,63.34
2022-12-04T04:01:02.921Z,63.42
2022-12-04T04:02:02.884Z,63.42
2022-12-04T04:03:02.855Z,63.31
2022-12-04T04:04:02.821Z,63.23
2022-12-04T04:05:02.846Z,63.01
2022-12-04T04:06:02.835Z,62.77
2022-12-04T04:07:02.799Z,62.96
2022-12-04T04:08:02.918Z,63.01
2022-12-04T04:09:02.847Z,63.16
2022-12-04T04:11:02.850Z,63.57
2022-12-04T04:12:02.818Z,63.75
2022-12-04T04:14:02.833Z,63.46
2022-12-04T04:15:02.852Z,63.63
2022-12-04T04:16:02.911Z,63.71
2022-12-04T04:17:02.833Z,63.71
2022-12-04T04:18:02.933Z,63.53
2022-12-04T04:19:02.860Z,63.62
2022-12-04T04:20:02.850Z,63.62
2022-12-04T04:21:02.878Z,63.30
2022-12-04T04:22:02.845Z,64.03
2022-12-04T04:23:02.901Z,64.54
2022-12-04T04:24:02.922Z,64.65
2022-12-04T04:25:02.855Z,64.65
2022-12-04T04:26:02.888Z,64.60
2022-12-04T04:27:02.909Z,64.62
2022-12-04T04:28:02.900Z,64.53
2022-12-04T04:29:02.937Z,63.96
2022-12-04T04:30:07.524Z,63.55
2022-12-04T04:31:03.002Z,63.55
2022-12-04T04:33:02.881Z,63.63
2022-12-04T04:34:02.896Z,63.67
2022-12-04T04:35:02.921Z,64.28
2022-12-04T04:36:02.884Z,64.73
2022-12-04T04:37:02.911Z,64.81
2022-12-04T04:38:02.935Z,64.79
2022-12-04T04:39:02.943Z,64.41
2022-12-04T04:40:02.915Z,64.35
2022-12-04T04:41:02.919Z,64.05
2022-12-04T04:42:02.951Z,63.99
2022-12-04T04:43:02.931Z,64.12
2022-12-04T04:44:02.944Z,64.28
2022-12-04T04:45:02.938Z,64.27
2022-12-04T04:47:02.966Z,63.91
2022-12-04T04:48:02.887Z,63.91
2022-12-04T04:49:02.948Z,64.05
2022-12-04T04:50:02.967Z,64.00
2022-12-04T04:52:02.983Z,63.84
2022-12-04T04:53:02.967Z,63.97
2022-12-04T04:54:02.970Z,63.83
2022-12-04T04:55:03.018Z,64.19
2022-12-04T04:56:02.946Z,64.19
2022-12-04T04:57:02.965Z,64.18
2022-12-04T04:58:02.958Z,63.98
2022-12-04T04:59:02.937Z,63.98
2022-12-04T05:00:03.003Z,63.81
2022-12-04T05:01:02.984Z,63.68
2022-12-04T05:02:03.080Z,63.67
2022-12-04T05:03:03.033Z,63.36
2022-12-04T05:04:02.947Z,63.33
2022-12-04T05:05:03.021Z,63.75
2022-12-04T05:06:02.989Z,63.75
2022-12-04T05:07:07.760Z,64.04
2022-12-04T05:08:03.090Z,64.04
2022-12-04T05:09:02.990Z,64.51
2022-12-04T05:10:03.025Z,64.98
2022-12-04T05:11:02.947Z,64.98
2022-12-04T05:12:02.956Z,64.82
2022-12-04T05:13:03.020Z,64.96
2022-12-04T05:14:02.947Z,64.94
2022-12-04T05:15:03.001Z,64.80
2022-12-04T05:16:03.079Z,64.53
2022-12-04T05:17:05.498Z,64.13
2022-12-04T05:18:03.062Z,63.92
2022-12-04T05:19:03.025Z,63.67
2022-12-04T05:20:03.018Z,63.37
2022-12-04T05:21:03.015Z,63.37
2022-12-04T05:23:03.021Z,63.24
2022-12-04T05:24:03.001Z,63.31
2022-12-04T05:25:03.022Z,63.37
2022-12-04T05:26:03.031Z,63.73
2022-12-04T05:27:02.997Z,64.06
2022-12-04T05:28:03.084Z,64.72
2022-12-04T05:29:03.048Z,64.72
2022-12-04T05:30:03.060Z,64.71
2022-12-04T05:31:03.107Z,64.53
2022-12-04T05:32:03.059Z,64.34
2022-12-04T05:33:03.069Z,64.06
2022-12-04T05:34:03.032Z,64.17
2022-12-04T05:35:07.645Z,64.17
2022-12-04T05:36:03.085Z,64.10
2022-12-04T05:37:03.010Z,64.17
2022-12-04T05:38:03.055Z,64.02
2022-12-04T05:39:03.064Z,63.73
2022-12-04T05:40:03.041Z,63.57
2022-12-04T05:41:03.142Z,63.67
2022-12-04T05:43:03.060Z,63.66
2022-12-04T05:46:03.124Z,64.09
2022-12-04T05:48:03.075Z,64.06
2022-12-04T05:49:03.087Z,64.11
2022-12-04T05:50:03.041Z,64.11
2022-12-04T05:51:03.128Z,64.24
2022-12-04T05:52:03.081Z,64.57
2022-12-04T05:53:03.080Z,65.10
2022-12-04T05:54:03.104Z,66.22
2022-12-04T05:55:03.059Z,66.22
2022-12-04T05:56:03.159Z,66.19
2022-12-04T05:57:03.107Z,66.19
2022-12-04T05:58:03.106Z,65.98
2022-12-04T05:59:03.137Z,65.87
2022-12-04T06:00:03.101Z,65.61
2022-12-04T06:01:03.069Z,65.19
2022-12-04T06:02:03.191Z,64.85
2022-12-04T06:03:03.128Z,64.89
2022-12-04T06:04:03.117Z,65.18
2022-12-04T06:05:03.119Z,64.96
2022-12-04T06:06:03.153Z,64.79
2022-12-04T06:07:03.115Z,65.01
2022-12-04T06:08:03.185Z,65.27
2022-12-04T06:09:03.129Z,65.41
2022-12-04T06:10:03.129Z,65.47
2022-12-04T06:11:03.080Z,65.35
2022-12-04T06:12:03.100Z,65.20
2022-12-04T06:13:03.103Z,65.12
2022-12-04T06:14:03.157Z,64.67
2022-12-04T06:15:03.118Z,64.67
2022-12-04T06:16:03.169Z,64.53
2022-12-04T06:17:03.162Z,64.58
2022-12-04T06:18:03.293Z,64.48
2022-12-04T06:19:03.154Z,64.48
2022-12-04T06:20:07.967Z,64.40
2022-12-04T06:21:08.188Z,64.82
2022-12-04T06:22:03.197Z,64.70
2022-12-04T06:23:03.154Z,64.70
2022-12-04T06:25:03.191Z,64.59
2022-12-04T06:26:06.973Z,64.67
2022-12-04T06:29:03.170Z,64.62
2022-12-04T06:30:03.185Z,64.62
2022-12-04T06:31:03.181Z,64.80
2022-12-04T06:32:03.262Z,64.80
2022-12-04T06:33:03.181Z,65.19
2022-12-04T06:34:03.198Z,65.45
2022-12-04T06:35:03.202Z,65.49
2022-12-04T06:36:03.208Z,65.49
2022-12-04T06:37:03.227Z,66.07
2022-12-04T06:38:03.221Z,66.07
2022-12-04T06:39:03.234Z,66.18
2022-12-04T06:40:03.167Z,66.18
2022-12-04T06:41:03.205Z,66.00
2022-12-04T06:42:03.214Z,65.86
2022-12-04T06:43:03.206Z,66.09
2022-12-04T06:44:03.254Z,66.00
2022-12-04T06:45:03.200Z,66.00
2022-12-04T06:46:03.258Z,66.08
2022-12-04T06:47:03.220Z,65.74
2022-12-04T06:48:03.194Z,65.74
2022-12-04T06:49:03.285Z,65.55
2022-12-04T06:50:03.201Z,65.79
2022-12-04T06:51:03.180Z,65.51
2022-12-04T06:52:03.274Z,64.71
2022-12-04T06:53:08.116Z,64.71
2022-12-04T06:54:03.555Z,65.37
2022-12-04T06:55:03.486Z,65.09
2022-12-04T06:56:03.205Z,65.09
2022-12-04T06:57:03.301Z,65.92
2022-12-04T06:58:08.266Z,65.92
2022-12-04T06:59:03.215Z,66.58
2022-12-04T07:00:03.240Z,66.69
2022-12-04T07:01:03.347Z,66.41
2022-12-04T07:02:03.373Z,66.04
2022-12-04T07:03:03.260Z,65.81
2022-12-04T07:04:03.295Z,65.77
2022-12-04T07:05:03.271Z,66.06
2022-12-04T07:06:03.259Z,66.57
2022-12-04T07:07:03.299Z,66.67
2022-12-04T07:08:03.334Z,66.67
2022-12-04T07:09:03.272Z,66.50
2022-12-04T07:10:03.278Z,66.51
2022-12-04T07:11:03.253Z,66.55
2022-12-04T07:12:03.296Z,66.33
2022-12-04T07:13:03.245Z,66.07
2022-12-04T07:14:03.273Z,65.73
2022-12-04T07:15:03.319Z,65.27
2022-12-04T07:16:03.338Z,65.16
2022-12-04T07:17:03.436Z,64.75
2022-12-04T07:18:03.265Z,64.49
2022-12-04T07:19:03.319Z,64.28
2022-12-04T07:20:03.309Z,64.15
2022-12-04T07:21:03.300Z,63.95
2022-12-04T07:22:03.345Z,63.80
2022-12-04T07:23:07.238Z,63.80
2022-12-04T07:24:03.313Z,63.72
2022-12-04T07:25:03.348Z,63.39
2022-12-04T07:27:03.358Z,63.80
2022-12-04T07:28:03.327Z,63.80
2022-12-04T07:29:03.293Z,63.55
2022-12-04T07:30:03.348Z,63.42
2022-12-04T07:31:03.273Z,63.42
2022-12-04T07:32:03.899Z,63.51
2022-12-04T07:33:03.338Z,63.51
2022-12-04T07:34:03.353Z,63.49
2022-12-04T07:35:03.363Z,63.30
2022-12-04T07:36:03.321Z,63.18
2022-12-04T07:37:03.378Z,63.12
2022-12-04T07:38:03.364Z,62.96
2022-12-04T07:40:03.407Z,63.18
2022-12-04T07:41:03.362Z,63.18
2022-12-04T07:42:03.351Z,63.00
2022-12-04T07:44:03.317Z,62.92
2022-12-04T07:46:03.519Z,62.70
2022-12-04T07:47:03.411Z,62.82
2022-12-04T07:49:03.357Z,62.72
2022-12-04T07:50:03.405Z,62.68
2022-12-04T07:51:03.388Z,62.68
2022-12-04T07:52:03.407Z,63.12
2022-12-04T07:53:03.396Z,63.36
2022-12-04T07:54:04.487Z,63.51
2022-12-04T07:55:03.425Z,63.57
2022-12-04T07:56:03.346Z,63.57
2022-12-04T07:57:03.402Z,63.58
2022-12-04T07:58:03.440Z,63.37
2022-12-04T07:59:03.410Z,63.25
2022-12-04T08:00:03.449Z,63.05
2022-12-04T08:01:03.379Z,63.05
2022-12-04T08:02:03.401Z,62.81
2022-12-04T08:03:03.434Z,62.54
2022-12-04T08:04:03.600Z,62.34
2022-12-04T08:05:03.588Z,62.32
2022-12-04T08:07:03.436Z,62.31
2022-12-04T08:08:03.487Z,62.31
2022-12-04T08:09:09.469Z,62.26
2022-12-04T08:10:03.474Z,62.11
2022-12-04T08:11:03.383Z,62.11
2022-12-04T08:14:03.425Z,62.04
2022-12-04T08:15:03.432Z,62.05
2022-12-04T08:16:03.454Z,61.94
2022-12-04T08:17:03.524Z,61.88
2022-12-04T08:18:03.438Z,61.79
2022-12-04T08:19:03.466Z,61.68
2022-12-04T08:20:03.502Z,61.54
2022-12-04T08:21:03.455Z,61.54
2022-12-04T08:22:03.426Z,61.51
2022-12-04T08:23:03.493Z,61.35
2022-12-04T08:24:03.457Z,61.35
2022-12-04T08:26:03.479Z,61.26
2022-12-04T08:27:03.481Z,61.37
2022-12-04T08:28:03.517Z,61.45
2022-12-04T08:29:03.468Z,61.51
2022-12-04T08:31:03.585Z,61.62
2022-12-04T08:32:03.511Z,61.83
2022-12-04T08:33:03.517Z,61.84
2022-12-04T08:34:03.481Z,61.92
2022-12-04T08:35:03.489Z,61.92
2022-12-04T08:36:03.518Z,61.75
2022-12-04T08:37:03.447Z,61.74
2022-12-04T08:39:03.516Z,61.60
2022-12-04T08:40:03.513Z,61.65
2022-12-04T08:41:03.529Z,61.45
2022-12-04T08:42:03.472Z,61.60
2022-12-04T08:44:03.557Z,61.83
2022-12-04T08:45:03.490Z,61.77
2022-12-04T08:46:04.430Z,62.20
2022-12-04T08:48:03.521Z,61.91
2022-12-04T08:50:03.505Z,61.78
2022-12-04T08:51:03.584Z,61.85
2022-12-04T08:52:03.544Z,61.89
2022-12-04T08:53:03.507Z,61.93
2022-12-04T08:54:03.536Z,61.93
2022-12-04T08:55:03.492Z,61.80
2022-12-04T08:56:03.564Z,61.67
2022-12-04T08:58:03.508Z,61.55
2022-12-04T08:59:03.545Z,61.22
2022-12-04T09:00:03.548Z,61.22
2022-12-04T09:01:03.615Z,61.25
2022-12-04T09:02:03.649Z,61.15
2022-12-04T09:03:03.515Z,61.10
2022-12-04T09:04:03.684Z,60.84
2022-12-04T09:05:03.563Z,60.97
2022-12-04T09:06:03.564Z,61.05
2022-12-04T09:08:03.685Z,61.04
2022-12-04T09:09:03.555Z,60.89
2022-12-04T09:11:03.583Z,60.75
2022-12-04T09:12:03.621Z,60.60
2022-12-04T09:13:03.541Z,60.60
2022-12-04T09:14:03.579Z,60.56
2022-12-04T09:15:03.598Z,60.45
2022-12-04T09:17:03.617Z,60.39
2022-12-04T09:18:03.557Z,60.39
2022-12-04T09:19:03.590Z,60.41
2022-12-04T09:20:03.864Z,60.43
2022-12-04T09:21:03.592Z,60.43
2022-12-04T09:23:05.275Z,60.52
2022-12-04T09:24:03.614Z,60.65
2022-12-04T09:25:03.701Z,60.68
2022-12-04T09:26:03.567Z,60.68
2022-12-04T09:27:03.613Z,60.77
2022-12-04T09:28:03.606Z,60.77
2022-12-04T09:30:03.607Z,60.87
2022-12-04T09:31:03.743Z,60.87
2022-12-04T09:32:03.650Z,60.68
2022-12-04T09:35:03.621Z,60.76
2022-12-04T09:36:03.598Z,60.74
2022-12-04T09:37:03.688Z,60.74
2022-12-04T09:38:03.622Z,60.49
2022-12-04T09:39:03.631Z,60.49
2022-12-04T09:40:03.667Z,60.58
2022-12-04T09:41:03.625Z,60.58
2022-12-04T09:42:03.598Z,60.64
2022-12-04T09:43:03.706Z,60.71
2022-12-04T09:46:03.721Z,60.87
2022-12-04T09:47:03.860Z,60.92
2022-12-04T09:48:03.685Z,61.00
2022-12-04T09:49:03.675Z,60.80
2022-12-04T09:50:03.697Z,60.83
2022-12-04T09:52:03.620Z,60.96
2022-12-04T09:53:03.704Z,61.05
2022-12-04T09:54:03.692Z,61.05
2022-12-04T09:57:03.685Z,61.11
2022-12-04T09:58:03.708Z,61.08
2022-12-04T09:59:03.653Z,61.08
2022-12-04T10:00:04.864Z,61.32
2022-12-04T10:01:03.747Z,61.30
2022-12-04T10:02:03.777Z,61.41
2022-12-04T10:04:06.276Z,61.58
2022-12-04T10:05:03.660Z,61.29
2022-12-04T10:06:03.767Z,61.25
2022-12-04T10:07:03.663Z,61.25
2022-12-04T10:08:03.799Z,61.31
2022-12-04T10:09:03.699Z,61.28
2022-12-04T10:10:03.690Z,61.30
2022-12-04T10:11:03.708Z,61.25
2022-12-04T10:15:03.745Z,61.20
2022-12-04T10:16:03.816Z,61.34
2022-12-04T10:17:03.729Z,61.34
2022-12-04T10:18:03.728Z,61.42
2022-12-04T10:19:03.738Z,61.48
2022-12-04T10:20:03.691Z,61.48
2022-12-04T10:21:03.776Z,61.29
2022-12-04T10:22:03.691Z,61.29
2022-12-04T10:25:03.733Z,60.90
2022-12-04T10:27:03.752Z,60.87
2022-12-04T10:28:03.721Z,60.89
2022-12-04T10:29:03.764Z,60.90
2022-12-04T10:30:03.717Z,60.90
2022-12-04T10:31:03.855Z,60.88
2022-12-04T10:32:03.736Z,60.88
2022-12-04T10:33:03.763Z,60.78
2022-12-04T10:34:03.792Z,60.52
2022-12-04T10:36:03.747Z,60.45
2022-12-04T10:37:04.927Z,60.43
2022-12-04T10:38:03.729Z,60.43
2022-12-04T10:39:03.824Z,60.15
2022-12-04T10:40:03.784Z,60.15
2022-12-04T10:41:03.794Z,60.45
2022-12-04T10:42:03.821Z,60.42
2022-12-04T10:43:03.818Z,60.21
2022-12-04T10:45:03.791Z,60.23
2022-12-04T10:46:03.809Z,60.33
2022-12-04T10:47:03.979Z,60.50
2022-12-04T10:48:03.808Z,60.37
2022-12-04T10:49:03.826Z,60.53
2022-12-04T10:50:03.806Z,60.53
2022-12-04T10:51:03.768Z,60.58
2022-12-04T10:54:03.880Z,60.75
2022-12-04T10:55:03.787Z,61.01
2022-12-04T10:56:03.797Z,60.60
2022-12-04T10:57:03.814Z,60.60
2022-12-04T10:58:03.805Z,60.49
2022-12-04T11:00:04.083Z,60.55
2022-12-04T11:01:03.807Z,60.62
2022-12-04T11:03:03.860Z,60.51
2022-12-04T11:06:03.870Z,60.52
2022-12-04T11:07:03.841Z,60.50
2022-12-04T11:08:03.901Z,60.50
2022-12-04T11:10:03.851Z,60.54
2022-12-04T11:11:03.832Z,60.09
2022-12-04T11:12:03.857Z,60.29
2022-12-04T11:13:03.871Z,60.57
2022-12-04T11:14:05.145Z,60.33
2022-12-04T11:15:03.863Z,60.33
2022-12-04T11:16:03.956Z,60.63
2022-12-04T11:17:03.929Z,60.63
2022-12-04T11:21:03.896Z,60.94
2022-12-04T11:22:03.911Z,60.90
2022-12-04T11:23:03.859Z,60.75
2022-12-04T11:24:03.920Z,60.61
2022-12-04T11:25:03.892Z,60.75
2022-12-04T11:26:05.834Z,60.66
2022-12-04T11:27:03.921Z,60.94
2022-12-04T11:28:03.874Z,60.94
2022-12-04T11:29:03.872Z,61.05
2022-12-04T11:30:03.863Z,61.19
2022-12-04T11:31:03.944Z,60.91
2022-12-04T11:33:03.878Z,60.29
2022-12-04T11:34:03.984Z,60.11
2022-12-04T11:35:03.911Z,60.11
2022-12-04T11:36:03.921Z,60.79
2022-12-04T11:37:03.964Z,60.79
2022-12-04T11:38:03.932Z,60.67
2022-12-04T11:39:03.930Z,60.56
2022-12-04T11:40:03.937Z,60.56
2022-12-04T11:41:03.905Z,61.35
2022-12-04T11:42:03.925Z,61.46
2022-12-04T11:43:03.898Z,61.88
2022-12-04T11:44:03.935Z,61.88
2022-12-04T11:45:03.961Z,61.68
2022-12-04T11:46:03.957Z,61.58
2022-12-04T11:47:04.015Z,61.42
2022-12-04T11:48:03.962Z,61.41
2022-12-04T11:49:03.943Z,61.41
2022-12-04T11:50:04.032Z,61.26
2022-12-04T11:51:05.407Z,61.25
2022-12-04T11:52:04.024Z,61.00
2022-12-04T11:53:03.933Z,60.73
2022-12-04T11:54:03.931Z,60.43
2022-12-04T11:55:03.980Z,60.49
2022-12-04T11:56:04.011Z,60.44
2022-12-04T11:57:03.961Z,60.22
2022-12-04T11:58:03.974Z,60.39
2022-12-04T11:59:03.962Z,60.39
2022-12-04T12:00:04.023Z,60.08
2022-12-04T12:02:04.115Z,60.11
2022-12-04T12:03:04.160Z,60.11
2022-12-04T12:04:03.983Z,60.14
2022-12-04T12:05:04.021Z,60.17
2022-12-04T12:06:03.988Z,60.21
2022-12-04T12:07:04.032Z,60.09
2022-12-04T12:08:04.008Z,60.09
2022-12-04T12:09:04.028Z,60.02
2022-12-04T12:10:04.019Z,59.86
2022-12-04T12:12:04.035Z,59.66
2022-12-04T12:17:04.051Z,59.81
2022-12-04T12:18:04.001Z,59.80
2022-12-04T12:19:03.981Z,59.80
2022-12-04T12:21:03.993Z,59.76
2022-12-04T12:22:05.579Z,59.76
2022-12-04T12:23:04.041Z,60.06
2022-12-04T12:24:04.024Z,60.06
2022-12-04T12:26:04.043Z,59.61
2022-12-04T12:27:03.996Z,59.31
2022-12-04T12:28:05.709Z,59.59
2022-12-04T12:29:04.014Z,59.59
2022-12-04T12:30:04.090Z,59.59
2022-12-04T12:31:05.936Z,59.59
2022-12-04T12:32:04.171Z,59.25
2022-12-04T12:33:04.044Z,59.24
2022-12-04T12:34:04.113Z,59.34
2022-12-04T12:35:04.070Z,59.47
2022-12-04T12:36:04.032Z,59.47
2022-12-04T12:38:04.112Z,59.80
2022-12-04T12:39:04.037Z,59.52
2022-12-04T12:40:04.119Z,59.73
2022-12-04T12:41:04.088Z,59.89
2022-12-04T12:42:04.084Z,59.89
2022-12-04T12:43:04.170Z,60.47
2022-12-04T12:44:04.087Z,60.43
2022-12-04T12:45:04.934Z,60.21
2022-12-04T12:46:04.203Z,60.21
2022-12-04T12:47:04.068Z,59.83
2022-12-04T12:48:04.092Z,59.68
2022-12-04T12:49:04.091Z,59.68
2022-12-04T12:50:04.105Z,59.63
2022-12-04T12:51:28.486Z,59.62
2022-12-04T12:52:04.073Z,59.62
2022-12-04T12:53:04.095Z,59.57
2022-12-04T12:54:04.072Z,59.46
2022-12-04T12:55:04.147Z,59.55
2022-12-04T12:56:04.118Z,59.55
2022-12-04T12:57:04.151Z,59.26
2022-12-04T12:58:04.120Z,59.29
2022-12-04T12:59:04.116Z,59.29
2022-12-04T13:01:04.186Z,60.17
2022-12-04T13:02:04.174Z,60.21
2022-12-04T13:04:04.173Z,59.63
2022-12-04T13:05:05.947Z,59.66
2022-12-04T13:06:04.108Z,59.63
2022-12-04T13:08:04.297Z,59.89
2022-12-04T13:09:04.097Z,59.89
2022-12-04T13:10:04.204Z,59.32
2022-12-04T13:11:04.105Z,59.31
2022-12-04T13:14:04.147Z,59.15
2022-12-04T13:15:04.154Z,59.31
2022-12-04T13:16:04.164Z,59.31
2022-12-04T13:17:04.245Z,59.49
2022-12-04T13:18:04.163Z,59.74
2022-12-04T13:19:04.166Z,59.74
2022-12-04T13:20:09.579Z,59.59
2022-12-04T13:21:04.117Z,59.59
2022-12-04T13:22:04.196Z,59.00
2022-12-04T13:24:04.142Z,59.01
2022-12-04T13:25:04.155Z,59.03
2022-12-04T13:27:04.194Z,58.95
2022-12-04T13:29:04.202Z,59.28
2022-12-04T13:30:04.192Z,59.22
2022-12-04T13:31:04.239Z,59.31
2022-12-04T13:32:04.264Z,59.14
2022-12-04T13:33:04.174Z,59.30
2022-12-04T13:34:04.176Z,59.30
2022-12-04T13:35:04.187Z,59.69
2022-12-04T13:36:04.201Z,59.60
2022-12-04T13:37:04.164Z,59.60
2022-12-04T13:39:04.274Z,59.91
2022-12-04T13:40:04.216Z,59.65
2022-12-04T13:41:04.263Z,59.71
2022-12-04T13:42:06.165Z,59.31
2022-12-04T13:43:04.221Z,59.31
2022-12-04T13:44:07.157Z,59.63
2022-12-04T13:45:04.201Z,59.67
2022-12-04T13:46:04.231Z,60.07
2022-12-04T13:47:04.223Z,60.19
2022-12-04T13:48:04.220Z,60.17
2022-12-04T13:49:04.295Z,60.08
2022-12-04T13:50:06.447Z,59.64
2022-12-04T13:51:04.198Z,59.64
2022-12-04T13:52:04.282Z,59.67
2022-12-04T13:53:04.236Z,59.67
2022-12-04T13:54:04.242Z,59.55
2022-12-04T13:55:04.277Z,59.55
2022-12-04T13:56:08.675Z,59.61
2022-12-04T13:57:04.249Z,59.55
2022-12-04T13:58:04.214Z,59.55
2022-12-04T13:59:04.290Z,59.70
2022-12-04T14:00:04.271Z,59.70
2022-12-04T14:01:04.340Z,59.86
2022-12-04T14:02:08.144Z,59.50
2022-12-04T14:03:04.309Z,59.50
2022-12-04T14:05:04.283Z,59.50
2022-12-04T14:06:04.293Z,59.23
2022-12-04T14:07:04.344Z,59.22
2022-12-04T14:08:07.597Z,59.22
2022-12-04T14:11:04.294Z,59.01
2022-12-04T14:13:04.332Z,58.52
2022-12-04T14:14:07.927Z,58.85
2022-12-04T14:15:04.340Z,58.91
2022-12-04T14:16:04.253Z,58.91
2022-12-04T14:17:04.476Z,58.89
2022-12-04T14:18:04.280Z,59.13
2022-12-04T14:19:06.446Z,59.11
2022-12-04T14:20:07.506Z,58.96
2022-12-04T14:21:04.313Z,58.96
2022-12-04T14:22:04.358Z,59.14
2022-12-04T14:24:04.316Z,59.39
2022-12-04T14:25:04.324Z,59.25
2022-12-04T14:26:04.296Z,59.20
2022-12-04T14:28:04.306Z,59.04
2022-12-04T14:29:04.311Z,58.95
2022-12-04T14:30:04.404Z,58.78
2022-12-04T14:31:04.437Z,58.78
2022-12-04T14:32:04.306Z,59.09
2022-12-04T14:33:04.337Z,59.09
2022-12-04T14:34:04.361Z,58.86
2022-12-04T14:35:04.445Z,59.17
2022-12-04T14:36:04.346Z,59.17
2022-12-04T14:37:04.365Z,59.34
2022-12-04T14:38:04.393Z,59.24
2022-12-04T14:39:04.362Z,59.35
2022-12-04T14:40:04.360Z,59.19
2022-12-04T14:41:04.428Z,58.99
2022-12-04T14:42:04.364Z,58.99