createdAt,value
2023-01-31T18:15:23.124Z,8.42
2023-01-31T18:20:28.561Z,9.26
2023-01-31T18:25:33.823Z,9.78
2023-01-31T18:30:41.869Z,10.06
2023-01-31T18:35:47.047Z,10.19
2023-01-31T18:40:52.702Z,10.23
2023-01-31T18:46:00.484Z,10.29
2023-01-31T18:51:09.254Z,10.32
2023-01-31T18:56:17.234Z,10.32
2023-01-31T19:01:26.342Z,10.35
2023-01-31T19:06:35.307Z,10.36
2023-01-31T19:11:40.472Z,10.34
2023-01-31T19:16:49.389Z,10.35
2023-01-31T19:21:55.007Z,10.32
2023-01-31T19:27:00.176Z,10.31
2023-01-31T19:32:08.366Z,10.36
2023-01-31T19:37:13.533Z,10.30
2023-01-31T19:42:18.657Z,10.26
2023-01-31T19:47:26.545Z,10.24
2023-01-31T19:52:33.565Z,10.18
2023-01-31T19:57:38.768Z,9.99
2023-01-31T20:02:46.790Z,9.76
2023-01-31T20:07:53.961Z,9.52
2023-01-31T20:13:02.484Z,9.42
2023-01-31T20:18:10.327Z,9.46
2023-01-31T20:23:18.771Z,9.58
2023-01-31T20:28:23.994Z,9.68
2023-01-31T20:33:31.646Z,9.80
2023-01-31T20:38:37.020Z,9.89
2023-01-31T20:43:42.180Z,9.99
2023-01-31T20:48:50.042Z,10.12
2023-01-31T20:53:55.125Z,10.14
2023-01-31T20:59:00.182Z,10.03
2023-01-31T21:04:08.313Z,9.95
2023-01-31T21:09:13.869Z,9.84
2023-01-31T21:14:19.014Z,9.82
2023-01-31T21:19:26.838Z,9.85
2023-01-31T21:24:32.059Z,9.91
2023-01-31T21:29:37.496Z,9.97
2023-01-31T21:34:45.280Z,10.07
2023-01-31T21:39:50.741Z,10.11
2023-01-31T21:44:55.940Z,10.11
2023-01-31T21:50:04.473Z,10.10
2023-01-31T21:55:10.589Z,10.07
2023-01-31T22:00:16.818Z,10.02
2023-01-31T22:05:24.632Z,9.99
2023-01-31T22:10:29.889Z,9.95
2023-01-31T22:15:35.574Z,9.91
2023-01-31T22:20:43.334Z,9.89
