createdAt,value
2023-04-01T00:00:04.960Z,9.73
2023-04-01T00:01:04.903Z,9.79
2023-04-01T00:02:04.864Z,9.77
2023-04-01T00:03:05.003Z,9.72
2023-04-01T00:04:04.924Z,9.77
2023-04-01T00:05:04.830Z,9.77
2023-04-01T00:06:04.829Z,9.79
2023-04-01T00:07:04.815Z,9.73
2023-04-01T00:08:04.841Z,9.76
2023-04-01T00:09:04.859Z,9.66
2023-04-01T00:10:04.836Z,9.77
2023-04-01T00:11:04.809Z,9.79
2023-04-01T00:12:04.765Z,9.77
2023-04-01T00:13:04.764Z,9.80
2023-04-01T00:14:04.800Z,9.80
2023-04-01T00:15:04.834Z,9.79
2023-04-01T00:16:13.421Z,9.66
2023-04-01T00:17:05.740Z,9.76
2023-04-01T00:18:04.762Z,9.79
2023-04-01T00:19:04.699Z,9.73
2023-04-01T00:20:04.752Z,9.69
2023-04-01T00:21:04.681Z,9.72
2023-04-01T00:22:04.656Z,9.69
2023-04-01T00:23:04.642Z,9.69
2023-04-01T00:24:04.650Z,9.68
2023-04-01T00:25:04.739Z,9.79
2023-04-01T00:26:04.620Z,9.65
2023-04-01T00:27:04.612Z,9.68
2023-04-01T00:28:04.591Z,9.69
2023-04-01T00:29:04.818Z,9.69
2023-04-01T00:30:04.577Z,9.80
2023-04-01T00:31:04.580Z,9.77
2023-04-01T00:32:04.569Z,9.65
2023-04-01T00:33:04.694Z,9.64
2023-04-01T00:34:04.609Z,9.68
2023-04-01T00:35:04.530Z,9.68
2023-04-01T00:36:04.544Z,9.66
2023-04-01T00:37:04.494Z,9.65
2023-04-01T00:38:04.509Z,9.62
2023-04-01T00:39:04.593Z,9.69
2023-04-01T00:40:04.481Z,9.68
2023-04-01T00:41:04.490Z,9.69
2023-04-01T00:42:04.465Z,9.69
2023-04-01T00:43:04.433Z,9.66
2023-04-01T00:44:04.453Z,9.65
2023-04-01T00:45:04.485Z,9.64
2023-04-01T00:46:04.421Z,9.65
2023-04-01T00:47:04.491Z,9.69
2023-04-01T00:48:04.484Z,9.68
2023-04-01T00:49:04.455Z,9.69
2023-04-01T00:50:04.461Z,9.72
2023-04-01T00:51:04.361Z,9.65
2023-04-01T00:52:04.371Z,9.64
2023-04-01T00:53:04.343Z,9.66
2023-04-01T00:54:04.332Z,9.58
2023-04-01T00:55:04.313Z,9.64
2023-04-01T00:56:04.433Z,9.66
2023-04-01T00:57:04.349Z,9.66
2023-04-01T00:58:04.300Z,9.68
2023-04-01T00:59:04.334Z,9.68
2023-04-01T01:00:04.267Z,9.64
2023-04-01T01:01:04.422Z,9.62
2023-04-01T01:02:04.287Z,9.65
2023-04-01T01:03:04.252Z,9.61
2023-04-01T01:04:04.262Z,9.61
2023-04-01T01:05:04.237Z,9.61
2023-04-01T01:06:04.285Z,9.59
2023-04-01T01:07:04.222Z,9.61
2023-04-01T01:08:04.182Z,9.62
2023-04-01T01:09:04.220Z,9.65
2023-04-01T01:10:04.180Z,9.58
2023-04-01T01:11:04.161Z,9.66
2023-04-01T01:12:04.155Z,9.61
2023-04-01T01:13:04.132Z,9.66
2023-04-01T01:14:04.208Z,9.61
2023-04-01T01:15:04.111Z,9.59
2023-04-01T01:16:04.136Z,9.64
2023-04-01T01:17:04.179Z,9.62
2023-04-01T01:18:04.180Z,9.59
2023-04-01T01:19:04.076Z,9.66
2023-04-01T01:20:07.693Z,9.62
2023-04-01T01:21:05.127Z,9.64
2023-04-01T01:22:04.040Z,9.59
2023-04-01T01:23:04.072Z,9.64
2023-04-01T01:24:04.021Z,9.59
2023-04-01T01:25:04.010Z,9.62
2023-04-01T01:26:03.999Z,9.59
2023-04-01T01:27:04.018Z,9.58
2023-04-01T01:28:04.042Z,9.56
2023-04-01T01:29:03.957Z,9.58
2023-04-01T01:30:03.973Z,9.59
2023-04-01T01:31:03.995Z,9.56
2023-04-01T01:32:03.958Z,9.61
2023-04-01T01:33:04.046Z,9.64
2023-04-01T01:34:03.918Z,9.58
2023-04-01T01:35:03.892Z,9.54
2023-04-01T01:36:03.928Z,9.54
2023-04-01T01:37:03.961Z,9.56
2023-04-01T01:38:03.853Z,9.62
2023-04-01T01:39:03.892Z,9.54
2023-04-01T01:40:03.858Z,9.55
2023-04-01T01:41:03.831Z,9.50
2023-04-01T01:42:03.890Z,9.56
2023-04-01T01:43:03.827Z,9.58
2023-04-01T01:44:03.807Z,9.56
2023-04-01T01:45:03.807Z,9.51
2023-04-01T01:46:03.851Z,9.59
2023-04-01T01:47:03.777Z,9.50
2023-04-01T01:48:03.863Z,9.58
2023-04-01T01:49:03.749Z,9.54
2023-04-01T01:50:03.749Z,9.55
2023-04-01T01:51:03.801Z,9.54
2023-04-01T01:52:03.714Z,9.56
2023-04-01T01:53:03.793Z,9.62
2023-04-01T01:54:03.765Z,9.56
2023-04-01T01:55:03.679Z,9.58
2023-04-01T01:56:03.733Z,9.61
2023-04-01T01:57:03.680Z,9.56
2023-04-01T01:58:03.702Z,9.59
2023-04-01T01:59:03.656Z,9.55
2023-04-01T02:00:03.632Z,9.51
2023-04-01T02:01:03.726Z,9.55
2023-04-01T02:02:03.913Z,9.56
2023-04-01T02:03:03.632Z,9.59
2023-04-01T02:04:03.611Z,9.54
2023-04-01T02:05:03.582Z,9.58
2023-04-01T02:06:03.576Z,9.58
2023-04-01T02:07:03.545Z,9.51
2023-04-01T02:08:03.622Z,9.58
2023-04-01T02:09:03.553Z,9.58
2023-04-01T02:10:03.545Z,9.58
2023-04-01T02:11:03.578Z,9.54
2023-04-01T02:12:03.502Z,9.58
2023-04-01T02:13:03.565Z,9.58
2023-04-01T02:14:03.489Z,9.56
2023-04-01T02:15:03.486Z,9.58
2023-04-01T02:16:03.566Z,9.55
2023-04-01T02:17:03.461Z,9.55
2023-04-01T02:18:03.540Z,9.48
2023-04-01T02:19:03.434Z,9.51
2023-04-01T02:20:03.435Z,9.54
2023-04-01T02:21:03.425Z,9.55
2023-04-01T02:22:03.396Z,9.58
2023-04-01T02:23:03.396Z,9.59
2023-04-01T02:24:03.449Z,9.56
2023-04-01T02:25:03.382Z,9.55
2023-04-01T02:26:03.447Z,9.51
2023-04-01T02:27:03.354Z,9.50
2023-04-01T02:28:03.343Z,9.59
2023-04-01T02:29:03.422Z,9.56
2023-04-01T02:30:03.330Z,9.56
2023-04-01T02:31:03.481Z,9.56
2023-04-01T02:32:03.325Z,9.51
2023-04-01T02:33:03.346Z,9.55
2023-04-01T02:34:03.337Z,9.56
2023-04-01T02:35:03.268Z,9.59
2023-04-01T02:36:03.275Z,9.56
2023-04-01T02:37:03.249Z,9.56
2023-04-01T02:38:03.239Z,9.54
2023-04-01T02:39:03.313Z,9.55
2023-04-01T02:40:03.248Z,9.58
2023-04-01T02:41:03.285Z,9.59
2023-04-01T02:42:03.252Z,9.51
2023-04-01T02:43:03.188Z,9.48
2023-04-01T02:44:03.171Z,9.62
2023-04-01T02:45:03.163Z,9.51
2023-04-01T02:46:03.171Z,9.58
2023-04-01T02:47:03.274Z,9.56
2023-04-01T02:48:03.223Z,9.58
2023-04-01T02:49:03.141Z,9.55
2023-04-01T02:50:03.109Z,9.54
2023-04-01T02:51:03.117Z,9.54
2023-04-01T02:52:03.144Z,9.56
2023-04-01T02:53:03.083Z,9.48
2023-04-01T02:54:03.096Z,9.46
2023-04-01T02:55:03.067Z,9.56
2023-04-01T02:56:03.071Z,9.55
2023-04-01T02:57:03.169Z,9.50
2023-04-01T02:58:03.038Z,9.61
2023-04-01T02:59:03.015Z,9.56
2023-04-01T03:00:03.010Z,9.55
2023-04-01T03:01:03.029Z,9.54
2023-04-01T03:02:03.149Z,9.48
2023-04-01T03:03:03.144Z,9.56
2023-04-01T03:04:02.967Z,9.51
2023-04-01T03:05:02.958Z,9.54
2023-04-01T03:06:02.947Z,9.48
2023-04-01T03:07:03.017Z,9.56
2023-04-01T03:08:02.927Z,9.59
2023-04-01T03:09:02.916Z,9.55
2023-04-01T03:10:02.919Z,9.47
2023-04-01T03:11:02.909Z,9.58
2023-04-01T03:12:02.911Z,9.46
2023-04-01T03:13:04.753Z,9.55
2023-04-01T03:14:02.873Z,9.48
2023-04-01T03:15:11.380Z,9.46
2023-04-01T03:16:03.882Z,9.43
2023-04-01T03:17:02.919Z,9.44
2023-04-01T03:18:02.922Z,9.50
2023-04-01T03:19:02.818Z,9.56
2023-04-01T03:20:02.804Z,9.51
2023-04-01T03:21:02.787Z,9.54
2023-04-01T03:22:02.776Z,9.59
2023-04-01T03:23:02.833Z,9.48
2023-04-01T03:24:02.766Z,9.54
2023-04-01T03:25:02.760Z,9.50
2023-04-01T03:26:02.733Z,9.58
2023-04-01T03:27:02.728Z,9.55
2023-04-01T03:28:02.765Z,9.46
2023-04-01T03:29:02.720Z,9.44
2023-04-01T03:30:02.742Z,9.56
2023-04-01T03:31:02.705Z,9.50
2023-04-01T03:32:02.704Z,9.54
2023-04-01T03:33:02.787Z,9.54
2023-04-01T03:34:02.664Z,9.41
2023-04-01T03:35:02.669Z,9.43
2023-04-01T03:36:02.675Z,9.41
2023-04-01T03:37:02.660Z,9.39
2023-04-01T03:38:02.685Z,9.37
2023-04-01T03:39:02.609Z,9.46
2023-04-01T03:40:02.597Z,9.47
2023-04-01T03:41:02.564Z,9.41
2023-04-01T03:42:02.583Z,9.40
2023-04-01T03:43:02.749Z,9.41
2023-04-01T03:44:02.547Z,9.37
2023-04-01T03:45:02.560Z,9.39
2023-04-01T03:46:02.564Z,9.41
2023-04-01T03:47:02.532Z,9.41
2023-04-01T03:48:02.630Z,9.41
2023-04-01T03:49:02.505Z,9.48
2023-04-01T03:50:02.515Z,9.41
2023-04-01T03:51:02.482Z,9.41
2023-04-01T03:52:02.474Z,9.37
2023-04-01T03:53:02.510Z,9.34
2023-04-01T03:54:02.464Z,9.41
2023-04-01T03:55:02.464Z,9.40
2023-04-01T03:56:02.451Z,9.40
2023-04-01T03:57:02.460Z,9.40
2023-04-01T03:58:02.448Z,9.44
2023-04-01T03:59:02.401Z,9.43
2023-04-01T04:00:02.395Z,9.41
2023-04-01T04:01:02.393Z,9.39
2023-04-01T04:02:02.422Z,9.41
2023-04-01T04:03:02.481Z,9.47
2023-04-01T04:04:02.397Z,9.40
2023-04-01T04:05:02.367Z,9.40
2023-04-01T04:06:02.338Z,9.41
2023-04-01T04:07:02.386Z,9.34
2023-04-01T04:08:02.302Z,9.36
2023-04-01T04:09:02.316Z,9.43
2023-04-01T04:10:02.284Z,9.36
2023-04-01T04:11:02.282Z,9.34
2023-04-01T04:12:02.553Z,9.34
2023-04-01T04:13:02.315Z,9.41
2023-04-01T04:14:02.254Z,9.40
2023-04-01T04:15:02.225Z,9.40
2023-04-01T04:16:02.260Z,9.37
2023-04-01T04:17:02.289Z,9.39
2023-04-01T04:18:02.308Z,9.32
2023-04-01T04:19:02.195Z,9.32
2023-04-01T04:20:02.173Z,9.32
2023-04-01T04:21:02.163Z,9.32
2023-04-01T04:22:02.155Z,9.39
2023-04-01T04:23:02.225Z,9.31
2023-04-01T04:24:02.151Z,9.32
2023-04-01T04:25:02.140Z,9.37
2023-04-01T04:26:02.141Z,9.36
2023-04-01T04:27:02.095Z,9.40
2023-04-01T04:28:02.156Z,9.28
2023-04-01T04:29:02.094Z,9.34
2023-04-01T04:30:02.136Z,9.31
2023-04-01T04:31:02.100Z,9.37
2023-04-01T04:32:02.228Z,9.32
2023-04-01T04:33:02.134Z,9.34
2023-04-01T04:34:02.090Z,9.32
2023-04-01T04:35:02.083Z,9.34
2023-04-01T04:36:02.042Z,9.32
2023-04-01T04:37:02.035Z,9.26
2023-04-01T04:38:01.992Z,9.29
2023-04-01T04:39:02.034Z,9.34
2023-04-01T04:40:01.973Z,9.28
2023-04-01T04:41:01.960Z,9.29
2023-04-01T04:42:01.950Z,9.36
2023-04-01T04:43:01.941Z,9.32
2023-04-01T04:44:02.032Z,9.40
2023-04-01T04:45:01.929Z,9.39
2023-04-01T04:46:01.911Z,9.39
2023-04-01T04:47:01.915Z,9.39
2023-04-01T04:48:01.915Z,9.31
2023-04-01T04:49:01.953Z,9.36
2023-04-01T04:50:01.869Z,9.31
2023-04-01T04:51:01.873Z,9.36
2023-04-01T04:52:01.873Z,9.37
2023-04-01T04:53:01.834Z,9.34
2023-04-01T04:54:02.213Z,9.36
2023-04-01T04:55:01.813Z,9.36
2023-04-01T04:56:01.801Z,9.31
2023-04-01T04:57:01.844Z,9.39
2023-04-01T04:58:01.836Z,9.46
2023-04-01T04:59:01.822Z,9.37
2023-04-01T05:00:01.749Z,9.32
2023-04-01T05:01:01.931Z,9.39
2023-04-01T05:02:01.789Z,9.31
2023-04-01T05:03:01.893Z,9.40
2023-04-01T05:04:01.755Z,9.34
2023-04-01T05:05:01.723Z,9.26
2023-04-01T05:06:01.763Z,9.32
2023-04-01T05:07:01.706Z,9.31
2023-04-01T05:08:01.740Z,9.26
2023-04-01T05:09:01.663Z,9.31
2023-04-01T05:10:01.657Z,9.31
2023-04-01T05:11:01.717Z,9.28
2023-04-01T05:12:01.655Z,9.39
2023-04-01T05:13:01.609Z,9.36
2023-04-01T05:14:01.610Z,9.31
2023-04-01T05:15:01.615Z,9.29
2023-04-01T05:16:01.649Z,9.28
2023-04-01T05:17:01.854Z,9.31
2023-04-01T05:18:01.629Z,9.34
2023-04-01T05:19:01.562Z,9.31
2023-04-01T05:20:01.553Z,9.31
2023-04-01T05:21:01.624Z,9.26
2023-04-01T05:22:01.591Z,9.31
2023-04-01T05:23:01.520Z,9.34
2023-04-01T05:24:01.511Z,9.28
2023-04-01T05:25:01.503Z,9.36
2023-04-01T05:26:01.519Z,9.34
2023-04-01T05:27:01.579Z,9.40
2023-04-01T05:28:01.492Z,9.39
2023-04-01T05:29:01.462Z,9.39
2023-04-01T05:30:01.476Z,9.36
2023-04-01T05:31:01.547Z,9.43
2023-04-01T05:32:01.490Z,9.44
2023-04-01T05:33:01.546Z,9.34
2023-04-01T05:34:01.407Z,9.40
2023-04-01T05:35:01.447Z,9.40
2023-04-01T05:36:01.473Z,9.39
2023-04-01T05:37:01.396Z,9.41
2023-04-01T05:38:01.445Z,9.44
2023-04-01T05:39:01.362Z,9.46
2023-04-01T05:40:01.348Z,9.44
2023-04-01T05:41:01.342Z,9.40
2023-04-01T05:42:01.322Z,9.37
2023-04-01T05:43:01.384Z,9.40
2023-04-01T05:44:01.312Z,9.46
2023-04-01T05:45:01.526Z,9.43
2023-04-01T05:46:01.331Z,9.39
2023-04-01T05:47:01.274Z,9.40
2023-04-01T05:48:01.335Z,9.46
2023-04-01T05:49:01.254Z,9.48
2023-04-01T05:50:01.250Z,9.37
2023-04-01T05:51:01.240Z,9.43
2023-04-01T05:52:01.236Z,9.41
2023-04-01T05:53:01.276Z,9.41
2023-04-01T05:54:01.206Z,9.41
2023-04-01T05:55:01.215Z,9.55
2023-04-01T05:56:01.174Z,9.50
2023-04-01T05:57:01.211Z,9.55
2023-04-01T05:58:01.243Z,9.56
2023-04-01T05:59:01.148Z,9.55
2023-04-01T06:00:01.143Z,9.51
2023-04-01T06:01:09.249Z,9.51
2023-04-01T06:02:02.124Z,9.56
2023-04-01T06:03:01.246Z,9.50
2023-04-01T06:04:01.353Z,9.58
2023-04-01T06:05:01.080Z,9.54
2023-04-01T06:06:01.068Z,9.54
2023-04-01T06:07:01.063Z,9.54
2023-04-01T06:08:01.124Z,9.50
2023-04-01T06:09:01.114Z,9.54
2023-04-01T06:10:01.046Z,9.61
2023-04-01T06:11:01.018Z,9.59
2023-04-01T06:12:00.998Z,9.62
2023-04-01T06:13:01.188Z,9.65
2023-04-01T06:14:01.046Z,9.61
2023-04-01T06:15:01.008Z,9.58
2023-04-01T06:16:00.986Z,9.61
2023-04-01T06:17:00.956Z,9.65
2023-04-01T06:18:00.962Z,9.56
2023-04-01T06:19:00.985Z,9.62
2023-04-01T06:20:00.921Z,9.58
2023-04-01T06:21:00.901Z,9.51
2023-04-01T06:22:00.924Z,9.62
2023-04-01T06:23:00.888Z,9.54
2023-04-01T06:24:01.196Z,9.64
2023-04-01T06:25:00.877Z,9.58
2023-04-01T06:26:00.880Z,9.59
2023-04-01T06:27:00.874Z,9.62
2023-04-01T06:28:00.860Z,9.58
2023-04-01T06:29:00.915Z,9.65
2023-04-01T06:30:00.862Z,9.61
2023-04-01T06:31:00.831Z,9.61
2023-04-01T06:32:00.864Z,9.59
2023-04-01T06:33:00.885Z,9.64
2023-04-01T06:34:00.858Z,9.65
2023-04-01T06:35:00.760Z,9.72
2023-04-01T06:36:00.827Z,9.62
2023-04-01T06:37:00.763Z,9.61
2023-04-01T06:38:00.845Z,9.72
2023-04-01T06:39:00.732Z,9.65
2023-04-01T06:40:00.716Z,9.58
2023-04-01T06:41:00.737Z,9.64
2023-04-01T06:42:00.705Z,9.64
2023-04-01T06:43:00.756Z,9.64
2023-04-01T06:44:00.785Z,9.68
2023-04-01T06:45:00.668Z,9.62
2023-04-01T06:46:00.717Z,9.65
2023-04-01T06:47:00.659Z,9.65
2023-04-01T06:48:00.744Z,9.72
2023-04-01T06:49:00.683Z,9.65
2023-04-01T06:50:00.633Z,9.65
2023-04-01T06:51:00.596Z,9.68
2023-04-01T06:52:00.594Z,9.76
2023-04-01T06:53:01.349Z,9.73
2023-04-01T06:54:00.559Z,9.73
2023-04-01T06:55:00.624Z,9.68
2023-04-01T06:56:00.606Z,9.61
2023-04-01T06:57:00.582Z,9.65
2023-04-01T06:58:00.522Z,9.68
2023-04-01T06:59:00.592Z,9.65
2023-04-01T07:00:00.511Z,9.69
2023-04-01T07:01:00.640Z,9.66
2023-04-01T07:02:00.486Z,9.69
2023-04-01T07:03:00.486Z,9.74
2023-04-01T07:04:00.553Z,9.69
2023-04-01T07:05:00.465Z,9.77
2023-04-01T07:06:00.487Z,9.73
2023-04-01T07:07:00.435Z,9.77
2023-04-01T07:08:00.411Z,9.77
2023-04-01T07:09:00.412Z,9.73
2023-04-01T07:10:00.450Z,9.66
2023-04-01T07:11:00.380Z,9.74
2023-04-01T07:12:00.368Z,9.74
2023-04-01T07:13:00.364Z,9.66
2023-04-01T07:14:00.363Z,9.76
2023-04-01T07:15:00.429Z,9.73
2023-04-01T07:16:00.356Z,9.82
2023-04-01T07:17:00.367Z,9.77
2023-04-01T07:18:00.419Z,9.79
2023-04-01T07:19:00.294Z,9.72
2023-04-01T07:20:00.353Z,9.76
2023-04-01T07:21:00.294Z,9.73
2023-04-01T07:22:00.278Z,9.74
2023-04-01T07:23:00.250Z,9.76
2023-04-01T07:24:00.236Z,9.80
2023-04-01T07:25:00.217Z,9.91
2023-04-01T07:26:00.265Z,9.94
2023-04-01T07:27:00.209Z,9.86
2023-04-01T07:28:00.190Z,9.82
2023-04-01T07:29:00.287Z,9.87
2023-04-01T07:30:00.173Z,9.92
2023-04-01T07:31:00.306Z,9.91
2023-04-01T07:32:00.150Z,9.91
2023-04-01T07:33:00.240Z,9.87
2023-04-01T07:34:00.144Z,9.94
2023-04-01T07:35:00.153Z,9.83
2023-04-01T07:36:00.206Z,9.87
2023-04-01T07:37:00.118Z,9.91
2023-04-01T07:38:00.103Z,9.83
2023-04-01T07:39:00.185Z,9.83
2023-04-01T07:40:02.083Z,9.91
2023-04-01T07:41:00.123Z,9.94
2023-04-01T07:42:00.062Z,9.94
2023-04-01T07:43:00.046Z,9.89
2023-04-01T07:44:00.106Z,9.94
2023-04-01T07:45:00.060Z,9.91
2023-04-01T07:46:00.614Z,9.92
2023-04-01T07:47:00.025Z,10.02
2023-04-01T07:48:00.045Z,10.01
2023-04-01T07:48:59.969Z,10.02
2023-04-01T07:49:59.971Z,10.02
2023-04-01T07:51:00.003Z,10.07
2023-04-01T07:51:59.953Z,10.09
2023-04-01T07:52:59.924Z,10.12
2023-04-01T07:53:59.925Z,10.17
2023-04-01T07:54:59.982Z,10.13
2023-04-01T07:55:59.913Z,10.23
2023-04-01T07:56:59.918Z,10.19
2023-04-01T07:57:59.969Z,10.25
2023-04-01T07:58:59.871Z,10.22
2023-04-01T07:59:59.965Z,10.26
2023-04-01T08:00:59.858Z,10.37
2023-04-01T08:01:59.847Z,10.33
2023-04-01T08:03:00.003Z,10.34
2023-04-01T08:03:59.972Z,10.40
2023-04-01T08:04:59.933Z,10.31
2023-04-01T08:05:59.804Z,10.40
2023-04-01T08:06:59.792Z,10.46
2023-04-01T08:07:59.860Z,10.51
2023-04-01T08:08:59.776Z,10.48
2023-04-01T08:09:59.760Z,10.54
2023-04-01T08:10:59.795Z,10.59
2023-04-01T08:11:59.935Z,10.67
2023-04-01T08:12:59.736Z,10.71
2023-04-01T08:13:59.711Z,10.78
2023-04-01T08:14:59.685Z,10.78
2023-04-01T08:15:59.735Z,10.79
2023-04-01T08:16:59.827Z,10.86
2023-04-01T08:17:59.738Z,10.78
2023-04-01T08:18:59.660Z,10.78
2023-04-01T08:19:59.693Z,10.92
2023-04-01T08:20:59.702Z,10.79
2023-04-01T08:21:59.658Z,10.87
2023-04-01T08:22:59.642Z,10.79
2023-04-01T08:23:59.604Z,10.82
2023-04-01T08:24:59.591Z,10.82
2023-04-01T08:25:59.641Z,10.81
2023-04-01T08:26:59.565Z,10.87
2023-04-01T08:27:59.549Z,10.82
2023-04-01T08:28:59.544Z,10.76
2023-04-01T08:29:59.534Z,10.87
2023-04-01T08:30:59.641Z,10.86
2023-04-01T08:31:59.533Z,10.82
2023-04-01T08:32:59.603Z,10.81
2023-04-01T08:33:59.478Z,10.75
2023-04-01T08:34:59.536Z,10.75
2023-04-01T08:35:59.570Z,10.72
2023-04-01T08:36:59.564Z,10.72
2023-04-01T08:37:59.464Z,10.72
2023-04-01T08:38:59.436Z,10.64
2023-04-01T08:39:59.462Z,10.59
2023-04-01T08:40:59.469Z,10.57
2023-04-01T08:41:59.474Z,10.59
2023-04-01T08:42:59.408Z,10.56
2023-04-01T08:43:59.416Z,10.57
2023-04-01T08:44:59.382Z,10.53
2023-04-01T08:45:59.448Z,10.57
2023-04-01T08:46:59.371Z,10.44
2023-04-01T08:47:59.392Z,10.49
2023-04-01T08:48:59.353Z,10.53
2023-04-01T08:49:59.329Z,10.57
2023-04-01T08:50:59.373Z,10.59
2023-04-01T08:51:59.300Z,10.68
2023-04-01T08:52:59.281Z,10.61
2023-04-01T08:53:59.329Z,10.64
2023-04-01T08:54:59.346Z,10.64
2023-04-01T08:55:59.317Z,10.71
2023-04-01T08:56:59.301Z,10.75
2023-04-01T08:57:59.236Z,10.69
2023-04-01T08:58:59.250Z,10.72
2023-04-01T08:59:59.299Z,10.74
2023-04-01T09:00:59.213Z,10.84
2023-04-01T09:01:59.289Z,10.87
2023-04-01T09:02:59.401Z,10.86
2023-04-01T09:03:59.223Z,10.94
2023-04-01T09:04:59.242Z,10.92
2023-04-01T09:05:59.147Z,10.94
2023-04-01T09:06:59.173Z,10.94
2023-04-01T09:07:59.134Z,10.90
2023-04-01T09:08:59.124Z,10.94
2023-04-01T09:09:59.160Z,11.04
2023-04-01T09:10:59.098Z,11.10
2023-04-01T09:11:59.122Z,11.08
2023-04-01T09:12:59.080Z,11.12
2023-04-01T09:13:59.064Z,11.14
2023-04-01T09:14:59.120Z,11.18
2023-04-01T09:15:59.156Z,11.23
2023-04-01T09:16:59.089Z,11.22
2023-04-01T09:17:59.050Z,11.33
2023-04-01T09:18:59.033Z,11.30
2023-04-01T09:19:59.013Z,11.37
2023-04-01T09:20:59.074Z,11.37
2023-04-01T09:21:59.010Z,11.52
2023-04-01T09:22:58.974Z,11.59
2023-04-01T09:23:58.951Z,11.54
2023-04-01T09:24:59.031Z,11.57
2023-04-01T09:25:59.014Z,11.57
2023-04-01T09:26:59.772Z,11.62
2023-04-01T09:27:58.922Z,11.65
2023-04-01T09:28:58.911Z,11.75
2023-04-01T09:29:58.903Z,11.78
2023-04-01T09:30:58.999Z,11.86
2023-04-01T09:31:58.878Z,11.95
2023-04-01T09:32:58.948Z,11.88
2023-04-01T09:33:58.901Z,12.00
2023-04-01T09:34:58.848Z,11.97
2023-04-01T09:35:58.934Z,12.02
2023-04-01T09:36:58.854Z,12.00
2023-04-01T09:37:58.836Z,11.97
2023-04-01T09:38:58.825Z,11.99
2023-04-01T09:39:58.818Z,11.97
2023-04-01T09:40:58.836Z,11.99
2023-04-01T09:41:58.786Z,12.00
2023-04-01T09:42:58.770Z,12.02
2023-04-01T09:43:58.761Z,11.94
2023-04-01T09:44:58.772Z,12.04
2023-04-01T09:45:58.942Z,12.02
2023-04-01T09:46:58.780Z,12.03
2023-04-01T09:47:58.745Z,12.10
2023-04-01T09:48:58.708Z,12.04
2023-04-01T09:49:58.716Z,12.02
2023-04-01T09:50:58.740Z,11.94
2023-04-01T09:51:58.783Z,11.94
2023-04-01T09:52:58.678Z,11.94
2023-04-01T09:53:58.641Z,11.90
2023-04-01T09:54:58.797Z,11.88
2023-04-01T09:55:58.717Z,11.97
2023-04-01T09:56:58.713Z,12.00
2023-04-01T09:57:58.611Z,12.00
2023-04-01T09:58:58.586Z,11.91
2023-04-01T09:59:58.583Z,12.10
2023-04-01T10:00:58.583Z,12.10
2023-04-01T10:01:58.651Z,12.12
2023-04-01T10:02:58.627Z,12.15
2023-04-01T10:03:58.638Z,12.17
2023-04-01T10:04:58.531Z,12.20
2023-04-01T10:05:58.547Z,12.24
2023-04-01T10:06:58.573Z,12.22
2023-04-01T10:07:58.538Z,12.21
2023-04-01T10:08:58.502Z,12.28
2023-04-01T10:09:58.481Z,12.35
2023-04-01T10:10:58.524Z,12.24
2023-04-01T10:11:58.446Z,12.35
2023-04-01T10:12:58.440Z,12.36
2023-04-01T10:13:58.451Z,12.29
2023-04-01T10:14:58.436Z,12.32
2023-04-01T10:15:58.556Z,12.36
2023-04-01T10:16:58.387Z,12.43
2023-04-01T10:17:58.457Z,12.42
2023-04-01T10:18:58.395Z,12.42
2023-04-01T10:19:58.380Z,12.49
2023-04-01T10:20:58.434Z,12.46
2023-04-01T10:21:58.369Z,12.43
2023-04-01T10:22:58.341Z,12.40
2023-04-01T10:23:58.411Z,12.42
2023-04-01T10:24:58.401Z,12.28
2023-04-01T10:25:58.338Z,12.27
2023-04-01T10:26:58.302Z,12.18
2023-04-01T10:27:58.329Z,12.13
2023-04-01T10:28:58.330Z,12.07
2023-04-01T10:29:58.299Z,11.97
2023-04-01T10:30:58.329Z,11.95
2023-04-01T10:31:58.260Z,11.94
2023-04-01T10:32:58.267Z,12.00
2023-04-01T10:33:58.240Z,12.00
2023-04-01T10:34:58.214Z,11.94
2023-04-01T10:35:58.233Z,11.91
2023-04-01T10:36:58.243Z,11.90
2023-04-01T10:37:58.204Z,12.04
2023-04-01T10:38:58.215Z,12.00
2023-04-01T10:39:58.154Z,11.95
2023-04-01T10:40:58.160Z,12.04
2023-04-01T10:41:58.155Z,12.04
2023-04-01T10:42:58.130Z,12.10
2023-04-01T10:43:58.177Z,12.25
2023-04-01T10:44:58.108Z,12.22
2023-04-01T10:45:58.138Z,12.22
2023-04-01T10:46:58.149Z,12.25
2023-04-01T10:47:58.142Z,12.35
2023-04-01T10:48:58.136Z,12.29
2023-04-01T10:49:58.082Z,12.31
2023-04-01T10:50:58.037Z,12.29
2023-04-01T10:51:58.030Z,12.29
2023-04-01T10:52:58.014Z,12.27
2023-04-01T10:53:58.000Z,12.20
2023-04-01T10:54:58.074Z,12.22
2023-04-01T10:55:58.005Z,12.35
2023-04-01T10:56:58.181Z,12.31
2023-04-01T10:57:57.991Z,12.40
2023-04-01T10:58:58.527Z,12.35
2023-04-01T10:59:58.015Z,12.32
2023-04-01T11:00:57.945Z,12.45
2023-04-01T11:02:08.325Z,12.50
2023-04-01T11:02:58.988Z,12.60
2023-04-01T11:03:58.099Z,12.58
2023-04-01T11:04:57.952Z,12.61
2023-04-01T11:05:57.940Z,12.68
2023-04-01T11:06:57.985Z,12.60
2023-04-01T11:08:05.922Z,12.58
2023-04-01T11:08:58.844Z,12.62
2023-04-01T11:09:57.993Z,12.60
2023-04-01T11:10:57.913Z,12.65
2023-04-01T11:11:57.892Z,12.75
2023-04-01T11:12:57.836Z,12.83
2023-04-01T11:13:57.799Z,12.80
2023-04-01T11:14:57.781Z,12.95
2023-04-01T11:15:57.802Z,12.87
2023-04-01T11:16:57.816Z,12.94
2023-04-01T11:17:57.803Z,12.80
2023-04-01T11:18:57.776Z,12.83
2023-04-01T11:19:57.744Z,12.78
2023-04-01T11:20:57.718Z,12.73
2023-04-01T11:21:57.793Z,12.85
2023-04-01T11:22:57.704Z,12.73
2023-04-01T11:24:05.235Z,12.80
2023-04-01T11:24:58.677Z,12.72
2023-04-01T11:25:57.670Z,12.67
2023-04-01T11:26:57.786Z,12.75
2023-04-01T11:27:57.700Z,12.82
2023-04-01T11:28:57.834Z,12.68
2023-04-01T11:30:00.481Z,12.68
2023-04-01T11:30:57.681Z,12.70
2023-04-01T11:31:57.612Z,12.70
2023-04-01T11:32:57.752Z,12.61
2023-04-01T11:33:57.581Z,12.70
2023-04-01T11:34:57.659Z,12.70
2023-04-01T11:35:57.628Z,12.86
2023-04-01T11:36:57.609Z,12.78
2023-04-01T11:37:59.816Z,12.87
2023-04-01T11:38:57.645Z,12.85
2023-04-01T11:39:58.273Z,12.80
2023-04-01T11:40:57.508Z,12.97
2023-04-01T11:41:57.497Z,12.93
2023-04-01T11:42:57.569Z,12.86
2023-04-01T11:43:57.477Z,12.75
2023-04-01T11:44:57.493Z,12.68
2023-04-01T11:45:57.549Z,12.68
2023-04-01T11:46:57.445Z,12.65
2023-04-01T11:47:57.525Z,12.68
2023-04-01T11:48:57.427Z,12.67
2023-04-01T11:49:57.443Z,12.65
2023-04-01T11:50:57.456Z,12.60
2023-04-01T11:51:57.381Z,12.43
2023-04-01T11:52:57.472Z,12.50
2023-04-01T11:53:57.374Z,12.40
2023-04-01T11:54:57.350Z,12.36
2023-04-01T11:55:57.347Z,12.32
2023-04-01T11:56:57.370Z,12.24
2023-04-01T11:57:57.413Z,12.27
2023-04-01T11:58:57.442Z,12.22
2023-04-01T11:59:57.324Z,12.21
2023-04-01T12:00:57.318Z,12.22
2023-04-01T12:01:57.286Z,12.22
2023-04-01T12:02:57.370Z,12.20
2023-04-01T12:03:57.503Z,12.24
2023-04-01T12:04:57.323Z,12.22
2023-04-01T12:05:57.258Z,12.10
2023-04-01T12:06:57.235Z,12.07
2023-04-01T12:07:57.223Z,12.15
2023-04-01T12:08:57.286Z,12.12
2023-04-01T12:09:57.211Z,12.13
2023-04-01T12:10:57.201Z,12.13
2023-04-01T12:11:57.199Z,12.13
2023-04-01T12:13:01.147Z,12.09
2023-04-01T12:13:57.229Z,12.22
2023-04-01T12:14:57.158Z,12.20
2023-04-01T12:15:57.149Z,12.15
2023-04-01T12:16:57.148Z,12.18
2023-04-01T12:17:57.198Z,12.10
2023-04-01T12:18:57.165Z,12.09
2023-04-01T12:19:57.161Z,12.15
2023-04-01T12:20:57.088Z,12.12
2023-04-01T12:21:57.069Z,12.04
2023-04-01T12:22:57.070Z,12.10
2023-04-01T12:23:57.064Z,12.15
2023-04-01T12:24:57.101Z,12.09
2023-04-01T12:25:57.136Z,12.15
2023-04-01T12:26:57.019Z,12.13
2023-04-01T12:27:57.015Z,12.20
2023-04-01T12:28:57.040Z,12.20
2023-04-01T12:29:57.068Z,12.18
2023-04-01T12:30:57.030Z,12.21
2023-04-01T12:31:57.020Z,12.21
2023-04-01T12:32:57.022Z,12.20
2023-04-01T12:33:56.969Z,12.20
2023-04-01T12:34:57.008Z,12.18
2023-04-01T12:35:56.991Z,12.20
2023-04-01T12:36:56.914Z,12.13
2023-04-01T12:37:56.917Z,12.10
2023-04-01T12:38:57.013Z,12.04
2023-04-01T12:39:56.895Z,12.13
2023-04-01T12:40:56.874Z,12.04
2023-04-01T12:41:56.867Z,12.17
2023-04-01T12:42:56.886Z,12.13
2023-04-01T12:43:56.906Z,12.07
2023-04-01T12:44:56.903Z,12.07
2023-04-01T12:45:56.935Z,12.07
2023-04-01T12:46:56.838Z,11.95
2023-04-01T12:47:56.910Z,12.02
2023-04-01T12:48:56.890Z,11.94
2023-04-01T12:49:56.798Z,11.88
2023-04-01T12:50:56.866Z,11.95
2023-04-01T12:51:56.778Z,11.83
2023-04-01T12:52:56.742Z,11.94
2023-04-01T12:53:56.736Z,11.90
2023-04-01T12:54:58.500Z,11.83
2023-04-01T12:55:56.730Z,11.81
2023-04-01T12:56:56.741Z,11.78
2023-04-01T12:57:56.705Z,11.83
2023-04-01T12:58:56.676Z,11.84
2023-04-01T12:59:56.663Z,11.88
2023-04-01T13:00:56.759Z,11.84
2023-04-01T13:01:56.662Z,11.86
2023-04-01T13:02:56.666Z,11.86
2023-04-01T13:03:56.639Z,11.87
2023-04-01T13:04:56.645Z,11.81
2023-04-01T13:05:56.683Z,11.80
2023-04-01T13:06:56.686Z,11.84