createdAt,value
2019-03-09T00:05:43.328Z,2.47
2019-03-09T00:08:58.652Z,2.30
2019-03-09T00:11:51.110Z,3.00
2019-03-09T00:15:07.002Z,2.17
2019-03-09T01:15:13.552Z,2.63
2019-03-09T01:28:24.366Z,2.97
2019-03-09T01:31:18.604Z,2.47
2019-03-09T01:34:04.988Z,2.60
2019-03-09T01:36:47.897Z,2.60
2019-03-09T01:39:22.231Z,2.50
2019-03-09T01:41:53.298Z,2.60
2019-03-09T01:44:33.343Z,2.80
2019-03-09T01:47:21.713Z,2.67
2019-03-09T01:49:49.579Z,2.73
2019-03-09T01:52:19.653Z,2.67
2019-03-09T01:54:52.932Z,2.40
2019-03-09T01:57:24.069Z,2.90
2019-03-09T01:59:55.975Z,2.40
2019-03-09T02:02:25.534Z,2.50
2019-03-09T02:04:55.359Z,2.30
2019-03-09T02:07:25.899Z,2.17
2019-03-09T02:13:25.401Z,2.23
2019-03-09T02:15:56.088Z,2.00
2019-03-09T02:18:30.399Z,2.60
2019-03-09T02:21:00.570Z,2.10
2019-03-09T02:23:33.011Z,2.30
2019-03-09T02:26:06.606Z,2.60
2019-03-09T02:28:36.774Z,2.27
2019-03-09T02:31:09.235Z,2.20
2019-03-09T02:33:40.796Z,2.27
2019-03-09T02:36:20.099Z,2.20
2019-03-09T02:38:58.294Z,2.47
2019-03-09T02:41:28.829Z,2.40
2019-03-09T02:44:05.076Z,2.10
2019-03-09T02:46:35.202Z,2.30
2019-03-09T02:49:05.083Z,2.00
2019-03-09T02:51:35.418Z,2.30
2019-03-09T02:54:06.065Z,2.00
2019-03-09T02:56:36.198Z,2.20
2019-03-09T02:59:05.845Z,2.20
2019-03-09T03:01:57.473Z,2.00
2019-03-09T03:04:30.821Z,2.33
2019-03-09T03:07:00.881Z,2.50
2019-03-09T03:09:30.725Z,2.10
2019-03-09T03:12:00.481Z,2.60
2019-03-09T03:14:30.406Z,1.80
2019-03-09T03:17:00.217Z,1.70
2019-03-09T03:19:32.538Z,2.53
2019-03-09T03:22:02.676Z,1.97
2019-03-09T03:24:34.743Z,1.73
2019-03-09T03:27:04.377Z,1.70
2019-03-09T03:33:06.485Z,1.60
2019-03-09T03:35:37.009Z,1.97
2019-03-09T03:38:08.933Z,1.73
2019-03-09T03:40:42.620Z,1.80
2019-03-09T03:43:23.793Z,1.60
2019-03-09T03:45:54.016Z,2.30
2019-03-09T03:48:25.149Z,1.87
2019-03-09T03:50:55.459Z,1.37
2019-03-09T03:53:26.027Z,1.53
2019-03-09T03:55:55.847Z,1.70
2019-03-09T03:58:26.226Z,1.73
2019-03-09T04:00:56.037Z,1.60
2019-03-09T04:03:26.331Z,1.40
2019-03-09T04:05:56.276Z,1.93
2019-03-09T04:08:28.966Z,1.93
2019-03-09T04:10:59.339Z,1.43
2019-03-09T04:13:33.499Z,1.80
2019-03-09T04:16:04.290Z,1.47
2019-03-09T04:18:34.576Z,2.07
2019-03-09T04:21:04.419Z,1.57
2019-03-09T04:23:35.384Z,1.60
2019-03-09T04:26:06.947Z,1.87
2019-03-09T04:28:38.443Z,1.50
2019-03-09T04:31:08.869Z,1.60
2019-03-09T04:33:38.720Z,1.40
2019-03-09T04:36:09.376Z,1.77
2019-03-09T04:38:49.258Z,1.40
2019-03-09T04:41:19.404Z,1.50
2019-03-09T04:43:51.398Z,1.60
2019-03-09T04:46:22.686Z,1.57
2019-03-09T04:48:53.021Z,1.60
2019-03-09T04:51:22.809Z,1.70
2019-03-09T04:53:52.521Z,1.40
2019-03-09T04:56:22.815Z,1.43
2019-03-09T04:58:52.774Z,1.90
2019-03-09T05:01:22.539Z,1.80
2019-03-09T05:04:29.906Z,1.80
2019-03-09T05:06:59.733Z,1.40
2019-03-09T05:09:52.757Z,1.60
2019-03-09T05:12:23.931Z,1.77
2019-03-09T05:14:55.542Z,1.67
2019-03-09T05:17:26.054Z,1.47
2019-03-09T05:20:13.248Z,1.67
2019-03-09T05:22:34.073Z,1.37
2019-03-09T05:25:04.629Z,1.50
2019-03-09T05:27:35.043Z,1.73
2019-03-09T05:30:10.839Z,1.40
2019-03-09T05:32:44.651Z,1.53
2019-03-09T05:35:19.458Z,1.53
2019-03-09T05:37:49.610Z,1.40
2019-03-09T05:40:19.426Z,1.50
2019-03-09T05:42:49.659Z,1.60
2019-03-09T05:45:19.853Z,1.47
2019-03-09T05:47:50.228Z,1.30
2019-03-09T05:50:19.978Z,1.50
2019-03-09T05:52:57.006Z,1.77
2019-03-09T05:55:26.986Z,1.30
2019-03-09T05:57:56.909Z,1.30
2019-03-09T06:00:26.963Z,1.33
2019-03-09T06:03:07.416Z,1.30
2019-03-09T06:05:45.606Z,1.20
2019-03-09T06:08:36.180Z,1.33
2019-03-09T06:11:33.416Z,1.30
2019-03-09T06:14:42.967Z,1.30
2019-03-09T06:17:12.899Z,1.33
2019-03-09T06:19:42.818Z,1.57
2019-03-09T06:22:13.016Z,1.27
2019-03-09T06:24:42.766Z,1.23
2019-03-09T06:27:12.807Z,1.50
2019-03-09T06:29:42.142Z,1.20
2019-03-09T06:32:47.816Z,1.37
2019-03-09T06:35:17.415Z,1.20
2019-03-09T06:37:50.940Z,1.40
2019-03-09T06:40:20.382Z,1.30
2019-03-09T06:42:51.946Z,1.27
2019-03-09T06:45:21.274Z,1.07
2019-03-09T06:47:51.344Z,2.50
2019-03-09T06:50:21.834Z,1.20
2019-03-09T06:52:52.052Z,1.30
2019-03-09T06:55:23.072Z,1.10
2019-03-09T06:57:53.283Z,1.20
2019-03-09T07:00:51.233Z,1.20
2019-03-09T07:03:21.075Z,1.10
2019-03-09T07:05:50.341Z,1.20
2019-03-09T07:08:20.879Z,1.17
2019-03-09T07:10:50.468Z,1.10
2019-03-09T07:13:20.031Z,1.10
2019-03-09T07:15:49.397Z,1.37
2019-03-09T07:18:28.148Z,1.10
2019-03-09T07:20:57.834Z,1.10
2019-03-09T07:23:27.758Z,1.00
2019-03-09T07:25:57.532Z,1.00
2019-03-09T07:28:27.500Z,1.30
2019-03-09T07:30:57.234Z,1.00
2019-03-09T07:33:26.764Z,1.10
2019-03-09T07:35:56.833Z,1.00
2019-03-09T07:38:26.263Z,1.20
2019-03-09T07:40:55.979Z,1.00
2019-03-09T07:43:27.467Z,1.10
2019-03-09T07:45:57.619Z,1.00
2019-03-09T07:48:27.493Z,1.00
2019-03-09T07:50:57.112Z,1.00
2019-03-09T07:53:27.706Z,1.10
2019-03-09T07:55:57.604Z,1.10
2019-03-09T07:58:28.183Z,1.10
2019-03-09T08:00:57.984Z,1.00
2019-03-09T08:03:28.113Z,0.95
2019-03-09T08:05:58.315Z,1.07
2019-03-09T08:08:28.434Z,1.10
2019-03-09T08:10:58.992Z,0.90
2019-03-09T08:13:29.169Z,1.50
2019-03-09T08:15:59.578Z,1.00
2019-03-09T08:18:29.555Z,1.67
2019-03-09T08:34:22.218Z,1.20
2019-03-09T08:36:57.433Z,0.90
2019-03-09T08:39:29.624Z,0.90
2019-03-09T08:42:06.324Z,1.23
2019-03-09T08:49:23.565Z,1.00
2019-03-09T08:51:48.558Z,1.07
2019-03-09T08:57:42.362Z,0.90
2019-03-09T09:00:23.966Z,1.00
2019-03-09T09:03:49.343Z,0.90
2019-03-09T09:34:24.980Z,0.90
2019-03-09T09:37:10.696Z,0.93
2019-03-09T09:40:08.628Z,1.23
2019-03-09T09:43:05.831Z,1.30
2019-03-09T09:45:49.031Z,1.20
2019-03-09T09:57:54.841Z,1.00
2019-03-09T10:00:26.250Z,1.00
2019-03-09T10:03:23.016Z,1.10
2019-03-09T10:05:53.822Z,0.90
2019-03-09T10:08:25.659Z,1.00
2019-03-09T10:10:58.344Z,1.00
2019-03-09T10:13:37.417Z,1.80
2019-03-09T10:19:18.383Z,1.00
2019-03-09T10:21:49.270Z,1.00
2019-03-09T10:24:19.709Z,1.10
2019-03-09T10:26:54.510Z,1.00
2019-03-09T10:29:29.299Z,0.90
2019-03-09T10:31:58.846Z,1.10
2019-03-09T10:34:28.591Z,1.20
2019-03-09T10:37:01.327Z,1.20
2019-03-09T10:39:31.387Z,1.50
2019-03-09T10:42:01.817Z,1.00
2019-03-09T10:44:34.994Z,1.10
2019-03-09T10:47:04.976Z,1.13
2019-03-09T10:49:36.156Z,1.20
2019-03-09T10:52:10.689Z,1.10
2019-03-09T10:54:50.425Z,1.10
2019-03-09T10:57:22.101Z,1.50
2019-03-09T11:03:41.572Z,1.20
2019-03-09T11:06:43.531Z,1.10
2019-03-09T11:09:26.686Z,1.23
2019-03-09T11:13:51.152Z,1.30
2019-03-09T11:16:19.461Z,1.20
2019-03-09T11:18:50.414Z,1.10
2019-03-09T11:28:25.721Z,1.20
2019-03-09T11:30:55.567Z,1.50
2019-03-09T11:33:29.119Z,4.20
2019-03-09T11:36:02.070Z,3.43
2019-03-09T11:38:33.007Z,2.10
2019-03-09T11:41:03.333Z,1.43
2019-03-09T11:43:34.025Z,1.07
2019-03-09T11:46:03.908Z,1.50
2019-03-09T11:48:33.945Z,1.10
2019-03-09T11:51:04.054Z,1.63
2019-03-09T11:53:36.165Z,1.60
2019-03-09T11:56:17.759Z,1.60
2019-03-09T11:58:53.118Z,3.27
2019-03-09T12:01:23.181Z,1.30
2019-03-09T12:03:55.375Z,1.97
2019-03-09T12:06:25.620Z,1.30
2019-03-09T12:08:56.785Z,1.20
2019-03-09T12:11:27.513Z,1.13
2019-03-09T12:13:57.535Z,1.10
2019-03-09T12:16:27.661Z,1.30
2019-03-09T12:18:59.631Z,1.10
2019-03-09T12:21:32.673Z,1.30
2019-03-09T12:24:03.601Z,1.40
2019-03-09T12:26:33.579Z,1.30
2019-03-09T12:29:03.407Z,1.50
2019-03-09T12:31:33.280Z,1.30
2019-03-09T12:34:03.353Z,1.23
2019-03-09T12:36:33.839Z,1.30
2019-03-09T12:39:06.003Z,1.40
2019-03-09T12:41:35.996Z,1.20
2019-03-09T12:44:05.945Z,1.20
2019-03-09T12:46:35.870Z,1.30
2019-03-09T12:49:05.662Z,1.20
2019-03-09T12:51:37.962Z,1.07
2019-03-09T12:54:09.017Z,1.13
2019-03-09T12:56:39.012Z,1.10
2019-03-09T12:59:08.655Z,1.00
2019-03-09T13:01:40.015Z,1.10
2019-03-09T13:04:13.333Z,1.20
2019-03-09T13:06:43.033Z,1.00
2019-03-09T13:09:13.259Z,1.00
2019-03-09T13:11:43.821Z,1.10
2019-03-09T13:14:14.748Z,1.10
2019-03-09T13:16:44.251Z,1.10
2019-03-09T13:19:14.059Z,1.10
2019-03-09T13:21:43.699Z,1.10
2019-03-09T13:24:13.771Z,1.20
2019-03-09T13:26:43.957Z,1.00
2019-03-09T13:29:13.894Z,1.10
2019-03-09T13:31:44.035Z,1.00
2019-03-09T13:34:21.183Z,0.90
2019-03-09T13:36:51.522Z,1.30
2019-03-09T13:39:21.765Z,1.10
2019-03-09T13:41:52.286Z,0.90
2019-03-09T13:44:25.673Z,1.10
2019-03-09T13:46:56.780Z,1.00
2019-03-09T13:49:26.648Z,1.00
2019-03-09T13:51:56.259Z,1.00
2019-03-09T13:54:26.722Z,1.00
2019-03-09T13:56:56.402Z,1.10
2019-03-09T13:59:27.399Z,1.20
2019-03-09T14:01:57.700Z,1.13
2019-03-09T14:04:27.671Z,1.10
2019-03-09T14:06:57.557Z,1.10
2019-03-09T14:09:27.491Z,1.10
2019-03-09T14:11:57.285Z,1.00
2019-03-09T14:14:27.793Z,1.13
2019-03-09T14:16:57.734Z,1.03
2019-03-09T14:19:27.947Z,1.20
2019-03-09T14:22:00.402Z,1.07
2019-03-09T14:24:30.918Z,1.10
2019-03-09T14:27:02.096Z,1.17
2019-03-09T14:29:32.635Z,1.07
2019-03-09T14:32:07.256Z,1.10
2019-03-09T14:34:37.543Z,1.40
2019-03-09T14:37:14.763Z,1.00
2019-03-09T14:40:03.747Z,1.10
2019-03-09T14:42:33.949Z,0.90
2019-03-09T14:45:04.174Z,1.00
2019-03-09T14:47:34.693Z,1.00
2019-03-09T14:50:04.977Z,1.10
2019-03-09T14:52:35.461Z,1.03
2019-03-09T14:55:05.108Z,0.97
2019-03-09T14:57:34.646Z,1.00
2019-03-09T15:00:06.044Z,1.10
2019-03-09T15:02:36.070Z,0.90
2019-03-09T15:09:54.762Z,0.90
2019-03-09T15:12:25.051Z,0.97
2019-03-09T15:14:56.330Z,1.00
2019-03-09T15:17:29.271Z,1.00
2019-03-09T15:20:00.818Z,0.90
2019-03-09T15:22:35.721Z,1.00
2019-03-09T15:25:48.995Z,1.00
2019-03-09T15:28:06.614Z,0.90
2019-03-09T15:30:37.183Z,1.13
2019-03-09T15:33:07.570Z,1.10
2019-03-09T15:35:36.994Z,0.90
2019-03-09T15:38:07.258Z,1.00
2019-03-09T15:40:37.541Z,1.10
2019-03-09T15:43:08.346Z,0.90
2019-03-09T15:45:42.408Z,0.97
2019-03-09T15:48:12.156Z,0.80
2019-03-09T15:50:43.770Z,1.10
2019-03-09T15:53:15.140Z,2.37
2019-03-09T15:55:48.565Z,1.10
2019-03-09T15:58:19.481Z,1.10
2019-03-09T16:00:49.562Z,0.90
2019-03-09T16:03:19.950Z,1.27
2019-03-09T16:05:54.038Z,1.47
2019-03-09T16:08:24.750Z,1.20
2019-03-09T16:10:56.687Z,1.30
2019-03-09T16:13:26.801Z,0.97
2019-03-09T16:15:56.464Z,1.20
2019-03-09T16:18:27.035Z,1.30
2019-03-09T16:20:57.725Z,1.50
2019-03-09T16:23:27.693Z,1.10
2019-03-09T16:25:58.030Z,1.13
2019-03-09T16:28:28.066Z,1.30
2019-03-09T16:31:01.649Z,1.10
2019-03-09T16:33:31.298Z,1.10
2019-03-09T16:36:01.661Z,1.30
2019-03-09T16:38:32.177Z,1.10
2019-03-09T16:41:04.316Z,1.10
2019-03-09T16:44:02.721Z,1.30
2019-03-09T16:46:48.064Z,1.30
2019-03-09T16:49:15.005Z,1.10
2019-03-09T16:51:45.093Z,1.30
2019-03-09T16:54:18.495Z,1.40
2019-03-09T16:56:56.445Z,1.60
2019-03-09T16:59:30.031Z,1.40
2019-03-09T17:17:29.299Z,1.27
2019-03-09T17:20:01.297Z,1.10
2019-03-09T17:22:33.201Z,1.40
2019-03-09T17:25:03.413Z,1.30
2019-03-09T17:27:33.323Z,1.10
2019-03-09T17:30:03.789Z,1.20
2019-03-09T17:33:00.042Z,1.40
2019-03-09T17:35:23.204Z,1.30
2019-03-09T17:37:58.022Z,2.07
2019-03-09T17:40:31.421Z,1.30
2019-03-09T17:43:01.470Z,1.30
2019-03-09T17:45:43.422Z,1.25
2019-03-09T17:48:20.788Z,1.30
2019-03-09T17:51:04.458Z,1.20
2019-03-09T17:53:45.085Z,2.40
2019-03-09T17:56:16.230Z,1.83
2019-03-09T17:58:55.142Z,1.50
2019-03-09T18:01:45.020Z,1.50
2019-03-09T18:04:24.969Z,2.27
2019-03-09T18:06:56.512Z,2.37
2019-03-09T18:09:57.857Z,1.90
2019-03-09T18:12:30.089Z,2.20
2019-03-09T18:15:10.220Z,2.20
2019-03-09T18:17:44.678Z,2.13
2019-03-09T18:20:16.003Z,2.20
2019-03-09T18:22:47.095Z,1.60
2019-03-09T18:25:18.404Z,2.40
2019-03-09T18:27:48.740Z,2.73
2019-03-09T18:30:18.903Z,1.60
2019-03-09T18:40:13.645Z,2.43
2019-03-09T18:42:43.589Z,1.70
2019-03-09T18:45:14.425Z,1.50
2019-03-09T18:47:44.711Z,1.70
2019-03-09T18:50:14.651Z,1.43
2019-03-09T18:52:48.980Z,1.70
2019-03-09T18:55:19.234Z,1.67
2019-03-09T18:57:52.786Z,1.77
2019-03-09T19:00:22.590Z,1.50
2019-03-09T19:02:52.852Z,1.37
2019-03-09T19:05:22.881Z,1.63
2019-03-09T19:07:52.733Z,1.37
2019-03-09T19:10:22.403Z,1.73
2019-03-09T19:12:52.300Z,1.33
2019-03-09T19:15:22.852Z,1.30
2019-03-09T19:17:53.123Z,1.47
2019-03-09T19:20:23.341Z,1.33
2019-03-09T19:22:54.060Z,1.40
2019-03-09T19:25:25.702Z,1.63
2019-03-09T19:27:56.669Z,1.50
2019-03-09T19:30:26.496Z,1.47
2019-03-09T19:33:00.538Z,1.70
2019-03-09T19:35:29.862Z,1.30
2019-03-09T19:37:59.414Z,1.77
2019-03-09T19:40:29.195Z,2.23
2019-03-09T19:42:59.872Z,1.90
2019-03-09T19:45:30.154Z,1.70
2019-03-09T19:48:01.665Z,1.50
2019-03-09T19:50:31.241Z,1.60
2019-03-09T19:53:00.640Z,1.77
2019-03-09T19:55:30.520Z,1.50
2019-03-09T19:58:00.139Z,1.80
2019-03-09T20:00:29.891Z,1.50
2019-03-09T20:03:02.628Z,1.47
2019-03-09T20:05:33.269Z,1.50
2019-03-09T20:08:03.177Z,1.60
2019-03-09T20:10:35.647Z,1.70
2019-03-09T20:13:08.080Z,1.80
2019-03-09T20:15:39.015Z,1.43
2019-03-09T20:18:09.308Z,1.63
2019-03-09T20:20:41.431Z,1.50
2019-03-09T20:23:14.922Z,2.00
2019-03-09T20:25:46.146Z,1.70
2019-03-09T20:28:16.136Z,1.40
2019-03-09T20:30:46.484Z,1.40
2019-03-09T20:33:18.086Z,2.20
2019-03-09T20:35:48.818Z,1.73
2019-03-09T20:38:18.866Z,2.20
2019-03-09T20:40:51.696Z,2.17
2019-03-09T20:43:22.874Z,1.50
2019-03-09T20:45:52.879Z,1.87
2019-03-09T20:48:23.501Z,1.63
2019-03-09T20:50:54.052Z,1.60
2019-03-09T20:53:23.769Z,2.20
2019-03-09T20:55:54.699Z,1.60
2019-03-09T20:58:24.654Z,1.80
2019-03-09T21:01:06.261Z,2.07
2019-03-09T21:03:36.242Z,1.67
2019-03-09T21:06:26.023Z,1.83
2019-03-09T21:08:56.646Z,1.70
2019-03-09T21:11:30.562Z,1.93
2019-03-09T21:14:15.929Z,2.00
2019-03-09T21:16:59.752Z,2.20
2019-03-09T21:19:35.460Z,1.93
2019-03-09T21:22:14.310Z,1.70
2019-03-09T21:24:48.064Z,1.70
2019-03-09T21:27:18.948Z,2.03
2019-03-09T21:29:52.474Z,2.10
2019-03-09T21:32:25.508Z,1.67
2019-03-09T21:34:58.972Z,1.70
2019-03-09T21:37:32.517Z,1.70
2019-03-09T21:40:02.860Z,1.70
2019-03-09T21:42:34.370Z,1.87
2019-03-09T21:45:04.764Z,2.03
2019-03-09T21:47:54.916Z,2.40
2019-03-09T21:50:35.085Z,1.90
2019-03-09T21:53:20.252Z,2.17
2019-03-09T21:56:11.429Z,2.20
2019-03-09T21:58:49.784Z,1.83
2019-03-09T22:01:27.691Z,1.70
2019-03-09T22:04:15.231Z,1.90
2019-03-09T22:06:56.851Z,1.80
2019-03-09T22:09:38.273Z,2.15
2019-03-09T22:12:08.680Z,2.10
2019-03-09T22:15:03.976Z,1.77
2019-03-09T22:17:50.722Z,1.53
2019-03-09T22:20:24.917Z,1.73
2019-03-09T22:22:56.914Z,2.23
2019-03-09T22:25:27.183Z,2.50
2019-03-09T22:27:57.217Z,2.17
2019-03-09T22:30:28.067Z,1.70
2019-03-09T22:32:58.014Z,1.40
2019-03-09T22:35:28.011Z,1.83
2019-03-09T22:37:57.521Z,2.60
2019-03-09T22:40:32.346Z,2.10
2019-03-09T22:43:05.983Z,1.73
2019-03-09T22:45:41.383Z,2.00
2019-03-09T22:48:21.516Z,2.10
2019-03-09T22:50:54.244Z,1.70
2019-03-09T22:53:24.897Z,1.82
2019-03-09T22:55:55.201Z,1.80
2019-03-09T22:58:25.892Z,1.95
2019-03-09T23:00:57.590Z,1.57
2019-03-09T23:03:27.535Z,2.20
2019-03-09T23:06:07.931Z,1.73
2019-03-09T23:08:44.174Z,1.63
2019-03-09T23:11:15.931Z,1.63
2019-03-09T23:13:46.350Z,1.83
2019-03-09T23:16:17.317Z,1.50
2019-03-09T23:18:47.208Z,1.60
2019-03-09T23:21:16.950Z,2.20
2019-03-09T23:23:46.965Z,1.63
2019-03-09T23:26:16.923Z,1.67
2019-03-09T23:28:50.773Z,1.90
2019-03-09T23:31:20.443Z,1.50
2019-03-09T23:33:51.156Z,1.93
2019-03-09T23:36:21.148Z,2.07
2019-03-09T23:38:52.295Z,2.00
2019-03-09T23:41:22.907Z,1.60
2019-03-09T23:43:53.478Z,1.53
2019-03-09T23:46:24.056Z,1.70
2019-03-09T23:48:55.235Z,1.83
2019-03-09T23:51:25.307Z,1.60
2019-03-09T23:53:55.696Z,1.80
2019-03-09T23:56:25.305Z,1.70
2019-03-09T23:58:55.789Z,1.60
