createdAt,value
2023-04-03T00:00:38.915Z,65.18
2023-04-03T00:01:38.810Z,65.23
2023-04-03T00:02:39.003Z,65.20
2023-04-03T00:03:38.767Z,65.21
2023-04-03T00:04:38.896Z,65.18
2023-04-03T00:05:38.755Z,65.22
2023-04-03T00:06:38.838Z,65.19
2023-04-03T00:07:38.751Z,65.23
2023-04-03T00:08:38.743Z,65.11
2023-04-03T00:09:38.771Z,65.01
2023-04-03T00:10:39.177Z,65.06
2023-04-03T00:11:38.739Z,64.98
2023-04-03T00:12:38.759Z,65.04
2023-04-03T00:13:38.684Z,65.07
2023-04-03T00:14:38.677Z,65.05
2023-04-03T00:15:38.641Z,65.04
2023-04-03T00:16:38.683Z,65.04
2023-04-03T00:17:38.779Z,65.02
2023-04-03T00:18:38.655Z,65.02
2023-04-03T00:19:38.688Z,65.01
2023-04-03T00:20:38.989Z,65.15
2023-04-03T00:21:38.632Z,65.17
2023-04-03T00:22:38.691Z,65.12
2023-04-03T00:23:38.614Z,65.09
2023-04-03T00:24:38.608Z,65.08
2023-04-03T00:25:38.581Z,65.15
2023-04-03T00:26:38.544Z,65.15
2023-04-03T00:27:38.528Z,65.17
2023-04-03T00:28:38.544Z,65.25
2023-04-03T00:29:38.533Z,65.27
2023-04-03T00:30:38.888Z,65.31
2023-04-03T00:31:38.495Z,65.28
2023-04-03T00:32:38.589Z,65.25
2023-04-03T00:33:38.534Z,65.14
2023-04-03T00:34:38.518Z,65.24
2023-04-03T00:35:38.450Z,65.23
2023-04-03T00:36:38.480Z,65.34
2023-04-03T00:37:38.457Z,65.42
2023-04-03T00:38:38.446Z,65.53
2023-04-03T00:39:38.414Z,65.62
2023-04-03T00:40:38.776Z,65.59
2023-04-03T00:41:38.336Z,65.57
2023-04-03T00:42:38.459Z,65.59
2023-04-03T00:43:38.371Z,65.68
2023-04-03T00:44:38.350Z,65.78
2023-04-03T00:45:38.346Z,65.77
2023-04-03T00:46:38.417Z,65.75
2023-04-03T00:47:38.400Z,65.88
2023-04-03T00:48:38.332Z,65.97
2023-04-03T00:49:38.370Z,65.90
2023-04-03T00:50:38.591Z,65.93
2023-04-03T00:51:38.368Z,66.02
2023-04-03T00:52:38.240Z,66.00
2023-04-03T00:53:38.275Z,65.98
2023-04-03T00:54:38.233Z,65.99
2023-04-03T00:55:38.233Z,66.12
2023-04-03T00:56:38.214Z,66.10
2023-04-03T00:57:38.217Z,66.08
2023-04-03T00:58:38.191Z,66.06
2023-04-03T00:59:38.186Z,66.03
2023-04-03T01:00:38.633Z,66.09
2023-04-03T01:01:38.221Z,66.00
2023-04-03T01:02:38.155Z,66.11
2023-04-03T01:03:38.122Z,66.12
2023-04-03T01:04:38.327Z,66.11
2023-04-03T01:05:38.151Z,66.11
2023-04-03T01:06:38.133Z,66.11
2023-04-03T01:07:38.181Z,66.05
2023-04-03T01:08:38.126Z,66.07
2023-04-03T01:09:38.074Z,66.15
2023-04-03T01:10:38.295Z,66.07
2023-04-03T01:11:38.113Z,66.01
2023-04-03T01:12:38.078Z,65.95
2023-04-03T01:13:38.026Z,66.00
2023-04-03T01:14:38.044Z,66.02
2023-04-03T01:15:38.008Z,65.92
2023-04-03T01:16:38.018Z,65.98
2023-04-03T01:17:38.032Z,66.04
2023-04-03T01:18:38.001Z,66.01
2023-04-03T01:19:37.991Z,66.06
2023-04-03T01:20:38.517Z,66.08
2023-04-03T01:21:38.056Z,66.18
2023-04-03T01:22:37.924Z,66.17
2023-04-03T01:23:38.003Z,66.16
2023-04-03T01:24:37.937Z,66.20
2023-04-03T01:25:37.917Z,66.17
2023-04-03T01:26:37.877Z,66.15
2023-04-03T01:27:37.976Z,66.17
2023-04-03T01:28:37.923Z,66.15
2023-04-03T01:29:37.856Z,66.14
2023-04-03T01:30:38.162Z,66.15
2023-04-03T01:31:37.951Z,66.15
2023-04-03T01:32:37.844Z,66.30
2023-04-03T01:33:37.810Z,66.24
2023-04-03T01:34:37.822Z,66.18
2023-04-03T01:35:37.805Z,66.28
2023-04-03T01:36:37.778Z,66.32
2023-04-03T01:37:37.783Z,66.38
2023-04-03T01:38:37.798Z,66.43
2023-04-03T01:39:37.755Z,66.49
2023-04-03T01:40:37.968Z,66.48
2023-04-03T01:41:37.785Z,66.39
2023-04-03T01:42:37.797Z,66.34
2023-04-03T01:43:37.702Z,66.30
2023-04-03T01:44:37.729Z,66.35
2023-04-03T01:45:37.777Z,66.40
2023-04-03T01:46:37.702Z,66.36
2023-04-03T01:47:37.716Z,66.31
2023-04-03T01:48:37.673Z,66.37
2023-04-03T01:49:37.683Z,66.39
2023-04-03T01:50:37.998Z,66.24
2023-04-03T01:51:37.723Z,66.11
2023-04-03T01:52:37.643Z,66.06
2023-04-03T01:53:37.645Z,66.06
2023-04-03T01:54:37.607Z,66.12
2023-04-03T01:55:37.619Z,65.91
2023-04-03T01:56:37.577Z,66.01
2023-04-03T01:57:37.564Z,66.04
2023-04-03T01:58:37.617Z,66.02
2023-04-03T01:59:37.528Z,66.10
2023-04-03T02:00:37.976Z,66.18
2023-04-03T02:01:37.716Z,66.18
2023-04-03T02:02:37.546Z,66.14
2023-04-03T02:03:37.516Z,66.24
2023-04-03T02:04:37.544Z,66.35
2023-04-03T02:05:37.484Z,66.38
2023-04-03T02:06:37.565Z,66.44
2023-04-03T02:07:37.455Z,66.39
2023-04-03T02:08:37.474Z,66.44
2023-04-03T02:09:37.450Z,66.44
2023-04-03T02:10:37.696Z,66.49
2023-04-03T02:11:37.433Z,66.56
2023-04-03T02:12:37.418Z,66.55
2023-04-03T02:13:37.381Z,66.59
2023-04-03T02:14:37.375Z,66.54
2023-04-03T02:15:37.378Z,66.51
2023-04-03T02:16:37.368Z,66.45
2023-04-03T02:17:37.367Z,66.47
2023-04-03T02:18:37.340Z,66.61
2023-04-03T02:19:37.358Z,66.53
2023-04-03T02:20:37.532Z,66.45
2023-04-03T02:21:37.309Z,66.61
2023-04-03T02:22:37.343Z,66.64
2023-04-03T02:23:37.314Z,66.63
2023-04-03T02:24:37.267Z,66.75
2023-04-03T02:25:38.723Z,66.80
2023-04-03T02:26:37.274Z,66.79
2023-04-03T02:27:37.284Z,66.70
2023-04-03T02:28:37.306Z,66.67
2023-04-03T02:29:37.190Z,66.71
2023-04-03T02:30:37.396Z,66.75
2023-04-03T02:31:37.193Z,66.91
2023-04-03T02:32:37.277Z,66.97
2023-04-03T02:33:37.186Z,67.09
2023-04-03T02:34:37.188Z,67.09
2023-04-03T02:35:37.223Z,67.09
2023-04-03T02:36:37.134Z,67.08
2023-04-03T02:37:37.180Z,66.97
2023-04-03T02:38:37.146Z,67.06
2023-04-03T02:39:37.101Z,67.05
2023-04-03T02:40:37.321Z,67.03
2023-04-03T02:41:37.138Z,67.10
2023-04-03T02:42:37.158Z,67.19
2023-04-03T02:43:37.162Z,67.24
2023-04-03T02:44:37.104Z,67.22
2023-04-03T02:45:37.100Z,67.18
2023-04-03T02:46:37.128Z,67.17
2023-04-03T02:47:37.093Z,67.21
2023-04-03T02:48:37.015Z,67.20
2023-04-03T02:49:36.990Z,67.17
2023-04-03T02:51:30.995Z,67.13
2023-04-03T02:52:30.889Z,67.18
2023-04-03T02:53:30.816Z,67.16
2023-04-03T02:54:30.512Z,67.04
2023-04-03T02:55:30.511Z,67.03
2023-04-03T02:56:30.488Z,67.08
2023-04-03T02:57:30.588Z,67.14
2023-04-03T02:58:30.445Z,67.19
2023-04-03T02:59:30.495Z,67.25
2023-04-03T03:00:30.450Z,67.23
2023-04-03T03:01:30.423Z,67.14
2023-04-03T03:02:30.432Z,67.15
2023-04-03T03:03:30.422Z,67.25
2023-04-03T03:04:30.414Z,67.31
2023-04-03T03:05:30.421Z,67.25
2023-04-03T03:06:30.425Z,67.28
2023-04-03T03:07:30.367Z,67.30
2023-04-03T03:08:30.395Z,67.23
2023-04-03T03:09:30.362Z,67.18
2023-04-03T03:10:30.432Z,67.32
2023-04-03T03:11:30.324Z,67.34
2023-04-03T03:12:32.599Z,67.41
2023-04-03T03:13:30.312Z,67.42
2023-04-03T03:14:30.324Z,67.48
2023-04-03T03:15:30.318Z,67.48
2023-04-03T03:16:30.357Z,67.53
2023-04-03T03:17:30.340Z,67.45
2023-04-03T03:18:30.242Z,67.27
2023-04-03T03:19:30.259Z,67.39
2023-04-03T03:20:30.247Z,67.29
2023-04-03T03:21:30.221Z,67.32
2023-04-03T03:22:31.708Z,67.34
2023-04-03T03:23:30.184Z,67.27
2023-04-03T03:24:30.186Z,67.33
2023-04-03T03:25:30.172Z,67.34
2023-04-03T03:26:30.176Z,67.43
2023-04-03T03:27:30.166Z,67.37
2023-04-03T03:28:30.126Z,67.46
2023-04-03T03:29:30.112Z,67.49
2023-04-03T03:30:30.131Z,67.38
2023-04-03T03:31:30.122Z,67.37
2023-04-03T03:32:30.132Z,67.35
2023-04-03T03:33:30.066Z,67.41
2023-04-03T03:34:30.057Z,67.50
2023-04-03T03:35:30.073Z,67.53
2023-04-03T03:36:30.031Z,67.49
2023-04-03T03:37:30.043Z,67.45
2023-04-03T03:38:30.046Z,67.47
2023-04-03T03:39:30.014Z,67.48
2023-04-03T03:40:30.002Z,67.48
2023-04-03T03:41:29.971Z,67.53
2023-04-03T03:42:29.979Z,67.55
2023-04-03T03:43:29.991Z,67.61
2023-04-03T03:44:29.971Z,67.71
2023-04-03T03:45:30.000Z,67.73
2023-04-03T03:46:29.947Z,67.75
2023-04-03T03:47:29.946Z,67.77
2023-04-03T03:48:29.908Z,67.72
2023-04-03T03:49:29.920Z,67.72
2023-04-03T03:50:29.871Z,67.75
2023-04-03T03:51:29.857Z,67.74
2023-04-03T03:52:29.840Z,67.69
2023-04-03T03:53:29.851Z,67.75
2023-04-03T03:54:29.840Z,67.86
2023-04-03T03:55:29.813Z,67.84
2023-04-03T03:56:39.015Z,67.81
2023-04-03T03:57:30.354Z,67.79
2023-04-03T03:58:30.220Z,67.81
2023-04-03T03:59:30.193Z,67.88
2023-04-03T04:00:30.214Z,67.93
2023-04-03T04:01:29.926Z,67.95
2023-04-03T04:02:29.934Z,68.00
2023-04-03T04:03:29.789Z,67.98
2023-04-03T04:04:29.733Z,68.07
2023-04-03T04:05:29.725Z,68.08
2023-04-03T04:06:29.774Z,68.08
2023-04-03T04:07:29.741Z,68.16
2023-04-03T04:08:29.676Z,68.13
2023-04-03T04:09:29.665Z,68.11
2023-04-03T04:10:29.696Z,68.12
2023-04-03T04:11:29.704Z,68.24
2023-04-03T04:12:29.647Z,68.28
2023-04-03T04:13:29.635Z,68.30
2023-04-03T04:14:29.690Z,68.35
2023-04-03T04:15:29.636Z,68.40
2023-04-03T04:16:29.693Z,68.35
2023-04-03T04:17:29.690Z,68.34
2023-04-03T04:18:29.626Z,68.40
2023-04-03T04:19:29.613Z,68.38
2023-04-03T04:20:29.614Z,68.43
2023-04-03T04:21:29.569Z,68.45
2023-04-03T04:22:29.569Z,68.47
2023-04-03T04:23:29.572Z,68.43
2023-04-03T04:24:29.524Z,68.51
2023-04-03T04:25:29.534Z,68.56
2023-04-03T04:26:29.535Z,68.60
2023-04-03T04:27:29.474Z,68.55
2023-04-03T04:28:29.475Z,68.58
2023-04-03T04:29:29.495Z,68.64
2023-04-03T04:30:29.436Z,68.66
2023-04-03T04:31:29.539Z,68.68
2023-04-03T04:32:29.530Z,68.73
2023-04-03T04:33:29.441Z,68.75
2023-04-03T04:34:29.472Z,68.70
2023-04-03T04:35:29.469Z,68.58
2023-04-03T04:36:29.497Z,68.53
2023-04-03T04:37:29.374Z,68.64
2023-04-03T04:38:29.434Z,68.66
2023-04-03T04:39:29.359Z,68.64
2023-04-03T04:40:29.382Z,68.63
2023-04-03T04:41:29.386Z,68.67
2023-04-03T04:42:29.360Z,68.78
2023-04-03T04:43:29.326Z,68.92
2023-04-03T04:44:29.372Z,68.92
2023-04-03T04:45:29.294Z,68.90
2023-04-03T04:46:29.302Z,68.88
2023-04-03T04:47:29.332Z,68.90
2023-04-03T04:48:31.368Z,68.86
2023-04-03T04:49:29.253Z,68.89
2023-04-03T04:50:29.247Z,68.96
2023-04-03T04:51:32.991Z,69.04
2023-04-03T04:52:30.208Z,69.10
2023-04-03T04:53:29.246Z,69.06
2023-04-03T04:54:29.226Z,69.05
2023-04-03T04:55:29.191Z,69.05
2023-04-03T04:56:29.200Z,69.11
2023-04-03T04:57:29.319Z,69.09
2023-04-03T04:58:29.164Z,69.04
2023-04-03T04:59:29.219Z,69.07
2023-04-03T05:00:29.120Z,69.05
2023-04-03T05:01:29.198Z,68.99
2023-04-03T05:02:29.162Z,68.99
2023-04-03T05:03:29.139Z,69.04
2023-04-03T05:04:29.122Z,69.00
2023-04-03T05:05:29.118Z,68.97
2023-04-03T05:06:29.052Z,68.95
2023-04-03T05:07:29.072Z,68.90
2023-04-03T05:08:29.112Z,68.91
2023-04-03T05:09:29.050Z,69.04
2023-04-03T05:10:29.049Z,69.08
2023-04-03T05:11:29.081Z,69.00
2023-04-03T05:12:29.010Z,69.05
2023-04-03T05:13:29.020Z,69.09
2023-04-03T05:14:28.979Z,69.15
2023-04-03T05:15:29.011Z,69.13
2023-04-03T05:16:29.001Z,69.05
2023-04-03T05:17:28.975Z,69.05
2023-04-03T05:18:28.982Z,69.05
2023-04-03T05:19:28.965Z,69.04
2023-04-03T05:20:28.953Z,69.03
2023-04-03T05:21:28.914Z,69.08
2023-04-03T05:22:28.967Z,69.17
2023-04-03T05:23:28.888Z,69.09
2023-04-03T05:24:28.872Z,69.07
2023-04-03T05:25:28.908Z,69.07
2023-04-03T05:26:28.877Z,69.13
2023-04-03T05:27:28.866Z,69.15
2023-04-03T05:28:28.880Z,69.14
2023-04-03T05:29:28.870Z,69.19
2023-04-03T05:30:28.797Z,69.25
2023-04-03T05:31:28.996Z,69.27
2023-04-03T05:32:28.890Z,69.21
2023-04-03T05:33:28.770Z,69.25
2023-04-03T05:34:28.770Z,69.19
2023-04-03T05:35:28.782Z,69.11
2023-04-03T05:36:28.774Z,69.11
2023-04-03T05:37:28.795Z,69.15
2023-04-03T05:38:28.737Z,69.11
2023-04-03T05:39:28.734Z,69.08
2023-04-03T05:40:28.754Z,69.02
2023-04-03T05:41:29.052Z,68.95
2023-04-03T05:42:28.692Z,68.91
2023-04-03T05:43:28.681Z,68.88
2023-04-03T05:44:28.707Z,68.73
2023-04-03T05:45:28.702Z,68.61
2023-04-03T05:46:28.704Z,68.62
2023-04-03T05:47:28.646Z,68.70
2023-04-03T05:48:28.604Z,68.67
2023-04-03T05:49:28.602Z,68.69
2023-04-03T05:50:28.607Z,68.71
2023-04-03T05:51:28.581Z,68.71
2023-04-03T05:52:28.563Z,68.67
2023-04-03T05:53:28.562Z,68.68
2023-04-03T05:54:28.567Z,68.62
2023-04-03T05:55:28.552Z,68.58
2023-04-03T05:56:28.576Z,68.48
2023-04-03T05:57:28.580Z,68.51
2023-04-03T05:58:28.550Z,68.52
2023-04-03T05:59:28.504Z,68.43
2023-04-03T06:00:28.485Z,68.46
2023-04-03T06:01:28.491Z,68.43
2023-04-03T06:02:28.565Z,68.39
2023-04-03T06:03:28.603Z,68.33
2023-04-03T06:04:28.501Z,68.28
2023-04-03T06:05:28.427Z,68.33
2023-04-03T06:06:28.417Z,68.31
2023-04-03T06:07:28.465Z,68.37
2023-04-03T06:08:28.427Z,68.41
2023-04-03T06:09:28.440Z,68.43
2023-04-03T06:10:29.072Z,68.42
2023-04-03T06:11:28.456Z,68.42
2023-04-03T06:12:28.381Z,68.45
2023-04-03T06:13:28.399Z,68.35
2023-04-03T06:14:28.333Z,68.30
2023-04-03T06:15:28.315Z,68.32
2023-04-03T06:16:28.334Z,68.33
2023-04-03T06:17:28.330Z,68.26
2023-04-03T06:18:28.279Z,68.09
2023-04-03T06:19:28.283Z,67.94
2023-04-03T06:20:28.265Z,67.86
2023-04-03T06:21:28.267Z,67.70
2023-04-03T06:22:28.618Z,67.55
2023-04-03T06:23:28.233Z,67.51
2023-04-03T06:24:28.234Z,67.55
2023-04-03T06:25:28.356Z,67.55
2023-04-03T06:26:28.227Z,67.40
2023-04-03T06:27:28.195Z,67.33
2023-04-03T06:28:28.363Z,67.29
2023-04-03T06:29:28.163Z,67.18
2023-04-03T06:30:28.204Z,67.01
2023-04-03T06:31:28.194Z,66.88
2023-04-03T06:32:28.194Z,66.91
2023-04-03T06:33:28.139Z,66.92
2023-04-03T06:34:28.123Z,66.88
2023-04-03T06:35:28.146Z,66.84
2023-04-03T06:36:28.104Z,66.81
2023-04-03T06:37:28.082Z,66.77
2023-04-03T06:38:28.109Z,66.65
2023-04-03T06:39:28.124Z,66.54
2023-04-03T06:40:28.072Z,66.56
2023-04-03T06:41:28.041Z,66.60
2023-04-03T06:42:28.060Z,66.49
2023-04-03T06:43:28.052Z,66.45
2023-04-03T06:44:27.998Z,66.40
2023-04-03T06:45:28.000Z,66.35
2023-04-03T06:46:28.055Z,66.28
2023-04-03T06:47:27.986Z,66.22
2023-04-03T06:48:28.013Z,66.29
2023-04-03T06:49:27.937Z,66.32
2023-04-03T06:50:28.004Z,66.21
2023-04-03T06:51:27.963Z,66.33
2023-04-03T06:52:27.985Z,66.41
2023-04-03T06:53:27.920Z,66.62
2023-04-03T06:54:27.892Z,66.82
2023-04-03T06:55:27.937Z,66.76
2023-04-03T06:56:27.881Z,66.62
2023-04-03T06:57:27.927Z,66.54
2023-04-03T06:58:27.881Z,66.41
2023-04-03T06:59:27.928Z,66.40
2023-04-03T07:00:27.831Z,66.56
2023-04-03T07:01:27.883Z,66.74
2023-04-03T07:02:28.191Z,66.87
2023-04-03T07:03:27.797Z,66.85
2023-04-03T07:04:27.815Z,66.94
2023-04-03T07:05:27.803Z,67.02
2023-04-03T07:06:28.068Z,66.96
2023-04-03T07:07:27.798Z,66.97
2023-04-03T07:08:27.762Z,66.91
2023-04-03T07:09:27.773Z,66.82
2023-04-03T07:10:27.729Z,66.86
2023-04-03T07:11:27.705Z,66.85
2023-04-03T07:12:27.688Z,66.77
2023-04-03T07:13:27.698Z,66.91
2023-04-03T07:14:27.702Z,66.93
2023-04-03T07:15:27.685Z,66.96
2023-04-03T07:16:27.900Z,67.09
2023-04-03T07:17:27.675Z,66.92
2023-04-03T07:18:27.655Z,66.90
2023-04-03T07:19:27.635Z,66.86
2023-04-03T07:20:27.664Z,66.77
2023-04-03T07:21:27.649Z,66.59
2023-04-03T07:22:27.654Z,66.42
2023-04-03T07:23:27.601Z,66.20
2023-04-03T07:24:27.589Z,65.39
2023-04-03T07:25:27.628Z,65.32
2023-04-03T07:26:27.552Z,65.45
2023-04-03T07:27:27.558Z,65.15
2023-04-03T07:28:27.549Z,65.06
2023-04-03T07:29:27.554Z,64.89
2023-04-03T07:30:27.664Z,64.57
2023-04-03T07:31:27.585Z,64.71
2023-04-03T07:32:27.590Z,64.99
2023-04-03T07:33:27.508Z,65.09
2023-04-03T07:34:27.480Z,65.03
2023-04-03T07:35:27.483Z,64.81
2023-04-03T07:36:27.481Z,64.49
2023-04-03T07:37:27.413Z,64.75
2023-04-03T07:38:27.452Z,65.20
2023-04-03T07:39:27.392Z,65.41
2023-04-03T07:40:27.372Z,65.33
2023-04-03T07:41:27.462Z,64.50
2023-04-03T07:42:27.393Z,64.30
2023-04-03T07:43:27.362Z,64.56
2023-04-03T07:44:27.386Z,64.80
2023-04-03T07:45:27.343Z,64.69
2023-04-03T07:46:27.418Z,64.69
2023-04-03T07:47:27.321Z,64.97
2023-04-03T07:48:27.313Z,65.34
2023-04-03T07:49:27.301Z,65.65
2023-04-03T07:50:27.289Z,65.79
2023-04-03T07:51:27.273Z,65.04
2023-04-03T07:52:27.244Z,64.67
2023-04-03T07:53:27.256Z,63.90
2023-04-03T07:54:27.243Z,62.64
2023-04-03T07:55:27.223Z,62.45
2023-04-03T07:56:27.242Z,62.88
2023-04-03T07:57:27.222Z,63.16
2023-04-03T07:58:27.209Z,62.15
2023-04-03T07:59:27.185Z,60.86
2023-04-03T08:00:27.175Z,61.52
2023-04-03T08:01:27.186Z,62.50
2023-04-03T08:02:27.182Z,63.01
2023-04-03T08:03:27.257Z,62.49
2023-04-03T08:04:27.256Z,62.43
2023-04-03T08:05:27.128Z,63.33
2023-04-03T08:06:42.035Z,64.02
2023-04-03T08:07:28.125Z,64.01
2023-04-03T08:08:27.130Z,63.76
2023-04-03T08:09:27.141Z,63.91
2023-04-03T08:10:27.089Z,63.62
2023-04-03T08:11:27.070Z,63.01
2023-04-03T08:12:27.098Z,63.17
2023-04-03T08:13:27.047Z,63.97
2023-04-03T08:14:27.060Z,62.57
2023-04-03T08:15:27.095Z,60.56
2023-04-03T08:16:27.033Z,60.12
2023-04-03T08:17:27.029Z,60.17
2023-04-03T08:18:26.995Z,61.34
2023-04-03T08:19:27.100Z,62.22
2023-04-03T08:20:26.950Z,62.29
2023-04-03T08:21:27.018Z,63.01
2023-04-03T08:22:26.915Z,63.12
2023-04-03T08:23:26.944Z,62.52
2023-04-03T08:24:26.922Z,61.36
2023-04-03T08:25:26.891Z,60.97
2023-04-03T08:26:26.977Z,61.52
2023-04-03T08:27:27.183Z,62.78
2023-04-03T08:28:26.872Z,62.47
2023-04-03T08:29:26.873Z,61.36
2023-04-03T08:30:26.857Z,61.67
2023-04-03T08:31:26.917Z,62.47
2023-04-03T08:32:26.915Z,62.66
2023-04-03T08:33:26.867Z,61.52
2023-04-03T08:34:26.822Z,61.35
2023-04-03T08:35:26.799Z,61.60
2023-04-03T08:36:26.848Z,61.13
2023-04-03T08:37:26.795Z,60.69
2023-04-03T08:38:26.833Z,60.94
2023-04-03T08:39:26.769Z,61.37
2023-04-03T08:40:26.737Z,61.89
2023-04-03T08:41:26.736Z,62.33
2023-04-03T08:42:26.912Z,62.84
2023-04-03T08:43:26.748Z,63.31
2023-04-03T08:44:26.748Z,63.49
2023-04-03T08:45:26.704Z,63.55
2023-04-03T08:46:26.707Z,63.74
2023-04-03T08:47:26.719Z,64.01
2023-04-03T08:48:26.679Z,63.85
2023-04-03T08:49:26.711Z,63.77
2023-04-03T08:50:26.688Z,64.03
2023-04-03T08:51:34.586Z,64.08
2023-04-03T08:52:26.950Z,64.23
2023-04-03T08:53:27.092Z,64.09
2023-04-03T08:54:27.133Z,63.97
2023-04-03T08:55:27.174Z,63.46
2023-04-03T08:56:26.636Z,63.35
2023-04-03T08:57:27.097Z,63.32
2023-04-03T08:58:26.640Z,63.13
2023-04-03T08:59:26.623Z,62.79
2023-04-03T09:00:26.564Z,62.78
2023-04-03T09:01:26.602Z,62.92
2023-04-03T09:02:26.531Z,62.95
2023-04-03T09:03:26.650Z,62.99
2023-04-03T09:04:26.508Z,62.56
2023-04-03T09:05:26.463Z,61.82
2023-04-03T09:06:26.477Z,60.52
2023-04-03T09:07:26.475Z,59.14
2023-04-03T09:08:26.444Z,59.24
2023-04-03T09:09:26.440Z,58.42
2023-04-03T09:10:26.457Z,56.81
2023-04-03T09:11:26.430Z,57.94
2023-04-03T09:12:26.438Z,58.99
2023-04-03T09:13:26.647Z,57.08
2023-04-03T09:14:26.388Z,56.60
2023-04-03T09:15:37.770Z,57.17
2023-04-03T09:16:27.428Z,57.51
2023-04-03T09:17:26.389Z,58.85
2023-04-03T09:18:26.339Z,58.31
2023-04-03T09:19:26.335Z,57.42
2023-04-03T09:20:26.333Z,56.96
2023-04-03T09:21:26.308Z,57.68
2023-04-03T09:22:26.291Z,57.44
2023-04-03T09:23:26.292Z,57.27
2023-04-03T09:24:26.292Z,57.85
2023-04-03T09:25:26.279Z,58.49
2023-04-03T09:26:26.234Z,57.91
2023-04-03T09:27:26.327Z,57.65
2023-04-03T09:28:26.713Z,58.60
2023-04-03T09:29:26.201Z,57.18
2023-04-03T09:30:26.223Z,56.78
2023-04-03T09:31:26.256Z,57.27
2023-04-03T09:32:26.189Z,56.17
2023-04-03T09:33:26.231Z,55.32
2023-04-03T09:34:26.215Z,55.62
2023-04-03T09:35:32.918Z,55.32
2023-04-03T09:36:27.149Z,53.95
2023-04-03T09:37:26.116Z,54.66
2023-04-03T09:38:26.127Z,54.59
2023-04-03T09:39:26.137Z,54.58
2023-04-03T09:40:26.146Z,54.52
2023-04-03T09:41:26.111Z,54.91
2023-04-03T09:42:26.068Z,55.24
2023-04-03T09:43:26.113Z,54.67
2023-04-03T09:44:26.061Z,55.26
2023-04-03T09:45:26.062Z,54.86
2023-04-03T09:46:26.119Z,53.61
2023-04-03T09:47:26.105Z,53.19
2023-04-03T09:48:26.050Z,52.43
2023-04-03T09:49:26.002Z,51.78
2023-04-03T09:50:26.032Z,51.52
2023-04-03T09:51:25.993Z,51.02
2023-04-03T09:52:26.004Z,50.55
2023-04-03T09:53:26.010Z,50.42
2023-04-03T09:54:25.954Z,50.38
2023-04-03T09:55:25.939Z,50.49
2023-04-03T09:56:25.955Z,51.03
2023-04-03T09:57:25.947Z,51.79
2023-04-03T09:58:26.156Z,51.62
2023-04-03T09:59:25.970Z,51.26
2023-04-03T10:00:25.896Z,50.83
2023-04-03T10:01:26.032Z,50.24
2023-04-03T10:02:25.924Z,50.00
2023-04-03T10:03:25.877Z,50.05
2023-04-03T10:04:25.896Z,51.07
2023-04-03T10:05:25.879Z,51.98
2023-04-03T10:06:25.865Z,52.00
2023-04-03T10:07:25.798Z,51.53
2023-04-03T10:08:25.844Z,51.83
2023-04-03T10:09:25.821Z,51.35
2023-04-03T10:10:25.786Z,50.64
2023-04-03T10:11:25.824Z,50.68
2023-04-03T10:12:25.757Z,51.00
2023-04-03T10:13:25.745Z,51.07
2023-04-03T10:14:25.805Z,51.15
2023-04-03T10:15:25.745Z,51.72
2023-04-03T10:16:25.778Z,51.85
2023-04-03T10:17:25.784Z,51.52
2023-04-03T10:18:25.709Z,52.33
2023-04-03T10:19:25.675Z,53.32
2023-04-03T10:20:25.688Z,54.10
2023-04-03T10:21:27.674Z,54.40
2023-04-03T10:22:25.672Z,54.50
2023-04-03T10:23:25.642Z,53.11
2023-04-03T10:24:25.673Z,53.48
2023-04-03T10:25:25.613Z,54.07
2023-04-03T10:26:25.630Z,52.71
2023-04-03T10:27:25.611Z,51.60
2023-04-03T10:28:25.570Z,51.89
2023-04-03T10:29:26.540Z,52.39
2023-04-03T10:30:25.688Z,52.84
2023-04-03T10:31:25.566Z,52.96
2023-04-03T10:32:25.705Z,53.02
2023-04-03T10:33:25.538Z,53.42
2023-04-03T10:34:25.576Z,52.28
2023-04-03T10:35:25.517Z,50.25
2023-04-03T10:36:25.512Z,50.76
2023-04-03T10:37:25.507Z,51.54
2023-04-03T10:38:25.479Z,51.65
2023-04-03T10:39:25.445Z,50.34
2023-04-03T10:40:25.451Z,49.69
2023-04-03T10:41:25.503Z,49.25
2023-04-03T10:42:25.453Z,48.60
2023-04-03T10:43:25.424Z,48.27
2023-04-03T10:44:25.452Z,48.45
2023-04-03T10:45:25.468Z,48.12
2023-04-03T10:46:25.463Z,48.05
2023-04-03T10:47:25.372Z,48.31
2023-04-03T10:48:25.416Z,48.87
2023-04-03T10:49:25.369Z,48.68
2023-04-03T10:50:25.329Z,48.93
2023-04-03T10:51:25.357Z,49.01
2023-04-03T10:52:25.339Z,49.90
2023-04-03T10:53:25.292Z,50.44
2023-04-03T10:54:25.385Z,49.51
2023-04-03T10:55:25.270Z,48.80
2023-04-03T10:56:25.316Z,48.71
2023-04-03T10:57:25.292Z,48.55
2023-04-03T10:58:25.243Z,48.35
2023-04-03T10:59:25.267Z,47.97
2023-04-03T11:00:25.229Z,48.02
2023-04-03T11:01:25.246Z,47.90
2023-04-03T11:02:25.294Z,47.98
2023-04-03T11:03:25.292Z,48.56
2023-04-03T11:04:25.228Z,48.64
2023-04-03T11:05:25.197Z,47.96
2023-04-03T11:06:25.156Z,48.22
2023-04-03T11:07:25.207Z,48.24
2023-04-03T11:08:25.169Z,48.13
2023-04-03T11:09:25.146Z,48.12
2023-04-03T11:10:25.166Z,48.45
2023-04-03T11:11:25.123Z,48.56
2023-04-03T11:12:25.103Z,48.49
2023-04-03T11:13:25.121Z,48.24
2023-04-03T11:14:25.113Z,47.86
2023-04-03T11:15:25.074Z,47.93
2023-04-03T11:16:25.102Z,47.95
2023-04-03T11:17:25.122Z,48.30
2023-04-03T11:18:25.013Z,48.50
2023-04-03T11:19:25.100Z,48.83
2023-04-03T11:20:25.077Z,48.59
2023-04-03T11:21:24.993Z,48.24
2023-04-03T11:22:24.973Z,48.37
2023-04-03T11:23:25.621Z,48.29
2023-04-03T11:24:24.986Z,47.79
2023-04-03T11:25:24.979Z,47.33
2023-04-03T11:26:24.982Z,47.23
2023-04-03T11:27:24.924Z,46.91
2023-04-03T11:28:24.904Z,46.83
2023-04-03T11:29:34.976Z,46.64
2023-04-03T11:30:25.924Z,46.81
2023-04-03T11:31:24.897Z,47.03
2023-04-03T11:32:24.954Z,47.32
2023-04-03T11:33:24.856Z,47.40
2023-04-03T11:34:24.866Z,46.94
2023-04-03T11:35:24.833Z,46.70
2023-04-03T11:36:26.091Z,46.80
2023-04-03T11:37:24.813Z,46.76
2023-04-03T11:38:24.805Z,46.84
2023-04-03T11:39:24.833Z,46.82
2023-04-03T11:40:24.815Z,47.22
2023-04-03T11:41:24.775Z,47.43
2023-04-03T11:42:24.809Z,47.17
2023-04-03T11:43:24.748Z,47.70
2023-04-03T11:44:24.753Z,47.34
2023-04-03T11:45:24.725Z,47.54
2023-04-03T11:46:24.804Z,47.14
2023-04-03T11:47:24.737Z,46.70
2023-04-03T11:48:25.313Z,47.08
2023-04-03T11:49:24.767Z,47.58
2023-04-03T11:50:24.692Z,47.57
2023-04-03T11:51:24.689Z,48.00
2023-04-03T11:52:24.651Z,48.64
2023-04-03T11:53:24.637Z,48.78
2023-04-03T11:54:30.041Z,48.04
2023-04-03T11:55:25.679Z,47.65
2023-04-03T11:56:24.631Z,47.87
2023-04-03T11:57:24.688Z,47.34
2023-04-03T11:58:24.579Z,46.91
2023-04-03T11:59:24.593Z,47.69
2023-04-03T12:00:24.596Z,49.40
2023-04-03T12:01:24.821Z,50.64
2023-04-03T12:02:24.647Z,50.35
2023-04-03T12:03:24.682Z,50.43
2023-04-03T12:04:24.557Z,49.87
2023-04-03T12:05:24.516Z,48.31
2023-04-03T12:06:24.517Z,47.86
2023-04-03T12:07:24.522Z,47.75
2023-04-03T12:08:24.500Z,48.01
2023-04-03T12:09:24.542Z,47.84
2023-04-03T12:10:32.373Z,47.25
2023-04-03T12:11:25.442Z,47.71
2023-04-03T12:12:24.433Z,48.57
2023-04-03T12:13:24.460Z,49.49
2023-04-03T12:14:24.455Z,48.58
2023-04-03T12:15:24.412Z,47.82
2023-04-03T12:16:24.481Z,46.71
2023-04-03T12:17:24.368Z,46.46
2023-04-03T12:18:24.366Z,46.14
2023-04-03T12:19:29.295Z,46.22
2023-04-03T12:20:25.343Z,46.37
2023-04-03T12:21:24.355Z,46.19
2023-04-03T12:22:24.336Z,46.24
2023-04-03T12:23:24.323Z,46.80
2023-04-03T12:24:24.419Z,46.97
2023-04-03T12:25:24.279Z,47.81
2023-04-03T12:26:25.293Z,48.80
2023-04-03T12:27:24.316Z,48.72
2023-04-03T12:28:24.292Z,48.46
2023-04-03T12:29:24.266Z,49.12
2023-04-03T12:30:24.251Z,49.24
2023-04-03T12:31:24.262Z,49.13
2023-04-03T12:32:24.255Z,49.14
2023-04-03T12:33:24.277Z,48.79
2023-04-03T12:34:24.205Z,49.02
2023-04-03T12:35:24.222Z,49.37
2023-04-03T12:36:24.212Z,48.31
2023-04-03T12:37:24.182Z,48.23
2023-04-03T12:38:24.194Z,47.85
2023-04-03T12:39:24.166Z,48.48
2023-04-03T12:40:24.122Z,48.46
2023-04-03T12:41:24.147Z,48.53
2023-04-03T12:42:24.142Z,47.55
2023-04-03T12:43:24.090Z,47.42
2023-04-03T12:44:24.075Z,47.62
2023-04-03T12:45:24.152Z,46.92
2023-04-03T12:46:24.110Z,46.29
2023-04-03T12:47:24.075Z,46.17
2023-04-03T12:48:24.074Z,46.88
2023-04-03T12:49:24.019Z,48.46
2023-04-03T12:50:24.066Z,48.60
2023-04-03T12:51:24.011Z,48.83
2023-04-03T12:52:24.003Z,48.85
2023-04-03T12:53:23.991Z,49.11