createdAt,value
2023-09-10T00:00:39.961Z,7.20
2023-09-10T00:03:27.418Z,7.40
2023-09-10T00:05:55.466Z,7.00
2023-09-10T00:08:22.915Z,7.80
2023-09-10T00:10:50.388Z,7.10
2023-09-10T00:13:18.172Z,7.20
2023-09-10T00:15:45.721Z,6.80
2023-09-10T00:18:14.837Z,7.50
2023-09-10T00:20:42.453Z,7.20
2023-09-10T00:23:10.368Z,6.40
2023-09-10T00:25:37.908Z,7.20
2023-09-10T00:28:05.500Z,7.20
2023-09-10T00:30:32.950Z,7.10
2023-09-10T00:33:00.529Z,7.20
2023-09-10T00:35:28.976Z,7.40
2023-09-10T00:37:57.804Z,7.40
2023-09-10T00:40:26.489Z,7.40
2023-09-10T00:42:54.326Z,8.20
2023-09-10T00:45:21.864Z,7.90
2023-09-10T00:47:49.473Z,7.50
2023-09-10T00:50:18.511Z,7.60
2023-09-10T00:52:50.437Z,7.90
2023-09-10T00:55:19.793Z,7.80
2023-09-10T00:57:47.359Z,7.60
2023-09-10T01:00:15.243Z,8.10
2023-09-10T01:02:45.787Z,7.90
2023-09-10T01:05:13.636Z,8.40
2023-09-10T01:07:41.249Z,8.60
2023-09-10T01:10:09.445Z,8.20
2023-09-10T01:12:50.767Z,8.60
2023-09-10T01:15:28.985Z,8.80
2023-09-10T01:18:19.267Z,8.40
2023-09-10T01:21:18.041Z,8.20
2023-09-10T01:23:53.914Z,8.30
2023-09-10T01:26:21.375Z,8.70
2023-09-10T01:28:48.990Z,8.80
2023-09-10T01:31:16.511Z,8.40
2023-09-10T01:33:53.345Z,8.50
2023-09-10T01:36:39.829Z,8.40
2023-09-10T01:39:31.029Z,8.10
2023-09-10T01:41:59.506Z,8.40
2023-09-10T01:44:29.414Z,8.40
2023-09-10T01:46:57.179Z,8.80
2023-09-10T01:49:26.375Z,8.00
2023-09-10T01:51:53.906Z,8.70
2023-09-10T01:54:21.394Z,8.70
2023-09-10T01:56:48.921Z,8.40
2023-09-10T01:59:16.398Z,8.50
2023-09-10T02:01:44.030Z,8.60
2023-09-10T02:04:11.627Z,8.30
2023-09-10T02:06:39.370Z,8.60
2023-09-10T02:09:06.912Z,8.70
2023-09-10T02:11:34.340Z,9.10
2023-09-10T02:14:01.850Z,9.70
2023-09-10T02:16:29.468Z,9.00
2023-09-10T02:18:56.962Z,8.50
2023-09-10T02:21:24.504Z,8.50
2023-09-10T02:23:52.155Z,8.80
2023-09-10T02:26:19.669Z,8.90
2023-09-10T02:28:47.239Z,9.30
2023-09-10T02:31:14.881Z,9.60
2023-09-10T02:33:42.333Z,9.40
2023-09-10T02:36:09.766Z,9.10
2023-09-10T02:38:37.843Z,8.40
2023-09-10T02:41:05.910Z,8.60
2023-09-10T02:43:33.374Z,8.40
2023-09-10T02:46:00.859Z,9.60
2023-09-10T02:48:28.351Z,9.70
2023-09-10T02:50:55.811Z,9.90
2023-09-10T02:53:23.323Z,9.30
2023-09-10T02:56:01.043Z,8.90
2023-09-10T02:58:28.904Z,9.30
2023-09-10T03:00:56.604Z,8.80
2023-09-10T03:03:24.220Z,9.10
2023-09-10T03:05:51.994Z,9.30
2023-09-10T03:08:19.462Z,9.20
2023-09-10T03:10:47.074Z,9.70
2023-09-10T03:13:14.650Z,9.30
2023-09-10T03:15:42.246Z,9.80
2023-09-10T03:18:09.846Z,10.30
2023-09-10T03:20:38.133Z,9.70
2023-09-10T03:23:08.098Z,10.10
2023-09-10T03:25:38.830Z,9.70
2023-09-10T03:28:07.570Z,9.90
2023-09-10T03:30:35.115Z,9.80
2023-09-10T03:33:03.383Z,10.10
2023-09-10T03:35:31.086Z,9.20
2023-09-10T03:37:58.602Z,8.90
2023-09-10T03:40:26.244Z,10.00
2023-09-10T03:42:53.744Z,10.20
2023-09-10T03:45:21.210Z,10.50
2023-09-10T03:47:48.714Z,10.30
2023-09-10T03:50:16.751Z,10.80
2023-09-10T03:52:44.276Z,9.50
2023-09-10T03:55:11.948Z,10.30
2023-09-10T03:57:39.512Z,10.10
2023-09-10T04:00:09.407Z,9.90
2023-09-10T04:02:36.996Z,9.80
2023-09-10T04:05:05.332Z,10.70
2023-09-10T04:07:33.208Z,10.90
2023-09-10T04:10:00.634Z,10.80
2023-09-10T04:12:28.090Z,10.70
2023-09-10T04:14:55.736Z,10.60
2023-09-10T04:17:23.368Z,10.50
2023-09-10T04:19:51.449Z,13.90
2023-09-10T04:22:18.974Z,11.80
2023-09-10T04:24:46.483Z,10.50
2023-09-10T04:27:13.940Z,10.20
2023-09-10T04:29:41.401Z,10.90
2023-09-10T04:32:09.125Z,10.90
2023-09-10T04:34:36.697Z,11.30
2023-09-10T04:37:05.577Z,9.90
2023-09-10T04:39:33.201Z,10.80
2023-09-10T04:42:00.746Z,10.20
2023-09-10T04:44:28.165Z,11.20
2023-09-10T04:46:56.314Z,12.20
2023-09-10T04:49:24.645Z,10.90
2023-09-10T04:51:52.128Z,10.80
2023-09-10T04:54:19.571Z,10.80
2023-09-10T04:56:48.561Z,11.60
2023-09-10T04:59:16.057Z,11.20
2023-09-10T05:01:43.931Z,11.20
2023-09-10T05:04:11.674Z,10.90
2023-09-10T05:06:39.282Z,11.20
2023-09-10T05:09:09.040Z,11.70
2023-09-10T05:11:36.462Z,11.00
2023-09-10T05:14:03.980Z,11.10
2023-09-10T05:16:31.545Z,10.60
2023-09-10T05:18:59.076Z,11.90
2023-09-10T05:21:26.603Z,15.10
2023-09-10T05:23:54.118Z,17.90
2023-09-10T05:26:23.194Z,11.40
2023-09-10T05:28:50.748Z,10.90
2023-09-10T05:31:18.388Z,11.50
2023-09-10T05:33:46.086Z,12.00
2023-09-10T05:36:13.508Z,12.50
2023-09-10T05:38:41.246Z,11.10
2023-09-10T05:41:09.569Z,11.20
2023-09-10T05:43:37.074Z,10.30
2023-09-10T05:46:07.301Z,10.70
2023-09-10T05:48:35.850Z,9.90
2023-09-10T05:51:03.681Z,10.10
2023-09-10T05:53:31.177Z,10.20
2023-09-10T05:55:58.700Z,10.50
2023-09-10T05:58:26.785Z,10.10
2023-09-10T06:00:54.271Z,10.90
2023-09-10T06:03:21.900Z,10.30
2023-09-10T06:05:50.000Z,10.10
2023-09-10T06:08:17.804Z,10.30
2023-09-10T06:10:45.359Z,9.80
2023-09-10T06:13:12.866Z,10.10
2023-09-10T06:15:40.608Z,12.60
2023-09-10T06:18:08.214Z,10.80
2023-09-10T06:20:35.744Z,11.00
2023-09-10T06:23:03.356Z,10.80
2023-09-10T06:25:30.830Z,10.20
2023-09-10T06:27:58.526Z,9.80
2023-09-10T06:30:26.191Z,10.60
2023-09-10T06:32:53.822Z,9.60
2023-09-10T06:35:21.763Z,9.70
2023-09-10T06:37:49.579Z,9.60
2023-09-10T06:40:17.390Z,9.50
2023-09-10T06:42:45.107Z,8.40
2023-09-10T06:45:13.220Z,9.50
2023-09-10T06:47:40.746Z,9.50
2023-09-10T06:50:08.695Z,9.10
2023-09-10T06:52:36.136Z,9.60
2023-09-10T06:55:04.505Z,9.50
2023-09-10T06:57:32.056Z,8.90
2023-09-10T06:59:59.722Z,9.40
2023-09-10T07:02:27.462Z,9.20
2023-09-10T07:04:55.112Z,9.50
2023-09-10T07:07:22.658Z,9.10
2023-09-10T07:09:50.190Z,9.20
2023-09-10T07:12:18.168Z,8.70
2023-09-10T07:14:45.790Z,8.50
2023-09-10T07:17:13.517Z,8.90
2023-09-10T07:19:41.889Z,8.90
2023-09-10T07:22:09.483Z,8.10
2023-09-10T07:24:37.013Z,9.00
2023-09-10T07:27:04.826Z,8.30
2023-09-10T07:29:32.564Z,8.70
2023-09-10T07:32:00.364Z,8.30
2023-09-10T07:34:28.050Z,8.80
2023-09-10T07:36:56.023Z,9.10
2023-09-10T07:39:23.614Z,8.90
2023-09-10T07:41:51.092Z,9.50
2023-09-10T07:44:19.169Z,8.90
2023-09-10T07:46:48.101Z,9.30
2023-09-10T07:49:15.606Z,9.10
2023-09-10T07:51:43.380Z,8.50
2023-09-10T07:54:10.927Z,8.00
2023-09-10T07:56:38.529Z,8.20
2023-09-10T07:59:06.107Z,7.80
2023-09-10T08:01:33.821Z,8.20
2023-09-10T08:04:01.449Z,8.40
2023-09-10T08:06:29.038Z,9.00
2023-09-10T08:08:56.653Z,8.60
2023-09-10T08:11:24.239Z,9.00
2023-09-10T08:13:52.453Z,8.80
2023-09-10T08:16:20.039Z,8.00
2023-09-10T08:18:47.627Z,7.60
2023-09-10T08:21:15.173Z,8.20
2023-09-10T08:23:43.936Z,8.30
2023-09-10T08:26:12.631Z,9.70
2023-09-10T08:28:40.924Z,10.90
2023-09-10T08:31:08.773Z,8.60
2023-09-10T08:33:36.517Z,8.10
2023-09-10T08:36:04.379Z,7.80
2023-09-10T08:38:33.233Z,8.20
2023-09-10T08:41:00.785Z,8.60
2023-09-10T08:43:47.603Z,8.30
2023-09-10T08:46:15.843Z,8.40
2023-09-10T08:48:43.874Z,10.40
2023-09-10T08:51:13.186Z,18.30
2023-09-10T08:53:41.360Z,10.20
2023-09-10T08:56:10.404Z,9.00
2023-09-10T08:58:39.894Z,9.70
2023-09-10T09:01:10.472Z,8.40
2023-09-10T09:03:38.769Z,9.60
2023-09-10T09:06:07.312Z,8.50
2023-09-10T09:08:38.232Z,10.10
2023-09-10T09:11:12.950Z,12.70
2023-09-10T09:13:48.187Z,16.20
2023-09-10T09:16:16.846Z,10.20
2023-09-10T09:18:46.325Z,8.60
2023-09-10T09:21:22.413Z,9.30
2023-09-10T09:24:00.236Z,8.50
2023-09-10T09:26:29.108Z,8.60
2023-09-10T09:28:57.550Z,8.80
2023-09-10T09:31:26.154Z,8.50
2023-09-10T09:33:54.290Z,8.40
2023-09-10T09:36:30.911Z,9.20
2023-09-10T09:38:58.308Z,8.30
2023-09-10T09:41:25.896Z,8.70
2023-09-10T09:43:57.549Z,9.10
2023-09-10T09:46:32.105Z,9.00
2023-09-10T09:48:59.655Z,7.90
2023-09-10T09:51:28.942Z,8.00
2023-09-10T09:53:57.107Z,8.40
2023-09-10T09:56:24.767Z,9.00
2023-09-10T09:58:57.887Z,9.10
2023-09-10T10:01:26.986Z,9.40
2023-09-10T10:03:54.993Z,8.10
2023-09-10T10:06:24.312Z,8.00
2023-09-10T10:08:52.777Z,9.20
2023-09-10T10:11:36.625Z,8.10
2023-09-10T10:14:05.794Z,8.40
2023-09-10T10:16:34.345Z,8.90
2023-09-10T10:19:03.752Z,9.10
2023-09-10T10:21:31.912Z,8.80
2023-09-10T10:24:00.839Z,9.00
2023-09-10T10:26:30.007Z,8.60
2023-09-10T10:28:59.208Z,8.80
2023-09-10T10:31:33.448Z,8.20
2023-09-10T10:34:10.587Z,8.60
2023-09-10T10:37:02.256Z,8.30
2023-09-10T10:39:50.577Z,8.60
2023-09-10T10:42:23.578Z,8.70
2023-09-10T10:44:53.142Z,9.30
2023-09-10T10:47:23.954Z,10.10
2023-09-10T10:49:57.592Z,8.10
2023-09-10T10:52:32.644Z,8.70
2023-09-10T10:55:00.249Z,8.10
2023-09-10T10:57:29.957Z,7.90
2023-09-10T10:59:58.352Z,8.70
2023-09-10T11:02:26.211Z,8.50
2023-09-10T11:04:59.309Z,7.70
2023-09-10T11:07:28.345Z,7.90
2023-09-10T11:10:32.168Z,8.20
2023-09-10T11:13:07.340Z,7.80
2023-09-10T11:15:35.749Z,7.00
2023-09-10T11:18:35.289Z,6.90
2023-09-10T11:21:09.801Z,7.20
2023-09-10T11:23:53.309Z,7.00
2023-09-10T11:26:23.717Z,6.50
2023-09-10T11:28:54.701Z,7.60
2023-09-10T11:31:40.686Z,7.50
2023-09-10T11:34:32.392Z,8.20
2023-09-10T11:37:03.530Z,6.80
2023-09-10T11:39:33.748Z,7.90
2023-09-10T11:42:04.263Z,8.10
2023-09-10T11:44:31.755Z,7.20
2023-09-10T11:46:59.398Z,7.60
2023-09-10T11:49:27.423Z,8.20
2023-09-10T11:51:57.470Z,8.10
2023-09-10T11:54:26.740Z,8.20
2023-09-10T11:56:57.160Z,7.30
2023-09-10T11:59:33.371Z,7.00
2023-09-10T12:02:01.386Z,7.30
2023-09-10T12:04:31.071Z,8.30
2023-09-10T12:06:59.638Z,7.80
2023-09-10T12:09:31.469Z,7.80
2023-09-10T12:12:04.222Z,8.00
2023-09-10T12:14:32.488Z,7.20
2023-09-10T12:17:00.443Z,7.50
2023-09-10T12:19:28.279Z,7.80
2023-09-10T12:21:56.464Z,7.90
2023-09-10T12:24:24.500Z,7.90
2023-09-10T12:26:52.134Z,8.10
2023-09-10T12:29:22.250Z,8.10
2023-09-10T12:31:54.348Z,7.80
2023-09-10T12:34:22.227Z,7.70
2023-09-10T12:36:53.391Z,8.40
2023-09-10T12:39:27.565Z,7.50
2023-09-10T12:41:57.364Z,8.60
2023-09-10T12:44:25.186Z,8.30
2023-09-10T12:46:53.382Z,8.10
2023-09-10T12:49:22.192Z,8.00
2023-09-10T12:51:49.760Z,8.10
2023-09-10T12:54:17.743Z,8.80
2023-09-10T12:56:49.576Z,8.70
2023-09-10T12:59:17.072Z,8.00
2023-09-10T13:01:44.552Z,8.00
2023-09-10T13:04:12.060Z,8.20
2023-09-10T13:06:39.571Z,7.70
2023-09-10T13:09:07.348Z,7.90
2023-09-10T13:11:35.112Z,8.80
2023-09-10T13:14:03.495Z,8.10
2023-09-10T13:16:31.079Z,9.30
2023-09-10T13:18:58.716Z,8.30
2023-09-10T13:21:26.322Z,9.20
2023-09-10T13:23:53.924Z,8.90
2023-09-10T13:26:22.747Z,8.50
2023-09-10T13:28:50.256Z,8.00
2023-09-10T13:31:17.740Z,8.10
2023-09-10T13:33:45.308Z,8.60
2023-09-10T13:36:12.740Z,8.10
2023-09-10T13:38:40.180Z,7.90
2023-09-10T13:41:07.766Z,7.90
2023-09-10T13:43:35.297Z,8.10
2023-09-10T13:46:02.822Z,8.40
2023-09-10T13:48:30.315Z,7.60
2023-09-10T13:50:58.492Z,8.70
2023-09-10T13:53:26.078Z,8.30
2023-09-10T13:55:53.788Z,8.70
2023-09-10T13:58:21.263Z,8.40
2023-09-10T14:00:48.711Z,8.70
2023-09-10T14:03:16.382Z,8.50
2023-09-10T14:05:44.107Z,8.80
2023-09-10T14:08:11.659Z,8.40
2023-09-10T14:10:39.126Z,8.60
2023-09-10T14:13:06.648Z,8.90
2023-09-10T14:15:34.155Z,9.20
2023-09-10T14:18:01.700Z,8.90
2023-09-10T14:20:29.239Z,8.70
2023-09-10T14:22:57.021Z,8.90
2023-09-10T14:25:24.565Z,9.30
2023-09-10T14:27:53.278Z,8.50
2023-09-10T14:30:20.893Z,9.00
2023-09-10T14:32:48.478Z,8.60
2023-09-10T14:35:16.186Z,8.40
2023-09-10T14:37:43.696Z,8.60
2023-09-10T14:40:11.827Z,8.50
2023-09-10T14:42:39.318Z,8.60
2023-09-10T14:45:07.539Z,8.90
2023-09-10T14:47:35.210Z,8.70
2023-09-10T14:50:03.607Z,8.70
2023-09-10T14:52:31.176Z,8.50
2023-09-10T14:55:01.333Z,8.20
2023-09-10T14:57:28.871Z,9.20
2023-09-10T14:59:57.300Z,8.80
2023-09-10T15:02:24.878Z,9.00
2023-09-10T15:04:52.617Z,9.40
2023-09-10T15:07:20.098Z,12.40
2023-09-10T15:09:48.977Z,10.80
2023-09-10T15:12:16.521Z,8.60
2023-09-10T15:14:43.985Z,13.70
2023-09-10T15:17:11.526Z,9.70
2023-09-10T15:19:39.082Z,18.40
2023-09-10T15:22:06.621Z,15.90
2023-09-10T15:24:34.306Z,10.20
2023-09-10T15:27:01.815Z,13.90
2023-09-10T15:29:30.051Z,14.70
2023-09-10T15:31:58.698Z,10.70
2023-09-10T15:34:26.205Z,10.90
2023-09-10T15:36:53.645Z,9.10
2023-09-10T15:39:21.238Z,9.70
2023-09-10T15:41:50.658Z,8.80
2023-09-10T15:44:18.321Z,9.00
2023-09-10T15:46:45.913Z,9.70
2023-09-10T15:49:13.385Z,9.30
2023-09-10T15:51:40.906Z,10.10
2023-09-10T15:54:08.394Z,19.70
2023-09-10T15:56:35.978Z,11.40
2023-09-10T15:59:04.390Z,11.50
2023-09-10T16:01:32.180Z,44.40
2023-09-10T16:03:59.876Z,40.70
2023-09-10T16:06:27.704Z,25.90
2023-09-10T16:08:55.917Z,17.00
2023-09-10T16:11:23.468Z,15.10
2023-09-10T16:13:50.956Z,13.40
2023-09-10T16:16:18.506Z,17.90
2023-09-10T16:18:45.982Z,10.00
2023-09-10T16:21:13.532Z,9.80
2023-09-10T16:23:41.777Z,10.00
2023-09-10T16:26:11.028Z,8.60
2023-09-10T16:28:38.505Z,8.20
2023-09-10T16:31:10.900Z,18.20
2023-09-10T16:33:38.657Z,22.30
2023-09-10T16:36:06.637Z,39.10
2023-09-10T16:38:34.134Z,49.70
2023-09-10T16:41:01.749Z,21.30
2023-09-10T16:43:29.295Z,14.60
2023-09-10T16:45:56.742Z,16.90
2023-09-10T16:48:24.240Z,19.00
2023-09-10T16:50:51.859Z,15.20
2023-09-10T16:53:19.516Z,21.50
2023-09-10T16:55:54.278Z,12.20
2023-09-10T16:58:23.462Z,22.70
2023-09-10T17:00:51.120Z,11.20
2023-09-10T17:03:18.727Z,7.60
2023-09-10T17:05:46.326Z,7.80
2023-09-10T17:08:13.873Z,7.40
2023-09-10T17:10:41.375Z,6.90
2023-09-10T17:13:09.010Z,7.30
2023-09-10T17:15:36.530Z,8.30
2023-09-10T17:18:04.729Z,9.80
2023-09-10T17:20:34.789Z,13.40
2023-09-10T17:23:02.242Z,12.60
2023-09-10T17:25:29.767Z,18.70
2023-09-10T17:27:58.272Z,11.30
2023-09-10T17:30:25.806Z,13.20
2023-09-10T17:32:58.342Z,19.10
2023-09-10T17:35:28.046Z,23.90
2023-09-10T17:37:55.586Z,24.20
2023-09-10T17:40:23.202Z,24.80
2023-09-10T17:42:50.702Z,17.00
2023-09-10T17:45:18.193Z,13.70
2023-09-10T17:47:45.733Z,13.40
2023-09-10T17:50:13.975Z,17.60
2023-09-10T17:52:41.891Z,15.80
2023-09-10T17:55:09.442Z,11.00
2023-09-10T17:57:37.132Z,36.20
2023-09-10T18:00:07.151Z,42.10
2023-09-10T18:02:34.842Z,24.70
2023-09-10T18:05:04.294Z,24.00
2023-09-10T18:07:33.605Z,22.90
2023-09-10T18:10:01.396Z,49.50
2023-09-10T18:12:34.225Z,51.50
2023-09-10T18:15:01.841Z,48.50
2023-09-10T18:17:33.814Z,27.10
2023-09-10T18:20:04.569Z,15.60
2023-09-10T18:22:32.188Z,19.10
2023-09-10T18:25:00.867Z,16.70
2023-09-10T18:27:28.684Z,16.70
2023-09-10T18:29:56.615Z,15.40
2023-09-10T18:32:25.282Z,15.80
2023-09-10T18:35:07.706Z,13.30
2023-09-10T18:37:35.283Z,12.00
2023-09-10T18:40:04.743Z,10.80
2023-09-10T18:42:32.217Z,9.50
2023-09-10T18:44:59.702Z,9.10
2023-09-10T18:47:35.336Z,13.70
2023-09-10T18:50:03.239Z,15.10
2023-09-10T18:52:33.488Z,15.20
2023-09-10T18:55:01.073Z,10.30
2023-09-10T18:57:28.555Z,9.70
2023-09-10T18:59:56.239Z,8.90
2023-09-10T19:02:30.031Z,9.00
2023-09-10T19:05:01.103Z,12.10
2023-09-10T19:07:28.588Z,17.60
2023-09-10T19:09:56.334Z,18.60
2023-09-10T19:12:24.933Z,24.10
2023-09-10T19:15:02.224Z,18.90
2023-09-10T19:17:29.776Z,15.00
2023-09-10T19:20:15.247Z,10.50
2023-09-10T19:22:44.474Z,14.60
2023-09-10T19:25:14.078Z,17.70
2023-09-10T19:27:41.550Z,19.90
2023-09-10T19:30:09.302Z,12.90
2023-09-10T19:32:40.248Z,18.70
2023-09-10T19:35:08.364Z,11.00
2023-09-10T19:37:35.890Z,10.30
2023-09-10T19:40:07.601Z,10.70
2023-09-10T19:42:42.969Z,12.40
2023-09-10T19:45:14.295Z,14.80
2023-09-10T19:47:46.768Z,12.60
2023-09-10T19:50:15.263Z,10.80
2023-09-10T19:52:44.251Z,14.00
2023-09-10T19:55:16.763Z,12.30
2023-09-10T19:57:44.225Z,14.30
2023-09-10T20:00:16.466Z,13.90
2023-09-10T20:02:47.775Z,16.30
2023-09-10T20:05:17.273Z,27.30
2023-09-10T20:07:44.915Z,25.60
2023-09-10T20:10:13.347Z,28.60
2023-09-10T20:12:41.196Z,34.90
2023-09-10T20:15:08.955Z,30.40
2023-09-10T20:17:37.208Z,21.20
2023-09-10T20:20:15.641Z,29.10
2023-09-10T20:22:57.890Z,20.50
2023-09-10T20:25:28.961Z,14.10
2023-09-10T20:27:56.501Z,13.90
2023-09-10T20:30:31.449Z,13.30
2023-09-10T20:33:00.083Z,13.50
2023-09-10T20:35:27.836Z,26.40
2023-09-10T20:37:55.484Z,32.50
2023-09-10T20:40:24.950Z,34.10
2023-09-10T20:42:56.624Z,27.20
2023-09-10T20:45:24.114Z,22.90
2023-09-10T20:47:51.726Z,32.70
2023-09-10T20:50:21.666Z,43.60
2023-09-10T20:52:50.898Z,34.50
2023-09-10T20:55:19.536Z,20.20
2023-09-10T20:57:48.877Z,24.00
2023-09-10T21:00:17.003Z,25.60
2023-09-10T21:02:47.163Z,16.70
2023-09-10T21:05:19.907Z,15.60
2023-09-10T21:07:48.659Z,13.70
2023-09-10T21:10:19.358Z,12.20
2023-09-10T21:12:55.026Z,11.90
2023-09-10T21:15:26.604Z,11.60
2023-09-10T21:17:55.444Z,11.60
2023-09-10T21:20:24.187Z,11.50
2023-09-10T21:22:51.690Z,11.20
2023-09-10T21:25:20.704Z,11.90
2023-09-10T21:27:48.159Z,11.40
2023-09-10T21:30:16.746Z,11.70
2023-09-10T21:32:47.218Z,11.30
2023-09-10T21:35:16.776Z,11.20
2023-09-10T21:37:44.257Z,11.20
2023-09-10T21:40:16.081Z,11.30
2023-09-10T21:42:43.551Z,11.80
2023-09-10T21:45:24.989Z,10.90
2023-09-10T21:47:54.520Z,11.50
2023-09-10T21:50:36.592Z,12.10
2023-09-10T21:53:05.039Z,11.40
2023-09-10T21:55:32.618Z,11.10
2023-09-10T21:58:00.237Z,11.10
2023-09-10T22:00:29.748Z,11.50
2023-09-10T22:02:57.382Z,10.90
2023-09-10T22:05:26.787Z,10.80
2023-09-10T22:07:54.286Z,11.30
2023-09-10T22:10:26.231Z,11.20
2023-09-10T22:12:53.786Z,11.10
2023-09-10T22:15:21.297Z,11.30
2023-09-10T22:17:50.948Z,11.70
2023-09-10T22:20:18.864Z,11.30
2023-09-10T22:22:47.398Z,11.90
2023-09-10T22:25:17.543Z,11.80
2023-09-10T22:27:45.751Z,11.10
2023-09-10T22:30:14.507Z,11.10
2023-09-10T22:32:42.091Z,11.30
2023-09-10T22:35:17.705Z,11.30
2023-09-10T22:37:45.234Z,12.20
2023-09-10T22:40:13.709Z,11.20
2023-09-10T22:42:41.890Z,11.20
2023-09-10T22:45:10.978Z,11.10
2023-09-10T22:47:53.323Z,11.20
2023-09-10T22:50:22.147Z,10.70
2023-09-10T22:52:49.908Z,10.80
2023-09-10T22:55:19.802Z,10.70
2023-09-10T22:57:49.920Z,11.50
2023-09-10T23:00:18.814Z,12.90
2023-09-10T23:03:00.275Z,10.90
2023-09-10T23:05:30.827Z,10.60
2023-09-10T23:07:59.264Z,10.80
2023-09-10T23:10:27.018Z,10.10
2023-09-10T23:12:56.260Z,10.60
2023-09-10T23:15:23.737Z,10.80
2023-09-10T23:18:05.481Z,10.60
2023-09-10T23:20:33.187Z,10.90
2023-09-10T23:23:05.082Z,10.20
2023-09-10T23:25:32.754Z,10.20
2023-09-10T23:28:00.281Z,10.00
2023-09-10T23:30:28.299Z,10.00
2023-09-10T23:32:57.961Z,9.30
2023-09-10T23:35:26.121Z,9.10
2023-09-10T23:38:02.628Z,10.20
2023-09-10T23:40:31.228Z,9.00
2023-09-10T23:42:58.813Z,9.90
2023-09-10T23:45:26.344Z,9.80
2023-09-10T23:47:54.067Z,10.10
2023-09-10T23:50:23.882Z,9.70
2023-09-10T23:52:53.215Z,9.80
2023-09-10T23:55:24.832Z,10.00
2023-09-10T23:57:52.290Z,10.20
