createdAt,value
2019-01-27T00:01:05.493Z,50.00
2019-01-27T00:03:34.571Z,45.78
2019-01-27T00:06:03.876Z,53.90
2019-01-27T00:08:32.978Z,46.85
2019-01-27T00:11:02.076Z,48.15
2019-01-27T00:13:31.104Z,48.38
2019-01-27T00:16:00.344Z,48.98
2019-01-27T00:18:29.220Z,50.80
2019-01-27T00:20:58.112Z,48.70
2019-01-27T00:23:27.101Z,46.10
2019-01-27T00:25:56.096Z,56.08
2019-01-27T00:28:25.099Z,47.98
2019-01-27T00:30:54.189Z,47.75
2019-01-27T00:33:23.265Z,46.90
2019-01-27T00:35:52.352Z,43.08
2019-01-27T00:38:21.515Z,45.45
2019-01-27T00:40:50.491Z,36.45
2019-01-27T00:43:19.429Z,41.05
2019-01-27T00:45:48.190Z,46.23
2019-01-27T00:48:17.215Z,40.28
2019-01-27T00:50:46.459Z,38.53
2019-01-27T00:53:15.424Z,37.45
2019-01-27T00:55:44.316Z,35.70
2019-01-27T00:58:13.334Z,34.53
2019-01-27T01:00:42.307Z,37.00
2019-01-27T01:03:11.223Z,30.50
2019-01-27T01:05:40.050Z,35.60
2019-01-27T01:08:09.843Z,31.85
2019-01-27T01:10:38.746Z,31.77
2019-01-27T01:13:07.810Z,33.55
2019-01-27T01:15:36.731Z,30.25
2019-01-27T01:18:06.474Z,26.40
2019-01-27T01:20:35.378Z,27.27
2019-01-27T01:23:04.277Z,26.55
2019-01-27T01:25:33.194Z,27.32
2019-01-27T01:28:02.021Z,25.02
2019-01-27T01:30:30.999Z,27.75
2019-01-27T01:32:59.971Z,24.82
2019-01-27T01:35:28.884Z,27.30
2019-01-27T01:37:57.691Z,25.23
2019-01-27T01:40:26.695Z,28.65
2019-01-27T01:42:55.535Z,29.12
2019-01-27T01:45:29.306Z,26.05
2019-01-27T01:47:58.244Z,30.45
2019-01-27T01:50:27.212Z,27.73
2019-01-27T01:52:56.411Z,27.05
2019-01-27T01:55:25.270Z,30.85
2019-01-27T01:57:54.131Z,28.65
2019-01-27T02:00:24.840Z,30.43
2019-01-27T02:02:53.759Z,33.78
2019-01-27T02:05:22.733Z,32.10
2019-01-27T02:07:51.656Z,28.42
2019-01-27T02:10:21.223Z,30.45
2019-01-27T02:12:50.734Z,32.25
2019-01-27T02:16:07.149Z,30.72
2019-01-27T02:18:36.855Z,31.60
2019-01-27T02:21:06.638Z,29.63
2019-01-27T02:23:36.033Z,27.90
2019-01-27T02:26:05.803Z,32.00
2019-01-27T02:28:34.829Z,32.42
2019-01-27T02:31:03.838Z,26.50
2019-01-27T02:33:32.792Z,27.55
2019-01-27T02:36:01.579Z,25.57
2019-01-27T02:38:30.377Z,26.87
2019-01-27T02:40:59.163Z,27.80
2019-01-27T02:43:27.982Z,28.07
2019-01-27T02:45:56.776Z,24.55
2019-01-27T02:48:25.555Z,21.90
2019-01-27T02:50:54.430Z,25.20
2019-01-27T02:53:23.336Z,26.60
2019-01-27T02:55:52.099Z,24.30
2019-01-27T02:58:20.869Z,23.65
2019-01-27T03:00:49.768Z,24.45
2019-01-27T03:03:18.595Z,20.37
2019-01-27T03:06:05.236Z,25.85
2019-01-27T03:08:37.218Z,20.20
2019-01-27T03:11:06.219Z,16.90
2019-01-27T03:13:34.992Z,18.37
2019-01-27T03:16:04.094Z,16.35
2019-01-27T03:18:33.018Z,12.93
2019-01-27T03:21:01.807Z,19.80
2019-01-27T03:23:30.675Z,13.45
2019-01-27T03:25:59.541Z,15.45
2019-01-27T03:28:28.368Z,13.68
2019-01-27T03:30:57.283Z,14.58
2019-01-27T03:33:26.039Z,17.42
2019-01-27T03:35:54.841Z,13.45
2019-01-27T03:38:23.774Z,10.40
2019-01-27T03:40:52.589Z,12.80
2019-01-27T03:43:21.574Z,10.28
2019-01-27T03:45:50.456Z,10.32
2019-01-27T03:48:19.886Z,11.30
2019-01-27T03:50:48.699Z,11.22
2019-01-27T03:53:17.728Z,10.03
2019-01-27T03:55:46.788Z,9.95
2019-01-27T03:58:15.647Z,10.50
2019-01-27T04:00:44.551Z,11.18
2019-01-27T04:03:13.385Z,11.97
2019-01-27T04:05:42.241Z,10.20
2019-01-27T04:08:11.822Z,10.25
2019-01-27T04:10:40.608Z,11.15
2019-01-27T04:13:09.629Z,9.88
2019-01-27T04:15:38.508Z,11.55
2019-01-27T04:18:07.460Z,10.18
2019-01-27T04:20:39.489Z,9.60
2019-01-27T04:23:08.449Z,9.90
2019-01-27T04:25:37.610Z,9.68
2019-01-27T04:28:06.551Z,10.80
2019-01-27T04:30:37.230Z,12.30
2019-01-27T04:33:06.226Z,12.98
2019-01-27T04:35:35.044Z,12.33
2019-01-27T04:38:04.460Z,10.90
2019-01-27T04:40:33.322Z,10.95
2019-01-27T04:43:02.240Z,11.50
2019-01-27T04:45:33.980Z,13.00
2019-01-27T04:48:02.776Z,12.70
2019-01-27T04:50:31.972Z,12.25
2019-01-27T04:53:00.750Z,11.73
2019-01-27T04:55:29.514Z,13.48
2019-01-27T04:57:58.322Z,9.00
2019-01-27T05:00:27.305Z,12.25
2019-01-27T05:03:04.677Z,9.75
2019-01-27T05:05:33.423Z,9.95
2019-01-27T05:08:02.400Z,12.00
2019-01-27T05:10:31.589Z,13.58
2019-01-27T05:13:00.460Z,11.22
2019-01-27T05:15:29.996Z,11.73
2019-01-27T05:17:59.162Z,10.40
2019-01-27T05:20:27.986Z,10.95
2019-01-27T05:22:56.886Z,12.03
2019-01-27T05:25:25.622Z,9.70
2019-01-27T05:27:54.552Z,12.53
2019-01-27T05:30:23.596Z,10.18
2019-01-27T05:32:52.503Z,10.18
2019-01-27T05:35:21.432Z,13.62
2019-01-27T05:37:50.269Z,12.68
2019-01-27T05:40:19.198Z,10.78
2019-01-27T05:42:47.988Z,11.18
2019-01-27T05:45:16.830Z,11.88
2019-01-27T05:47:45.679Z,10.53
2019-01-27T05:50:14.850Z,9.53
2019-01-27T05:52:43.876Z,10.05
2019-01-27T05:55:14.056Z,9.15
2019-01-27T05:57:43.065Z,11.08
2019-01-27T06:00:23.605Z,10.20
2019-01-27T06:02:52.442Z,10.32
2019-01-27T06:05:21.432Z,14.03
2019-01-27T06:07:50.365Z,12.30
2019-01-27T06:10:19.307Z,9.23
2019-01-27T06:12:48.122Z,11.18
2019-01-27T06:15:17.675Z,12.15
2019-01-27T06:17:46.612Z,9.20
2019-01-27T06:20:16.025Z,10.88
2019-01-27T06:22:45.047Z,9.90
2019-01-27T06:25:15.209Z,10.43
2019-01-27T06:27:44.068Z,12.88
2019-01-27T06:30:18.791Z,10.40
2019-01-27T06:33:12.627Z,8.20
2019-01-27T06:35:41.560Z,9.55
2019-01-27T06:38:10.423Z,11.03
2019-01-27T06:40:39.161Z,10.20
2019-01-27T06:43:08.045Z,9.05
2019-01-27T06:45:36.908Z,8.30
2019-01-27T06:48:05.868Z,9.00
2019-01-27T06:50:34.813Z,10.35
2019-01-27T06:53:03.678Z,9.05
2019-01-27T06:55:32.525Z,8.58
2019-01-27T06:58:01.299Z,8.08
2019-01-27T07:00:52.443Z,9.85
2019-01-27T07:03:43.272Z,8.38
2019-01-27T07:06:22.399Z,9.53
2019-01-27T07:09:00.338Z,7.42
2019-01-27T07:11:48.192Z,8.78
2019-01-27T07:14:27.500Z,8.30
2019-01-27T07:17:24.316Z,9.75
2019-01-27T07:20:16.988Z,7.55
2019-01-27T07:23:07.170Z,8.48
2019-01-27T07:25:42.500Z,10.28
2019-01-27T07:28:48.776Z,10.72
2019-01-27T07:31:35.477Z,8.35
2019-01-27T07:34:23.606Z,8.63
2019-01-27T07:37:20.492Z,7.22
2019-01-27T07:39:59.185Z,8.43
2019-01-27T07:42:56.179Z,10.58
2019-01-27T07:45:41.874Z,7.22
2019-01-27T07:48:26.578Z,8.78
2019-01-27T07:51:16.033Z,8.50
2019-01-27T07:53:56.648Z,8.40
2019-01-27T07:56:47.568Z,8.75
2019-01-27T07:59:33.279Z,7.40
2019-01-27T08:02:29.993Z,7.83
2019-01-27T08:05:05.816Z,9.35
2019-01-27T08:07:42.561Z,8.85
2019-01-27T08:10:19.577Z,9.13
2019-01-27T08:13:11.451Z,8.95
2019-01-27T08:16:05.484Z,8.88
2019-01-27T08:18:53.739Z,7.67
2019-01-27T08:21:58.751Z,8.65
2019-01-27T08:24:35.836Z,7.17
2019-01-27T08:27:33.030Z,7.58
2019-01-27T08:30:16.487Z,8.13
2019-01-27T08:32:52.879Z,7.50
2019-01-27T08:35:49.756Z,7.95
2019-01-27T08:38:40.311Z,6.65
2019-01-27T08:41:28.527Z,6.62
2019-01-27T08:44:15.539Z,7.30
2019-01-27T08:46:51.857Z,6.55
2019-01-27T08:49:21.025Z,7.40
2019-01-27T08:51:50.032Z,6.72
2019-01-27T08:54:19.052Z,6.00
2019-01-27T08:56:47.823Z,7.35
2019-01-27T08:59:16.663Z,6.65
2019-01-27T09:02:10.601Z,7.97
2019-01-27T09:04:48.014Z,7.35
2019-01-27T09:07:40.828Z,8.63
2019-01-27T09:10:29.395Z,7.87
2019-01-27T09:13:17.379Z,6.60
2019-01-27T09:16:18.094Z,5.97
2019-01-27T09:18:55.601Z,6.95
2019-01-27T09:21:42.413Z,6.10
2019-01-27T09:24:19.993Z,6.20
2019-01-27T09:26:58.603Z,6.33
2019-01-27T09:29:37.993Z,6.20
2019-01-27T09:32:26.255Z,6.22
2019-01-27T09:35:03.414Z,6.58
2019-01-27T09:37:44.207Z,6.40
2019-01-27T09:40:31.895Z,5.85
2019-01-27T09:43:18.894Z,4.85
2019-01-27T09:46:05.374Z,4.87
2019-01-27T09:48:41.392Z,6.05
2019-01-27T09:51:36.004Z,6.60
2019-01-27T09:54:24.911Z,8.25
2019-01-27T09:57:13.980Z,6.50
2019-01-27T10:00:05.459Z,5.05
2019-01-27T10:02:41.419Z,5.67
2019-01-27T10:05:29.036Z,5.28
2019-01-27T10:08:23.241Z,5.55
2019-01-27T10:11:07.932Z,4.85
2019-01-27T10:13:56.435Z,5.25
2019-01-27T10:16:56.560Z,5.45
2019-01-27T10:19:31.751Z,5.58
2019-01-27T10:22:27.910Z,4.50
2019-01-27T10:25:16.061Z,5.08
2019-01-27T10:28:14.443Z,4.45
2019-01-27T10:31:00.948Z,6.47
2019-01-27T10:33:52.065Z,4.85
2019-01-27T10:36:46.112Z,4.62
2019-01-27T10:39:26.045Z,4.65
2019-01-27T10:42:17.061Z,4.25
2019-01-27T10:45:05.546Z,4.37
2019-01-27T10:48:02.876Z,3.95
2019-01-27T10:50:54.224Z,3.87
2019-01-27T10:56:52.550Z,3.25
2019-01-27T10:59:40.878Z,5.55
2019-01-27T11:02:43.903Z,3.27
2019-01-27T11:05:32.920Z,3.52
2019-01-27T11:52:36.405Z,2.83
2019-01-27T11:55:06.882Z,3.15
2019-01-27T11:57:36.178Z,3.98
2019-01-27T12:00:07.142Z,2.77
2019-01-27T12:02:46.765Z,2.67
2019-01-27T12:05:23.294Z,4.70
2019-01-27T12:08:33.328Z,3.60
2019-01-27T12:11:09.449Z,2.83
2019-01-27T12:13:46.518Z,3.90
2019-01-27T12:16:32.845Z,2.92
2019-01-27T12:19:07.054Z,3.62
2019-01-27T12:39:41.276Z,3.30
2019-01-27T12:43:11.584Z,3.00
2019-01-27T12:53:12.453Z,3.98
2019-01-27T13:16:11.902Z,4.97
2019-01-27T13:19:44.954Z,3.83
2019-01-27T13:22:26.037Z,4.37
2019-01-27T13:25:38.994Z,3.60
2019-01-27T13:28:14.805Z,3.30
2019-01-27T13:31:18.951Z,3.65
2019-01-27T13:33:51.199Z,3.40
2019-01-27T13:36:20.417Z,3.40
2019-01-27T13:42:03.272Z,4.50
2019-01-27T13:44:32.176Z,3.55
2019-01-27T13:47:01.186Z,3.80
2019-01-27T13:49:30.129Z,4.35
2019-01-27T13:51:58.992Z,4.08
2019-01-27T13:54:28.554Z,3.67
2019-01-27T13:56:57.455Z,3.50
2019-01-27T13:59:27.392Z,3.95
2019-01-27T14:01:56.206Z,3.72
2019-01-27T14:04:25.425Z,3.50
2019-01-27T14:06:55.139Z,2.92
2019-01-27T14:09:23.941Z,3.42
2019-01-27T14:11:52.815Z,3.98
2019-01-27T14:14:21.836Z,2.90
2019-01-27T14:16:52.867Z,3.17
2019-01-27T14:19:21.827Z,3.80
2019-01-27T14:21:50.949Z,2.90
2019-01-27T14:24:19.874Z,3.25
2019-01-27T14:26:48.912Z,3.25
2019-01-27T14:29:18.775Z,3.15
2019-01-27T14:32:04.106Z,3.70
2019-01-27T14:34:35.178Z,5.28
2019-01-27T14:40:09.906Z,3.25
2019-01-27T14:43:05.720Z,3.08
2019-01-27T14:50:01.589Z,4.50
2019-01-27T14:53:51.607Z,3.47
2019-01-27T14:56:59.241Z,3.25
2019-01-27T14:59:27.395Z,3.45
2019-01-27T15:01:56.323Z,3.83
2019-01-27T15:04:25.111Z,3.98
2019-01-27T15:06:54.001Z,3.20
2019-01-27T15:09:22.823Z,3.80
2019-01-27T15:11:53.247Z,3.17
2019-01-27T15:14:22.248Z,3.75
2019-01-27T15:16:51.308Z,4.12
2019-01-27T15:19:20.195Z,3.80
2019-01-27T15:21:49.262Z,3.50
2019-01-27T15:24:18.093Z,3.30
2019-01-27T15:26:48.110Z,5.17
2019-01-27T15:29:17.286Z,3.52
2019-01-27T15:31:50.721Z,3.77
2019-01-27T15:34:19.972Z,4.03
2019-01-27T15:36:49.101Z,5.53
2019-01-27T15:39:18.090Z,4.37
2019-01-27T15:42:08.584Z,4.58
2019-01-27T15:44:40.397Z,4.12
2019-01-27T15:47:11.907Z,5.22
2019-01-27T15:49:41.401Z,5.78
2019-01-27T15:55:54.173Z,4.90
2019-01-27T15:58:21.830Z,6.28
2019-01-27T16:00:52.719Z,5.10
2019-01-27T16:03:21.751Z,5.97
2019-01-27T16:05:50.780Z,6.35
2019-01-27T16:08:19.760Z,6.30
2019-01-27T16:10:53.276Z,7.33
2019-01-27T16:13:22.792Z,5.70
2019-01-27T16:15:51.908Z,6.17
2019-01-27T16:18:20.735Z,6.62
2019-01-27T16:20:49.884Z,6.30
2019-01-27T16:23:40.073Z,7.17
2019-01-27T16:26:09.274Z,7.12
2019-01-27T16:28:42.351Z,6.75
2019-01-27T16:31:29.495Z,6.50
2019-01-27T16:34:06.853Z,6.95
2019-01-27T16:36:35.923Z,6.20
2019-01-27T16:39:09.750Z,6.45
2019-01-27T16:41:38.696Z,6.50
2019-01-27T16:44:08.144Z,7.92
2019-01-27T16:46:36.966Z,6.80
2019-01-27T16:49:06.088Z,8.05
2019-01-27T16:51:35.131Z,8.00
2019-01-27T16:54:04.496Z,7.58
2019-01-27T16:56:33.372Z,7.58
2019-01-27T16:59:02.208Z,6.30
2019-01-27T17:01:31.133Z,6.80
2019-01-27T17:04:00.051Z,6.78
2019-01-27T17:06:28.851Z,7.00
2019-01-27T17:08:58.443Z,6.70
2019-01-27T17:11:27.587Z,7.20
2019-01-27T17:13:56.623Z,7.53
2019-01-27T17:16:25.772Z,7.20
2019-01-27T17:18:55.143Z,7.62
2019-01-27T17:21:24.065Z,8.23
2019-01-27T17:23:52.861Z,6.90
2019-01-27T17:26:21.798Z,8.50
2019-01-27T17:28:50.578Z,8.15
2019-01-27T17:31:19.739Z,7.55
2019-01-27T17:33:48.623Z,10.10
2019-01-27T17:36:17.686Z,9.98
2019-01-27T17:38:46.611Z,8.15
2019-01-27T17:41:15.595Z,9.00
2019-01-27T17:43:44.584Z,7.83
2019-01-27T17:46:13.717Z,10.00
2019-01-27T17:48:42.693Z,12.65
2019-01-27T17:51:11.497Z,9.48
2019-01-27T17:53:51.083Z,8.85
2019-01-27T17:56:20.211Z,9.63
2019-01-27T17:58:57.221Z,11.97
2019-01-27T18:01:44.202Z,13.45
2019-01-27T18:04:41.497Z,12.25
2019-01-27T18:07:29.516Z,13.08
2019-01-27T18:10:26.667Z,11.33
2019-01-27T18:13:20.845Z,14.05
2019-01-27T18:15:51.488Z,11.15
2019-01-27T18:18:40.420Z,11.90
2019-01-27T18:21:09.522Z,11.43
2019-01-27T18:23:39.015Z,11.97
2019-01-27T18:26:08.093Z,13.35
2019-01-27T18:28:37.163Z,11.57
2019-01-27T18:31:06.275Z,11.97
2019-01-27T18:33:35.155Z,12.85
2019-01-27T18:36:04.672Z,15.10
2019-01-27T18:38:33.624Z,14.10
2019-01-27T18:41:02.700Z,17.35
2019-01-27T18:43:31.760Z,15.35
2019-01-27T18:46:00.956Z,11.60
2019-01-27T18:48:30.071Z,15.25
2019-01-27T18:50:58.927Z,11.18
2019-01-27T18:53:53.049Z,15.18
2019-01-27T18:56:27.681Z,13.98
2019-01-27T18:59:02.927Z,14.05
2019-01-27T19:02:00.192Z,15.25
2019-01-27T19:04:37.555Z,18.05
2019-01-27T19:07:27.830Z,17.55
2019-01-27T19:10:09.315Z,21.05
2019-01-27T19:12:57.906Z,18.90
2019-01-27T19:15:40.601Z,17.92
2019-01-27T19:18:28.139Z,19.75
2019-01-27T19:21:08.307Z,17.17
2019-01-27T19:23:57.939Z,20.45
2019-01-27T19:26:45.399Z,17.80
2019-01-27T19:29:24.515Z,20.05
2019-01-27T19:32:15.562Z,22.80
2019-01-27T19:35:03.558Z,20.75
2019-01-27T19:37:41.822Z,23.60
2019-01-27T19:40:33.451Z,24.77
2019-01-27T19:43:22.274Z,22.40
2019-01-27T19:46:22.874Z,19.42
2019-01-27T19:48:57.022Z,22.25
2019-01-27T19:52:03.680Z,24.50
2019-01-27T19:57:50.143Z,24.37
2019-01-27T20:00:40.095Z,24.72
2019-01-27T20:03:34.492Z,21.87
2019-01-27T20:06:08.096Z,23.52
2019-01-27T20:08:43.794Z,21.42
2019-01-27T20:11:30.216Z,19.90
2019-01-27T20:14:27.026Z,18.75
2019-01-27T20:17:18.203Z,16.95
2019-01-27T20:20:10.906Z,15.72
2019-01-27T20:23:17.601Z,17.25
2019-01-27T20:26:23.912Z,18.80
2019-01-27T20:29:27.547Z,17.17
2019-01-27T20:32:19.862Z,16.23
2019-01-27T20:35:08.415Z,15.35
2019-01-27T20:38:02.218Z,17.62
2019-01-27T20:41:21.789Z,20.20
2019-01-27T20:44:20.977Z,14.75
2019-01-27T20:47:24.794Z,15.53
2019-01-27T20:50:04.224Z,15.78
2019-01-27T20:52:48.259Z,13.30
2019-01-27T20:55:42.675Z,17.30
2019-01-27T20:58:46.491Z,18.87
2019-01-27T21:01:33.324Z,13.45
2019-01-27T21:04:21.442Z,8.78
2019-01-27T21:07:02.412Z,16.85
2019-01-27T21:09:59.788Z,13.08
2019-01-27T21:12:38.102Z,14.80
2019-01-27T21:15:22.883Z,16.90
2019-01-27T21:18:17.765Z,18.60
2019-01-27T21:20:47.507Z,19.67
2019-01-27T21:23:16.643Z,14.40
2019-01-27T21:25:45.990Z,8.43
2019-01-27T21:28:15.081Z,15.63
2019-01-27T21:30:44.115Z,13.05
2019-01-27T21:33:14.238Z,11.63
2019-01-27T21:35:44.352Z,14.53
2019-01-27T21:38:13.539Z,13.85
2019-01-27T21:40:43.217Z,9.33
2019-01-27T21:43:14.540Z,9.23
2019-01-27T21:45:43.659Z,14.45
2019-01-27T21:48:12.807Z,10.48
2019-01-27T21:50:41.861Z,7.72
2019-01-27T21:53:10.868Z,11.70
2019-01-27T21:55:39.936Z,10.95
2019-01-27T21:58:08.972Z,9.70
2019-01-27T22:00:37.749Z,14.43
2019-01-27T22:03:06.600Z,10.90
2019-01-27T22:05:35.600Z,10.40
2019-01-27T22:08:04.638Z,11.57
2019-01-27T22:10:33.628Z,11.33
2019-01-27T22:13:02.922Z,14.45
2019-01-27T22:15:31.894Z,9.95
2019-01-27T22:18:00.676Z,11.20
2019-01-27T22:20:29.557Z,16.30
2019-01-27T22:22:58.407Z,8.70
2019-01-27T22:25:27.286Z,8.63
2019-01-27T22:27:56.194Z,15.78
2019-01-27T22:30:25.239Z,16.67
2019-01-27T22:32:54.175Z,18.30
2019-01-27T22:35:23.211Z,15.23
2019-01-27T22:37:52.092Z,9.35
2019-01-27T22:40:21.602Z,7.28
2019-01-27T22:42:53.283Z,9.38
2019-01-27T22:45:22.929Z,9.60
2019-01-27T22:47:52.530Z,15.13
2019-01-27T22:50:21.511Z,15.08
2019-01-27T22:52:50.431Z,14.63
2019-01-27T22:55:19.563Z,5.80
2019-01-27T22:57:48.862Z,14.43
2019-01-27T23:01:11.543Z,8.23
2019-01-27T23:03:45.842Z,13.08
2019-01-27T23:06:15.297Z,10.08
2019-01-27T23:08:44.215Z,10.30
2019-01-27T23:11:13.124Z,15.08
2019-01-27T23:13:41.958Z,9.73
2019-01-27T23:16:10.778Z,16.52
2019-01-27T23:18:40.743Z,18.80
2019-01-27T23:21:09.620Z,15.13
2019-01-27T23:23:38.580Z,14.93
2019-01-27T23:26:07.435Z,10.93
2019-01-27T23:28:36.199Z,10.50
2019-01-27T23:31:05.433Z,20.10
2019-01-27T23:33:34.191Z,18.20
2019-01-27T23:36:03.151Z,9.05
2019-01-27T23:38:31.952Z,17.23
2019-01-27T23:41:00.735Z,33.55
2019-01-27T23:43:29.622Z,13.08
2019-01-27T23:45:58.376Z,9.33
2019-01-27T23:48:27.294Z,10.13
2019-01-27T23:50:56.474Z,9.83
2019-01-27T23:53:25.330Z,11.35
2019-01-27T23:55:54.222Z,15.08
2019-01-27T23:58:22.976Z,11.40
