createdAt,value
2022-08-07T00:01:12.793Z,14.64
2022-08-07T00:06:32.963Z,14.49
2022-08-07T00:11:35.798Z,14.46
2022-08-07T00:16:50.314Z,14.14
2022-08-07T00:21:56.705Z,13.99
2022-08-07T00:27:07.144Z,14.04
2022-08-07T00:32:09.844Z,14.01
2022-08-07T00:37:18.371Z,13.79
2022-08-07T00:42:28.951Z,13.61
2022-08-07T00:48:08.278Z,13.48
2022-08-07T00:52:53.156Z,13.41
2022-08-07T00:57:55.638Z,13.39
2022-08-07T01:02:58.068Z,13.36
2022-08-07T01:07:59.798Z,13.27
2022-08-07T01:13:01.534Z,13.22
2022-08-07T01:18:05.066Z,13.06
2022-08-07T01:23:12.959Z,12.99
2022-08-07T01:28:15.263Z,12.91
2022-08-07T01:33:17.740Z,12.96
2022-08-07T01:38:25.214Z,12.89
2022-08-07T01:43:34.428Z,12.86
2022-08-07T01:48:40.995Z,12.85
2022-08-07T01:54:00.789Z,12.78
2022-08-07T01:59:16.016Z,12.62
2022-08-07T02:04:27.542Z,12.47
2022-08-07T02:09:52.996Z,12.40
2022-08-07T02:14:56.835Z,12.42
2022-08-07T02:20:17.253Z,12.56
2022-08-07T02:25:21.646Z,12.61
2022-08-07T02:30:44.843Z,12.59
2022-08-07T02:36:27.061Z,12.39
2022-08-07T02:41:13.937Z,12.26
2022-08-07T02:46:25.757Z,12.29
2022-08-07T02:51:49.747Z,12.26
2022-08-07T02:56:50.989Z,12.16
2022-08-07T03:01:55.248Z,12.11
2022-08-07T03:06:58.574Z,12.09
2022-08-07T03:12:06.678Z,12.01
2022-08-07T03:17:11.861Z,11.96
2022-08-07T03:22:18.715Z,11.92
2022-08-07T03:27:30.620Z,11.87
2022-08-07T03:32:57.006Z,11.95
2022-08-07T03:38:07.189Z,11.96
2022-08-07T03:43:14.530Z,12.07
2022-08-07T03:48:21.144Z,12.02
2022-08-07T03:54:01.665Z,11.96
2022-08-07T03:59:08.457Z,11.79
2022-08-07T04:04:08.737Z,11.75
2022-08-07T04:09:23.280Z,11.86
2022-08-07T04:14:38.884Z,11.82
2022-08-07T04:19:51.886Z,11.94
2022-08-07T04:24:58.106Z,12.05
2022-08-07T04:30:01.954Z,12.09
2022-08-07T04:35:35.400Z,12.08
2022-08-07T04:40:51.330Z,12.05
2022-08-07T04:46:12.324Z,12.17
2022-08-07T04:51:27.694Z,12.23
2022-08-07T04:58:10.347Z,12.28
2022-08-07T05:02:59.231Z,12.43
2022-08-07T05:08:03.440Z,12.66
2022-08-07T05:14:44.551Z,12.81
2022-08-07T05:18:32.656Z,12.85
2022-08-07T05:23:46.008Z,12.92
2022-08-07T05:28:56.347Z,13.06
2022-08-07T05:34:05.692Z,13.22
2022-08-07T05:40:06.919Z,13.38
2022-08-07T05:44:46.509Z,13.41
2022-08-07T05:49:55.913Z,13.72
2022-08-07T05:55:06.750Z,13.91
2022-08-07T06:00:16.545Z,14.12
2022-08-07T06:05:28.749Z,14.21
2022-08-07T06:10:36.569Z,14.34
2022-08-07T06:15:42.767Z,14.51
2022-08-07T06:22:14.715Z,14.57
2022-08-07T06:26:14.264Z,14.65
2022-08-07T06:31:16.788Z,14.88
2022-08-07T06:36:35.258Z,15.01
2022-08-07T06:42:01.116Z,15.09
2022-08-07T06:47:38.792Z,15.27
2022-08-07T06:52:55.769Z,15.50
2022-08-07T06:58:04.594Z,15.66
2022-08-07T07:03:14.391Z,15.81
2022-08-07T07:08:28.209Z,15.88
2022-08-07T07:13:58.714Z,16.03
2022-08-07T07:19:54.826Z,16.21
2022-08-07T07:24:26.659Z,16.36
2022-08-07T07:29:40.434Z,16.43
2022-08-07T07:34:54.116Z,16.77
2022-08-07T07:39:58.036Z,16.94
2022-08-07T07:45:01.901Z,17.00
2022-08-07T07:50:33.338Z,17.13
2022-08-07T07:55:27.281Z,17.27
2022-08-07T08:00:39.927Z,17.37
2022-08-07T08:05:54.933Z,17.48
2022-08-07T08:10:57.292Z,17.59
2022-08-07T08:16:01.756Z,17.74
2022-08-07T08:21:03.666Z,17.91
2022-08-07T08:26:28.336Z,18.16
2022-08-07T08:31:59.328Z,18.24
2022-08-07T08:37:09.959Z,18.33
2022-08-07T08:42:44.896Z,18.49
2022-08-07T08:48:13.813Z,18.49
2022-08-07T08:53:29.503Z,18.64
2022-08-07T08:58:57.141Z,18.76
2022-08-07T09:04:09.127Z,18.93
2022-08-07T09:09:21.036Z,19.01
2022-08-07T09:14:40.590Z,19.12
2022-08-07T09:19:56.495Z,19.26
2022-08-07T09:25:12.085Z,19.43
2022-08-07T09:30:20.686Z,19.63
2022-08-07T09:36:03.370Z,19.70
2022-08-07T09:41:19.458Z,19.84
2022-08-07T09:47:49.374Z,19.84
2022-08-07T09:52:15.997Z,20.02
2022-08-07T09:57:47.930Z,20.06
2022-08-07T10:04:06.534Z,20.04
2022-08-07T10:08:59.047Z,20.29
2022-08-07T10:14:23.088Z,20.52
2022-08-07T10:19:39.067Z,20.65
2022-08-07T10:31:38.619Z,20.73
2022-08-07T10:36:56.287Z,20.73
2022-08-07T10:42:09.919Z,20.86
2022-08-07T10:47:52.968Z,20.99
2022-08-07T10:53:05.275Z,21.04
2022-08-07T10:58:33.176Z,21.10
2022-08-07T11:03:55.212Z,21.29
2022-08-07T11:10:07.425Z,21.36
2022-08-07T11:14:59.822Z,21.51
2022-08-07T11:20:14.528Z,21.90
2022-08-07T11:25:23.195Z,22.08
2022-08-07T11:30:42.055Z,22.24
2022-08-07T11:36:00.428Z,22.38
2022-08-07T11:41:05.912Z,22.33
2022-08-07T11:46:48.670Z,22.26
2022-08-07T11:52:29.091Z,22.14
2022-08-07T11:58:00.093Z,22.46
2022-08-07T12:03:41.471Z,23.52
2022-08-07T12:08:50.643Z,24.64
2022-08-07T12:14:01.183Z,25.15
2022-08-07T12:19:26.276Z,25.53
2022-08-07T12:25:02.545Z,25.84
2022-08-07T12:30:09.578Z,26.59
2022-08-07T12:35:13.698Z,27.66
2022-08-07T12:40:47.941Z,28.11
2022-08-07T12:46:04.011Z,28.22
2022-08-07T12:51:13.160Z,28.48
2022-08-07T12:56:42.125Z,28.85
2022-08-07T13:01:58.729Z,28.67
2022-08-07T13:07:08.298Z,28.49
2022-08-07T13:12:31.802Z,29.06
2022-08-07T13:17:41.098Z,28.88
2022-08-07T13:23:09.861Z,29.07
2022-08-07T13:28:29.277Z,29.97
2022-08-07T13:34:32.622Z,30.29
2022-08-07T13:40:33.764Z,29.94
2022-08-07T13:46:06.943Z,28.82
2022-08-07T13:50:34.238Z,28.52
2022-08-07T13:55:41.421Z,29.33
2022-08-07T14:00:56.215Z,29.72
2022-08-07T14:05:57.974Z,29.93
2022-08-07T14:11:01.837Z,30.29
2022-08-07T14:16:05.445Z,30.55
2022-08-07T14:22:03.277Z,30.68
2022-08-07T14:26:54.939Z,30.93
2022-08-07T14:32:02.380Z,31.10
2022-08-07T14:37:04.475Z,30.37
2022-08-07T14:42:20.330Z,30.71
2022-08-07T14:47:24.325Z,30.96
2022-08-07T14:52:28.979Z,31.13
2022-08-07T14:57:58.070Z,31.26
2022-08-07T15:02:56.930Z,31.34
2022-08-07T15:07:59.399Z,31.39
2022-08-07T15:13:06.099Z,31.57
2022-08-07T15:18:33.536Z,31.94
2022-08-07T15:25:14.889Z,32.28
2022-08-07T15:30:04.796Z,32.14
2022-08-07T15:34:20.892Z,31.45
2022-08-07T15:39:27.990Z,31.05
2022-08-07T15:44:51.889Z,31.23
2022-08-07T15:50:04.119Z,31.39
2022-08-07T15:55:12.115Z,31.43
2022-08-07T16:00:31.002Z,31.14
2022-08-07T16:05:34.215Z,31.36
2022-08-07T16:10:37.969Z,30.95
2022-08-07T16:16:06.866Z,30.60
2022-08-07T16:21:56.951Z,30.43
2022-08-07T16:27:40.607Z,30.35
2022-08-07T16:32:54.386Z,30.34
2022-08-07T16:38:18.488Z,30.28
2022-08-07T16:44:04.148Z,30.21
2022-08-07T16:50:20.584Z,29.94
2022-08-07T16:55:13.172Z,30.07
2022-08-07T17:00:30.096Z,30.10
2022-08-07T17:06:19.035Z,29.97
2022-08-07T17:11:26.945Z,29.98
2022-08-07T17:16:56.899Z,29.89
2022-08-07T17:22:15.372Z,29.86
2022-08-07T17:27:32.829Z,29.91
2022-08-07T17:32:52.998Z,29.79
2022-08-07T17:38:05.959Z,29.55
2022-08-07T17:43:18.622Z,29.19
2022-08-07T17:48:31.024Z,29.01
2022-08-07T17:54:01.700Z,28.85
2022-08-07T17:59:35.425Z,28.70
2022-08-07T18:06:01.378Z,28.48
2022-08-07T18:12:07.518Z,28.32
2022-08-07T18:17:07.263Z,27.95
2022-08-07T18:22:28.949Z,27.36
2022-08-07T18:27:39.056Z,26.93
2022-08-07T18:33:16.304Z,26.63
2022-08-07T18:38:57.225Z,26.18
2022-08-07T18:44:50.753Z,25.70
2022-08-07T18:50:40.893Z,25.19
2022-08-07T18:56:12.796Z,24.85
2022-08-07T19:02:33.927Z,24.49
2022-08-07T19:07:08.229Z,24.23
2022-08-07T19:12:21.666Z,23.90
2022-08-07T19:18:01.393Z,23.44
2022-08-07T19:23:18.950Z,23.13
2022-08-07T19:30:54.256Z,22.85
2022-08-07T19:33:57.907Z,22.73
2022-08-07T19:39:00.556Z,22.60
2022-08-07T19:44:21.161Z,22.37
2022-08-07T19:49:57.600Z,22.12
2022-08-07T19:54:56.176Z,21.94
2022-08-07T20:00:00.851Z,21.67
2022-08-07T20:05:08.259Z,21.49
2022-08-07T20:10:36.866Z,21.24
2022-08-07T20:15:37.300Z,21.04
2022-08-07T20:20:39.166Z,20.79
2022-08-07T20:25:41.182Z,20.46
2022-08-07T20:30:54.895Z,20.17
2022-08-07T20:36:03.535Z,20.11
2022-08-07T20:41:07.979Z,20.02
2022-08-07T20:46:25.922Z,19.81
2022-08-07T20:51:35.874Z,19.73
2022-08-07T20:56:46.208Z,19.52
2022-08-07T21:01:55.358Z,19.33
2022-08-07T21:07:04.004Z,19.15
2022-08-07T21:12:15.784Z,18.97
2022-08-07T21:18:29.570Z,18.91
2022-08-07T21:22:54.885Z,18.86
2022-08-07T21:28:08.524Z,18.77
2022-08-07T21:33:21.571Z,18.79
2022-08-07T21:38:46.995Z,18.67
2022-08-07T21:44:06.131Z,18.62
2022-08-07T21:50:03.567Z,18.58
2022-08-07T21:55:29.783Z,18.41
2022-08-07T22:00:32.552Z,18.19
2022-08-07T22:05:49.927Z,17.97
2022-08-07T22:10:54.644Z,17.82
2022-08-07T22:16:38.946Z,17.70
2022-08-07T22:22:05.321Z,17.61
2022-08-07T22:27:07.001Z,17.63
2022-08-07T22:32:37.097Z,17.65
2022-08-07T22:38:03.177Z,17.53
2022-08-07T22:43:11.048Z,17.42
2022-08-07T22:48:55.956Z,17.33
2022-08-07T22:54:24.401Z,17.18
2022-08-07T22:59:38.494Z,17.07
2022-08-07T23:04:57.721Z,16.88
2022-08-07T23:10:47.980Z,16.93
2022-08-07T23:16:48.566Z,16.95
2022-08-07T23:21:37.024Z,16.93
2022-08-07T23:27:05.802Z,16.82
2022-08-07T23:34:20.181Z,16.82
2022-08-07T23:38:36.856Z,16.81
2022-08-07T23:43:51.328Z,16.62
2022-08-07T23:49:25.604Z,16.70
2022-08-07T23:54:57.993Z,16.70
