createdAt,value
2023-05-02T00:00:18.045Z,28.37
2023-05-02T00:01:18.026Z,31.02
2023-05-02T00:02:18.083Z,31.51
2023-05-02T00:03:18.091Z,29.86
2023-05-02T00:04:18.125Z,33.21
2023-05-02T00:05:17.993Z,32.28
2023-05-02T00:06:18.018Z,33.12
2023-05-02T00:07:17.958Z,34.04
2023-05-02T00:08:18.016Z,32.08
2023-05-02T00:09:17.971Z,33.13
2023-05-02T00:10:17.960Z,31.88
2023-05-02T00:11:17.963Z,30.59
2023-05-02T00:12:17.926Z,31.62
2023-05-02T00:13:17.926Z,34.40
2023-05-02T00:14:17.962Z,29.49
2023-05-02T00:15:17.958Z,29.77
2023-05-02T00:16:17.915Z,31.15
2023-05-02T00:17:18.043Z,32.20
2023-05-02T00:18:17.954Z,32.31
2023-05-02T00:19:17.917Z,32.35
2023-05-02T00:20:17.966Z,30.65
2023-05-02T00:21:17.902Z,29.54
2023-05-02T00:22:17.879Z,32.45
2023-05-02T00:23:17.896Z,27.48
2023-05-02T00:24:17.849Z,31.47
2023-05-02T00:25:17.853Z,31.57
2023-05-02T00:26:17.830Z,28.76
2023-05-02T00:27:17.856Z,31.73
2023-05-02T00:28:17.833Z,30.42
2023-05-02T00:29:17.838Z,26.33
2023-05-02T00:30:17.829Z,31.34
2023-05-02T00:31:17.899Z,29.15
2023-05-02T00:32:17.822Z,31.15
2023-05-02T00:33:17.821Z,33.28
2023-05-02T00:34:17.803Z,31.09
2023-05-02T00:35:17.781Z,33.15
2023-05-02T00:36:17.783Z,30.33
2023-05-02T00:37:17.784Z,28.38
2023-05-02T00:38:17.746Z,31.75
2023-05-02T00:39:17.792Z,33.39
2023-05-02T00:40:17.752Z,31.12
2023-05-02T00:41:17.727Z,31.40
2023-05-02T00:42:17.769Z,30.30
2023-05-02T00:43:17.723Z,29.75
2023-05-02T00:44:17.707Z,31.61
2023-05-02T00:45:17.682Z,29.28
2023-05-02T00:46:17.810Z,30.50
2023-05-02T00:47:17.693Z,29.01
2023-05-02T00:48:17.763Z,29.35
2023-05-02T00:49:17.754Z,29.99
2023-05-02T00:50:17.827Z,34.53
2023-05-02T00:51:17.848Z,31.58
2023-05-02T00:52:17.882Z,31.56
2023-05-02T00:53:17.893Z,29.71
2023-05-02T00:54:17.919Z,29.47
2023-05-02T00:55:17.952Z,27.81
2023-05-02T00:56:17.963Z,30.61
2023-05-02T00:57:17.981Z,30.67
2023-05-02T00:58:18.035Z,32.43
2023-05-02T00:59:18.115Z,30.30
2023-05-02T01:00:18.129Z,33.05
2023-05-02T01:01:18.146Z,31.54
2023-05-02T01:02:18.161Z,30.06
2023-05-02T01:03:18.276Z,31.74
2023-05-02T01:04:18.275Z,33.32
2023-05-02T01:05:18.226Z,26.83
2023-05-02T01:06:18.334Z,30.86
2023-05-02T01:07:18.265Z,32.81
2023-05-02T01:08:18.301Z,26.82
2023-05-02T01:09:18.356Z,29.39
2023-05-02T01:10:18.361Z,31.05
2023-05-02T01:11:18.398Z,31.34
2023-05-02T01:12:18.427Z,26.42
2023-05-02T01:13:18.409Z,26.75
2023-05-02T01:14:18.406Z,27.54
2023-05-02T01:15:18.419Z,28.27
2023-05-02T01:16:18.470Z,30.11
2023-05-02T01:17:18.396Z,29.04
2023-05-02T01:18:18.388Z,30.66
2023-05-02T01:19:18.429Z,25.92
2023-05-02T01:20:18.388Z,33.51
2023-05-02T01:21:18.389Z,32.91
2023-05-02T01:22:18.388Z,34.02
2023-05-02T01:23:18.350Z,28.34
2023-05-02T01:24:18.357Z,31.39
2023-05-02T01:25:18.321Z,30.61
2023-05-02T01:26:18.330Z,29.39
2023-05-02T01:27:18.324Z,31.50
2023-05-02T01:28:18.347Z,29.64
2023-05-02T01:29:18.380Z,32.79
2023-05-02T01:30:18.397Z,27.28
2023-05-02T01:31:18.567Z,31.64
2023-05-02T01:32:18.450Z,32.18
2023-05-02T01:33:18.480Z,31.34
2023-05-02T01:34:18.520Z,31.70
2023-05-02T01:35:18.566Z,31.48
2023-05-02T01:36:18.582Z,26.79
2023-05-02T01:37:18.640Z,32.78
2023-05-02T01:38:18.657Z,29.67
2023-05-02T01:39:18.700Z,29.59
2023-05-02T01:40:18.711Z,28.33
2023-05-02T01:41:18.748Z,30.90
2023-05-02T01:42:18.818Z,29.06
2023-05-02T01:43:18.833Z,28.83
2023-05-02T01:44:18.876Z,27.68
2023-05-02T01:45:18.920Z,30.16
2023-05-02T01:46:18.989Z,29.90
2023-05-02T01:47:19.044Z,30.10
2023-05-02T01:48:19.018Z,31.49
2023-05-02T01:49:19.064Z,29.41
2023-05-02T01:50:19.088Z,29.71
2023-05-02T01:51:19.136Z,30.60
2023-05-02T01:52:19.178Z,33.09
2023-05-02T01:53:19.216Z,30.67
2023-05-02T01:54:19.237Z,30.91
2023-05-02T01:55:19.270Z,31.53
2023-05-02T01:56:19.336Z,27.03
2023-05-02T01:57:19.340Z,28.30
2023-05-02T01:58:20.294Z,30.70
2023-05-02T01:59:19.398Z,31.89
2023-05-02T02:00:19.476Z,29.72
2023-05-02T02:01:19.696Z,31.67
2023-05-02T02:02:19.534Z,31.42
2023-05-02T02:03:19.631Z,33.94
2023-05-02T02:04:19.633Z,30.15
2023-05-02T02:05:19.598Z,27.08
2023-05-02T02:06:19.699Z,33.46
2023-05-02T02:07:19.690Z,28.13
2023-05-02T02:08:19.783Z,28.10
2023-05-02T02:09:19.802Z,30.97
2023-05-02T02:10:19.790Z,31.87
2023-05-02T02:11:19.819Z,27.59
2023-05-02T02:12:19.940Z,28.84
2023-05-02T02:13:19.903Z,30.13
2023-05-02T02:14:19.934Z,31.46
2023-05-02T02:15:19.972Z,28.72
2023-05-02T02:16:20.017Z,27.99
2023-05-02T02:17:20.054Z,27.52
2023-05-02T02:18:20.066Z,30.88
2023-05-02T02:19:20.130Z,26.69
2023-05-02T02:20:20.160Z,32.12
2023-05-02T02:21:20.216Z,31.80
2023-05-02T02:22:20.233Z,31.46
2023-05-02T02:23:20.254Z,29.92
2023-05-02T02:24:20.333Z,29.25
2023-05-02T02:25:20.339Z,31.23
2023-05-02T02:26:20.357Z,27.35
2023-05-02T02:27:20.403Z,27.32
2023-05-02T02:28:20.456Z,25.21
2023-05-02T02:29:20.467Z,29.62
2023-05-02T02:30:20.510Z,31.58
2023-05-02T02:31:20.635Z,26.68
2023-05-02T02:32:20.593Z,28.29
2023-05-02T02:33:20.619Z,26.59
2023-05-02T02:34:20.656Z,25.16
2023-05-02T02:35:20.723Z,27.06
2023-05-02T02:36:20.754Z,27.50
2023-05-02T02:37:20.774Z,29.95
2023-05-02T02:38:20.804Z,28.32
2023-05-02T02:39:20.865Z,32.52
2023-05-02T02:40:20.859Z,32.16
2023-05-02T02:41:20.921Z,29.26
2023-05-02T02:42:20.950Z,30.59
2023-05-02T02:43:20.986Z,33.90
2023-05-02T02:44:21.025Z,26.54
2023-05-02T02:45:21.116Z,25.02
2023-05-02T02:46:21.187Z,30.37
2023-05-02T02:47:21.144Z,28.63
2023-05-02T02:48:21.190Z,28.65
2023-05-02T02:49:21.224Z,30.02
2023-05-02T02:50:21.292Z,29.31
2023-05-02T02:51:21.296Z,30.30
2023-05-02T02:52:21.330Z,32.12
2023-05-02T02:53:21.390Z,28.91
2023-05-02T02:54:26.377Z,31.74
2023-05-02T02:55:22.406Z,31.84
2023-05-02T02:56:21.413Z,31.70
2023-05-02T02:57:21.383Z,31.39
2023-05-02T02:58:21.414Z,31.80
2023-05-02T02:59:21.387Z,30.37
2023-05-02T03:00:21.378Z,34.62
2023-05-02T03:01:21.465Z,31.23
2023-05-02T03:02:21.381Z,28.11
2023-05-02T03:03:21.465Z,28.61
2023-05-02T03:04:21.498Z,28.58
2023-05-02T03:05:21.331Z,30.14
2023-05-02T03:06:21.396Z,27.90
2023-05-02T03:07:21.416Z,29.68
2023-05-02T03:08:21.494Z,29.43
2023-05-02T03:09:21.486Z,31.34
2023-05-02T03:10:21.535Z,29.05
2023-05-02T03:11:21.571Z,31.33
2023-05-02T03:12:21.623Z,32.02
2023-05-02T03:13:21.658Z,28.62
2023-05-02T03:14:21.689Z,33.24
2023-05-02T03:15:21.739Z,30.74
2023-05-02T03:16:21.812Z,28.63
2023-05-02T03:17:22.815Z,28.99
2023-05-02T03:18:21.861Z,26.87
2023-05-02T03:19:21.915Z,32.64
2023-05-02T03:20:21.964Z,27.68
2023-05-02T03:21:22.001Z,30.86
2023-05-02T03:22:22.034Z,29.25
2023-05-02T03:23:22.058Z,27.90
2023-05-02T03:24:22.110Z,27.94
2023-05-02T03:25:22.145Z,28.06
2023-05-02T03:26:22.210Z,29.08
2023-05-02T03:27:22.245Z,28.61
2023-05-02T03:28:22.266Z,28.67
2023-05-02T03:29:22.309Z,28.42
2023-05-02T03:30:22.333Z,33.02
2023-05-02T03:31:24.750Z,32.22
2023-05-02T03:32:22.421Z,35.89
2023-05-02T03:33:22.357Z,32.18
2023-05-02T03:34:22.396Z,32.58
2023-05-02T03:35:22.372Z,31.19
2023-05-02T03:36:22.371Z,30.20
2023-05-02T03:37:22.331Z,30.64
2023-05-02T03:38:22.336Z,33.30
2023-05-02T03:39:22.309Z,31.32
2023-05-02T03:40:22.318Z,31.20
2023-05-02T03:41:22.313Z,26.87
2023-05-02T03:42:22.341Z,28.61
2023-05-02T03:43:22.285Z,28.26
2023-05-02T03:44:22.325Z,26.64
2023-05-02T03:45:22.299Z,29.95
2023-05-02T03:46:22.340Z,27.14
2023-05-02T03:47:22.295Z,32.68
2023-05-02T03:48:22.263Z,31.54
2023-05-02T03:49:22.381Z,29.19
2023-05-02T03:50:22.222Z,33.55
2023-05-02T03:51:22.249Z,33.04
2023-05-02T03:52:22.243Z,33.24
2023-05-02T03:53:22.231Z,29.66
2023-05-02T03:54:22.212Z,28.37
2023-05-02T03:55:22.193Z,30.40
2023-05-02T03:56:22.212Z,28.98
2023-05-02T03:57:22.178Z,28.18
2023-05-02T03:58:22.176Z,30.75
2023-05-02T03:59:22.208Z,29.55
2023-05-02T04:00:22.173Z,29.35
2023-05-02T04:01:22.185Z,31.40
2023-05-02T04:02:22.258Z,29.57
2023-05-02T04:03:22.180Z,27.63
2023-05-02T04:04:22.244Z,30.96
2023-05-02T04:05:22.270Z,28.85
2023-05-02T04:06:22.307Z,27.51
2023-05-02T04:07:22.345Z,32.03
2023-05-02T04:08:22.398Z,29.53
2023-05-02T04:09:22.416Z,29.26
2023-05-02T04:10:22.473Z,31.46
2023-05-02T04:11:22.523Z,30.24
2023-05-02T04:12:22.562Z,31.25
2023-05-02T04:13:22.598Z,30.02
2023-05-02T04:14:22.669Z,31.02
2023-05-02T04:15:22.728Z,30.27
2023-05-02T04:16:22.867Z,29.10
2023-05-02T04:17:22.790Z,27.81
2023-05-02T04:18:22.814Z,25.41
2023-05-02T04:19:22.903Z,30.64
2023-05-02T04:20:22.917Z,26.43
2023-05-02T04:21:22.993Z,29.87
2023-05-02T04:22:23.021Z,28.79
2023-05-02T04:23:23.082Z,30.46
2023-05-02T04:24:23.147Z,31.03
2023-05-02T04:25:23.187Z,30.24
2023-05-02T04:26:23.215Z,28.84
2023-05-02T04:27:23.285Z,27.30
2023-05-02T04:28:23.307Z,29.29
2023-05-02T04:29:23.388Z,27.35
2023-05-02T04:30:23.404Z,29.79
2023-05-02T04:31:23.472Z,29.53
2023-05-02T04:32:23.532Z,30.36
2023-05-02T04:33:23.537Z,28.43
2023-05-02T04:34:23.629Z,27.75
2023-05-02T04:35:23.674Z,30.85
2023-05-02T04:36:23.685Z,29.54
2023-05-02T04:37:23.739Z,29.54
2023-05-02T04:38:23.776Z,29.65
2023-05-02T04:39:23.829Z,27.20
2023-05-02T04:40:23.893Z,26.82
2023-05-02T04:41:23.920Z,31.50
2023-05-02T04:42:23.986Z,31.07
2023-05-02T04:43:24.694Z,30.47
2023-05-02T04:44:24.079Z,27.58
2023-05-02T04:45:24.148Z,31.21
2023-05-02T04:46:24.214Z,30.17
2023-05-02T04:47:24.236Z,28.52
2023-05-02T04:48:24.257Z,29.94
2023-05-02T04:49:24.291Z,25.00
2023-05-02T04:50:24.378Z,25.00
2023-05-02T04:51:24.372Z,25.00
2023-05-02T04:52:24.432Z,25.47
2023-05-02T04:53:24.483Z,26.32
2023-05-02T04:54:24.535Z,26.29
2023-05-02T04:55:24.607Z,25.00
2023-05-02T04:56:24.617Z,25.61
2023-05-02T04:57:24.704Z,26.20
2023-05-02T04:58:24.738Z,27.84
2023-05-02T04:59:24.783Z,33.02
2023-05-02T05:00:24.818Z,34.94
2023-05-02T05:01:24.960Z,34.42
2023-05-02T05:02:24.926Z,33.72
2023-05-02T05:03:25.025Z,35.33
2023-05-02T05:04:25.023Z,36.43
2023-05-02T05:05:25.124Z,37.71
2023-05-02T05:06:25.241Z,36.06
2023-05-02T05:07:25.876Z,40.47
2023-05-02T05:08:25.234Z,46.11
2023-05-02T05:09:25.285Z,46.23
2023-05-02T05:10:25.327Z,45.57
2023-05-02T05:11:25.371Z,45.83
2023-05-02T05:12:25.411Z,44.53
2023-05-02T05:13:25.452Z,46.38
2023-05-02T05:14:25.511Z,45.83
2023-05-02T05:15:25.569Z,51.69
2023-05-02T05:16:25.658Z,52.32
2023-05-02T05:17:25.750Z,49.73
2023-05-02T05:18:25.736Z,48.55
2023-05-02T05:19:25.775Z,55.65
2023-05-02T05:20:25.840Z,56.36
2023-05-02T05:21:25.878Z,55.00
2023-05-02T05:22:25.971Z,58.12
2023-05-02T05:23:25.993Z,59.27
2023-05-02T05:24:26.049Z,60.56
2023-05-02T05:25:26.105Z,64.10
2023-05-02T05:26:26.189Z,62.41
2023-05-02T05:27:26.194Z,67.27
2023-05-02T05:28:26.276Z,67.92
2023-05-02T05:29:26.310Z,71.22
2023-05-02T05:30:26.387Z,73.34
2023-05-02T05:31:26.449Z,71.86
2023-05-02T05:32:26.505Z,76.72
2023-05-02T05:33:26.635Z,72.76
2023-05-02T05:34:26.595Z,75.74
2023-05-02T05:35:26.632Z,77.60
2023-05-02T05:36:26.676Z,78.23
2023-05-02T05:37:26.731Z,80.82
2023-05-02T05:38:26.775Z,83.48
2023-05-02T05:39:26.842Z,90.24
2023-05-02T05:40:26.928Z,92.37
2023-05-02T05:41:26.950Z,98.04
2023-05-02T05:42:26.994Z,100.74
2023-05-02T05:43:27.080Z,100.99
2023-05-02T05:44:27.138Z,104.08
2023-05-02T05:45:27.157Z,110.90
2023-05-02T05:46:27.269Z,118.54
2023-05-02T05:47:27.364Z,118.62
2023-05-02T05:48:27.357Z,129.93
2023-05-02T05:49:27.357Z,133.42
2023-05-02T05:50:27.449Z,143.65
2023-05-02T05:51:27.487Z,147.56
2023-05-02T05:52:27.486Z,153.00
2023-05-02T05:53:27.521Z,158.16
2023-05-02T05:54:27.580Z,163.17
2023-05-02T05:55:27.663Z,165.62
2023-05-02T05:56:27.653Z,169.65
2023-05-02T05:57:27.725Z,172.69
2023-05-02T05:58:27.782Z,176.56
2023-05-02T05:59:27.814Z,177.98
2023-05-02T06:00:27.842Z,178.31
2023-05-02T06:01:27.856Z,179.35
2023-05-02T06:02:28.003Z,182.96
2023-05-02T06:03:28.128Z,185.28
2023-05-02T06:04:28.026Z,185.96
2023-05-02T06:05:28.050Z,185.85
2023-05-02T06:06:28.115Z,191.25
2023-05-02T06:07:28.103Z,188.19
2023-05-02T06:08:28.099Z,190.20
2023-05-02T06:09:28.164Z,189.96
2023-05-02T06:10:28.227Z,191.43
2023-05-02T06:11:28.257Z,192.48
2023-05-02T06:12:28.335Z,193.23
2023-05-02T06:13:28.350Z,191.69
2023-05-02T06:14:28.372Z,197.25
2023-05-02T06:15:28.441Z,194.86
2023-05-02T06:16:28.487Z,198.77
2023-05-02T06:17:28.617Z,206.26
2023-05-02T06:18:28.604Z,201.88
2023-05-02T06:19:28.939Z,203.08
2023-05-02T06:20:28.730Z,210.86
2023-05-02T06:21:28.717Z,213.66
2023-05-02T06:22:28.810Z,207.34
2023-05-02T06:23:28.854Z,211.93
2023-05-02T06:24:28.917Z,213.48
2023-05-02T06:25:28.924Z,212.65
2023-05-02T06:26:29.001Z,214.11
2023-05-02T06:27:29.663Z,214.88
2023-05-02T06:28:29.087Z,217.36
2023-05-02T06:29:29.414Z,215.23
2023-05-02T06:30:29.181Z,214.80
2023-05-02T06:31:29.289Z,215.95
2023-05-02T06:32:29.301Z,214.10
2023-05-02T06:33:29.341Z,213.09
2023-05-02T06:34:29.430Z,210.81
2023-05-02T06:35:29.490Z,211.57
2023-05-02T06:36:29.507Z,219.20
2023-05-02T06:37:29.544Z,213.31
2023-05-02T06:38:29.705Z,218.76
2023-05-02T06:39:29.672Z,214.26
2023-05-02T06:40:29.729Z,211.94
2023-05-02T06:41:29.789Z,209.76
2023-05-02T06:42:29.844Z,210.51
2023-05-02T06:43:29.904Z,209.81
2023-05-02T06:44:29.950Z,202.47
2023-05-02T06:45:30.024Z,207.27
2023-05-02T06:46:30.111Z,204.12
2023-05-02T06:47:30.163Z,202.79
2023-05-02T06:48:30.138Z,203.12
2023-05-02T06:49:30.225Z,200.74
2023-05-02T06:50:30.282Z,203.36
2023-05-02T06:51:30.330Z,204.74
2023-05-02T06:52:30.376Z,210.97
2023-05-02T06:53:32.449Z,214.03
2023-05-02T06:54:30.667Z,215.62
2023-05-02T06:55:30.687Z,224.82
2023-05-02T06:56:30.748Z,225.53
2023-05-02T06:57:30.823Z,226.05
2023-05-02T06:58:30.886Z,230.48
2023-05-02T06:59:30.874Z,235.84
2023-05-02T07:00:30.947Z,238.15
2023-05-02T07:01:31.064Z,239.96
2023-05-02T07:02:31.004Z,238.90
2023-05-02T07:03:31.029Z,237.92
2023-05-02T07:04:31.114Z,238.39
2023-05-02T07:05:31.107Z,235.77
2023-05-02T07:06:31.209Z,243.42
2023-05-02T07:07:31.210Z,235.34
2023-05-02T07:08:31.254Z,234.43
2023-05-02T07:09:31.365Z,239.59
2023-05-02T07:10:31.321Z,235.13
2023-05-02T07:11:31.371Z,238.05
2023-05-02T07:12:31.391Z,243.43
2023-05-02T07:13:31.448Z,247.90
2023-05-02T07:14:31.483Z,248.67
2023-05-02T07:15:31.514Z,240.48
2023-05-02T07:16:31.625Z,239.84
2023-05-02T07:17:31.636Z,250.00
2023-05-02T07:18:31.622Z,250.00
2023-05-02T07:19:31.665Z,246.96
2023-05-02T07:20:31.712Z,237.73
2023-05-02T07:21:31.702Z,232.49
2023-05-02T07:22:31.756Z,242.74
2023-05-02T07:23:31.800Z,248.66
2023-05-02T07:24:31.828Z,244.03
2023-05-02T07:25:31.898Z,245.05
2023-05-02T07:26:31.853Z,245.90
2023-05-02T07:27:31.863Z,247.28
2023-05-02T07:28:31.885Z,245.80
2023-05-02T07:29:31.955Z,245.01
2023-05-02T07:30:31.977Z,250.00
2023-05-02T07:31:32.014Z,246.41
2023-05-02T07:32:32.210Z,243.59
2023-05-02T07:33:32.041Z,246.54
2023-05-02T07:34:32.093Z,250.00
2023-05-02T07:35:32.072Z,250.00
2023-05-02T07:36:32.072Z,249.39
2023-05-02T07:37:34.084Z,248.27
2023-05-02T07:38:32.123Z,250.26
2023-05-02T07:39:32.169Z,249.44
2023-05-02T07:40:32.176Z,250.00
2023-05-02T07:41:32.215Z,250.00
2023-05-02T07:42:32.213Z,247.93
2023-05-02T07:43:32.234Z,249.20
2023-05-02T07:44:32.453Z,248.77
2023-05-02T07:45:32.210Z,249.50
2023-05-02T07:46:32.310Z,248.76
2023-05-02T07:47:32.282Z,250.24
2023-05-02T07:48:32.258Z,247.47
2023-05-02T07:49:32.269Z,250.00
2023-05-02T07:50:32.453Z,246.79
2023-05-02T07:51:32.313Z,238.91
2023-05-02T07:52:32.306Z,226.14
2023-05-02T07:53:32.318Z,223.52
2023-05-02T07:54:32.343Z,236.76
2023-05-02T07:55:32.360Z,231.08
2023-05-02T07:56:32.350Z,224.17
2023-05-02T07:57:32.359Z,225.61
2023-05-02T07:58:32.351Z,230.66
2023-05-02T07:59:32.349Z,225.87
2023-05-02T08:00:32.400Z,220.20
2023-05-02T08:01:32.365Z,214.16
2023-05-02T08:02:32.481Z,217.14
2023-05-02T08:03:32.564Z,217.14
2023-05-02T08:04:32.438Z,215.89
2023-05-02T08:05:32.449Z,212.53
2023-05-02T08:06:32.426Z,206.52
2023-05-02T08:07:32.429Z,201.52
2023-05-02T08:08:32.456Z,195.53
2023-05-02T08:09:32.460Z,184.78
2023-05-02T08:10:32.959Z,185.30
2023-05-02T08:11:32.498Z,179.63
2023-05-02T08:12:32.505Z,178.40
2023-05-02T08:13:32.550Z,175.25
2023-05-02T08:14:32.532Z,181.42
2023-05-02T08:15:32.585Z,178.72
2023-05-02T08:16:32.622Z,185.99
2023-05-02T08:17:32.672Z,190.89
2023-05-02T08:18:32.611Z,173.54
2023-05-02T08:19:32.650Z,176.23
2023-05-02T08:20:32.678Z,170.66
2023-05-02T08:21:32.703Z,171.02
2023-05-02T08:22:32.728Z,173.27
2023-05-02T08:23:32.743Z,185.25
2023-05-02T08:24:32.739Z,181.65
2023-05-02T08:25:32.771Z,178.87
2023-05-02T08:26:32.799Z,168.06
2023-05-02T08:27:32.850Z,176.48
2023-05-02T08:28:32.858Z,177.02
2023-05-02T08:29:32.872Z,182.76
2023-05-02T08:30:32.905Z,181.69
2023-05-02T08:31:33.015Z,180.63
2023-05-02T08:32:32.959Z,174.55
2023-05-02T08:33:32.980Z,174.41
2023-05-02T08:34:33.002Z,176.14
2023-05-02T08:35:33.016Z,174.48
2023-05-02T08:36:33.020Z,178.75
2023-05-02T08:37:33.039Z,181.16
2023-05-02T08:38:33.081Z,181.87
2023-05-02T08:39:33.089Z,178.31
2023-05-02T08:40:41.438Z,171.75
2023-05-02T08:41:34.138Z,171.89
2023-05-02T08:42:33.205Z,172.11
2023-05-02T08:43:33.118Z,168.10
2023-05-02T08:44:33.084Z,156.57
2023-05-02T08:45:33.487Z,150.05
2023-05-02T08:46:33.152Z,154.15
2023-05-02T08:47:33.174Z,154.25
2023-05-02T08:48:33.084Z,156.27
2023-05-02T08:49:33.074Z,155.79
2023-05-02T08:50:33.470Z,160.58
2023-05-02T08:51:33.084Z,158.83
2023-05-02T08:52:33.037Z,162.47
2023-05-02T08:53:33.057Z,176.51
2023-05-02T08:54:33.032Z,177.83
2023-05-02T08:55:33.036Z,185.63
2023-05-02T08:56:33.070Z,167.57
2023-05-02T08:57:33.215Z,170.27
2023-05-02T08:58:33.102Z,177.15
2023-05-02T08:59:33.136Z,182.01
2023-05-02T09:00:33.180Z,161.84
2023-05-02T09:01:33.313Z,165.12
2023-05-02T09:02:33.237Z,148.36
2023-05-02T09:03:33.247Z,159.04
2023-05-02T09:04:33.334Z,156.47
2023-05-02T09:05:33.280Z,158.55
2023-05-02T09:06:33.297Z,167.20
2023-05-02T09:07:33.299Z,174.44
2023-05-02T09:08:33.339Z,169.07
2023-05-02T09:09:33.352Z,170.69
2023-05-02T09:10:33.500Z,163.41
2023-05-02T09:11:33.368Z,157.10
2023-05-02T09:12:33.402Z,165.91
2023-05-02T09:13:33.395Z,159.64
2023-05-02T09:14:33.421Z,166.23
2023-05-02T09:15:33.447Z,161.65
2023-05-02T09:16:33.496Z,170.50
2023-05-02T09:17:33.502Z,162.23
2023-05-02T09:18:33.463Z,169.03
2023-05-02T09:19:33.484Z,167.99
2023-05-02T09:20:33.506Z,156.31
2023-05-02T09:21:33.499Z,162.24
2023-05-02T09:22:33.536Z,162.51
2023-05-02T09:23:33.535Z,162.19
2023-05-02T09:24:33.569Z,165.96
2023-05-02T09:25:33.585Z,172.72
2023-05-02T09:26:33.586Z,177.53
2023-05-02T09:27:33.603Z,182.23
2023-05-02T09:28:33.592Z,177.55
2023-05-02T09:29:33.653Z,174.76
2023-05-02T09:30:33.706Z,182.27
2023-05-02T09:32:33.645Z,187.26
2023-05-02T09:33:33.596Z,187.71
2023-05-02T09:34:33.600Z,189.25
2023-05-02T09:35:33.625Z,193.31
2023-05-02T09:36:33.620Z,189.32
2023-05-02T09:37:33.667Z,192.93
2023-05-02T09:38:33.599Z,188.32
2023-05-02T09:39:33.584Z,185.66
2023-05-02T09:40:33.989Z,176.59
2023-05-02T09:41:33.543Z,176.18
2023-05-02T09:42:33.559Z,162.59
2023-05-02T09:43:33.544Z,154.08
2023-05-02T09:44:34.117Z,160.34
2023-05-02T09:45:34.005Z,158.42
2023-05-02T09:46:33.588Z,167.30
2023-05-02T09:47:33.548Z,150.03
2023-05-02T09:48:33.479Z,122.11
2023-05-02T09:49:33.478Z,104.14
2023-05-02T09:50:34.807Z,117.77
2023-05-02T09:51:33.470Z,118.71
2023-05-02T09:52:33.478Z,132.53
2023-05-02T09:53:33.459Z,140.41
2023-05-02T09:54:33.466Z,128.19
2023-05-02T09:55:33.479Z,142.42
2023-05-02T09:56:33.437Z,146.80
2023-05-02T09:57:33.445Z,132.66
2023-05-02T09:58:33.440Z,127.69
2023-05-02T09:59:33.454Z,134.90
2023-05-02T10:00:33.439Z,155.69
2023-05-02T10:01:33.453Z,162.73
2023-05-02T10:02:33.539Z,164.45
2023-05-02T10:03:33.559Z,153.90
2023-05-02T10:04:33.450Z,157.08
2023-05-02T10:05:33.443Z,168.14
2023-05-02T10:06:33.434Z,174.92
2023-05-02T10:07:33.370Z,157.89
2023-05-02T10:08:33.355Z,163.04
2023-05-02T10:09:33.379Z,170.64
2023-05-02T10:10:33.360Z,184.40
2023-05-02T10:11:33.438Z,172.41
2023-05-02T10:12:33.340Z,162.84
2023-05-02T10:13:33.445Z,166.17
2023-05-02T10:14:33.319Z,142.79
2023-05-02T10:15:33.367Z,143.37
2023-05-02T10:16:33.465Z,160.18
2023-05-02T10:17:33.347Z,159.47
2023-05-02T10:18:33.368Z,164.98
2023-05-02T10:19:33.359Z,168.50
2023-05-02T10:20:33.367Z,163.13
2023-05-02T10:21:33.390Z,167.88
2023-05-02T10:22:33.357Z,179.80
2023-05-02T10:23:33.360Z,179.73
2023-05-02T10:24:33.401Z,185.44
2023-05-02T10:25:33.460Z,185.50
2023-05-02T10:26:33.463Z,186.84
2023-05-02T10:27:33.416Z,196.11
2023-05-02T10:28:33.441Z,203.05
2023-05-02T10:29:33.467Z,199.66
2023-05-02T10:30:33.954Z,206.31
2023-05-02T10:31:33.449Z,210.67
2023-05-02T10:32:33.457Z,210.90
2023-05-02T10:33:33.452Z,211.28
2023-05-02T10:34:33.494Z,215.63
2023-05-02T10:35:33.523Z,209.69
2023-05-02T10:36:33.609Z,212.04
2023-05-02T10:37:33.559Z,211.67
2023-05-02T10:38:33.611Z,221.83
2023-05-02T10:39:34.522Z,223.71
2023-05-02T10:40:34.009Z,222.38
2023-05-02T10:41:33.654Z,223.34
2023-05-02T10:42:33.689Z,228.37
2023-05-02T10:43:33.733Z,237.39
2023-05-02T10:44:33.766Z,240.56
2023-05-02T10:45:33.842Z,241.66
2023-05-02T10:46:33.982Z,235.93
2023-05-02T10:47:34.001Z,230.85
2023-05-02T10:48:34.017Z,230.95
2023-05-02T10:49:34.083Z,224.94
2023-05-02T10:50:34.179Z,228.03
2023-05-02T10:51:34.218Z,224.07
2023-05-02T10:52:34.395Z,219.13
2023-05-02T10:53:34.343Z,216.17
2023-05-02T10:54:34.412Z,219.71
2023-05-02T10:55:34.476Z,216.35
2023-05-02T10:56:34.524Z,216.93
2023-05-02T10:57:34.615Z,209.14
2023-05-02T10:58:34.635Z,202.99
2023-05-02T10:59:34.786Z,195.56
2023-05-02T11:00:34.889Z,201.72
2023-05-02T11:01:34.901Z,203.33
2023-05-02T11:02:35.073Z,195.96
2023-05-02T11:03:35.025Z,192.69
2023-05-02T11:04:35.029Z,194.09
2023-05-02T11:05:35.112Z,188.06
2023-05-02T11:06:35.238Z,197.68
2023-05-02T11:07:35.186Z,192.51
2023-05-02T11:08:35.274Z,198.50
2023-05-02T11:09:35.436Z,197.97
2023-05-02T11:10:35.396Z,198.55
2023-05-02T11:11:35.456Z,188.61
2023-05-02T11:12:35.562Z,154.78
2023-05-02T11:13:35.666Z,150.33
2023-05-02T11:14:35.632Z,152.27
2023-05-02T11:15:35.638Z,148.20
2023-05-02T11:16:35.735Z,143.59
2023-05-02T11:17:35.712Z,139.42
2023-05-02T11:18:35.699Z,145.71
2023-05-02T11:19:35.721Z,144.12
2023-05-02T11:20:35.708Z,144.74
2023-05-02T11:21:35.698Z,145.57
2023-05-02T11:22:35.689Z,153.70
2023-05-02T11:23:35.740Z,163.43
2023-05-02T11:24:35.646Z,166.11
2023-05-02T11:25:35.649Z,161.20
2023-05-02T11:26:35.662Z,168.54
2023-05-02T11:27:35.677Z,174.62
2023-05-02T11:28:35.716Z,175.07
2023-05-02T11:29:35.710Z,181.27
2023-05-02T11:30:36.019Z,181.77
2023-05-02T11:31:35.815Z,182.44
2023-05-02T11:32:35.883Z,185.57
2023-05-02T11:33:35.886Z,192.52
2023-05-02T11:34:35.954Z,193.24
2023-05-02T11:35:36.030Z,193.66
2023-05-02T11:36:36.111Z,190.69
2023-05-02T11:37:36.062Z,194.92
2023-05-02T11:38:36.162Z,186.61
2023-05-02T11:39:36.195Z,192.52
2023-05-02T11:40:36.209Z,187.27
2023-05-02T11:41:36.206Z,183.48
2023-05-02T11:42:36.235Z,183.85
2023-05-02T11:43:36.205Z,183.68
2023-05-02T11:44:36.222Z,181.46
2023-05-02T11:45:36.244Z,176.62
2023-05-02T11:46:36.220Z,171.52
2023-05-02T11:47:36.300Z,165.80
2023-05-02T11:48:36.218Z,162.38
2023-05-02T11:49:36.217Z,155.87
2023-05-02T11:50:36.804Z,154.16
2023-05-02T11:51:36.234Z,153.38
2023-05-02T11:52:36.232Z,146.13
2023-05-02T11:53:36.272Z,147.75
2023-05-02T11:54:36.281Z,143.15
2023-05-02T11:55:36.270Z,140.39
2023-05-02T11:56:36.272Z,142.52
2023-05-02T11:57:36.320Z,146.80
2023-05-02T11:58:36.315Z,145.17
2023-05-02T11:59:36.320Z,141.91
2023-05-02T12:00:36.361Z,145.76
2023-05-02T12:01:36.380Z,143.43
2023-05-02T12:02:36.445Z,136.50
2023-05-02T12:03:36.560Z,138.13
2023-05-02T12:04:36.408Z,144.10
2023-05-02T12:05:36.461Z,130.53
2023-05-02T12:06:36.514Z,127.27
2023-05-02T12:07:36.500Z,124.71
2023-05-02T12:08:36.519Z,125.85
2023-05-02T12:09:36.532Z,125.11
2023-05-02T12:10:36.520Z,125.27
2023-05-02T12:11:36.548Z,125.02
2023-05-02T12:12:36.586Z,127.09
2023-05-02T12:13:36.588Z,122.72
2023-05-02T12:14:36.611Z,128.08
2023-05-02T12:15:36.656Z,136.02
2023-05-02T12:16:36.719Z,125.79
2023-05-02T12:17:36.683Z,120.53
2023-05-02T12:18:36.685Z,123.23
2023-05-02T12:19:36.694Z,125.36
2023-05-02T12:20:36.720Z,130.62
2023-05-02T12:21:36.750Z,136.16
2023-05-02T12:22:36.764Z,133.55
2023-05-02T12:23:37.526Z,130.43
2023-05-02T12:24:36.802Z,127.42
2023-05-02T12:25:36.793Z,121.74
2023-05-02T12:26:36.787Z,124.61
2023-05-02T12:27:36.838Z,131.44
2023-05-02T12:28:36.822Z,140.95
2023-05-02T12:29:36.840Z,145.44
2023-05-02T12:30:36.858Z,144.56
2023-05-02T12:31:36.948Z,137.17
2023-05-02T12:32:36.943Z,140.63
2023-05-02T12:33:36.949Z,135.41
2023-05-02T12:34:36.953Z,132.48
2023-05-02T12:35:36.941Z,132.90
2023-05-02T12:36:36.961Z,134.01
2023-05-02T12:37:36.983Z,133.06
2023-05-02T12:38:36.987Z,135.45
2023-05-02T12:39:37.021Z,129.18
2023-05-02T12:40:37.083Z,125.97