createdAt,value
2022-11-04T00:03:28.667Z,21.20
2022-11-04T00:08:32.681Z,21.20
2022-11-04T00:13:36.298Z,21.20
2022-11-04T00:18:43.135Z,21.20
2022-11-04T00:24:05.449Z,21.30
2022-11-04T00:29:09.072Z,21.30
2022-11-04T00:34:12.795Z,21.30
2022-11-04T00:39:16.521Z,21.30
2022-11-04T00:44:20.097Z,21.20
2022-11-04T00:49:24.383Z,21.20
2022-11-04T00:54:34.653Z,21.10
2022-11-04T00:59:40.316Z,21.10
2022-11-04T01:04:44.264Z,21.20
2022-11-04T01:09:50.206Z,21.10
2022-11-04T01:14:54.263Z,21.10
2022-11-04T01:19:57.990Z,21.10
2022-11-04T01:25:01.919Z,21.10
2022-11-04T01:30:06.259Z,21.00
2022-11-04T01:35:11.288Z,21.10
2022-11-04T01:40:14.956Z,21.10
2022-11-04T01:45:21.978Z,21.10
2022-11-04T01:50:28.734Z,21.10
2022-11-04T01:55:35.462Z,21.00
2022-11-04T02:00:40.663Z,21.00
2022-11-04T02:05:44.923Z,21.00
2022-11-04T02:10:54.666Z,21.00
2022-11-04T02:16:19.698Z,21.00
2022-11-04T02:21:40.007Z,21.00
2022-11-04T02:27:02.046Z,20.90
2022-11-04T02:32:33.301Z,20.90
2022-11-04T02:37:42.919Z,20.90
2022-11-04T02:42:55.901Z,20.90
2022-11-04T02:48:32.681Z,20.90
2022-11-04T02:53:47.963Z,20.90
2022-11-04T02:58:59.838Z,20.90
2022-11-04T03:04:10.456Z,20.80
2022-11-04T03:09:15.921Z,20.80
2022-11-04T03:14:25.378Z,20.80
2022-11-04T03:19:42.917Z,20.80
2022-11-04T03:24:48.386Z,20.80
2022-11-04T03:30:24.101Z,20.80
2022-11-04T03:35:29.212Z,20.80
2022-11-04T03:40:33.033Z,20.80
2022-11-04T03:45:37.878Z,20.70
2022-11-04T03:50:49.058Z,20.80
2022-11-04T03:56:11.523Z,21.10
2022-11-04T04:01:40.599Z,21.40
2022-11-04T04:06:46.448Z,21.70
2022-11-04T04:12:07.011Z,21.80
2022-11-04T04:17:30.692Z,21.90
2022-11-04T04:22:41.016Z,22.00
2022-11-04T04:27:47.694Z,22.00
2022-11-04T04:32:58.133Z,22.10
2022-11-04T04:38:25.506Z,22.20
2022-11-04T04:43:48.057Z,22.10
2022-11-04T04:48:52.012Z,22.10
2022-11-04T04:53:55.715Z,22.10
2022-11-04T04:58:59.439Z,22.10
2022-11-04T05:04:03.061Z,22.00
2022-11-04T05:09:09.142Z,22.00
2022-11-04T05:14:13.278Z,21.90
2022-11-04T05:19:16.801Z,21.90
2022-11-04T05:24:20.528Z,21.80
2022-11-04T05:29:24.143Z,21.80
2022-11-04T05:34:27.870Z,21.80
2022-11-04T05:39:31.494Z,21.80
2022-11-04T05:44:35.223Z,21.90
2022-11-04T05:49:39.149Z,21.90
2022-11-04T05:54:42.885Z,22.00
2022-11-04T05:59:46.602Z,22.00
2022-11-04T06:04:50.632Z,22.00
2022-11-04T06:09:54.356Z,22.00
2022-11-04T06:15:00.845Z,22.00
2022-11-04T06:20:06.743Z,21.90
2022-11-04T06:25:12.374Z,21.90
2022-11-04T06:30:16.024Z,21.80
2022-11-04T06:35:19.741Z,21.80
2022-11-04T06:40:28.377Z,21.90
2022-11-04T06:45:35.796Z,21.80
2022-11-04T06:50:39.716Z,21.80
2022-11-04T06:55:44.499Z,21.80
2022-11-04T07:00:53.771Z,21.80
2022-11-04T07:05:57.446Z,21.70
2022-11-04T07:11:02.089Z,21.80
2022-11-04T07:16:06.934Z,21.80
2022-11-04T07:21:11.482Z,21.70
2022-11-04T07:26:15.113Z,21.80
2022-11-04T07:31:22.181Z,21.70
2022-11-04T07:36:27.165Z,21.70
2022-11-04T07:41:30.991Z,21.60
2022-11-04T07:46:34.717Z,21.60
2022-11-04T07:51:38.360Z,21.60
2022-11-04T07:56:42.184Z,21.60
2022-11-04T08:01:45.864Z,21.60
2022-11-04T08:06:49.623Z,21.60
2022-11-04T08:11:53.343Z,21.50
2022-11-04T08:16:57.069Z,21.60
2022-11-04T08:22:00.705Z,21.50
2022-11-04T08:27:10.458Z,21.50
2022-11-04T08:32:14.081Z,21.40
2022-11-04T08:37:17.906Z,21.40
2022-11-04T08:42:21.535Z,21.40
2022-11-04T08:47:25.421Z,21.40
2022-11-04T08:52:29.205Z,21.40
2022-11-04T08:57:33.013Z,21.40
2022-11-04T09:02:36.840Z,21.40
2022-11-04T09:07:40.875Z,21.30
2022-11-04T09:12:45.825Z,21.30
2022-11-04T09:17:50.680Z,21.30
2022-11-04T09:22:56.143Z,21.30
2022-11-04T09:28:02.734Z,21.40
2022-11-04T09:33:07.077Z,21.40
2022-11-04T09:38:11.420Z,21.40
2022-11-04T09:43:43.178Z,21.50
2022-11-04T09:48:53.916Z,21.50
2022-11-04T09:54:08.027Z,21.50
2022-11-04T09:59:18.233Z,21.50
2022-11-04T10:04:41.475Z,21.50
2022-11-04T10:09:56.972Z,21.50
2022-11-04T10:15:25.149Z,21.50
2022-11-04T10:20:46.277Z,21.50
2022-11-04T10:25:54.907Z,21.50
2022-11-04T10:31:11.495Z,21.50
2022-11-04T10:36:19.278Z,21.50
2022-11-04T10:41:38.557Z,21.50
2022-11-04T10:46:54.322Z,21.50
2022-11-04T10:51:58.357Z,21.50
2022-11-04T10:57:04.106Z,21.60
2022-11-04T11:02:08.374Z,21.60
2022-11-04T11:07:18.510Z,21.50
2022-11-04T11:12:50.466Z,21.50
2022-11-04T11:18:01.518Z,21.50
2022-11-04T11:23:10.312Z,21.50
2022-11-04T11:28:26.327Z,21.50
2022-11-04T11:33:33.271Z,21.40
2022-11-04T11:38:37.385Z,21.50
2022-11-04T11:43:47.756Z,21.50
2022-11-04T11:49:01.397Z,21.50
2022-11-04T11:54:17.930Z,21.50
2022-11-04T12:11:06.730Z,21.50
2022-11-04T12:16:23.426Z,21.50
2022-11-04T12:21:35.361Z,21.50
2022-11-04T12:27:14.084Z,21.50
2022-11-04T12:32:46.883Z,21.50
2022-11-04T12:37:56.944Z,21.50
2022-11-04T12:43:17.123Z,21.50
2022-11-04T12:48:50.811Z,21.40
2022-11-04T12:54:35.592Z,21.40
2022-11-04T12:59:56.480Z,21.40
2022-11-04T13:05:19.996Z,21.40
2022-11-04T13:10:53.411Z,21.40
2022-11-04T13:16:02.922Z,21.40
2022-11-04T13:21:28.286Z,21.40
2022-11-04T13:26:36.516Z,21.40
2022-11-04T13:31:52.417Z,21.30
2022-11-04T13:37:34.824Z,21.40
2022-11-04T13:43:22.760Z,21.40
2022-11-04T13:48:33.019Z,21.30
2022-11-04T13:53:52.324Z,21.30
2022-11-04T13:59:03.322Z,21.30
2022-11-04T14:04:20.823Z,21.40
2022-11-04T14:09:39.831Z,21.30
2022-11-04T14:14:53.099Z,21.40
2022-11-04T14:20:09.272Z,21.40
2022-11-04T14:25:32.257Z,21.40
2022-11-04T14:30:56.441Z,21.40
2022-11-04T14:36:21.246Z,21.40
2022-11-04T14:41:56.887Z,21.30
2022-11-04T14:47:06.783Z,21.40
2022-11-04T14:52:35.960Z,21.30
2022-11-04T14:57:55.343Z,21.30
2022-11-04T15:03:10.463Z,21.30
2022-11-04T15:08:36.460Z,21.40
2022-11-04T15:14:05.228Z,21.40
2022-11-04T15:19:13.896Z,21.40
2022-11-04T15:24:21.206Z,21.40
2022-11-04T15:29:31.904Z,21.40
2022-11-04T15:34:40.528Z,21.40
2022-11-04T15:39:46.748Z,21.50
2022-11-04T15:44:56.308Z,21.50
2022-11-04T15:50:29.067Z,21.50
2022-11-04T15:55:51.329Z,21.40
2022-11-04T16:01:06.904Z,21.40
2022-11-04T16:06:13.605Z,21.40
2022-11-04T16:11:20.638Z,21.40
2022-11-04T16:16:28.511Z,21.40
2022-11-04T16:21:45.241Z,21.30
2022-11-04T16:26:57.265Z,21.30
2022-11-04T16:32:34.883Z,21.30
2022-11-04T16:38:07.122Z,21.40
2022-11-04T16:43:12.863Z,21.40
2022-11-04T16:48:35.477Z,21.40
2022-11-04T16:53:54.945Z,21.30
2022-11-04T16:59:00.912Z,21.30
2022-11-04T17:04:11.310Z,21.30
2022-11-04T17:09:32.830Z,21.30
2022-11-04T17:15:12.103Z,21.30
2022-11-04T17:20:52.600Z,21.30
2022-11-04T17:26:04.704Z,21.30
2022-11-04T17:31:28.521Z,21.20
2022-11-04T17:36:40.070Z,21.20
2022-11-04T17:42:03.912Z,21.20
2022-11-04T17:47:08.861Z,21.10
2022-11-04T17:52:12.383Z,21.20
2022-11-04T17:57:19.387Z,21.20
2022-11-04T18:02:23.341Z,21.20
2022-11-04T18:07:32.055Z,21.10
2022-11-04T18:12:37.322Z,21.20
2022-11-04T18:17:46.566Z,21.20
2022-11-04T18:22:56.943Z,21.30
2022-11-04T18:28:03.736Z,21.40
2022-11-04T18:33:13.730Z,21.20
2022-11-04T18:38:23.121Z,21.20
2022-11-04T18:43:30.366Z,21.20
2022-11-04T18:48:37.439Z,21.30
2022-11-04T18:53:44.162Z,21.30
2022-11-04T18:58:49.948Z,21.30
2022-11-04T19:03:57.456Z,21.20
2022-11-04T19:09:32.469Z,21.30
2022-11-04T19:14:35.264Z,21.30
2022-11-04T19:19:41.761Z,21.30
2022-11-04T19:24:46.424Z,21.30
2022-11-04T19:29:52.003Z,21.20
2022-11-04T19:35:13.857Z,21.20
2022-11-04T19:40:31.716Z,21.20
2022-11-04T19:45:40.316Z,21.30
2022-11-04T19:50:50.722Z,21.20
2022-11-04T19:56:08.149Z,21.20
2022-11-04T20:01:32.606Z,21.30
2022-11-04T20:06:38.611Z,21.30
2022-11-04T20:12:04.665Z,21.40
2022-11-04T20:17:11.539Z,21.30
2022-11-04T20:22:17.208Z,21.30
2022-11-04T20:27:24.219Z,21.20
2022-11-04T20:32:38.796Z,21.20
2022-11-04T20:37:50.598Z,21.20
2022-11-04T20:42:57.503Z,21.20
2022-11-04T20:48:01.124Z,21.10
2022-11-04T20:53:20.773Z,21.10
2022-11-04T20:58:33.567Z,21.10
2022-11-04T21:03:38.814Z,21.10
2022-11-04T21:08:50.913Z,21.10
2022-11-04T21:13:56.706Z,21.00
2022-11-04T21:19:02.432Z,21.00
2022-11-04T21:24:13.819Z,21.10
2022-11-04T21:29:23.232Z,21.10
2022-11-04T21:34:29.084Z,21.10
2022-11-04T21:39:50.114Z,21.00
2022-11-04T21:44:59.596Z,21.00
2022-11-04T21:50:17.861Z,21.10
2022-11-04T21:55:32.771Z,21.20
2022-11-04T22:00:56.253Z,21.20
2022-11-04T22:06:10.474Z,21.20
2022-11-04T22:11:20.616Z,21.20
2022-11-04T22:16:28.048Z,21.20
2022-11-04T22:21:32.566Z,21.20
2022-11-04T22:26:38.443Z,21.20
2022-11-04T22:31:45.236Z,21.10
2022-11-04T22:42:40.268Z,21.10
2022-11-04T22:47:45.367Z,21.10
2022-11-04T22:53:02.167Z,21.10
2022-11-04T22:58:15.011Z,21.10
2022-11-04T23:03:37.276Z,21.10
2022-11-04T23:08:45.502Z,21.10
2022-11-04T23:14:31.447Z,21.10
2022-11-04T23:19:41.468Z,21.10
2022-11-04T23:25:14.214Z,21.10
2022-11-04T23:30:40.263Z,21.10
2022-11-04T23:36:10.007Z,21.10
2022-11-04T23:41:32.626Z,21.10
2022-11-04T23:46:54.989Z,21.10
2022-11-04T23:52:18.357Z,21.20
2022-11-04T23:57:41.717Z,21.10
