createdAt,value
2023-01-21T00:00:33.791Z,0
2023-01-21T00:01:34.377Z,0
2023-01-21T00:02:34.977Z,0
2023-01-21T00:03:35.666Z,0
2023-01-21T00:04:36.217Z,0
2023-01-21T00:05:36.839Z,0
2023-01-21T00:06:37.422Z,0
2023-01-21T00:07:38.017Z,0
2023-01-21T00:08:38.604Z,0
2023-01-21T00:09:39.200Z,0
2023-01-21T00:10:39.793Z,0
2023-01-21T00:11:40.389Z,0
2023-01-21T00:12:40.985Z,0
2023-01-21T00:13:41.577Z,0
2023-01-21T00:14:42.172Z,0
2023-01-21T00:15:42.820Z,0
2023-01-21T00:16:43.372Z,0
2023-01-21T00:17:43.976Z,0
2023-01-21T00:18:44.568Z,0
2023-01-21T00:19:45.158Z,0
2023-01-21T00:20:45.758Z,0
2023-01-21T00:21:46.350Z,0
2023-01-21T00:22:46.937Z,0
2023-01-21T00:23:47.548Z,0
2023-01-21T00:24:48.142Z,0
2023-01-21T00:25:48.731Z,0
2023-01-21T00:26:49.326Z,0
2023-01-21T00:27:49.941Z,0
2023-01-21T00:28:50.539Z,0
2023-01-21T00:29:51.148Z,0
2023-01-21T00:30:52.650Z,0
2023-01-21T00:31:53.288Z,0
2023-01-21T00:32:53.888Z,0
2023-01-21T00:33:54.475Z,0
2023-01-21T00:34:55.079Z,0
2023-01-21T00:35:55.664Z,0
2023-01-21T00:36:56.659Z,0
2023-01-21T00:37:57.244Z,0
2023-01-21T00:38:57.810Z,0
2023-01-21T00:39:58.399Z,0
2023-01-21T00:40:58.994Z,0
2023-01-21T00:41:59.608Z,0
2023-01-21T00:43:00.202Z,0
2023-01-21T00:44:00.812Z,0
2023-01-21T00:45:01.514Z,0
2023-01-21T00:46:02.103Z,0
2023-01-21T00:47:02.665Z,0
2023-01-21T00:48:03.282Z,0
2023-01-21T00:49:03.856Z,0
2023-01-21T00:50:04.465Z,0
2023-01-21T00:51:05.089Z,0
2023-01-21T00:52:05.651Z,0
2023-01-21T00:53:06.245Z,0
2023-01-21T00:54:06.838Z,0
2023-01-21T00:55:07.456Z,0
2023-01-21T00:56:08.159Z,0
2023-01-21T00:57:08.902Z,0
2023-01-21T00:58:09.501Z,0
2023-01-21T00:59:10.315Z,0
2023-01-21T01:00:10.975Z,0
2023-01-21T01:01:11.583Z,0
2023-01-21T01:02:12.164Z,0
2023-01-21T01:03:12.754Z,0
2023-01-21T01:04:13.343Z,0
2023-01-21T01:05:13.935Z,0
2023-01-21T01:06:14.542Z,0
2023-01-21T01:07:15.137Z,0
2023-01-21T01:08:15.738Z,0
2023-01-21T01:09:16.349Z,0
2023-01-21T01:10:17.111Z,0
2023-01-21T01:11:17.781Z,0
2023-01-21T01:12:18.363Z,0
2023-01-21T01:13:18.958Z,0
2023-01-21T01:14:19.551Z,0
2023-01-21T01:15:20.163Z,0
2023-01-21T01:16:20.756Z,0
2023-01-21T01:17:21.355Z,0
2023-01-21T01:18:21.948Z,0
2023-01-21T01:19:22.543Z,0
2023-01-21T01:20:23.148Z,0
2023-01-21T01:21:23.739Z,0
2023-01-21T01:22:24.343Z,0
2023-01-21T01:23:24.935Z,0
2023-01-21T01:24:25.531Z,0
2023-01-21T01:25:26.130Z,0
2023-01-21T01:26:26.733Z,0
2023-01-21T01:27:27.345Z,0
2023-01-21T01:28:27.937Z,0
2023-01-21T01:29:28.554Z,0
2023-01-21T01:30:29.143Z,0
2023-01-21T01:31:29.940Z,0
2023-01-21T01:32:30.501Z,0
2023-01-21T01:33:31.098Z,0
2023-01-21T01:34:31.686Z,0
2023-01-21T01:35:32.276Z,0
2023-01-21T01:36:32.900Z,0
2023-01-21T01:37:33.463Z,0
2023-01-21T01:38:34.064Z,0
2023-01-21T01:39:34.672Z,0
2023-01-21T01:40:35.265Z,0
2023-01-21T01:41:35.857Z,0
2023-01-21T01:42:36.450Z,0
2023-01-21T01:43:37.045Z,0
2023-01-21T01:44:37.638Z,0
2023-01-21T01:45:38.231Z,0
2023-01-21T01:46:38.920Z,0
2023-01-21T01:47:39.460Z,0
2023-01-21T01:48:40.082Z,0
2023-01-21T01:49:40.645Z,0
2023-01-21T01:50:41.239Z,0
2023-01-21T01:51:41.832Z,0
2023-01-21T01:52:42.430Z,0
2023-01-21T01:53:43.018Z,0
2023-01-21T01:54:43.616Z,0
2023-01-21T01:55:44.228Z,0
2023-01-21T01:56:44.812Z,0
2023-01-21T01:57:45.405Z,0
2023-01-21T01:58:46.003Z,0
2023-01-21T01:59:46.596Z,0
2023-01-21T02:00:47.188Z,0
2023-01-21T02:01:47.851Z,0
2023-01-21T02:02:48.416Z,0
2023-01-21T02:03:48.997Z,0
2023-01-21T02:04:49.603Z,0
2023-01-21T02:05:50.188Z,0
2023-01-21T02:06:50.803Z,0
2023-01-21T02:07:51.377Z,0
2023-01-21T02:08:51.975Z,0
2023-01-21T02:09:52.587Z,0
2023-01-21T02:10:53.181Z,0
2023-01-21T02:11:53.773Z,0
2023-01-21T02:12:54.386Z,0
2023-01-21T02:13:54.958Z,0
2023-01-21T02:14:55.564Z,0
2023-01-21T02:15:56.186Z,0
2023-01-21T02:16:56.748Z,0
2023-01-21T02:17:57.342Z,0
2023-01-21T02:18:57.938Z,0
2023-01-21T02:19:58.547Z,0
2023-01-21T02:20:59.129Z,0
2023-01-21T02:21:59.719Z,0
2023-01-21T02:23:00.320Z,0
2023-01-21T02:24:00.908Z,0
2023-01-21T02:25:01.544Z,0
2023-01-21T02:26:02.092Z,0
2023-01-21T02:27:02.687Z,0
2023-01-21T02:28:03.280Z,0
2023-01-21T02:29:03.876Z,0
2023-01-21T02:30:04.470Z,0
2023-01-21T02:31:05.187Z,0
2023-01-21T02:32:05.770Z,0
2023-01-21T02:33:06.362Z,0
2023-01-21T02:34:06.960Z,0
2023-01-21T02:35:07.564Z,0
2023-01-21T02:36:08.167Z,0
2023-01-21T02:37:08.764Z,0
2023-01-21T02:38:09.371Z,0
2023-01-21T02:39:09.977Z,0
2023-01-21T02:40:10.576Z,0
2023-01-21T02:41:11.165Z,0
2023-01-21T02:42:11.760Z,0
2023-01-21T02:43:12.368Z,0
2023-01-21T02:44:12.945Z,0
2023-01-21T02:45:13.540Z,0
2023-01-21T02:46:14.148Z,0
2023-01-21T02:47:14.728Z,0
2023-01-21T02:48:15.322Z,0
2023-01-21T02:49:15.916Z,0
2023-01-21T02:50:16.774Z,0
2023-01-21T02:51:17.149Z,0
2023-01-21T02:52:17.705Z,0
2023-01-21T02:53:18.300Z,0
2023-01-21T02:54:18.890Z,0
2023-01-21T02:55:19.491Z,0
2023-01-21T02:56:20.082Z,0
2023-01-21T02:57:20.707Z,0
2023-01-21T02:58:21.293Z,0
2023-01-21T02:59:21.886Z,0
2023-01-21T03:00:22.480Z,0
2023-01-21T03:01:23.097Z,0
2023-01-21T03:02:23.684Z,0
2023-01-21T03:03:24.301Z,0
2023-01-21T03:04:24.871Z,0
2023-01-21T03:05:25.486Z,0
2023-01-21T03:06:26.077Z,0
2023-01-21T03:07:26.673Z,0
2023-01-21T03:08:27.263Z,0
2023-01-21T03:09:27.854Z,0
2023-01-21T03:10:28.448Z,0
2023-01-21T03:11:29.043Z,0
2023-01-21T03:12:29.636Z,0
2023-01-21T03:13:30.229Z,0
2023-01-21T03:14:30.824Z,0
2023-01-21T03:15:31.417Z,0
2023-01-21T03:16:32.062Z,0
2023-01-21T03:17:32.619Z,0
2023-01-21T03:18:33.211Z,0
2023-01-21T03:19:33.816Z,0
2023-01-21T03:20:34.417Z,0
2023-01-21T03:21:35.014Z,0
2023-01-21T03:22:35.627Z,0
2023-01-21T03:23:36.228Z,0
2023-01-21T03:24:36.811Z,0
2023-01-21T03:25:37.408Z,0
2023-01-21T03:26:38.000Z,0
2023-01-21T03:27:38.604Z,0
2023-01-21T03:28:39.186Z,0
2023-01-21T03:29:39.791Z,0
2023-01-21T03:30:40.389Z,0
2023-01-21T03:31:41.013Z,0
2023-01-21T03:32:41.561Z,0
2023-01-21T03:33:42.155Z,0
2023-01-21T03:34:42.753Z,0
2023-01-21T03:35:43.360Z,0
2023-01-21T03:36:43.953Z,0
2023-01-21T03:37:44.550Z,0
2023-01-21T03:38:45.175Z,0
2023-01-21T03:39:45.765Z,0
2023-01-21T03:40:46.353Z,0
2023-01-21T03:41:46.946Z,0
2023-01-21T03:42:47.537Z,0
2023-01-21T03:43:48.197Z,0
2023-01-21T03:44:48.788Z,0
2023-01-21T03:45:49.453Z,0
2023-01-21T03:46:49.997Z,0
2023-01-21T03:47:50.602Z,0
2023-01-21T03:48:51.216Z,0
2023-01-21T03:49:51.809Z,0
2023-01-21T03:50:52.424Z,0
2023-01-21T03:51:53.039Z,0
2023-01-21T03:52:53.647Z,0
2023-01-21T03:53:54.220Z,0
2023-01-21T03:54:54.813Z,0
2023-01-21T03:55:55.406Z,0
2023-01-21T03:56:56.001Z,0
2023-01-21T03:57:56.599Z,0
2023-01-21T03:58:57.213Z,0
2023-01-21T03:59:57.820Z,0
2023-01-21T04:00:58.433Z,0
2023-01-21T04:01:59.029Z,0
2023-01-21T04:02:59.599Z,0
2023-01-21T04:04:00.259Z,0
2023-01-21T04:05:00.855Z,0
2023-01-21T04:06:01.459Z,0
2023-01-21T04:07:02.043Z,0
2023-01-21T04:08:02.636Z,0
2023-01-21T04:09:03.231Z,0
2023-01-21T04:10:03.823Z,0
2023-01-21T04:11:04.433Z,0
2023-01-21T04:12:05.031Z,0
2023-01-21T04:13:05.621Z,0
2023-01-21T04:14:06.217Z,0
2023-01-21T04:15:06.826Z,0
2023-01-21T04:16:07.471Z,0
2023-01-21T04:17:08.023Z,0
2023-01-21T04:18:08.612Z,0
2023-01-21T04:19:09.218Z,0
2023-01-21T04:20:09.830Z,0
2023-01-21T04:21:10.444Z,0
2023-01-21T04:22:11.023Z,0
2023-01-21T04:23:11.612Z,0
2023-01-21T04:24:12.200Z,0
2023-01-21T04:25:12.795Z,0
2023-01-21T04:26:13.391Z,0
2023-01-21T04:27:13.993Z,0
2023-01-21T04:28:14.599Z,0
2023-01-21T04:29:15.193Z,0
2023-01-21T04:30:16.174Z,0
2023-01-21T04:31:16.944Z,0
2023-01-21T04:32:17.501Z,0
2023-01-21T04:33:18.099Z,0
2023-01-21T04:34:18.727Z,0
2023-01-21T04:35:19.311Z,0
2023-01-21T04:36:19.907Z,0
2023-01-21T04:37:20.496Z,0
2023-01-21T04:38:21.089Z,0
2023-01-21T04:39:21.691Z,0
2023-01-21T04:40:22.280Z,0
2023-01-21T04:41:25.273Z,0
2023-01-21T04:42:24.464Z,0
2023-01-21T04:43:25.075Z,0
2023-01-21T04:44:25.668Z,0
2023-01-21T04:45:26.268Z,0
2023-01-21T04:46:26.878Z,0
2023-01-21T04:47:27.472Z,0
2023-01-21T04:48:28.116Z,0
2023-01-21T04:49:28.680Z,0
2023-01-21T04:50:29.297Z,0
2023-01-21T04:51:29.886Z,0
2023-01-21T04:52:30.481Z,0
2023-01-21T04:53:31.068Z,0
2023-01-21T04:54:31.665Z,0
2023-01-21T04:55:32.265Z,0
2023-01-21T04:56:32.853Z,0
2023-01-21T04:57:33.459Z,0
2023-01-21T04:58:34.042Z,0
2023-01-21T04:59:34.633Z,0
2023-01-21T05:00:35.226Z,0
2023-01-21T05:01:35.835Z,0
2023-01-21T05:02:36.480Z,0
2023-01-21T05:03:37.047Z,0
2023-01-21T05:04:37.638Z,0
2023-01-21T05:05:38.237Z,0
2023-01-21T05:06:38.844Z,0
2023-01-21T05:07:39.456Z,0
2023-01-21T05:08:40.053Z,0
2023-01-21T05:09:40.645Z,0
2023-01-21T05:10:41.239Z,0
2023-01-21T05:11:41.835Z,0
2023-01-21T05:12:42.449Z,0
2023-01-21T05:13:43.047Z,0
2023-01-21T05:14:43.643Z,0
2023-01-21T05:15:44.284Z,0
2023-01-21T05:16:44.889Z,0
2023-01-21T05:17:45.437Z,0
2023-01-21T05:18:46.812Z,0
2023-01-21T05:19:47.441Z,0
2023-01-21T05:20:48.030Z,0
2023-01-21T05:21:48.625Z,0
2023-01-21T05:22:49.216Z,0
2023-01-21T05:23:49.820Z,0
2023-01-21T05:24:50.406Z,0
2023-01-21T05:25:50.997Z,0
2023-01-21T05:26:51.611Z,0
2023-01-21T05:27:52.207Z,0
2023-01-21T05:28:52.797Z,0
2023-01-21T05:29:53.410Z,0
2023-01-21T05:30:54.090Z,0
2023-01-21T05:31:54.696Z,0
2023-01-21T05:32:55.287Z,0
2023-01-21T05:33:55.868Z,0
2023-01-21T05:34:56.474Z,0
2023-01-21T05:35:57.057Z,0
2023-01-21T05:36:57.651Z,0
2023-01-21T05:38:00.334Z,0
2023-01-21T05:38:59.826Z,0
2023-01-21T05:40:00.438Z,0
2023-01-21T05:41:01.015Z,0
2023-01-21T05:42:01.609Z,0
2023-01-21T05:43:02.199Z,0
2023-01-21T05:44:02.796Z,0
2023-01-21T05:45:03.387Z,0
2023-01-21T05:46:04.046Z,0
2023-01-21T05:47:04.628Z,0
2023-01-21T05:48:05.195Z,0
2023-01-21T05:49:05.777Z,0
2023-01-21T05:50:06.380Z,0
2023-01-21T05:51:06.997Z,0
2023-01-21T05:52:07.573Z,0
2023-01-21T05:53:08.157Z,0
2023-01-21T05:54:08.751Z,0
2023-01-21T05:55:09.349Z,0
2023-01-21T05:56:09.941Z,0
2023-01-21T05:57:10.528Z,0
2023-01-21T05:58:11.127Z,0
2023-01-21T05:59:11.725Z,0
2023-01-21T06:00:12.310Z,0
2023-01-21T06:01:12.906Z,0
2023-01-21T06:02:13.540Z,0
2023-01-21T06:03:14.139Z,0
2023-01-21T06:04:14.700Z,0
2023-01-21T06:05:15.321Z,0
2023-01-21T06:06:15.915Z,0
2023-01-21T06:07:16.554Z,0
2023-01-21T06:08:17.116Z,0
2023-01-21T06:09:17.711Z,0
2023-01-21T06:10:18.636Z,0
2023-01-21T06:11:19.338Z,0
2023-01-21T06:12:19.929Z,0
2023-01-21T06:13:20.543Z,0
2023-01-21T06:14:21.170Z,0
2023-01-21T06:15:21.772Z,0
2023-01-21T06:16:22.351Z,0
2023-01-21T06:17:22.971Z,0
2023-01-21T06:18:23.555Z,0
2023-01-21T06:19:24.147Z,0
2023-01-21T06:20:24.742Z,0
2023-01-21T06:21:25.337Z,0
2023-01-21T06:22:25.930Z,0
2023-01-21T06:23:26.523Z,0
2023-01-21T06:24:27.123Z,0
2023-01-21T06:25:27.719Z,0
2023-01-21T06:26:28.308Z,0
2023-01-21T06:27:28.918Z,0
2023-01-21T06:28:29.521Z,0
2023-01-21T06:29:30.135Z,0
2023-01-21T06:30:30.742Z,0
2023-01-21T06:31:31.358Z,0
2023-01-21T06:32:31.951Z,0
2023-01-21T06:33:32.540Z,0
2023-01-21T06:34:33.136Z,0
2023-01-21T06:35:34.065Z,0
2023-01-21T06:36:34.565Z,0
2023-01-21T06:37:35.169Z,0
2023-01-21T06:38:35.751Z,0
2023-01-21T06:39:36.351Z,0
2023-01-21T06:40:36.938Z,0
2023-01-21T06:41:37.541Z,0
2023-01-21T06:42:38.129Z,0
2023-01-21T06:43:38.713Z,0
2023-01-21T06:44:39.336Z,0
2023-01-21T06:45:39.922Z,0
2023-01-21T06:46:43.515Z,0
2023-01-21T06:47:41.131Z,0
2023-01-21T06:48:41.726Z,0
2023-01-21T06:49:42.315Z,4
2023-01-21T06:50:42.909Z,4
2023-01-21T06:51:43.503Z,0
2023-01-21T06:52:44.097Z,4
2023-01-21T06:53:44.696Z,4
2023-01-21T06:54:45.285Z,8
2023-01-21T06:55:45.904Z,4
2023-01-21T06:56:46.502Z,8
2023-01-21T06:57:47.095Z,8
2023-01-21T06:58:47.695Z,8
2023-01-21T06:59:48.288Z,12
2023-01-21T07:00:48.882Z,12
2023-01-21T07:01:49.543Z,12
2023-01-21T07:02:50.118Z,16
2023-01-21T07:03:50.672Z,16
2023-01-21T07:04:51.367Z,20
2023-01-21T07:05:51.914Z,24
2023-01-21T07:06:52.528Z,28
2023-01-21T07:07:53.125Z,32
2023-01-21T07:08:53.740Z,48
2023-01-21T07:09:54.339Z,48
2023-01-21T07:10:54.929Z,56
2023-01-21T07:11:55.539Z,60
2023-01-21T07:12:56.118Z,76
2023-01-21T07:13:56.715Z,84
2023-01-21T07:14:57.322Z,96
2023-01-21T07:15:57.952Z,108
2023-01-21T07:16:58.523Z,112
2023-01-21T07:17:59.149Z,124
2023-01-21T07:18:59.724Z,136
2023-01-21T07:20:00.336Z,148
2023-01-21T07:21:00.949Z,156
2023-01-21T07:22:01.561Z,172
2023-01-21T07:23:02.131Z,184
2023-01-21T07:24:02.727Z,196
2023-01-21T07:25:03.317Z,216
2023-01-21T07:26:03.914Z,240
2023-01-21T07:27:04.520Z,264
2023-01-21T07:28:05.118Z,280
2023-01-21T07:29:05.714Z,312
2023-01-21T07:30:06.310Z,336
2023-01-21T07:31:07.084Z,356
2023-01-21T07:32:07.682Z,384
2023-01-21T07:33:08.277Z,408
2023-01-21T07:34:08.895Z,444
2023-01-21T07:35:09.500Z,488
2023-01-21T07:36:10.091Z,516
2023-01-21T07:37:10.683Z,540
2023-01-21T07:38:11.279Z,564
2023-01-21T07:39:11.878Z,600
2023-01-21T07:40:12.473Z,632
2023-01-21T07:41:13.072Z,656
2023-01-21T07:42:13.692Z,676
2023-01-21T07:43:14.283Z,692
2023-01-21T07:44:14.888Z,728
2023-01-21T07:45:15.756Z,768
2023-01-21T07:46:16.424Z,804
2023-01-21T07:47:16.984Z,828
2023-01-21T07:48:17.598Z,856
2023-01-21T07:49:18.203Z,884
2023-01-21T07:50:18.809Z,936
2023-01-21T07:51:19.460Z,996
2023-01-21T07:52:20.053Z,1044
2023-01-21T07:53:20.653Z,1076
2023-01-21T07:54:21.253Z,1096
2023-01-21T07:55:21.873Z,1128
2023-01-21T07:56:22.475Z,1184
2023-01-21T07:57:23.087Z,1256
2023-01-21T07:58:23.710Z,1340
2023-01-21T07:59:24.319Z,1376
2023-01-21T08:00:24.914Z,1392
2023-01-21T08:01:25.670Z,1448
2023-01-21T08:02:26.293Z,1524
2023-01-21T08:03:26.850Z,1572
2023-01-21T08:04:27.450Z,1636
2023-01-21T08:05:28.051Z,1700
2023-01-21T08:06:28.677Z,1788
2023-01-21T08:07:29.270Z,1876
2023-01-21T08:08:29.855Z,1924
2023-01-21T08:09:30.455Z,1952
2023-01-21T08:10:31.071Z,2012
2023-01-21T08:11:31.665Z,2088
2023-01-21T08:12:32.262Z,2168
2023-01-21T08:13:32.864Z,2216
2023-01-21T08:14:33.475Z,2280
2023-01-21T08:15:34.075Z,2328
2023-01-21T08:16:34.746Z,2392
2023-01-21T08:17:35.347Z,2540
2023-01-21T08:18:35.952Z,2684
2023-01-21T08:19:36.560Z,2820
2023-01-21T08:20:37.157Z,2836
2023-01-21T08:21:37.794Z,2876
2023-01-21T08:22:38.387Z,2880
2023-01-21T08:23:38.987Z,2916
2023-01-21T08:24:39.585Z,2980
2023-01-21T08:25:40.185Z,2912
2023-01-21T08:26:40.788Z,2860
2023-01-21T08:27:41.407Z,2884
2023-01-21T08:28:42.026Z,2816
2023-01-21T08:29:42.643Z,2860
2023-01-21T08:30:43.298Z,2976
2023-01-21T08:31:43.910Z,2956
2023-01-21T08:32:44.478Z,2916
2023-01-21T08:33:45.099Z,2892
2023-01-21T08:34:45.714Z,2940
2023-01-21T08:35:46.374Z,2972
2023-01-21T08:36:46.922Z,2888
2023-01-21T08:37:47.539Z,2692
2023-01-21T08:38:48.889Z,2664
2023-01-21T08:39:49.453Z,2644
2023-01-21T08:40:50.072Z,3048
2023-01-21T08:41:50.667Z,3236
2023-01-21T08:42:51.268Z,3180
2023-01-21T08:43:51.880Z,3336
2023-01-21T08:44:52.467Z,3248
2023-01-21T08:45:53.096Z,3524
2023-01-21T08:46:53.666Z,3768
2023-01-21T08:47:54.284Z,3904
2023-01-21T08:48:54.879Z,3796
2023-01-21T08:49:55.477Z,4024
2023-01-21T08:50:56.143Z,4388
2023-01-21T08:51:56.725Z,4212
2023-01-21T08:52:57.327Z,4580
2023-01-21T08:53:57.923Z,4756
2023-01-21T08:54:58.521Z,5076
2023-01-21T08:55:59.118Z,4712
2023-01-21T08:56:59.718Z,4356
2023-01-21T08:58:00.317Z,4024
2023-01-21T08:59:00.934Z,3776
2023-01-21T09:00:01.598Z,3696
2023-01-21T09:01:02.253Z,4308
2023-01-21T09:02:02.828Z,3864
2023-01-21T09:03:03.406Z,2852
2023-01-21T09:04:04.016Z,3676
2023-01-21T09:05:04.614Z,4656
2023-01-21T09:06:05.209Z,3988
2023-01-21T09:07:05.812Z,5040
2023-01-21T09:08:06.404Z,5092
2023-01-21T09:09:07.007Z,5096
2023-01-21T09:10:07.612Z,5884
2023-01-21T09:11:08.229Z,4384
2023-01-21T09:12:08.852Z,4784
2023-01-21T09:13:09.471Z,4104
2023-01-21T09:14:10.094Z,3920
2023-01-21T09:15:10.715Z,4212
2023-01-21T09:16:11.343Z,4220
2023-01-21T09:17:11.939Z,4676
2023-01-21T09:18:12.548Z,4528
2023-01-21T09:19:13.160Z,4148
2023-01-21T09:20:13.751Z,4260
2023-01-21T09:21:14.366Z,4468
2023-01-21T09:22:14.966Z,4404
2023-01-21T09:23:15.569Z,4504
2023-01-21T09:24:16.204Z,4904
2023-01-21T09:25:16.980Z,4064
2023-01-21T09:26:17.600Z,4604
2023-01-21T09:27:18.203Z,5040
2023-01-21T09:28:18.801Z,5624
2023-01-21T09:29:19.397Z,5360
2023-01-21T09:30:20.004Z,5260
2023-01-21T09:31:20.679Z,5192
2023-01-21T09:32:21.261Z,5940
2023-01-21T09:33:21.857Z,6252
2023-01-21T09:34:22.459Z,5084
2023-01-21T09:35:23.058Z,4368
2023-01-21T09:36:23.657Z,5844
2023-01-21T09:37:24.257Z,7036
2023-01-21T09:38:24.853Z,7508
2023-01-21T09:39:25.456Z,7404
2023-01-21T09:40:26.061Z,7068
2023-01-21T09:41:26.658Z,6660
2023-01-21T09:42:27.272Z,5808
2023-01-21T09:43:27.871Z,5096
2023-01-21T09:44:28.489Z,5744
2023-01-21T09:45:29.091Z,5668
2023-01-21T09:46:29.697Z,5200
2023-01-21T09:47:30.317Z,5024
2023-01-21T09:48:30.914Z,4804
2023-01-21T09:49:31.529Z,5020
2023-01-21T09:50:32.165Z,5396
2023-01-21T09:51:32.785Z,5468
2023-01-21T09:52:33.395Z,5492
2023-01-21T09:53:33.985Z,5220
2023-01-21T09:54:34.614Z,5008
2023-01-21T09:55:35.206Z,4776
2023-01-21T09:56:35.805Z,4680
2023-01-21T09:57:36.412Z,4680
2023-01-21T09:58:37.030Z,4664
2023-01-21T09:59:37.625Z,4696
2023-01-21T10:00:38.221Z,4824
2023-01-21T10:01:38.830Z,4792
2023-01-21T10:02:39.448Z,4796
2023-01-21T10:03:40.052Z,4852
2023-01-21T10:04:40.754Z,4972
2023-01-21T10:05:41.260Z,4796
2023-01-21T10:06:41.853Z,4728
2023-01-21T10:07:42.452Z,4856
2023-01-21T10:08:43.071Z,4836
2023-01-21T10:09:43.681Z,4712
2023-01-21T10:10:44.286Z,4868
2023-01-21T10:11:46.274Z,5064
2023-01-21T10:12:46.480Z,5192
2023-01-21T10:13:47.104Z,5224
2023-01-21T10:14:47.717Z,5100
2023-01-21T10:15:48.317Z,5056
2023-01-21T10:16:49.028Z,5336
2023-01-21T10:17:49.529Z,5688
2023-01-21T10:18:50.129Z,5912
2023-01-21T10:19:50.745Z,6092
2023-01-21T10:20:51.363Z,6356
2023-01-21T10:21:51.964Z,6596
2023-01-21T10:22:52.564Z,6708
2023-01-21T10:23:53.158Z,6572
2023-01-21T10:24:53.759Z,6480
2023-01-21T10:25:54.358Z,6384
2023-01-21T10:26:54.956Z,6192
2023-01-21T10:27:55.557Z,6084
2023-01-21T10:28:56.152Z,6184
2023-01-21T10:29:56.773Z,6236
2023-01-21T10:30:57.397Z,6232
2023-01-21T10:31:57.990Z,6036
2023-01-21T10:32:58.587Z,5988
2023-01-21T10:33:59.193Z,6200
2023-01-21T10:34:59.785Z,6544
2023-01-21T10:36:00.386Z,6936
2023-01-21T10:37:00.987Z,7116
2023-01-21T10:38:01.588Z,7068
2023-01-21T10:39:02.188Z,6900
2023-01-21T10:40:02.839Z,6760
2023-01-21T10:41:03.444Z,6992
2023-01-21T10:42:04.015Z,6780
2023-01-21T10:43:04.612Z,6424
2023-01-21T10:44:05.231Z,6360
2023-01-21T10:45:05.856Z,6420
2023-01-21T10:46:06.490Z,6408
2023-01-21T10:47:07.092Z,6504
2023-01-21T10:48:07.670Z,6832
2023-01-21T10:49:08.268Z,7256
2023-01-21T10:50:08.870Z,7396
2023-01-21T10:51:09.539Z,7252
2023-01-21T10:52:10.084Z,6976
2023-01-21T10:53:10.675Z,6864
2023-01-21T10:54:11.277Z,7032
2023-01-21T10:55:11.891Z,7148
2023-01-21T10:56:12.482Z,7228
2023-01-21T10:57:13.075Z,7308
2023-01-21T10:58:13.674Z,7256
2023-01-21T10:59:14.282Z,7228
2023-01-21T11:00:14.911Z,7220
2023-01-21T11:01:15.515Z,7152
2023-01-21T11:02:16.166Z,7136
2023-01-21T11:03:16.740Z,7236
2023-01-21T11:04:17.338Z,7232
2023-01-21T11:05:18.218Z,7336
2023-01-21T11:06:18.930Z,7684
2023-01-21T11:07:19.523Z,7880
2023-01-21T11:08:20.141Z,7856
2023-01-21T11:09:20.743Z,7796
2023-01-21T11:10:21.370Z,7960
2023-01-21T11:11:22.000Z,8132
2023-01-21T11:12:22.584Z,8448
2023-01-21T11:13:23.183Z,8776
2023-01-21T11:14:23.781Z,8756
2023-01-21T11:15:24.412Z,8848
2023-01-21T11:16:25.026Z,9080
2023-01-21T11:17:25.646Z,9396
2023-01-21T11:18:26.264Z,9624
2023-01-21T11:19:26.865Z,9636
2023-01-21T11:20:27.464Z,9664
2023-01-21T11:21:28.061Z,9892
2023-01-21T11:22:28.663Z,10224
2023-01-21T11:23:29.267Z,10336
2023-01-21T11:24:29.868Z,10372
2023-01-21T11:25:30.464Z,10360
2023-01-21T11:26:31.071Z,10300
2023-01-21T11:27:31.685Z,10432
2023-01-21T11:28:32.277Z,11180
2023-01-21T11:29:32.887Z,12228
2023-01-21T11:30:49.728Z,13376
2023-01-21T11:31:35.043Z,14348
2023-01-21T11:32:35.592Z,15076
2023-01-21T11:33:36.186Z,15960
2023-01-21T11:34:36.791Z,16528
2023-01-21T11:35:37.408Z,16512
2023-01-21T11:36:38.009Z,16368
2023-01-21T11:37:38.626Z,16620
2023-01-21T11:38:39.217Z,17000
2023-01-21T11:39:39.811Z,17044
2023-01-21T11:40:40.417Z,16960
2023-01-21T11:41:41.014Z,17696
2023-01-21T11:42:41.630Z,18176
2023-01-21T11:43:42.265Z,18720
2023-01-21T11:44:42.844Z,18848
2023-01-21T11:45:43.432Z,19008
2023-01-21T11:46:44.032Z,19456
2023-01-21T11:47:44.632Z,19552
2023-01-21T11:48:45.232Z,19968
2023-01-21T11:49:45.832Z,19808
2023-01-21T11:50:46.451Z,19328
2023-01-21T11:51:47.046Z,18016
2023-01-21T11:52:47.633Z,16452
2023-01-21T11:53:48.255Z,15440
2023-01-21T11:54:48.859Z,14696
2023-01-21T11:55:49.457Z,14332
2023-01-21T11:56:50.058Z,14232
2023-01-21T11:57:50.651Z,14192
2023-01-21T11:58:51.255Z,14476
2023-01-21T11:59:51.856Z,15108
2023-01-21T12:00:52.455Z,16028
2023-01-21T12:01:53.056Z,16856
2023-01-21T12:02:53.764Z,17008
2023-01-21T12:03:54.394Z,17308
2023-01-21T12:04:54.972Z,17792
2023-01-21T12:05:55.580Z,18240
2023-01-21T12:06:56.173Z,18368
2023-01-21T12:07:56.775Z,18336
2023-01-21T12:08:57.381Z,18304
2023-01-21T12:09:58.029Z,17284
2023-01-21T12:10:58.602Z,16076
2023-01-21T12:11:59.204Z,15668
2023-01-21T12:12:59.808Z,15560
2023-01-21T12:14:00.416Z,15748
2023-01-21T12:15:01.057Z,16168
2023-01-21T12:16:01.663Z,17000
2023-01-21T12:17:02.242Z,17284
2023-01-21T12:18:02.848Z,17156
2023-01-21T12:19:03.450Z,17452
2023-01-21T12:20:04.048Z,18016
2023-01-21T12:21:04.647Z,18592
2023-01-21T12:22:05.249Z,18624
2023-01-21T12:23:05.847Z,18112
2023-01-21T12:24:06.454Z,17296
2023-01-21T12:25:07.069Z,16632
2023-01-21T12:26:07.670Z,16656
2023-01-21T12:27:08.269Z,16632
2023-01-21T12:28:08.883Z,16368
2023-01-21T12:29:09.477Z,15952
2023-01-21T12:30:10.082Z,15388
2023-01-21T12:31:10.761Z,14708
2023-01-21T12:32:11.377Z,13848
2023-01-21T12:33:11.980Z,13212
2023-01-21T12:34:12.599Z,12828
2023-01-21T12:35:13.196Z,12476
2023-01-21T12:36:13.797Z,12412
2023-01-21T12:37:14.403Z,12668
2023-01-21T12:38:15.013Z,12852
2023-01-21T12:39:15.619Z,12764
2023-01-21T12:40:16.666Z,12408
2023-01-21T12:41:17.340Z,12068
2023-01-21T12:42:17.929Z,11896
2023-01-21T12:43:18.529Z,11836
2023-01-21T12:44:19.130Z,11740
2023-01-21T12:45:19.953Z,11472
2023-01-21T12:46:20.383Z,11532
2023-01-21T12:47:20.943Z,12056
2023-01-21T12:48:21.544Z,12488
2023-01-21T12:49:22.155Z,12468
2023-01-21T12:50:22.744Z,12316
2023-01-21T12:51:23.367Z,12396
2023-01-21T12:52:23.954Z,13140
2023-01-21T12:53:24.546Z,13596
2023-01-21T12:54:25.149Z,13540
2023-01-21T12:55:25.762Z,13580
2023-01-21T12:56:26.396Z,13872
2023-01-21T12:57:27.023Z,14416
2023-01-21T12:58:27.639Z,14548
2023-01-21T12:59:29.943Z,14228
2023-01-21T13:00:29.860Z,14068
2023-01-21T13:01:30.460Z,14136
2023-01-21T13:02:31.059Z,14592
2023-01-21T13:03:31.665Z,14948
2023-01-21T13:04:32.278Z,15016
2023-01-21T13:05:32.865Z,14580
2023-01-21T13:06:46.903Z,13684
2023-01-21T13:07:34.193Z,12748
2023-01-21T13:08:34.807Z,12508
2023-01-21T13:09:35.393Z,12944
2023-01-21T13:10:36.022Z,13196
2023-01-21T13:11:36.633Z,13476
2023-01-21T13:12:37.239Z,13696
2023-01-21T13:13:37.834Z,13796
2023-01-21T13:14:38.438Z,14336
2023-01-21T13:15:39.035Z,14876
2023-01-21T13:16:39.726Z,14788
2023-01-21T13:17:40.254Z,14212
2023-01-21T13:18:40.880Z,13800
2023-01-21T13:19:41.504Z,13736
2023-01-21T13:20:42.096Z,13624
2023-01-21T13:21:42.697Z,13552
2023-01-21T13:22:43.297Z,13652
2023-01-21T13:23:43.919Z,13560
2023-01-21T13:24:44.518Z,13272
2023-01-21T13:25:45.119Z,12912
2023-01-21T13:26:45.724Z,12848
2023-01-21T13:27:46.362Z,13424
2023-01-21T13:28:46.940Z,15020
2023-01-21T13:29:47.541Z,15768
2023-01-21T13:30:48.138Z,16176
2023-01-21T13:31:48.821Z,16472
2023-01-21T13:32:49.444Z,17920
2023-01-21T13:33:50.062Z,18240
2023-01-21T13:34:50.684Z,17632
2023-01-21T13:35:51.298Z,15672
2023-01-21T13:36:51.895Z,15052
2023-01-21T13:37:52.494Z,14512
2023-01-21T13:38:53.094Z,13924
2023-01-21T13:39:53.710Z,13560
2023-01-21T13:40:54.295Z,13532
2023-01-21T13:41:54.898Z,13568
2023-01-21T13:42:55.498Z,13828
2023-01-21T13:43:56.111Z,13916
2023-01-21T13:44:56.727Z,13828
2023-01-21T13:45:57.392Z,13592
2023-01-21T13:46:57.952Z,13784
2023-01-21T13:47:58.555Z,13660
2023-01-21T13:48:59.171Z,13516
2023-01-21T13:49:59.772Z,13892
2023-01-21T13:51:00.407Z,12136
2023-01-21T13:52:00.991Z,11404
2023-01-21T13:53:01.597Z,10944
2023-01-21T13:54:02.196Z,10232
2023-01-21T13:55:02.795Z,9536
2023-01-21T13:56:03.398Z,8764
2023-01-21T13:57:04.014Z,8168
2023-01-21T13:58:04.616Z,7908
2023-01-21T13:59:05.211Z,7680
2023-01-21T14:00:05.820Z,7356
2023-01-21T14:01:06.476Z,6960
2023-01-21T14:02:07.140Z,6600
2023-01-21T14:03:07.707Z,6240
2023-01-21T14:04:08.304Z,6000
2023-01-21T14:05:08.919Z,5772
2023-01-21T14:06:09.508Z,5576