createdAt,value
2023-12-05T00:00:35.164Z,99049.06
2023-12-05T00:03:02.958Z,99057.94
2023-12-05T00:05:29.808Z,99045.66
2023-12-05T00:07:56.932Z,99045.66
2023-12-05T00:10:23.912Z,99048.22
2023-12-05T00:12:50.854Z,99052.34
2023-12-05T00:15:18.713Z,99045.19
2023-12-05T00:17:46.802Z,99044.97
2023-12-05T00:20:13.740Z,99046.53
2023-12-05T00:22:40.782Z,99043.97
2023-12-05T00:25:07.951Z,99037.81
2023-12-05T00:27:35.812Z,99031.66
2023-12-05T00:30:02.843Z,99030.66
2023-12-05T00:32:29.664Z,99027.50
2023-12-05T00:34:56.552Z,99035.81
2023-12-05T00:37:23.375Z,99022.34
2023-12-05T00:39:50.366Z,99013.28
2023-12-05T00:42:17.173Z,99024.38
2023-12-05T00:44:44.381Z,99024.94
2023-12-05T00:47:11.938Z,99016.41
2023-12-05T00:49:39.623Z,99012.84
2023-12-05T00:52:06.794Z,99017.78
2023-12-05T00:54:33.761Z,99018.78
2023-12-05T00:57:00.645Z,99013.63
2023-12-05T00:59:27.580Z,99019.34
2023-12-05T01:01:54.412Z,99023.72
2023-12-05T01:04:22.370Z,99031.09
2023-12-05T01:06:49.483Z,99035.22
2023-12-05T01:09:18.016Z,99031.44
2023-12-05T01:11:44.907Z,99033.00
2023-12-05T01:14:11.748Z,99037.38
2023-12-05T01:16:43.304Z,99032.22
2023-12-05T01:19:10.817Z,99030.06
2023-12-05T01:21:37.850Z,99033.25
2023-12-05T01:24:04.883Z,99027.06
2023-12-05T01:26:31.769Z,99024.50
2023-12-05T01:28:58.632Z,99034.03
2023-12-05T01:31:25.794Z,99037.97
2023-12-05T01:33:52.706Z,99038.16
2023-12-05T01:36:20.971Z,99043.31
2023-12-05T01:39:12.335Z,99028.88
2023-12-05T01:41:39.478Z,99034.59
2023-12-05T01:44:06.348Z,99032.03
2023-12-05T01:46:33.519Z,99039.53
2023-12-05T01:49:03.964Z,99030.00
2023-12-05T01:51:33.642Z,99029.22
2023-12-05T01:54:00.745Z,99025.63
2023-12-05T01:56:28.032Z,99018.91
2023-12-05T01:58:54.880Z,99014.78
2023-12-05T02:01:22.828Z,99017.34
2023-12-05T02:03:49.894Z,99018.91
2023-12-05T02:06:18.341Z,99016.13
2023-12-05T02:08:46.693Z,99006.59
2023-12-05T02:17:48.887Z,98998.09
2023-12-05T02:20:48.310Z,98994.50
2023-12-05T02:23:44.963Z,99001.22
2023-12-05T02:26:29.155Z,99002.78
2023-12-05T02:28:56.737Z,99004.38
2023-12-05T02:31:24.992Z,99010.88
2023-12-05T02:33:52.658Z,99010.66
2023-12-05T02:37:07.160Z,99006.28
2023-12-05T02:39:41.916Z,99002.69
2023-12-05T02:42:15.030Z,99004.28
2023-12-05T02:44:47.639Z,99000.69
2023-12-05T02:47:17.406Z,99001.25
2023-12-05T02:49:44.536Z,99010.56
2023-12-05T02:52:11.749Z,99005.19
2023-12-05T02:54:39.033Z,99005.19
2023-12-05T02:57:05.936Z,99001.84
2023-12-05T02:59:33.398Z,98995.91
2023-12-05T03:02:01.100Z,98995.13
2023-12-05T03:04:28.046Z,99001.84
2023-12-05T03:06:56.546Z,98997.47
2023-12-05T03:09:23.392Z,98992.53
2023-12-05T03:11:50.707Z,98992.09
2023-12-05T03:14:18.960Z,98992.09
2023-12-05T03:16:45.759Z,98985.94
2023-12-05T03:19:12.711Z,98983.13
2023-12-05T03:21:40.674Z,98982.34
2023-12-05T03:24:08.128Z,98980.34
2023-12-05T03:26:36.633Z,98979.56
2023-12-05T03:29:04.976Z,98984.47
2023-12-05T03:31:38.659Z,98973.16
2023-12-05T03:34:07.807Z,98984.25
2023-12-05T03:36:34.798Z,98988.19
2023-12-05T03:41:54.622Z,98997.28
2023-12-05T03:44:21.375Z,98996.50
2023-12-05T03:46:51.598Z,99004.22
2023-12-05T03:49:20.132Z,99002.19
2023-12-05T03:51:47.120Z,99005.56
2023-12-05T03:54:14.122Z,99016.69
2023-12-05T03:56:40.922Z,99016.09
2023-12-05T03:59:07.941Z,99009.94
2023-12-05T04:01:35.999Z,99013.28
2023-12-05T04:04:03.078Z,99021.03
2023-12-05T04:06:30.406Z,99022.81
2023-12-05T04:08:57.485Z,99013.53
2023-12-05T04:11:35.229Z,99011.97
2023-12-05T04:14:04.242Z,99015.53
2023-12-05T04:16:31.294Z,99019.91
2023-12-05T04:18:59.258Z,99011.63
2023-12-05T04:21:26.200Z,99003.88
2023-12-05T04:26:44.397Z,99012.84
2023-12-05T04:29:11.255Z,99007.69
2023-12-05T04:31:39.046Z,99015.41
2023-12-05T04:34:05.985Z,99009.91
2023-12-05T04:36:32.955Z,99012.25
2023-12-05T04:38:59.724Z,99025.13
2023-12-05T04:41:26.822Z,99008.69
2023-12-05T04:43:53.782Z,99018.41
2023-12-05T04:46:20.615Z,99015.66
2023-12-05T04:48:47.664Z,99012.25
2023-12-05T04:51:21.088Z,99021.78
2023-12-05T04:53:49.286Z,99018.41
2023-12-05T04:56:16.293Z,99024.16
2023-12-05T04:58:43.112Z,99014.06
2023-12-05T05:06:54.059Z,99013.84
2023-12-05T05:09:20.911Z,99010.69
2023-12-05T05:11:48.756Z,99018.41
2023-12-05T05:14:15.567Z,99014.28
2023-12-05T05:16:42.499Z,99010.13
2023-12-05T05:19:09.537Z,99012.72
2023-12-05T05:21:38.130Z,99011.47
2023-12-05T05:24:05.133Z,99006.56
2023-12-05T05:26:32.847Z,99005.78
2023-12-05T05:28:59.741Z,99003.75
2023-12-05T05:31:26.508Z,99009.69
2023-12-05T05:33:54.256Z,99014.06
2023-12-05T05:36:21.042Z,99024.16
2023-12-05T05:38:47.960Z,99021.00
2023-12-05T05:41:15.199Z,99025.13
2023-12-05T05:43:42.126Z,99022.56
2023-12-05T05:46:08.991Z,99025.59
2023-12-05T05:48:36.081Z,99029.16
2023-12-05T05:51:02.999Z,99029.94
2023-12-05T05:53:31.438Z,99028.38
2023-12-05T05:56:01.211Z,99032.53
2023-12-05T05:58:29.767Z,99041.06
2023-12-05T06:00:57.332Z,99050.56
2023-12-05T06:03:25.793Z,99053.94
2023-12-05T06:05:52.778Z,99053.94
2023-12-05T06:08:21.710Z,99059.31
2023-12-05T06:10:48.489Z,99057.94
2023-12-05T06:13:16.758Z,99053.81
2023-12-05T06:15:44.239Z,99057.75
2023-12-05T06:18:11.023Z,99060.75
2023-12-05T06:20:38.304Z,99057.59
2023-12-05T06:23:05.186Z,99063.56
2023-12-05T06:25:32.168Z,99068.91
2023-12-05T06:27:58.936Z,99066.13
2023-12-05T06:30:27.624Z,99058.59
2023-12-05T06:32:55.187Z,99057.47
2023-12-05T06:35:22.528Z,99062.84
2023-12-05T06:37:50.324Z,99063.06
2023-12-05T06:40:17.193Z,99066.66
2023-12-05T06:42:44.066Z,99061.50
2023-12-05T06:45:13.162Z,99072.59
2023-12-05T06:47:40.197Z,99065.09
2023-12-05T06:50:07.867Z,99066.66
2023-12-05T06:52:35.774Z,99064.84
2023-12-05T06:55:02.540Z,99060.47
2023-12-05T06:57:29.895Z,99065.09
2023-12-05T06:59:56.935Z,99067.66
2023-12-05T07:02:23.919Z,99068.66
2023-12-05T07:04:51.320Z,99079.53
2023-12-05T07:07:18.305Z,99078.75
2023-12-05T07:09:49.013Z,99081.31
2023-12-05T07:12:15.859Z,99086.69
2023-12-05T07:14:43.003Z,99090.03
2023-12-05T07:17:10.318Z,99087.25
2023-12-05T07:19:37.089Z,99092.97
2023-12-05T07:24:55.883Z,99100.13
2023-12-05T07:27:23.336Z,99097.34
2023-12-05T07:29:50.302Z,99090.19
2023-12-05T07:32:17.269Z,99092.75
2023-12-05T07:34:44.347Z,99088.97
2023-12-05T07:37:14.497Z,99090.75
2023-12-05T07:39:41.502Z,99091.19
2023-12-05T07:42:10.986Z,99097.13
2023-12-05T07:44:39.551Z,99101.84
2023-12-05T07:47:07.000Z,99100.63
2023-12-05T07:49:35.852Z,99093.13
2023-12-05T07:52:05.998Z,99097.06
2023-12-05T07:54:32.978Z,99098.81
2023-12-05T07:57:01.160Z,99099.63
2023-12-05T07:59:29.021Z,99107.91
2023-12-05T08:01:56.163Z,99105.34
2023-12-05T08:04:24.099Z,99103.13
2023-12-05T08:06:51.279Z,99104.91
2023-12-05T08:09:20.084Z,99103.69
2023-12-05T08:11:47.440Z,99106.81
2023-12-05T08:14:14.525Z,99116.72
2023-12-05T08:16:42.025Z,99121.66
2023-12-05T08:19:09.149Z,99125.56
2023-12-05T08:21:36.437Z,99115.84
2023-12-05T08:24:03.883Z,99115.84
2023-12-05T08:26:31.491Z,99115.41
2023-12-05T08:28:59.497Z,99125.50
2023-12-05T08:31:26.999Z,99129.44
2023-12-05T08:33:54.105Z,99129.19
2023-12-05T08:36:21.083Z,99133.56
2023-12-05T08:38:48.603Z,99129.19
2023-12-05T08:41:21.871Z,99133.16
2023-12-05T08:43:49.007Z,99121.81
2023-12-05T08:46:17.611Z,99127.75
2023-12-05T08:48:46.164Z,99140.78
2023-12-05T08:51:14.771Z,99142.94
2023-12-05T08:53:42.488Z,99138.34
2023-12-05T08:56:09.689Z,99139.25
2023-12-05T08:58:38.256Z,99138.47
2023-12-05T09:01:05.520Z,99140.06
2023-12-05T09:03:32.725Z,99144.19
2023-12-05T09:05:59.895Z,99148.38
2023-12-05T09:08:27.032Z,99141.19
2023-12-05T09:10:54.615Z,99142.75
2023-12-05T09:13:21.574Z,99154.66
2023-12-05T09:15:48.701Z,99148.91
2023-12-05T09:18:15.727Z,99156.88
2023-12-05T09:20:43.554Z,99159.47
2023-12-05T09:23:10.458Z,99156.88
2023-12-05T09:25:37.740Z,99155.63
2023-12-05T09:28:04.825Z,99151.06
2023-12-05T09:30:31.872Z,99154.66
2023-12-05T09:33:00.660Z,99154.41
2023-12-05T09:35:27.582Z,99164.97
2023-12-05T09:38:00.025Z,99153.63
2023-12-05T09:40:27.560Z,99152.41
2023-12-05T09:42:58.369Z,99150.63
2023-12-05T09:45:33.908Z,99140.66
2023-12-05T09:48:04.586Z,99136.06
2023-12-05T09:50:32.201Z,99139.00
2023-12-05T09:53:00.728Z,99124.84
2023-12-05T09:55:27.880Z,99124.06
2023-12-05T09:57:56.925Z,99121.06
2023-12-05T10:00:24.683Z,99115.66
2023-12-05T10:02:57.130Z,99117.03
2023-12-05T10:05:26.627Z,99115.03
2023-12-05T10:07:54.655Z,99126.66
2023-12-05T10:10:23.175Z,99111.41
2023-12-05T10:12:51.208Z,99111.41
2023-12-05T10:15:19.603Z,99118.38
2023-12-05T10:17:53.218Z,99120.72
2023-12-05T10:20:45.196Z,99117.25
2023-12-05T10:23:12.502Z,99123.97
2023-12-05T10:25:42.674Z,99123.75
2023-12-05T10:31:14.064Z,99121.06
2023-12-05T10:33:41.365Z,99124.41
2023-12-05T10:36:12.683Z,99122.84
2023-12-05T10:38:46.317Z,99126.09
2023-12-05T10:41:22.481Z,99126.66
2023-12-05T10:43:51.061Z,99122.50
2023-12-05T10:46:18.919Z,99118.91
2023-12-05T10:48:46.028Z,99120.28
2023-12-05T10:51:13.121Z,99122.50
2023-12-05T10:53:42.184Z,99111.63
2023-12-05T10:56:16.584Z,99116.00
2023-12-05T11:01:35.218Z,99100.84
2023-12-05T11:04:02.896Z,99092.09
2023-12-05T11:06:30.731Z,99090.53
2023-12-05T11:08:58.160Z,99091.31
2023-12-05T11:11:26.619Z,99087.50
2023-12-05T11:13:55.183Z,99078.22
2023-12-05T11:16:27.736Z,99081.34
2023-12-05T11:19:12.326Z,99071.34
2023-12-05T11:21:59.059Z,99069.13
2023-12-05T11:24:35.266Z,99062.16
2023-12-05T11:27:14.998Z,99065.31
2023-12-05T11:30:38.490Z,99062.63
2023-12-05T11:33:23.914Z,99061.63
2023-12-05T11:36:17.355Z,99056.47
2023-12-05T11:38:44.961Z,99059.59
2023-12-05T11:41:18.215Z,99059.38
2023-12-05T11:44:14.161Z,99062.75
2023-12-05T11:46:45.546Z,99058.00
2023-12-05T11:49:12.906Z,99063.06
2023-12-05T11:52:10.209Z,99068.69
2023-12-05T11:54:38.121Z,99068.91
2023-12-05T11:57:17.970Z,99064.31
2023-12-05T11:59:48.229Z,99067.56
2023-12-05T12:02:20.126Z,99064.53
2023-12-05T12:04:48.899Z,99068.69
2023-12-05T12:07:15.848Z,99058.94
2023-12-05T12:09:45.398Z,99064.88
2023-12-05T12:12:14.206Z,99062.06
2023-12-05T12:14:43.238Z,99062.63
2023-12-05T12:17:10.266Z,99060.38
2023-12-05T12:19:38.089Z,99067.69
2023-12-05T12:22:13.438Z,99050.94
2023-12-05T12:24:46.290Z,99058.94
2023-12-05T12:27:14.875Z,99057.13
2023-12-05T12:29:53.319Z,99056.34
2023-12-05T12:32:21.962Z,99060.81
2023-12-05T12:34:48.886Z,99053.53
2023-12-05T12:37:21.214Z,99053.75
2023-12-05T12:39:50.456Z,99055.56
2023-12-05T12:42:19.469Z,99049.97
2023-12-05T12:44:46.432Z,99045.13
2023-12-05T12:47:15.164Z,99045.13
2023-12-05T12:49:44.444Z,99043.53
2023-12-05T12:52:12.189Z,99041.78
2023-12-05T12:54:39.414Z,99051.06
2023-12-05T12:57:11.299Z,99050.06
2023-12-05T12:59:41.534Z,99048.06
2023-12-05T13:02:10.713Z,99059.03
2023-12-05T13:04:38.431Z,99056.47
2023-12-05T13:07:05.824Z,99060.28
2023-12-05T13:09:34.349Z,99057.94
2023-12-05T13:12:01.390Z,99056.56
2023-12-05T13:14:28.342Z,99057.34
2023-12-05T13:16:58.310Z,99055.09
2023-12-05T13:19:29.072Z,99054.00
2023-12-05T13:21:57.118Z,99045.81
2023-12-05T13:24:24.176Z,99045.03
2023-12-05T13:26:52.316Z,99043.22
2023-12-05T13:29:19.537Z,99041.63
2023-12-05T13:31:47.151Z,99049.38
2023-12-05T13:34:14.391Z,99050.97
2023-12-05T13:36:41.463Z,99050.97
2023-12-05T13:39:11.060Z,99053.41
2023-12-05T13:41:39.755Z,99056.00
2023-12-05T13:44:07.482Z,99047.13
2023-12-05T13:46:34.484Z,99053.88
2023-12-05T13:49:02.072Z,99053.88
2023-12-05T13:51:29.829Z,99052.09
2023-12-05T13:53:57.075Z,99059.03
2023-12-05T13:56:24.130Z,99054.69
2023-12-05T13:58:51.867Z,99059.03
2023-12-05T14:01:18.822Z,99059.59
2023-12-05T14:04:11.619Z,99065.34
2023-12-05T14:06:39.033Z,99060.97
2023-12-05T14:09:06.043Z,99069.25
2023-12-05T14:11:33.478Z,99074.66
2023-12-05T14:14:02.006Z,99081.59
2023-12-05T14:16:28.935Z,99077.78
2023-12-05T14:18:57.442Z,99072.06
2023-12-05T14:21:24.440Z,99079.03
2023-12-05T14:24:17.493Z,99080.00
2023-12-05T14:26:44.475Z,99086.78
2023-12-05T14:29:11.904Z,99086.78
2023-12-05T14:31:40.543Z,99082.59
2023-12-05T14:34:09.306Z,99084.97
2023-12-05T14:36:38.169Z,99089.91
2023-12-05T14:39:10.712Z,99092.72
2023-12-05T14:41:38.655Z,99091.94
2023-12-05T14:44:05.629Z,99081.59
2023-12-05T14:46:33.586Z,99088.34
2023-12-05T14:49:01.931Z,99086.53
2023-12-05T14:51:29.458Z,99078.59
2023-12-05T14:53:56.920Z,99085.50
2023-12-05T14:56:24.120Z,99085.50
2023-12-05T14:58:53.326Z,99078.00
2023-12-05T15:01:20.795Z,99073.88
2023-12-05T15:03:48.379Z,99078.78
2023-12-05T15:06:15.960Z,99075.44
2023-12-05T15:08:45.113Z,99078.78
2023-12-05T15:11:14.098Z,99078.78
2023-12-05T15:13:41.049Z,99080.59
2023-12-05T15:16:09.508Z,99083.16
2023-12-05T15:18:38.041Z,99083.16
2023-12-05T15:21:05.377Z,99074.84
2023-12-05T15:23:32.583Z,99090.34
2023-12-05T15:26:00.477Z,99097.53
2023-12-05T15:28:27.889Z,99086.19
2023-12-05T15:30:56.306Z,99085.19
2023-12-05T15:33:23.414Z,99091.94
2023-12-05T15:35:53.948Z,99100.91
2023-12-05T15:38:21.058Z,99093.94
2023-12-05T15:40:48.002Z,99099.09
2023-12-05T15:43:17.449Z,99100.13
2023-12-05T15:45:45.930Z,99105.28
2023-12-05T15:48:42.680Z,99104.50
2023-12-05T15:51:00.753Z,99104.50
2023-12-05T15:53:28.028Z,99101.59
2023-12-05T15:55:54.912Z,99110.88
2023-12-05T15:58:23.482Z,99103.91
2023-12-05T16:00:58.984Z,99101.34
2023-12-05T16:03:28.686Z,99101.13
2023-12-05T16:05:59.171Z,99094.97
2023-12-05T16:08:26.180Z,99104.25
2023-12-05T16:10:53.949Z,99103.13
2023-12-05T16:13:20.998Z,99106.75
2023-12-05T16:15:49.443Z,99110.31
2023-12-05T16:18:16.441Z,99112.88
2023-12-05T16:20:43.548Z,99114.25
2023-12-05T16:23:10.711Z,99111.66
2023-12-05T16:25:37.597Z,99122.00
2023-12-05T16:28:05.242Z,99111.66
2023-12-05T16:30:32.230Z,99109.88
2023-12-05T16:33:00.576Z,99104.72
2023-12-05T16:35:29.211Z,99106.28
2023-12-05T16:37:56.120Z,99102.91
2023-12-05T16:40:24.055Z,99104.50
2023-12-05T16:42:51.114Z,99099.34
2023-12-05T16:45:18.119Z,99101.13
2023-12-05T16:47:46.308Z,99107.28
2023-12-05T16:50:13.253Z,99110.44
2023-12-05T16:52:41.125Z,99111.22
2023-12-05T16:55:09.050Z,99104.50
2023-12-05T16:57:36.338Z,99110.44
2023-12-05T17:00:03.519Z,99119.75
2023-12-05T17:02:55.892Z,99112.78
2023-12-05T17:05:22.935Z,99114.38
2023-12-05T17:07:49.915Z,99108.41
2023-12-05T17:13:08.860Z,99107.63
2023-12-05T17:15:36.613Z,99107.06
2023-12-05T17:18:05.269Z,99110.66
2023-12-05T17:20:33.290Z,99114.03
2023-12-05T17:23:00.186Z,99114.03
2023-12-05T17:25:27.359Z,99117.41
2023-12-05T17:27:54.604Z,99113.03
2023-12-05T17:30:21.673Z,99111.47
2023-12-05T17:32:50.150Z,99114.59
2023-12-05T17:35:17.096Z,99120.53
2023-12-05T17:37:45.194Z,99117.75
2023-12-05T17:40:12.566Z,99110.00
2023-12-05T17:42:40.433Z,99116.97
2023-12-05T17:45:11.480Z,99108.97
2023-12-05T17:47:38.816Z,99121.88
2023-12-05T17:50:06.600Z,99120.09
2023-12-05T17:52:35.634Z,99113.91
2023-12-05T17:55:03.276Z,99114.47
2023-12-05T17:57:30.200Z,99116.81
2023-12-05T17:59:57.198Z,99121.00
2023-12-05T18:02:24.795Z,99122.81
2023-12-05T18:04:51.890Z,99122.56
2023-12-05T18:07:51.890Z,99119.97
2023-12-05T18:10:06.305Z,99115.84
2023-12-05T18:12:33.602Z,99126.94
2023-12-05T18:15:00.759Z,99124.56
2023-12-05T18:17:27.792Z,99131.53
2023-12-05T18:19:54.934Z,99140.88
2023-12-05T18:22:21.874Z,99140.63
2023-12-05T18:24:49.487Z,99136.50
2023-12-05T18:27:16.817Z,99139.06
2023-12-05T18:29:44.850Z,99144.25
2023-12-05T18:32:11.938Z,99147.03
2023-12-05T18:34:39.148Z,99140.06
2023-12-05T18:37:06.687Z,99141.41
2023-12-05T18:39:34.111Z,99135.72
2023-12-05T18:42:01.315Z,99132.13
2023-12-05T18:44:28.706Z,99137.28
2023-12-05T18:46:55.766Z,99149.94
2023-12-05T18:49:23.215Z,99151.53
2023-12-05T18:51:50.535Z,99149.75
2023-12-05T18:54:17.788Z,99150.72
2023-12-05T18:56:46.416Z,99150.53
2023-12-05T18:59:13.567Z,99151.31
2023-12-05T19:01:41.150Z,99150.28
2023-12-05T19:04:08.596Z,99150.84
2023-12-05T19:06:36.012Z,99152.66
2023-12-05T19:09:03.541Z,99145.13
2023-12-05T19:11:30.799Z,99145.13
2023-12-05T19:13:58.143Z,99140.19
2023-12-05T19:16:25.587Z,99145.13
2023-12-05T19:18:53.115Z,99152.09
2023-12-05T19:21:20.783Z,99149.50
2023-12-05T19:23:48.508Z,99156.47
2023-12-05T19:26:26.707Z,99153.09
2023-12-05T19:28:57.563Z,99159.03
2023-12-05T19:31:27.126Z,99159.28
2023-12-05T19:33:54.852Z,99159.81
2023-12-05T19:36:22.480Z,99159.03
2023-12-05T19:38:50.300Z,99169.13
2023-12-05T19:41:17.834Z,99164.78
2023-12-05T19:43:45.412Z,99162.41
2023-12-05T19:46:13.254Z,99166.78
2023-12-05T19:48:41.091Z,99164.22
2023-12-05T19:51:08.538Z,99165.78
2023-12-05T19:53:37.477Z,99174.31
2023-12-05T19:56:05.253Z,99179.47
2023-12-05T19:58:32.804Z,99177.91
2023-12-05T20:01:01.584Z,99177.91
2023-12-05T20:03:29.520Z,99167.38
2023-12-05T20:05:59.801Z,99175.91
2023-12-05T20:08:27.306Z,99177.69
2023-12-05T20:10:54.906Z,99174.31
2023-12-05T20:13:22.717Z,99176.88
2023-12-05T20:15:50.385Z,99187.22
2023-12-05T20:18:18.043Z,99183.84
2023-12-05T20:20:45.773Z,99173.75
2023-12-05T20:23:13.213Z,99179.47
2023-12-05T20:25:40.707Z,99170.41
2023-12-05T20:28:08.217Z,99176.88
2023-12-05T20:30:35.757Z,99182.88
2023-12-05T20:33:03.749Z,99181.06
2023-12-05T20:35:31.344Z,99181.06
2023-12-05T20:37:58.829Z,99182.06
2023-12-05T20:40:26.432Z,99185.22
2023-12-05T20:42:53.958Z,99191.38
2023-12-05T20:45:21.466Z,99191.94
2023-12-05T20:47:48.883Z,99184.97
2023-12-05T20:50:16.088Z,99194.84
2023-12-05T20:52:43.699Z,99199.25
2023-12-05T20:55:10.574Z,99197.22
2023-12-05T20:57:37.720Z,99206.53
2023-12-05T21:00:05.073Z,99196.22
2023-12-05T21:02:31.932Z,99192.84
2023-12-05T21:04:59.256Z,99187.69
2023-12-05T21:07:28.658Z,99193.63
2023-12-05T21:09:56.640Z,99192.06
2023-12-05T21:12:23.437Z,99196.44
2023-12-05T21:14:50.319Z,99201.38
2023-12-05T21:17:17.540Z,99198.78
2023-12-05T21:19:44.781Z,99207.31
2023-12-05T21:22:11.696Z,99208.56
2023-12-05T21:24:40.197Z,99211.94
2023-12-05T21:27:07.330Z,99211.94
2023-12-05T21:29:34.116Z,99211.94
2023-12-05T21:32:00.998Z,99215.75
2023-12-05T21:34:27.866Z,99218.44
2023-12-05T21:36:54.917Z,99219.22
2023-12-05T21:39:21.723Z,99220.03
2023-12-05T21:41:48.766Z,99213.28
2023-12-05T21:44:15.600Z,99214.06
2023-12-05T21:46:42.359Z,99208.09
2023-12-05T21:49:09.284Z,99202.94
2023-12-05T21:51:36.147Z,99203.72
2023-12-05T21:54:03.543Z,99203.72
2023-12-05T21:56:30.602Z,99202.16
2023-12-05T21:58:57.350Z,99196.44
2023-12-05T22:01:24.361Z,99202.59
2023-12-05T22:03:51.587Z,99204.19
2023-12-05T22:06:18.463Z,99208.91
2023-12-05T22:08:45.339Z,99202.75
2023-12-05T22:11:12.165Z,99202.75
2023-12-05T22:13:39.099Z,99205.66
2023-12-05T22:16:06.337Z,99199.47
2023-12-05T22:18:33.362Z,99204.66
2023-12-05T22:21:00.731Z,99208.25
2023-12-05T22:23:28.281Z,99210.03
2023-12-05T22:26:00.300Z,99203.88
2023-12-05T22:28:27.153Z,99202.63
2023-12-05T22:30:53.956Z,99205.66
2023-12-05T22:33:20.912Z,99206.66
2023-12-05T22:35:47.734Z,99205.88
2023-12-05T22:38:14.578Z,99209.22
2023-12-05T22:40:41.416Z,99207.47
2023-12-05T22:43:09.241Z,99213.41
2023-12-05T22:45:36.115Z,99213.41
2023-12-05T22:48:03.135Z,99219.13
2023-12-05T22:50:29.957Z,99213.97
2023-12-05T22:52:56.842Z,99215.75
2023-12-05T22:55:23.592Z,99219.13
2023-12-05T22:57:50.605Z,99217.78
2023-12-05T23:00:18.302Z,99215.41
2023-12-05T23:02:45.160Z,99213.06
2023-12-05T23:05:11.949Z,99214.63
2023-12-05T23:07:38.832Z,99218.22
2023-12-05T23:10:06.073Z,99209.47
2023-12-05T23:12:33.141Z,99214.41
2023-12-05T23:14:59.996Z,99209.47
2023-12-05T23:17:26.867Z,99211.03
2023-12-05T23:19:54.009Z,99199.91
2023-12-05T23:22:20.845Z,99198.34
2023-12-05T23:24:47.718Z,99192.19
2023-12-05T23:27:14.585Z,99193.53
2023-12-05T23:29:41.878Z,99191.72
2023-12-05T23:32:08.696Z,99186.00
2023-12-05T23:34:35.548Z,99190.59
2023-12-05T23:37:02.501Z,99187.25
2023-12-05T23:39:30.328Z,99188.81
2023-12-05T23:41:57.865Z,99183.06
2023-12-05T23:44:24.771Z,99188.22
2023-12-05T23:46:51.648Z,99187.69
2023-12-05T23:49:18.618Z,99191.84
2023-12-05T23:51:45.485Z,99192.06
2023-12-05T23:54:12.624Z,99188.91
2023-12-05T23:56:39.398Z,99193.28
2023-12-05T23:59:06.329Z,99191.72
