createdAt,value
2023-03-26T08:05:39.817Z,96910.84
2023-03-26T08:09:02.227Z,96905.24
2023-03-26T08:12:49.392Z,96903.38
2023-03-26T08:16:27.678Z,96894.73
2023-03-26T08:20:32.498Z,96895.29
2023-03-26T08:24:39.186Z,96895.82
2023-03-26T08:28:02.572Z,96902.79
2023-03-26T08:30:38.141Z,96888.97
2023-03-26T08:33:27.526Z,96890.86
2023-03-26T08:35:57.935Z,96892.90
2023-03-26T08:38:31.049Z,96890.55
2023-03-26T08:41:09.017Z,96888.71
2023-03-26T08:51:20.259Z,96875.53
2023-03-26T08:55:09.886Z,96870.15
2023-03-26T09:02:30.530Z,96870.10
2023-03-26T09:05:35.672Z,96866.97
2023-03-26T09:09:00.432Z,96866.60
2023-03-26T09:11:42.396Z,96869.11
2023-03-26T09:15:06.680Z,96874.25
2023-03-26T09:17:55.986Z,96870.70
2023-03-26T09:20:53.491Z,96869.56
2023-03-26T09:24:25.582Z,96872.41
2023-03-26T09:27:47.246Z,96863.17
2023-03-26T09:31:55.983Z,96880.85
2023-03-26T09:35:06.008Z,96881.91
2023-03-26T09:38:35.737Z,96886.18
2023-03-26T09:42:06.885Z,96879.27
2023-03-26T09:45:23.019Z,96883.83
2023-03-26T09:48:24.920Z,96873.10
2023-03-26T09:52:10.476Z,96875.00
2023-03-26T09:55:15.575Z,96874.42
2023-03-26T09:58:20.881Z,96875.77
2023-03-26T10:01:41.291Z,96868.77
2023-03-26T10:04:41.145Z,96870.49
2023-03-26T10:07:56.069Z,96865.55
2023-03-26T10:10:53.654Z,96864.92
2023-03-26T10:13:49.513Z,96861.15
2023-03-26T10:16:52.720Z,96870.15
2023-03-26T10:20:02.415Z,96870.29
2023-03-26T10:23:13.362Z,96859.95
2023-03-26T10:26:25.718Z,96854.48
2023-03-26T10:29:12.795Z,96855.26
2023-03-26T10:32:06.673Z,96850.91
2023-03-26T10:35:08.620Z,96851.89
2023-03-26T10:38:13.111Z,96846.98
2023-03-26T10:41:08.822Z,96847.30
2023-03-26T10:44:08.385Z,96841.98
2023-03-26T10:46:52.427Z,96841.41
2023-03-26T10:49:39.870Z,96846.70
2023-03-26T10:52:44.032Z,96847.54
2023-03-26T10:59:52.325Z,96849.02
2023-03-26T11:10:21.866Z,96841.36
2023-03-26T11:13:23.471Z,96837.67
2023-03-26T11:16:06.644Z,96834.69
2023-03-26T11:19:08.891Z,96830.60
2023-03-26T11:22:41.597Z,96828.61
2023-03-26T11:26:04.603Z,96825.10
2023-03-26T11:28:41.614Z,96814.17
2023-03-26T11:32:02.679Z,96812.34
2023-03-26T11:35:53.762Z,96812.45
2023-03-26T11:39:10.627Z,96813.42
2023-03-26T11:42:50.566Z,96814.97
2023-03-26T11:45:58.078Z,96818.77
2023-03-26T11:49:11.315Z,96823.95
2023-03-26T11:51:49.113Z,96806.83
2023-03-26T11:54:23.000Z,96805.96
2023-03-26T11:57:07.197Z,96811.70
2023-03-26T12:00:21.099Z,96804.33
2023-03-26T12:02:56.022Z,96807.77
2023-03-26T12:05:49.164Z,96802.66
2023-03-26T12:08:33.065Z,96796.33
2023-03-26T12:11:28.360Z,96808.16
2023-03-26T12:14:27.386Z,96799.65
2023-03-26T12:17:34.067Z,96799.99
2023-03-26T12:20:26.470Z,96793.41
2023-03-26T12:23:06.688Z,96792.42
2023-03-26T12:26:08.537Z,96796.66
2023-03-26T12:28:37.103Z,96781.71
2023-03-26T12:31:19.599Z,96776.98
2023-03-26T12:34:36.510Z,96779.83
2023-03-26T12:37:47.110Z,96777.01
2023-03-26T12:40:37.354Z,96781.92
2023-03-26T12:47:56.208Z,96772.61
2023-03-26T12:50:11.373Z,96776.11
2023-03-26T12:53:39.042Z,96763.81
2023-03-26T13:00:46.948Z,96747.48
2023-03-26T13:04:06.305Z,96748.42
2023-03-26T13:07:01.487Z,96746.61
2023-03-26T13:10:23.559Z,96745.79
2023-03-26T13:13:57.787Z,96736.95
2023-03-26T13:17:19.930Z,96735.02
2023-03-26T17:50:41.881Z,96719.13
2023-03-26T17:53:24.472Z,96715.46
2023-03-26T17:56:03.333Z,96718.75
2023-03-26T17:58:56.939Z,96715.70
2023-03-26T18:01:50.429Z,96714.74
2023-03-26T18:04:39.539Z,96709.34
2023-03-26T18:07:36.082Z,96706.50
2023-03-26T18:10:57.174Z,96705.05
