createdAt,value
2022-09-01T00:00:10.482Z,0.00
2022-09-01T00:01:11.354Z,0.00
2022-09-01T00:02:12.278Z,0.00
2022-09-01T00:03:13.133Z,0.00
2022-09-01T00:04:14.074Z,0.00
2022-09-01T00:05:14.896Z,0.00
2022-09-01T00:06:15.774Z,0.00
2022-09-01T00:07:16.662Z,0.00
2022-09-01T00:08:18.492Z,0.00
2022-09-01T00:09:18.106Z,0.00
2022-09-01T00:10:18.993Z,0.00
2022-09-01T00:11:19.880Z,0.00
2022-09-01T00:12:20.777Z,0.00
2022-09-01T00:13:21.665Z,0.00
2022-09-01T00:14:29.315Z,0.00
2022-09-01T00:15:24.373Z,0.00
2022-09-01T00:16:24.196Z,0.00
2022-09-01T00:17:25.097Z,0.00
2022-09-01T00:18:25.973Z,0.00
2022-09-01T00:19:26.849Z,0.00
2022-09-01T00:20:27.728Z,0.00
2022-09-01T00:21:28.629Z,0.00
2022-09-01T00:22:29.509Z,0.00
2022-09-01T00:23:30.381Z,0.00
2022-09-01T00:24:31.263Z,0.00
2022-09-01T00:25:32.138Z,0.00
2022-09-01T00:26:33.023Z,0.00
2022-09-01T00:27:33.933Z,0.00
2022-09-01T00:28:34.796Z,0.00
2022-09-01T00:29:35.680Z,0.00
2022-09-01T00:30:36.685Z,0.00
2022-09-01T00:31:37.546Z,0.00
2022-09-01T00:32:38.439Z,0.00
2022-09-01T00:33:39.326Z,0.00
2022-09-01T00:34:40.197Z,0.00
2022-09-01T00:35:41.072Z,0.00
2022-09-01T00:36:41.964Z,0.00
2022-09-01T00:37:42.836Z,0.00
2022-09-01T00:38:43.717Z,0.00
2022-09-01T00:39:44.597Z,0.00
2022-09-01T00:40:45.529Z,0.00
2022-09-01T00:41:46.369Z,0.00
2022-09-01T00:42:47.250Z,0.00
2022-09-01T00:43:48.135Z,0.00
2022-09-01T00:44:49.017Z,0.00
2022-09-01T00:45:49.571Z,0.00
2022-09-01T00:46:52.347Z,0.00
2022-09-01T00:47:51.825Z,0.00
2022-09-01T00:48:51.712Z,0.00
2022-09-01T00:49:52.261Z,0.00
2022-09-01T00:50:54.531Z,0.00
2022-09-01T00:51:54.044Z,0.00
2022-09-01T00:52:54.912Z,0.00
2022-09-01T00:53:55.794Z,0.00
2022-09-01T00:54:56.685Z,0.00
2022-09-01T00:55:57.561Z,0.00
2022-09-01T00:56:58.471Z,0.00
2022-09-01T00:57:59.350Z,0.00
2022-09-01T00:59:00.307Z,0.00
2022-09-01T01:00:01.201Z,0.00
2022-09-01T01:01:02.162Z,0.00
2022-09-01T01:02:03.244Z,0.00
2022-09-01T01:03:03.631Z,0.00
2022-09-01T01:04:04.501Z,0.00
2022-09-01T01:05:05.393Z,0.00
2022-09-01T01:06:06.272Z,0.00
2022-09-01T01:07:07.159Z,0.00
2022-09-01T01:08:08.043Z,0.00
2022-09-01T01:09:08.927Z,0.00
2022-09-01T01:10:09.801Z,0.00
2022-09-01T01:11:10.693Z,0.00
2022-09-01T01:12:11.568Z,0.00
2022-09-01T01:13:12.450Z,0.00
2022-09-01T01:14:13.334Z,0.00
2022-09-01T01:15:14.211Z,0.00
2022-09-01T01:16:15.139Z,0.00
2022-09-01T01:17:15.974Z,0.00
2022-09-01T01:18:18.107Z,0.00
2022-09-01T01:19:18.625Z,0.00
2022-09-01T01:20:18.516Z,0.00
2022-09-01T01:21:19.384Z,0.00
2022-09-01T01:22:20.294Z,0.00
2022-09-01T01:23:21.176Z,0.00
2022-09-01T01:24:22.061Z,0.00
2022-09-01T01:25:22.941Z,0.00
2022-09-01T01:26:23.824Z,0.00
2022-09-01T01:27:24.714Z,0.00
2022-09-01T01:28:25.588Z,0.00
2022-09-01T01:29:26.471Z,0.00
2022-09-01T01:30:27.475Z,0.00
2022-09-01T01:31:27.857Z,0.00
2022-09-01T01:32:28.775Z,0.00
2022-09-01T01:33:29.447Z,0.00
2022-09-01T01:34:30.331Z,0.00
2022-09-01T01:35:31.213Z,0.00
2022-09-01T01:36:32.090Z,0.00
2022-09-01T01:37:32.995Z,0.00
2022-09-01T01:38:33.874Z,0.00
2022-09-01T01:39:34.753Z,0.00
2022-09-01T01:40:35.640Z,0.00
2022-09-01T01:41:36.505Z,0.00
2022-09-01T01:42:37.401Z,0.00
2022-09-01T01:43:38.282Z,0.00
2022-09-01T01:44:39.176Z,0.00
2022-09-01T01:45:40.102Z,0.00
2022-09-01T01:46:40.941Z,0.00
2022-09-01T01:47:41.849Z,0.00
2022-09-01T01:48:42.724Z,0.00
2022-09-01T01:49:43.606Z,0.00
2022-09-01T01:50:44.496Z,0.00
2022-09-01T01:51:45.367Z,0.00
2022-09-01T01:52:46.251Z,0.00
2022-09-01T01:53:47.132Z,0.00
2022-09-01T01:54:48.007Z,0.00
2022-09-01T01:55:48.887Z,0.00
2022-09-01T01:56:49.793Z,0.00
2022-09-01T01:57:50.677Z,0.00
2022-09-01T01:58:51.557Z,0.00
2022-09-01T01:59:52.440Z,0.00
2022-09-01T02:00:53.321Z,0.00
2022-09-01T02:01:54.249Z,0.00
2022-09-01T02:02:55.227Z,0.00
2022-09-01T02:03:56.111Z,0.00
2022-09-01T02:04:56.983Z,0.00
2022-09-01T02:05:57.865Z,0.00
2022-09-01T02:06:58.755Z,0.00
2022-09-01T02:07:59.654Z,0.00
2022-09-01T02:09:00.555Z,0.00
2022-09-01T02:10:01.418Z,0.00
2022-09-01T02:11:02.299Z,0.00
2022-09-01T02:12:03.003Z,0.00
2022-09-01T02:13:03.893Z,0.00
2022-09-01T02:14:04.776Z,0.00
2022-09-01T02:15:05.733Z,0.00
2022-09-01T02:16:06.542Z,0.00
2022-09-01T02:17:07.502Z,0.00
2022-09-01T02:18:08.416Z,0.00
2022-09-01T02:19:09.294Z,0.00
2022-09-01T02:20:10.170Z,0.00
2022-09-01T02:21:14.001Z,0.00
2022-09-01T02:22:12.820Z,0.00
2022-09-01T02:23:12.711Z,0.00
2022-09-01T02:24:13.584Z,0.00
2022-09-01T02:25:14.466Z,0.00
2022-09-01T02:26:16.942Z,0.00
2022-09-01T02:27:15.955Z,0.00
2022-09-01T02:28:16.875Z,0.00
2022-09-01T02:29:17.735Z,0.00
2022-09-01T02:30:18.607Z,0.00
2022-09-01T02:31:19.491Z,0.00
2022-09-01T02:32:20.362Z,0.00
2022-09-01T02:33:21.268Z,0.00
2022-09-01T02:34:22.140Z,0.00
2022-09-01T02:35:23.023Z,0.00
2022-09-01T02:36:23.896Z,0.00
2022-09-01T02:37:24.777Z,0.00
2022-09-01T02:38:25.669Z,0.00
2022-09-01T02:39:26.570Z,0.00
2022-09-01T02:40:27.511Z,0.00
2022-09-01T02:41:28.347Z,0.00
2022-09-01T02:42:29.231Z,0.00
2022-09-01T02:43:30.122Z,0.00
2022-09-01T02:44:31.112Z,0.00
2022-09-01T02:45:31.597Z,0.00
2022-09-01T02:46:32.455Z,0.00
2022-09-01T02:47:33.304Z,0.00
2022-09-01T02:48:33.977Z,0.00
2022-09-01T02:49:34.860Z,0.00
2022-09-01T02:50:35.743Z,0.00
2022-09-01T02:51:36.635Z,0.00
2022-09-01T02:52:37.508Z,0.00
2022-09-01T02:53:38.400Z,0.00
2022-09-01T02:54:39.282Z,0.00
2022-09-01T02:55:40.164Z,0.00
2022-09-01T02:56:41.037Z,0.00
2022-09-01T02:57:41.933Z,0.00
2022-09-01T02:58:42.816Z,0.00
2022-09-01T02:59:44.020Z,0.00
2022-09-01T03:00:44.428Z,0.00
2022-09-01T03:01:45.285Z,0.00
2022-09-01T03:02:46.148Z,0.00
2022-09-01T03:03:47.057Z,0.00
2022-09-01T03:04:48.021Z,0.00
2022-09-01T03:05:48.902Z,0.00
2022-09-01T03:06:49.802Z,0.00
2022-09-01T03:07:50.688Z,0.00
2022-09-01T03:08:51.569Z,0.00
2022-09-01T03:09:52.464Z,0.00
2022-09-01T03:10:53.335Z,0.00
2022-09-01T03:11:54.215Z,0.00
2022-09-01T03:12:55.088Z,0.00
2022-09-01T03:13:55.980Z,0.00
2022-09-01T03:14:56.479Z,0.00
2022-09-01T03:15:57.348Z,0.00
2022-09-01T03:16:58.348Z,0.00
2022-09-01T03:17:59.172Z,0.00
2022-09-01T03:19:00.065Z,0.00
2022-09-01T03:20:00.936Z,0.00
2022-09-01T03:21:01.828Z,0.00
2022-09-01T03:22:02.711Z,0.00
2022-09-01T03:23:03.597Z,0.00
2022-09-01T03:24:04.483Z,0.00
2022-09-01T03:25:05.383Z,0.00
2022-09-01T03:26:06.286Z,0.00
2022-09-01T03:27:07.160Z,0.00
2022-09-01T03:28:08.063Z,0.00
2022-09-01T03:29:08.964Z,0.00
2022-09-01T03:30:09.849Z,0.00
2022-09-01T03:31:10.723Z,0.00
2022-09-01T03:32:11.663Z,0.00
2022-09-01T03:33:12.507Z,0.00
2022-09-01T03:34:13.397Z,0.00
2022-09-01T03:35:14.282Z,0.00
2022-09-01T03:36:15.589Z,0.00
2022-09-01T03:37:15.899Z,0.00
2022-09-01T03:38:17.014Z,0.00
2022-09-01T03:39:17.363Z,0.00
2022-09-01T03:40:18.303Z,0.00
2022-09-01T03:41:19.155Z,0.00
2022-09-01T03:42:20.059Z,0.00
2022-09-01T03:43:20.946Z,0.00
2022-09-01T03:44:21.834Z,0.00
2022-09-01T03:45:22.709Z,0.00
2022-09-01T03:46:23.617Z,0.00
2022-09-01T03:47:24.522Z,0.00
2022-09-01T03:48:25.425Z,0.00
2022-09-01T03:49:26.311Z,0.00
2022-09-01T03:50:27.174Z,0.00
2022-09-01T03:51:28.056Z,0.00
2022-09-01T03:52:28.939Z,0.00
2022-09-01T03:53:29.827Z,0.00
2022-09-01T03:54:30.871Z,0.00
2022-09-01T03:55:31.678Z,0.00
2022-09-01T03:56:32.581Z,0.00
2022-09-01T03:57:33.466Z,0.00
2022-09-01T03:58:34.169Z,0.00
2022-09-01T03:59:35.052Z,0.00
2022-09-01T04:00:35.609Z,0.00
2022-09-01T04:01:36.381Z,0.00
2022-09-01T04:02:37.377Z,0.00
2022-09-01T04:03:38.246Z,0.00
2022-09-01T04:04:38.906Z,0.00
2022-09-01T04:05:39.776Z,0.00
2022-09-01T04:06:40.665Z,0.00
2022-09-01T04:07:41.540Z,0.00
2022-09-01T04:08:42.431Z,0.00
2022-09-01T04:09:43.306Z,0.00
2022-09-01T04:10:44.207Z,0.00
2022-09-01T04:11:46.079Z,0.00
2022-09-01T04:12:46.006Z,0.00
2022-09-01T04:13:46.891Z,0.00
2022-09-01T04:14:47.718Z,0.00
2022-09-01T04:15:48.602Z,0.00
2022-09-01T04:16:49.529Z,0.00
2022-09-01T04:17:50.382Z,0.00
2022-09-01T04:18:51.234Z,0.00
2022-09-01T04:19:52.103Z,0.00
2022-09-01T04:20:52.988Z,0.00
2022-09-01T04:21:53.860Z,0.00
2022-09-01T04:22:54.743Z,0.00
2022-09-01T04:23:55.601Z,0.00
2022-09-01T04:24:56.506Z,0.00
2022-09-01T04:25:57.365Z,0.00
2022-09-01T04:26:58.229Z,0.00
2022-09-01T04:27:59.048Z,0.00
2022-09-01T04:28:59.887Z,0.00
2022-09-01T04:30:00.707Z,0.00
2022-09-01T04:31:01.548Z,0.00
2022-09-01T04:32:02.579Z,0.00
2022-09-01T04:33:03.021Z,0.00
2022-09-01T04:34:03.850Z,0.00
2022-09-01T04:35:04.680Z,0.00
2022-09-01T04:36:05.508Z,0.00
2022-09-01T04:37:06.347Z,0.00
2022-09-01T04:38:07.167Z,0.00
2022-09-01T04:39:08.005Z,0.00
2022-09-01T04:40:08.718Z,0.00
2022-09-01T04:41:09.493Z,0.00
2022-09-01T04:42:10.309Z,0.00
2022-09-01T04:43:11.147Z,0.00
2022-09-01T04:44:11.991Z,0.00
2022-09-01T04:45:14.622Z,0.00
2022-09-01T04:46:13.634Z,0.00
2022-09-01T04:47:14.415Z,0.00
2022-09-01T04:48:15.223Z,0.00
2022-09-01T04:49:16.071Z,0.00
2022-09-01T04:50:16.785Z,0.00
2022-09-01T04:51:17.639Z,0.00
2022-09-01T04:52:18.447Z,0.00
2022-09-01T04:53:19.293Z,0.00
2022-09-01T04:54:20.109Z,0.00
2022-09-01T04:55:20.938Z,0.00
2022-09-01T04:56:21.758Z,0.00
2022-09-01T04:57:22.597Z,0.00
2022-09-01T04:58:23.577Z,0.00
2022-09-01T04:59:23.958Z,0.00
2022-09-01T05:00:24.774Z,0.00
2022-09-01T05:01:25.705Z,0.00
2022-09-01T05:02:26.589Z,0.00
2022-09-01T05:03:27.400Z,0.00
2022-09-01T05:04:28.228Z,0.00
2022-09-01T05:05:29.043Z,0.00
2022-09-01T05:06:29.863Z,0.00
2022-09-01T05:07:30.715Z,0.00
2022-09-01T05:08:32.620Z,0.00
2022-09-01T05:09:32.138Z,0.00
2022-09-01T05:10:32.942Z,0.00
2022-09-01T05:11:33.772Z,0.00
2022-09-01T05:12:34.599Z,0.00
2022-09-01T05:13:35.429Z,0.00
2022-09-01T05:14:36.249Z,0.00
2022-09-01T05:15:37.096Z,0.00
2022-09-01T05:16:37.971Z,0.00
2022-09-01T05:17:38.775Z,0.00
2022-09-01T05:18:39.605Z,0.00
2022-09-01T05:19:40.438Z,0.00
2022-09-01T05:20:41.268Z,0.00
2022-09-01T05:21:42.079Z,0.00
2022-09-01T05:22:42.897Z,0.00
2022-09-01T05:23:43.744Z,0.00
2022-09-01T05:24:44.565Z,5.62
2022-09-01T05:25:45.405Z,5.62
2022-09-01T05:26:46.236Z,5.62
2022-09-01T05:27:47.054Z,5.62
2022-09-01T05:28:47.893Z,5.62
2022-09-01T05:29:48.720Z,5.62
2022-09-01T05:30:49.540Z,5.62
2022-09-01T05:31:50.645Z,5.62
2022-09-01T05:32:51.004Z,5.62
2022-09-01T05:33:51.876Z,5.62
2022-09-01T05:34:52.654Z,5.62
2022-09-01T05:35:53.483Z,11.25
2022-09-01T05:36:54.304Z,11.25
2022-09-01T05:37:55.164Z,11.25
2022-09-01T05:38:55.986Z,11.25
2022-09-01T05:39:56.805Z,11.25
2022-09-01T05:40:57.626Z,11.25
2022-09-01T05:41:58.452Z,11.25
2022-09-01T05:42:59.271Z,11.25
2022-09-01T05:44:01.017Z,11.25
2022-09-01T05:45:00.851Z,11.25
2022-09-01T05:46:07.105Z,11.25
2022-09-01T05:47:03.501Z,11.25
2022-09-01T05:48:03.304Z,11.25
2022-09-01T05:49:04.135Z,11.25
2022-09-01T05:50:04.963Z,11.25
2022-09-01T05:51:05.798Z,11.25
2022-09-01T05:52:06.619Z,5.62
2022-09-01T05:53:07.438Z,5.62
2022-09-01T05:54:09.161Z,5.62
2022-09-01T05:55:08.790Z,5.62
2022-09-01T05:56:09.607Z,5.62
2022-09-01T05:57:32.638Z,5.62
2022-09-01T05:58:12.177Z,5.62
2022-09-01T05:59:27.448Z,5.62
2022-09-01T06:00:13.695Z,5.62
2022-09-01T06:01:13.543Z,5.62
2022-09-01T06:02:14.571Z,5.62
2022-09-01T06:03:15.198Z,5.62
2022-09-01T06:04:15.714Z,5.62
2022-09-01T06:05:16.543Z,5.62
2022-09-01T06:06:17.407Z,5.62
2022-09-01T06:07:18.518Z,5.62
2022-09-01T06:08:19.942Z,5.62
2022-09-01T06:09:19.767Z,5.62
2022-09-01T06:10:20.600Z,5.62
2022-09-01T06:11:21.417Z,5.62
2022-09-01T06:12:22.261Z,11.25
2022-09-01T06:13:25.639Z,11.25
2022-09-01T06:14:23.724Z,11.25
2022-09-01T06:15:24.553Z,11.25
2022-09-01T06:16:25.434Z,5.62
2022-09-01T06:17:26.085Z,5.62
2022-09-01T06:18:26.955Z,5.62
2022-09-01T06:19:27.778Z,5.62
2022-09-01T06:20:28.598Z,5.62
2022-09-01T06:21:29.427Z,5.62
2022-09-01T06:22:30.245Z,5.62
2022-09-01T06:23:31.082Z,5.62
2022-09-01T06:24:31.912Z,5.62
2022-09-01T06:25:32.736Z,5.62
2022-09-01T06:26:33.564Z,5.62
2022-09-01T06:27:34.394Z,5.62
2022-09-01T06:28:35.229Z,5.62
2022-09-01T06:29:36.059Z,5.62
2022-09-01T06:30:36.890Z,5.62
2022-09-01T06:31:37.788Z,5.62
2022-09-01T06:32:38.592Z,5.62
2022-09-01T06:33:39.385Z,11.25
2022-09-01T06:34:40.215Z,11.25
2022-09-01T06:35:41.076Z,5.62
2022-09-01T06:36:41.890Z,5.62
2022-09-01T06:37:42.745Z,11.25
2022-09-01T06:38:43.580Z,11.25
2022-09-01T06:39:44.408Z,11.25
2022-09-01T06:40:45.373Z,11.25
2022-09-01T06:41:46.205Z,11.25
2022-09-01T06:42:47.039Z,16.88
2022-09-01T06:43:47.876Z,22.50
2022-09-01T06:44:48.696Z,22.50
2022-09-01T06:45:49.523Z,22.50
2022-09-01T06:46:50.438Z,22.50
2022-09-01T06:47:51.252Z,28.12
2022-09-01T06:48:52.977Z,28.12
2022-09-01T06:49:57.775Z,22.50
2022-09-01T06:51:55.231Z,16.88
2022-09-01T06:53:57.099Z,22.50
2022-09-01T06:54:56.540Z,22.50
2022-09-01T06:55:57.108Z,28.12
2022-09-01T06:56:57.971Z,33.75
2022-09-01T06:58:07.122Z,33.75
2022-09-01T06:59:00.383Z,45.00
2022-09-01T07:00:00.214Z,45.00
2022-09-01T07:01:01.098Z,90.00
2022-09-01T07:02:02.343Z,67.50
2022-09-01T07:03:01.950Z,78.75
2022-09-01T07:04:02.787Z,90.00
2022-09-01T07:05:03.638Z,135.00
2022-09-01T07:06:04.469Z,95.62
2022-09-01T07:08:06.772Z,45.00
2022-09-01T07:09:47.960Z,28.12
2022-09-01T07:10:23.715Z,22.50
2022-09-01T07:13:10.458Z,16.88
2022-09-01T07:14:17.445Z,16.88
2022-09-01T07:16:51.766Z,33.75
2022-09-01T07:17:28.912Z,28.12
2022-09-01T07:18:14.159Z,22.50
2022-09-01T07:19:14.004Z,22.50
2022-09-01T07:20:30.160Z,16.88
2022-09-01T07:23:17.978Z,28.12
2022-09-01T07:24:17.823Z,28.12
2022-09-01T07:25:18.644Z,22.50
2022-09-01T07:27:21.184Z,22.50
2022-09-01T07:28:25.273Z,22.50
2022-09-01T07:29:21.678Z,22.50
2022-09-01T07:34:41.686Z,33.75
2022-09-01T07:35:27.091Z,33.75
2022-09-01T07:36:27.260Z,33.75
2022-09-01T07:42:31.249Z,11.25
2022-09-01T07:43:00.157Z,22.50
2022-09-01T07:43:33.613Z,22.50
2022-09-01T07:44:32.450Z,22.50
2022-09-01T07:45:33.278Z,28.12
2022-09-01T07:46:37.662Z,28.12
2022-09-01T07:49:01.199Z,16.88
2022-09-01T07:50:11.448Z,16.88
2022-09-01T07:50:40.893Z,22.50
2022-09-01T07:51:38.756Z,22.50
2022-09-01T07:52:38.136Z,16.88
2022-09-01T07:53:38.956Z,16.88
2022-09-01T07:54:39.784Z,16.88
2022-09-01T07:55:40.605Z,16.88
2022-09-01T07:56:41.413Z,16.88
2022-09-01T07:57:42.234Z,22.50
2022-09-01T07:58:43.067Z,22.50
2022-09-01T07:59:43.892Z,22.50
2022-09-01T08:00:44.721Z,28.12
2022-09-01T08:01:45.683Z,28.12
2022-09-01T08:02:46.581Z,33.75
2022-09-01T08:03:47.421Z,33.75
2022-09-01T08:04:48.252Z,33.75
2022-09-01T08:05:49.068Z,39.38
2022-09-01T08:06:49.896Z,45.00
2022-09-01T08:07:52.006Z,56.25
2022-09-01T08:08:57.045Z,123.75
2022-09-01T08:09:56.123Z,146.25
2022-09-01T08:10:53.110Z,151.88
2022-09-01T08:12:02.728Z,185.62
2022-09-01T08:12:57.066Z,106.88
2022-09-01T08:13:55.457Z,50.62
2022-09-01T08:16:58.475Z,33.75
2022-09-01T08:17:58.028Z,33.75
2022-09-01T08:18:59.003Z,33.75
2022-09-01T08:19:59.828Z,33.75
2022-09-01T08:21:00.668Z,28.12
2022-09-01T08:22:01.494Z,22.50
2022-09-01T08:23:02.323Z,22.50
2022-09-01T08:24:03.144Z,22.50
2022-09-01T08:25:03.982Z,22.50
2022-09-01T08:26:04.800Z,22.50
2022-09-01T08:27:05.629Z,22.50
2022-09-01T08:28:06.451Z,16.88
2022-09-01T08:29:07.268Z,16.88
2022-09-01T08:30:08.100Z,16.88
2022-09-01T08:31:11.176Z,16.88
2022-09-01T08:32:09.708Z,16.88
2022-09-01T08:33:10.935Z,16.88
2022-09-01T08:34:11.266Z,16.88
2022-09-01T08:35:12.102Z,22.50
2022-09-01T08:36:12.923Z,28.12
2022-09-01T08:37:13.750Z,28.12
2022-09-01T08:38:14.571Z,33.75
2022-09-01T08:39:15.397Z,39.38
2022-09-01T08:40:16.282Z,67.50
2022-09-01T08:41:17.085Z,61.88
2022-09-01T08:42:17.905Z,61.88
2022-09-01T08:43:18.734Z,56.25
2022-09-01T08:44:19.617Z,56.25
2022-09-01T08:45:20.404Z,50.62
2022-09-01T08:46:21.279Z,45.00
2022-09-01T08:47:39.246Z,50.62
2022-09-01T08:49:26.070Z,45.00
2022-09-01T08:50:24.487Z,45.00
2022-09-01T08:51:25.317Z,22.50
2022-09-01T08:52:26.144Z,22.50
2022-09-01T08:53:26.963Z,22.50
2022-09-01T08:54:29.558Z,28.12
2022-09-01T08:55:28.560Z,33.75
2022-09-01T08:56:29.389Z,33.75
2022-09-01T08:57:30.217Z,33.75
2022-09-01T08:58:32.119Z,22.50
2022-09-01T08:59:31.734Z,16.88
2022-09-01T09:00:33.359Z,16.88
2022-09-01T09:01:33.266Z,16.88
2022-09-01T09:02:34.089Z,16.88
2022-09-01T09:03:42.176Z,22.50
2022-09-01T09:04:36.596Z,22.50
2022-09-01T09:05:36.435Z,33.75
2022-09-01T09:06:37.254Z,22.50
2022-09-01T09:07:38.082Z,22.50
2022-09-01T09:08:38.902Z,33.75
2022-09-01T09:09:39.730Z,28.12
2022-09-01T09:10:40.576Z,16.88
2022-09-01T09:11:41.405Z,16.88
2022-09-01T09:12:49.428Z,11.25
2022-09-01T09:13:43.961Z,16.88
2022-09-01T09:14:43.776Z,16.88
2022-09-01T09:15:44.691Z,16.88
2022-09-01T09:16:45.487Z,22.50
2022-09-01T09:17:46.322Z,28.12
2022-09-01T09:18:55.163Z,28.12
2022-09-01T09:19:48.855Z,28.12
2022-09-01T09:20:48.687Z,33.75
2022-09-01T09:21:49.511Z,33.75
2022-09-01T09:22:50.341Z,28.12
2022-09-01T09:23:51.169Z,33.75
2022-09-01T09:24:52.639Z,39.38
2022-09-01T09:25:52.559Z,45.00
2022-09-01T09:26:53.376Z,50.62
2022-09-01T09:28:01.516Z,33.75
2022-09-01T09:28:55.912Z,39.38
2022-09-01T09:29:56.711Z,28.12
2022-09-01T09:30:57.987Z,33.75
2022-09-01T09:31:58.399Z,28.12
2022-09-01T09:34:00.134Z,22.50
2022-09-01T09:34:59.627Z,28.12
2022-09-01T09:36:00.403Z,22.50
2022-09-01T09:37:01.223Z,28.12
2022-09-01T09:38:02.050Z,28.12
2022-09-01T09:39:02.860Z,28.12
2022-09-01T09:40:03.420Z,28.12
2022-09-01T09:41:25.604Z,33.75
2022-09-01T09:42:06.425Z,28.12
2022-09-01T09:43:05.692Z,33.75
2022-09-01T09:44:06.519Z,22.50
2022-09-01T09:45:08.166Z,28.12
2022-09-01T09:46:23.178Z,22.50
2022-09-01T09:47:27.273Z,28.12
2022-09-01T09:48:11.033Z,33.75
2022-09-01T09:49:10.368Z,39.38
2022-09-01T09:50:11.193Z,45.00
2022-09-01T09:51:12.022Z,45.00
2022-09-01T09:52:16.163Z,45.00
2022-09-01T09:53:13.618Z,45.00
2022-09-01T09:54:14.390Z,22.50
2022-09-01T09:55:15.211Z,22.50
2022-09-01T09:56:16.048Z,28.12
2022-09-01T09:57:16.869Z,33.75
2022-09-01T09:58:17.697Z,33.75
2022-09-01T09:59:33.944Z,22.50
2022-09-01T10:00:23.828Z,28.12
2022-09-01T10:01:20.262Z,22.50
2022-09-01T10:02:21.060Z,22.50
2022-09-01T10:03:21.827Z,33.75
2022-09-01T10:04:22.755Z,39.38
2022-09-01T10:05:23.360Z,33.75
2022-09-01T10:06:24.198Z,28.12
2022-09-01T10:07:24.910Z,33.75
2022-09-01T10:08:25.737Z,39.38
2022-09-01T10:09:26.554Z,39.38
2022-09-01T10:10:27.409Z,45.00
2022-09-01T10:11:33.554Z,33.75
2022-09-01T10:12:29.940Z,22.50
2022-09-01T10:13:32.506Z,28.12
2022-09-01T10:14:53.087Z,28.12
2022-09-01T10:15:32.235Z,22.50
2022-09-01T10:16:32.423Z,16.88
2022-09-01T10:17:32.733Z,22.50
2022-09-01T10:18:33.573Z,22.50
2022-09-01T10:19:35.883Z,16.88
2022-09-01T10:20:34.791Z,33.75
2022-09-01T10:21:35.730Z,22.50
2022-09-01T10:22:36.559Z,22.50
2022-09-01T10:23:37.389Z,33.75
2022-09-01T10:24:39.327Z,33.75
2022-09-01T10:25:39.836Z,28.12
2022-09-01T10:26:39.665Z,33.75
2022-09-01T10:27:40.306Z,28.12
2022-09-01T10:28:40.854Z,22.50
2022-09-01T10:29:48.597Z,16.88
2022-09-01T10:30:43.384Z,16.88
2022-09-01T10:31:43.226Z,16.88
2022-09-01T10:32:50.690Z,16.88
2022-09-01T10:33:45.768Z,22.50
2022-09-01T10:34:45.599Z,22.50
2022-09-01T10:35:46.427Z,28.12
2022-09-01T10:36:54.599Z,33.75
2022-09-01T10:37:48.959Z,28.12
2022-09-01T10:38:53.566Z,22.50
2022-09-01T10:39:51.668Z,22.50
2022-09-01T10:40:50.232Z,22.50
2022-09-01T10:41:53.284Z,22.50
2022-09-01T10:42:52.419Z,22.50
2022-09-01T10:43:52.247Z,22.50
2022-09-01T10:44:53.066Z,22.50
2022-09-01T10:45:58.879Z,22.50
2022-09-01T10:46:59.902Z,22.50
2022-09-01T10:47:56.349Z,28.12
2022-09-01T10:49:02.035Z,22.50
2022-09-01T10:49:57.883Z,22.50
2022-09-01T10:50:57.762Z,22.50
2022-09-01T10:52:03.340Z,28.12
2022-09-01T10:53:00.306Z,28.12
2022-09-01T10:54:03.153Z,28.12
2022-09-01T10:55:00.905Z,28.12
2022-09-01T10:56:02.718Z,22.50
2022-09-01T10:57:08.779Z,28.12
2022-09-01T10:59:31.107Z,28.12
2022-09-01T11:00:05.946Z,33.75
2022-09-01T11:01:15.511Z,28.12
2022-09-01T11:02:23.619Z,28.12
2022-09-01T11:04:08.471Z,28.12
2022-09-01T11:05:08.066Z,28.12
2022-09-01T11:06:12.882Z,28.12
2022-09-01T11:07:12.925Z,28.12
2022-09-01T11:08:17.208Z,28.12
2022-09-01T11:09:12.468Z,28.12
2022-09-01T11:10:31.349Z,28.12
2022-09-01T11:11:14.020Z,28.12
2022-09-01T11:12:13.848Z,28.12
2022-09-01T11:13:14.669Z,28.12
2022-09-01T11:14:15.497Z,28.12
2022-09-01T11:15:17.040Z,28.12
2022-09-01T11:16:45.997Z,28.12
2022-09-01T11:17:18.656Z,28.12
2022-09-01T11:18:19.388Z,28.12
2022-09-01T11:19:18.871Z,33.75
2022-09-01T11:20:19.698Z,33.75
2022-09-01T11:21:20.535Z,28.12
2022-09-01T11:22:21.368Z,28.12
2022-09-01T11:23:22.183Z,28.12
2022-09-01T11:24:23.012Z,28.12
2022-09-01T11:25:23.833Z,28.12
2022-09-01T11:26:24.691Z,22.50
2022-09-01T11:27:25.512Z,28.12
2022-09-01T11:28:27.225Z,28.12
2022-09-01T11:29:27.044Z,28.12
2022-09-01T11:30:27.874Z,28.12
2022-09-01T11:31:28.798Z,28.12
2022-09-01T11:32:29.600Z,28.12
2022-09-01T11:33:30.419Z,28.12
2022-09-01T11:34:31.248Z,28.12
2022-09-01T11:35:32.077Z,28.12
2022-09-01T11:36:32.904Z,28.12
2022-09-01T11:37:33.722Z,28.12
2022-09-01T11:38:34.553Z,22.50
2022-09-01T11:39:35.373Z,22.50
2022-09-01T11:40:36.229Z,22.50
2022-09-01T11:41:37.037Z,22.50
2022-09-01T11:42:37.865Z,28.12
2022-09-01T11:43:38.686Z,22.50
2022-09-01T11:44:39.520Z,22.50
2022-09-01T11:45:40.387Z,16.88
2022-09-01T11:46:41.230Z,16.88
2022-09-01T11:47:42.061Z,16.88
2022-09-01T11:48:42.889Z,16.88
2022-09-01T11:49:43.708Z,16.88
2022-09-01T11:50:44.536Z,16.88
2022-09-01T11:51:45.365Z,16.88
2022-09-01T11:52:46.215Z,16.88
2022-09-01T11:53:47.012Z,16.88
2022-09-01T11:54:47.841Z,16.88
2022-09-01T11:55:48.660Z,16.88
2022-09-01T11:56:49.500Z,16.88
2022-09-01T11:57:50.318Z,16.88
2022-09-01T11:58:51.147Z,22.50
2022-09-01T11:59:51.967Z,22.50
2022-09-01T12:00:52.798Z,22.50
2022-09-01T12:01:53.743Z,22.50
2022-09-01T12:02:54.317Z,22.50
2022-09-01T12:03:54.682Z,22.50
2022-09-01T12:04:55.500Z,22.50
2022-09-01T12:05:56.320Z,22.50
2022-09-01T12:06:57.158Z,16.88
2022-09-01T12:07:57.978Z,16.88
2022-09-01T12:08:58.806Z,16.88
2022-09-01T12:09:59.626Z,16.88
2022-09-01T12:11:00.454Z,16.88
2022-09-01T12:12:01.300Z,16.88
2022-09-01T12:13:02.132Z,16.88
2022-09-01T12:14:04.714Z,16.88
2022-09-01T12:15:06.412Z,16.88
2022-09-01T12:16:18.010Z,16.88
2022-09-01T12:17:06.257Z,16.88
2022-09-01T12:18:06.061Z,16.88
2022-09-01T12:19:06.891Z,16.88
2022-09-01T12:20:07.711Z,16.88
2022-09-01T12:21:08.538Z,16.88
2022-09-01T12:22:09.368Z,16.88
2022-09-01T12:23:10.188Z,16.88
2022-09-01T12:24:11.042Z,16.88
2022-09-01T12:25:11.880Z,16.88
2022-09-01T12:26:12.701Z,16.88
2022-09-01T12:27:13.540Z,22.50
2022-09-01T12:28:14.360Z,22.50
2022-09-01T12:29:15.028Z,22.50
2022-09-01T12:30:15.857Z,22.50
2022-09-01T12:31:16.684Z,16.88
2022-09-01T12:32:17.597Z,16.88
2022-09-01T12:33:25.719Z,16.88
2022-09-01T12:34:20.127Z,16.88
2022-09-01T12:35:19.960Z,16.88
2022-09-01T12:36:20.782Z,16.88
2022-09-01T12:37:21.737Z,22.50
2022-09-01T12:38:22.674Z,16.88
2022-09-01T12:39:23.111Z,16.88
2022-09-01T12:40:23.968Z,16.88
2022-09-01T12:41:24.776Z,22.50
2022-09-01T12:42:25.598Z,22.50
2022-09-01T12:43:26.448Z,22.50
2022-09-01T12:44:27.256Z,22.50
2022-09-01T12:45:28.128Z,22.50
2022-09-01T12:46:28.916Z,22.50
2022-09-01T12:47:29.746Z,22.50
2022-09-01T12:48:30.565Z,16.88
2022-09-01T12:49:31.393Z,16.88
2022-09-01T12:50:32.213Z,16.88
2022-09-01T12:51:33.053Z,16.88
2022-09-01T12:52:33.873Z,16.88
2022-09-01T12:53:36.619Z,16.88
2022-09-01T12:54:35.261Z,22.50
2022-09-01T12:55:51.534Z,16.88
2022-09-01T12:56:37.814Z,16.88
2022-09-01T12:57:37.642Z,16.88
2022-09-01T12:58:38.466Z,16.88
2022-09-01T12:59:39.289Z,16.88
2022-09-01T13:00:40.110Z,16.88
2022-09-01T13:01:41.084Z,16.88
2022-09-01T13:02:42.113Z,16.88
2022-09-01T13:03:42.455Z,16.88
2022-09-01T13:04:43.276Z,16.88
2022-09-01T13:05:44.101Z,16.88
2022-09-01T13:06:44.933Z,16.88
2022-09-01T13:07:45.759Z,16.88
2022-09-01T13:08:46.590Z,16.88
2022-09-01T13:09:47.416Z,16.88
2022-09-01T13:10:48.238Z,16.88
2022-09-01T13:12:06.262Z,16.88
2022-09-01T13:12:50.798Z,16.88
2022-09-01T13:13:50.627Z,16.88
2022-09-01T13:14:51.449Z,16.88
2022-09-01T13:15:52.047Z,16.88
2022-09-01T13:16:52.876Z,16.88
2022-09-01T13:17:53.704Z,16.88
2022-09-01T13:19:10.840Z,16.88
2022-09-01T13:19:56.235Z,16.88
2022-09-01T13:20:56.055Z,16.88
2022-09-01T13:21:56.897Z,16.88
2022-09-01T13:22:57.712Z,16.88
2022-09-01T13:23:58.822Z,16.88
2022-09-01T13:24:59.120Z,16.88
2022-09-01T13:25:59.940Z,16.88
2022-09-01T13:28:02.485Z,11.25
2022-09-01T13:29:02.302Z,16.88
2022-09-01T13:30:03.130Z,11.25
2022-09-01T13:32:21.994Z,11.25
2022-09-01T13:34:08.674Z,11.25
2022-09-01T13:34:20.276Z,11.25
2022-09-01T13:35:07.835Z,11.25
2022-09-01T13:37:09.384Z,11.25
2022-09-01T13:38:09.211Z,11.25
2022-09-01T13:39:10.033Z,11.25
2022-09-01T13:40:10.901Z,11.25
2022-09-01T13:41:11.860Z,11.25
2022-09-01T13:42:12.411Z,11.25