createdAt,value
2023-03-28T00:00:06.000Z,30.4
2023-03-28T00:01:16.000Z,30.6
2023-03-28T00:02:26.000Z,30.6
2023-03-28T00:03:36.000Z,30.6
2023-03-28T00:04:46.000Z,30.6
2023-03-28T00:05:56.825Z,30.6
2023-03-28T00:07:06.000Z,30.6
2023-03-28T00:08:17.000Z,30.6
2023-03-28T00:09:27.184Z,30.6
2023-03-28T00:10:37.000Z,30.6
2023-03-28T00:11:46.430Z,30.6
2023-03-28T00:12:56.000Z,30.6
2023-03-28T00:14:06.000Z,30.6
2023-03-28T00:15:16.772Z,30.6
2023-03-28T00:16:26.000Z,30.6
2023-03-28T00:17:37.000Z,30.6
2023-03-28T00:18:47.000Z,30.6
2023-03-28T00:19:56.000Z,30.6
2023-03-28T00:21:05.399Z,30.6
2023-03-28T00:22:14.537Z,30.6
2023-03-28T00:23:23.000Z,30.6
2023-03-28T00:24:33.000Z,30.6
2023-03-28T00:25:43.000Z,30.6
2023-03-28T00:26:54.000Z,30.6
2023-03-28T00:28:04.000Z,30.6
2023-03-28T00:29:14.000Z,30.6
2023-03-28T00:30:24.000Z,30.6
2023-03-28T00:31:34.000Z,30.6
2023-03-28T00:32:44.597Z,30.6
2023-03-28T00:33:54.000Z,30.6
2023-03-28T00:35:04.000Z,30.6
2023-03-28T00:36:14.000Z,30.6
2023-03-28T00:37:25.000Z,30.6
2023-03-28T00:38:34.000Z,30.6
2023-03-28T00:39:44.000Z,30.6
2023-03-28T00:40:54.000Z,30.6
2023-03-28T00:42:04.537Z,30.6
2023-03-28T00:43:14.000Z,30.6
2023-03-28T00:44:24.000Z,30.6
2023-03-28T00:45:34.000Z,30.6
2023-03-28T00:46:44.000Z,30.6
2023-03-28T00:47:53.163Z,30.6
2023-03-28T00:49:03.000Z,30.6
2023-03-28T00:50:13.000Z,30.6
2023-03-28T00:51:23.513Z,30.6
2023-03-28T00:52:33.627Z,30.6
2023-03-28T00:53:43.000Z,30.6
2023-03-28T00:54:53.000Z,30.6
2023-03-28T00:56:03.000Z,30.6
2023-03-28T00:57:14.000Z,30.6
2023-03-28T00:58:24.000Z,30.6
2023-03-28T01:00:44.000Z,30.6
2023-03-28T01:01:54.569Z,30.6
2023-03-28T01:03:03.000Z,30.6
2023-03-28T01:04:13.000Z,30.6
2023-03-28T01:05:23.918Z,30.6
2023-03-28T01:06:34.031Z,30.6
2023-03-28T01:07:44.000Z,30.6
2023-03-28T01:08:54.264Z,30.6
2023-03-28T01:10:04.000Z,30.6
2023-03-28T01:11:14.000Z,30.6
2023-03-28T01:12:23.000Z,30.6
2023-03-28T01:13:32.000Z,30.6
2023-03-28T01:14:41.000Z,30.6
2023-03-28T01:15:51.043Z,30.6
2023-03-28T01:17:01.000Z,30.6
2023-03-28T01:18:11.000Z,30.6
2023-03-28T01:19:21.000Z,30.6
2023-03-28T01:20:31.000Z,30.6
2023-03-28T01:21:41.000Z,30.6
2023-03-28T01:22:51.741Z,30.7
2023-03-28T01:24:01.858Z,30.7
2023-03-28T01:25:11.000Z,30.7
2023-03-28T01:26:22.098Z,30.7
2023-03-28T01:27:32.209Z,30.6
2023-03-28T01:28:42.000Z,30.7
2023-03-28T01:29:52.000Z,30.7
2023-03-28T01:31:01.000Z,30.6
2023-03-28T01:32:11.000Z,30.7
2023-03-28T01:33:21.000Z,30.7
2023-03-28T01:34:31.927Z,30.7
2023-03-28T01:35:42.000Z,30.7
2023-03-28T01:36:52.000Z,30.7
2023-03-28T01:38:02.000Z,30.7
2023-03-28T01:39:11.000Z,30.7
2023-03-28T01:40:20.000Z,30.7
2023-03-28T01:41:29.000Z,30.7
2023-03-28T01:42:38.817Z,30.7
2023-03-28T01:43:48.930Z,30.7
2023-03-28T01:44:59.044Z,30.7
2023-03-28T01:46:09.000Z,30.7
2023-03-28T01:47:19.279Z,30.7
2023-03-28T01:48:29.397Z,30.7
2023-03-28T01:49:39.000Z,30.7
2023-03-28T01:50:49.622Z,30.7
2023-03-28T01:51:59.000Z,30.7
2023-03-28T01:53:09.000Z,30.7
2023-03-28T01:54:19.000Z,30.7
2023-03-28T01:55:30.085Z,30.7
2023-03-28T01:56:40.000Z,30.7
2023-03-28T01:57:49.000Z,30.7
2023-03-28T01:58:59.000Z,30.7
2023-03-28T02:00:09.582Z,30.7
2023-03-28T02:01:19.000Z,30.7
2023-03-28T02:02:29.000Z,30.7
2023-03-28T02:03:39.918Z,30.7
2023-03-28T02:04:50.032Z,30.7
2023-03-28T02:05:59.000Z,30.7
2023-03-28T02:07:08.000Z,30.7
2023-03-28T02:08:18.000Z,30.7
2023-03-28T02:09:28.537Z,30.7
2023-03-28T02:10:38.000Z,30.7
2023-03-28T02:11:48.000Z,30.7
2023-03-28T02:12:58.000Z,30.7
2023-03-28T02:14:09.015Z,30.7
2023-03-28T02:15:19.000Z,30.7
2023-03-28T02:16:29.233Z,30.7
2023-03-28T02:17:39.358Z,30.7
2023-03-28T02:18:49.463Z,30.7
2023-03-28T02:19:59.000Z,30.7
2023-03-28T02:21:09.702Z,30.7
2023-03-28T02:22:18.864Z,30.7
2023-03-28T02:23:28.000Z,30.7
2023-03-28T02:24:39.000Z,30.7
2023-03-28T02:25:49.000Z,30.7
2023-03-28T02:26:59.000Z,30.7
2023-03-28T02:28:09.000Z,30.7
2023-03-28T02:29:19.000Z,30.7
2023-03-28T02:30:28.671Z,30.7
2023-03-28T02:31:37.000Z,30.7
2023-03-28T02:32:46.000Z,30.7
2023-03-28T02:33:56.000Z,30.7
2023-03-28T02:35:05.217Z,30.7
2023-03-28T02:36:14.000Z,30.7
2023-03-28T02:37:24.000Z,30.7
2023-03-28T02:38:34.000Z,30.7
2023-03-28T02:39:44.697Z,30.7
2023-03-28T02:40:54.000Z,30.7
2023-03-28T02:42:04.937Z,30.7
2023-03-28T02:43:15.042Z,30.7
2023-03-28T02:44:25.158Z,30.8
2023-03-28T02:45:35.000Z,30.7
2023-03-28T02:46:45.000Z,30.7
2023-03-28T02:47:55.505Z,30.7
2023-03-28T02:49:05.000Z,30.7
2023-03-28T02:50:15.000Z,30.7
2023-03-28T02:51:24.000Z,30.7
2023-03-28T02:52:34.988Z,30.7
2023-03-28T02:53:45.101Z,30.7
2023-03-28T02:54:55.223Z,30.7
2023-03-28T02:56:05.000Z,30.7
2023-03-28T02:57:15.448Z,30.7
2023-03-28T02:58:25.575Z,30.7
2023-03-28T02:59:34.000Z,30.7
2023-03-28T03:00:43.000Z,30.7
2023-03-28T03:01:52.000Z,30.7
2023-03-28T03:03:02.000Z,30.7
2023-03-28T03:04:12.000Z,30.7
2023-03-28T03:05:22.347Z,30.7
2023-03-28T03:06:32.473Z,30.7
2023-03-28T03:07:42.000Z,30.7
2023-03-28T03:08:52.696Z,30.7
2023-03-28T03:10:02.808Z,30.7
2023-03-28T03:11:12.000Z,30.7
2023-03-28T03:12:23.049Z,30.7
2023-03-28T03:13:32.000Z,30.7
2023-03-28T03:14:42.000Z,30.7
2023-03-28T03:15:52.000Z,30.7
2023-03-28T03:17:02.000Z,30.8
2023-03-28T03:18:12.646Z,30.8
2023-03-28T03:19:22.000Z,30.8
2023-03-28T03:20:32.000Z,30.8
2023-03-28T03:21:42.000Z,30.7
2023-03-28T03:22:53.000Z,30.8
2023-03-28T03:24:03.000Z,30.8
2023-03-28T03:25:13.346Z,30.8
2023-03-28T03:26:22.000Z,30.8
2023-03-28T03:27:31.618Z,30.8
2023-03-28T03:28:40.000Z,30.8
2023-03-28T03:29:49.891Z,30.8
2023-03-28T03:31:00.000Z,30.8
2023-03-28T03:32:10.129Z,30.8
2023-03-28T03:33:20.000Z,30.7
2023-03-28T03:34:30.000Z,30.8
2023-03-28T03:35:40.000Z,30.8
2023-03-28T03:36:50.000Z,30.8
2023-03-28T03:38:00.000Z,30.8
2023-03-28T03:39:10.000Z,30.8
2023-03-28T03:40:20.000Z,30.8
2023-03-28T03:41:31.000Z,30.8
2023-03-28T03:42:41.000Z,30.8
2023-03-28T03:43:51.000Z,30.8
2023-03-28T03:45:00.000Z,30.8
2023-03-28T03:46:10.528Z,30.8
2023-03-28T03:47:20.000Z,30.8
2023-03-28T03:48:30.000Z,30.8
2023-03-28T03:49:40.876Z,30.8
2023-03-28T03:50:50.000Z,30.8
2023-03-28T03:52:01.108Z,30.8
2023-03-28T03:53:10.253Z,30.8
2023-03-28T03:54:19.382Z,30.8
2023-03-28T03:55:29.000Z,30.8
2023-03-28T03:56:38.641Z,30.8
2023-03-28T03:57:47.000Z,30.7
2023-03-28T03:58:57.000Z,30.8
2023-03-28T04:00:08.000Z,30.8
2023-03-28T04:01:18.000Z,30.8
2023-03-28T04:02:28.000Z,30.8
2023-03-28T04:03:38.000Z,30.8
2023-03-28T04:04:48.470Z,30.8
2023-03-28T04:05:58.587Z,30.8
2023-03-28T04:07:08.000Z,30.8
2023-03-28T04:08:18.817Z,30.8
2023-03-28T04:09:28.000Z,30.8
2023-03-28T04:10:39.054Z,30.8
2023-03-28T04:11:49.000Z,30.8
2023-03-28T04:12:58.000Z,30.8
2023-03-28T04:14:08.000Z,30.8
2023-03-28T04:15:18.000Z,30.8
2023-03-28T04:16:28.000Z,30.8
2023-03-28T04:17:38.000Z,30.8
2023-03-28T04:18:48.000Z,30.8
2023-03-28T04:19:58.992Z,30.8
2023-03-28T04:21:08.134Z,30.8
2023-03-28T04:22:17.000Z,30.8
2023-03-28T04:23:27.000Z,30.8
2023-03-28T04:24:37.000Z,30.8
2023-03-28T04:25:47.612Z,30.8
2023-03-28T04:26:56.000Z,30.8
2023-03-28T04:28:05.000Z,30.8
2023-03-28T04:29:16.000Z,30.8
2023-03-28T04:30:26.000Z,30.8
2023-03-28T04:31:36.000Z,30.8
2023-03-28T04:32:46.000Z,30.8
2023-03-28T04:33:56.000Z,30.8
2023-03-28T04:35:06.585Z,30.8
2023-03-28T04:36:16.000Z,30.8
2023-03-28T04:37:26.000Z,30.8
2023-03-28T04:38:36.000Z,30.8
2023-03-28T04:39:47.000Z,30.8
2023-03-28T04:40:57.000Z,30.8
2023-03-28T04:42:07.283Z,30.8
2023-03-28T04:43:16.417Z,30.8
2023-03-28T04:44:26.000Z,30.8
2023-03-28T04:45:36.000Z,30.8
2023-03-28T04:46:46.000Z,30.8
2023-03-28T04:47:56.873Z,30.8
2023-03-28T04:49:06.000Z,30.8
2023-03-28T04:50:17.000Z,30.8
2023-03-28T04:51:26.249Z,30.8
2023-03-28T04:52:35.000Z,30.8
2023-03-28T04:53:45.000Z,30.8
2023-03-28T04:54:54.000Z,30.8
2023-03-28T04:56:03.000Z,30.8
2023-03-28T04:57:13.000Z,30.8
2023-03-28T04:58:24.000Z,30.8
2023-03-28T04:59:34.000Z,30.8
2023-03-28T05:00:44.256Z,30.8
2023-03-28T05:01:54.347Z,30.7
2023-03-28T05:03:04.000Z,30.6
2023-03-28T05:04:14.000Z,30.6
2023-03-28T05:05:24.000Z,30.6
2023-03-28T05:06:34.813Z,30.5
2023-03-28T05:07:44.000Z,30.5
2023-03-28T05:08:55.000Z,30.5
2023-03-28T05:10:05.162Z,30.5
2023-03-28T05:11:14.300Z,30.4
2023-03-28T05:12:24.000Z,30.4
2023-03-28T05:13:34.000Z,30.4
2023-03-28T05:14:44.641Z,30.3
2023-03-28T05:15:54.762Z,30.3
2023-03-28T05:17:04.000Z,30.3
2023-03-28T05:18:14.000Z,30.2
2023-03-28T05:19:24.138Z,30.2
2023-03-28T05:20:33.000Z,30.1
2023-03-28T05:21:43.000Z,30.1
2023-03-28T05:22:53.503Z,30.1
2023-03-28T05:24:02.000Z,30
2023-03-28T05:25:11.000Z,30
2023-03-28T05:26:21.887Z,30
2023-03-28T05:27:32.000Z,30
2023-03-28T05:28:42.000Z,29.9
2023-03-28T05:29:52.232Z,29.9
2023-03-28T05:31:02.349Z,29.8
2023-03-28T05:32:12.474Z,29.8
2023-03-28T05:33:22.000Z,29.8
2023-03-28T05:34:32.000Z,29.7
2023-03-28T05:35:42.000Z,29.7
2023-03-28T05:36:52.000Z,29.7
2023-03-28T05:38:03.046Z,29.5
2023-03-28T05:39:13.000Z,29.5
2023-03-28T05:40:22.000Z,29.4
2023-03-28T05:41:32.000Z,29.4
2023-03-28T05:42:42.524Z,29.4
2023-03-28T05:43:52.000Z,29.3
2023-03-28T05:45:02.000Z,29.3
2023-03-28T05:46:12.000Z,29.2
2023-03-28T05:47:22.000Z,29.2
2023-03-28T05:48:32.000Z,29.2
2023-03-28T05:49:41.276Z,29.1
2023-03-28T05:50:50.408Z,29
2023-03-28T05:51:59.000Z,29
2023-03-28T05:53:09.000Z,29
2023-03-28T05:54:19.000Z,29
2023-03-28T05:55:29.000Z,28.9
2023-03-28T05:56:40.000Z,28.9
2023-03-28T05:57:50.000Z,28.8
2023-03-28T05:59:00.000Z,28.8
2023-03-28T06:00:10.000Z,28.7
2023-03-28T06:01:20.000Z,28.7
2023-03-28T06:02:30.580Z,28.7
2023-03-28T06:03:40.695Z,28.6
2023-03-28T06:04:50.000Z,28.6
2023-03-28T06:06:00.000Z,28.6
2023-03-28T06:07:10.058Z,28.5
2023-03-28T06:08:20.000Z,28.5
2023-03-28T06:09:30.000Z,28.4
2023-03-28T06:10:40.000Z,28.4
2023-03-28T06:11:50.000Z,28.4
2023-03-28T06:13:00.000Z,28.4
2023-03-28T06:14:10.757Z,28.3
2023-03-28T06:15:19.000Z,28.3
2023-03-28T06:16:29.000Z,28.3
2023-03-28T06:17:39.000Z,28.3
2023-03-28T06:18:48.294Z,28.2
2023-03-28T06:19:57.000Z,28.2
2023-03-28T06:21:07.000Z,28.2
2023-03-28T06:22:17.665Z,28.1
2023-03-28T06:23:27.000Z,28.1
2023-03-28T06:24:37.882Z,28.1
2023-03-28T06:25:48.000Z,28.1
2023-03-28T06:26:58.000Z,28.1
2023-03-28T06:28:08.000Z,28.1
2023-03-28T06:29:18.000Z,28.1
2023-03-28T06:30:28.466Z,28
2023-03-28T06:31:38.000Z,28
2023-03-28T06:32:48.000Z,28
2023-03-28T06:33:58.000Z,28
2023-03-28T06:35:07.000Z,28
2023-03-28T06:36:18.067Z,28
2023-03-28T06:37:28.173Z,28
2023-03-28T06:38:38.000Z,28
2023-03-28T06:39:48.000Z,28
2023-03-28T06:40:58.000Z,28
2023-03-28T06:42:08.000Z,27.9
2023-03-28T06:43:17.000Z,27.9
2023-03-28T06:45:37.000Z,27.9
2023-03-28T06:46:46.000Z,27.9
2023-03-28T06:47:55.319Z,27.9
2023-03-28T06:49:05.428Z,27.9
2023-03-28T06:50:15.000Z,27.9
2023-03-28T06:51:25.656Z,27.9
2023-03-28T06:52:35.768Z,27.9
2023-03-28T06:53:45.000Z,27.9
2023-03-28T06:54:56.000Z,27.9
2023-03-28T06:56:06.117Z,27.9
2023-03-28T06:57:16.000Z,27.9
2023-03-28T06:58:26.000Z,27.9
2023-03-28T06:59:36.000Z,27.9
2023-03-28T07:00:46.000Z,27.8
2023-03-28T07:01:56.698Z,27.9
2023-03-28T07:03:05.000Z,27.8
2023-03-28T07:04:15.949Z,27.8
2023-03-28T07:05:26.061Z,27.8
2023-03-28T07:06:36.000Z,27.8
2023-03-28T07:07:45.000Z,27.8
2023-03-28T07:08:55.437Z,27.8
2023-03-28T07:10:05.000Z,27.8
2023-03-28T07:11:14.000Z,27.8
2023-03-28T07:12:23.822Z,27.8
2023-03-28T07:13:33.000Z,27.8
2023-03-28T07:14:43.086Z,27.8
2023-03-28T07:15:52.000Z,27.8
2023-03-28T07:17:02.000Z,27.8
2023-03-28T07:18:12.000Z,27.7
2023-03-28T07:19:22.564Z,27.7
2023-03-28T07:20:32.000Z,27.7
2023-03-28T07:21:42.799Z,27.7
2023-03-28T07:22:52.909Z,27.7
2023-03-28T07:24:03.000Z,27.7
2023-03-28T07:25:13.141Z,27.7
2023-03-28T07:26:23.000Z,27.7
2023-03-28T07:27:33.384Z,27.7
2023-03-28T07:28:43.000Z,27.7
2023-03-28T07:29:53.000Z,27.7
2023-03-28T07:31:02.000Z,27.7
2023-03-28T07:32:12.000Z,27.7
2023-03-28T07:33:22.000Z,27.7
2023-03-28T07:34:33.000Z,27.7
2023-03-28T07:35:43.000Z,27.7
2023-03-28T07:36:53.330Z,27.7
2023-03-28T07:38:03.000Z,27.7
2023-03-28T07:39:12.000Z,27.7
2023-03-28T07:40:21.000Z,27.7
2023-03-28T07:41:31.834Z,27.7
2023-03-28T07:42:41.940Z,27.7
2023-03-28T07:43:51.000Z,27.7
2023-03-28T07:45:00.000Z,27.7
2023-03-28T07:46:10.000Z,27.7
2023-03-28T07:47:20.000Z,27.7
2023-03-28T07:48:30.000Z,27.7
2023-03-28T07:49:40.682Z,27.7
2023-03-28T07:50:50.000Z,27.7
2023-03-28T07:52:00.000Z,27.7
2023-03-28T07:53:11.000Z,27.6
2023-03-28T07:54:21.000Z,27.6
2023-03-28T07:55:31.267Z,27.6
2023-03-28T07:56:41.375Z,27.6
2023-03-28T07:57:51.494Z,27.6
2023-03-28T07:59:01.000Z,27.6
2023-03-28T08:00:10.000Z,27.6
2023-03-28T08:01:20.000Z,27.5
2023-03-28T08:02:30.000Z,27.5
2023-03-28T08:03:41.000Z,27.5
2023-03-28T08:04:51.000Z,27.5
2023-03-28T08:06:01.333Z,27.5
2023-03-28T08:07:11.435Z,27.5
2023-03-28T08:08:20.000Z,27.5
2023-03-28T08:09:29.715Z,27.5
2023-03-28T08:10:39.000Z,27.5
2023-03-28T08:11:49.000Z,27.5
2023-03-28T08:13:00.064Z,27.5
2023-03-28T08:14:10.173Z,27.5
2023-03-28T08:15:20.000Z,27.4
2023-03-28T08:16:30.000Z,27.4
2023-03-28T08:17:40.521Z,27.4
2023-03-28T08:18:50.000Z,27.4
2023-03-28T08:20:00.756Z,27.4
2023-03-28T08:21:10.000Z,27.3
2023-03-28T08:22:20.000Z,27.3
2023-03-28T08:23:31.102Z,27.3
2023-03-28T08:24:40.000Z,27.3
2023-03-28T08:25:50.000Z,27.2
2023-03-28T08:27:00.000Z,27.2
2023-03-28T08:28:10.584Z,27.2
2023-03-28T08:29:20.702Z,27.1
2023-03-28T08:30:30.818Z,27.1
2023-03-28T08:31:40.934Z,27
2023-03-28T08:32:50.000Z,27
2023-03-28T08:34:00.000Z,27
2023-03-28T08:35:09.000Z,27
2023-03-28T08:36:18.000Z,27
2023-03-28T08:37:28.000Z,26.9
2023-03-28T08:38:37.000Z,26.9
2023-03-28T08:39:46.000Z,26.9
2023-03-28T08:40:56.000Z,26.9
2023-03-28T08:42:07.000Z,26.8
2023-03-28T08:43:17.000Z,26.8
2023-03-28T08:44:27.319Z,26.8
2023-03-28T08:45:37.000Z,26.8
2023-03-28T08:46:47.000Z,26.8
2023-03-28T08:47:57.672Z,26.8
2023-03-28T08:49:07.000Z,26.8
2023-03-28T08:50:17.000Z,26.7
2023-03-28T08:51:28.000Z,26.7
2023-03-28T08:52:38.000Z,26.7
2023-03-28T08:53:48.245Z,26.7
2023-03-28T08:54:57.000Z,26.7
2023-03-28T08:56:07.000Z,26.7
2023-03-28T08:57:17.000Z,26.6
2023-03-28T08:58:27.000Z,26.6
2023-03-28T08:59:37.851Z,26.6
2023-03-28T09:00:47.971Z,26.6
2023-03-28T09:01:58.000Z,26.6
2023-03-28T09:03:07.221Z,26.5
2023-03-28T09:04:16.000Z,26.5
2023-03-28T09:05:26.466Z,26.5
2023-03-28T09:06:35.609Z,26.4
2023-03-28T09:07:44.000Z,26.4
2023-03-28T09:08:54.862Z,26.4
2023-03-28T09:10:04.000Z,26.4
2023-03-28T09:11:15.000Z,26.4
2023-03-28T09:12:25.000Z,26.4
2023-03-28T09:13:35.325Z,26.3
2023-03-28T09:14:45.000Z,26.4
2023-03-28T09:15:55.555Z,26.3
2023-03-28T09:17:05.669Z,26.3
2023-03-28T09:18:15.784Z,26.2
2023-03-28T09:19:25.904Z,26.2
2023-03-28T09:20:36.000Z,26.2
2023-03-28T09:21:46.000Z,26.2
2023-03-28T09:22:55.000Z,26.2
2023-03-28T09:24:05.000Z,26.1
2023-03-28T09:25:15.000Z,26.1
2023-03-28T09:26:25.000Z,26.1
2023-03-28T09:27:35.000Z,26.1
2023-03-28T09:28:45.000Z,26
2023-03-28T09:29:55.958Z,26
2023-03-28T09:31:05.000Z,26
2023-03-28T09:32:14.000Z,25.9
2023-03-28T09:33:24.000Z,25.8
2023-03-28T09:34:34.466Z,25.9
2023-03-28T09:35:44.586Z,25.8
2023-03-28T09:36:54.702Z,25.8
2023-03-28T09:38:04.815Z,25.7
2023-03-28T09:39:14.930Z,25.7
2023-03-28T09:40:25.000Z,25.6
2023-03-28T09:41:35.000Z,25.6
2023-03-28T09:42:45.000Z,25.6
2023-03-28T09:43:55.000Z,25.6
2023-03-28T09:45:05.000Z,25.5
2023-03-28T09:46:15.620Z,25.4
2023-03-28T09:47:24.763Z,25.4
2023-03-28T09:48:34.871Z,25.3
2023-03-28T09:49:44.000Z,25.2
2023-03-28T09:50:55.108Z,25.1
2023-03-28T09:52:05.000Z,25
2023-03-28T09:53:15.000Z,25
2023-03-28T09:54:25.000Z,24.9
2023-03-28T09:55:34.000Z,24.9
2023-03-28T09:56:43.000Z,24.9
2023-03-28T09:57:53.000Z,24.8
2023-03-28T09:59:03.000Z,24.8
2023-03-28T10:00:14.086Z,24.7
2023-03-28T10:01:24.191Z,24.8
2023-03-28T10:02:34.000Z,24.7
2023-03-28T10:03:44.000Z,24.6
2023-03-28T10:04:54.000Z,24.5
2023-03-28T10:06:04.000Z,24.5
2023-03-28T10:07:14.000Z,24.5
2023-03-28T10:08:24.887Z,24.4
2023-03-28T10:09:34.000Z,24.4
2023-03-28T10:10:45.000Z,24.4
2023-03-28T10:11:54.000Z,24.4
2023-03-28T10:13:04.000Z,24.2
2023-03-28T10:14:14.000Z,24.2
2023-03-28T10:15:24.000Z,24.1
2023-03-28T10:16:34.000Z,24.2
2023-03-28T10:17:44.830Z,24.2
2023-03-28T10:18:54.000Z,24.1
2023-03-28T10:20:04.083Z,24
2023-03-28T10:21:13.000Z,24
2023-03-28T10:22:22.374Z,24
2023-03-28T10:23:31.000Z,23.9
2023-03-28T10:24:40.000Z,23.8
2023-03-28T10:25:49.000Z,23.8
2023-03-28T10:26:59.000Z,23.9
2023-03-28T10:28:09.997Z,23.9
2023-03-28T10:29:20.115Z,23.8
2023-03-28T10:30:30.232Z,23.8
2023-03-28T10:31:40.341Z,23.8
2023-03-28T10:32:50.000Z,23.8
2023-03-28T10:34:00.571Z,23.8
2023-03-28T10:35:10.687Z,23.8
2023-03-28T10:36:20.000Z,23.8
2023-03-28T10:37:30.000Z,23.8
2023-03-28T10:38:41.044Z,23.6
2023-03-28T10:39:51.154Z,23.6
2023-03-28T10:41:00.000Z,23.5
2023-03-28T10:42:10.000Z,23.5
2023-03-28T10:43:20.520Z,23.5
2023-03-28T10:44:30.000Z,23.5
2023-03-28T10:45:40.756Z,23.4
2023-03-28T10:46:50.862Z,23.4
2023-03-28T10:48:00.000Z,23.4
2023-03-28T10:49:10.000Z,23.5
2023-03-28T10:50:19.000Z,23.5
2023-03-28T10:51:29.000Z,23.5
2023-03-28T10:52:39.000Z,23.5
2023-03-28T10:53:49.600Z,23.5
2023-03-28T10:54:59.000Z,23.5
2023-03-28T10:56:09.000Z,23.6
2023-03-28T10:57:19.000Z,23.6
2023-03-28T10:58:30.061Z,23.5
2023-03-28T10:59:40.184Z,23.5
2023-03-28T11:00:50.000Z,23.5
2023-03-28T11:01:59.430Z,23.5
2023-03-28T11:03:09.000Z,23.5
2023-03-28T11:04:19.665Z,23.4
2023-03-28T11:05:29.000Z,23.4
2023-03-28T11:06:39.000Z,23.4
2023-03-28T11:07:50.010Z,23.4
2023-03-28T11:09:00.124Z,23.4
2023-03-28T11:10:10.000Z,23.4
2023-03-28T11:11:20.356Z,23.4
2023-03-28T11:12:30.000Z,23.4
2023-03-28T11:13:39.614Z,23.4
2023-03-28T11:14:48.747Z,23.4
2023-03-28T11:15:57.000Z,23.3
2023-03-28T11:17:07.000Z,23.2
2023-03-28T11:18:17.138Z,23.2
2023-03-28T11:19:26.292Z,23.2
2023-03-28T11:20:35.000Z,23.2
2023-03-28T11:21:45.526Z,23.1
2023-03-28T11:22:55.644Z,23.1
2023-03-28T11:24:05.000Z,23
2023-03-28T11:25:15.000Z,23
2023-03-28T11:26:25.989Z,22.9
2023-03-28T11:27:36.115Z,22.8
2023-03-28T11:28:46.000Z,22.8
2023-03-28T11:29:56.000Z,22.8
2023-03-28T11:31:06.000Z,22.7
2023-03-28T11:32:16.579Z,22.7
2023-03-28T11:33:26.684Z,22.6
2023-03-28T11:34:36.000Z,22.6
2023-03-28T11:35:45.000Z,22.5
2023-03-28T11:36:56.000Z,22.3
2023-03-28T11:38:06.000Z,22.4
2023-03-28T11:39:16.279Z,22.3
2023-03-28T11:40:26.396Z,22.3
2023-03-28T11:41:36.521Z,22.3
2023-03-28T11:42:46.000Z,22.3
2023-03-28T11:43:55.771Z,22.3
2023-03-28T11:45:04.000Z,22.3
2023-03-28T11:46:15.022Z,22.2
2023-03-28T11:47:25.000Z,22.2
2023-03-28T11:48:34.000Z,22.2
2023-03-28T11:49:43.000Z,22.3
2023-03-28T11:50:53.531Z,22.3
2023-03-28T11:52:03.643Z,22.2
2023-03-28T11:53:13.754Z,22.2
2023-03-28T11:54:23.000Z,22.2
2023-03-28T11:55:33.000Z,22.2
2023-03-28T11:56:44.104Z,22.2
2023-03-28T11:57:54.000Z,22.2
2023-03-28T11:59:04.000Z,22.1
2023-03-28T12:00:14.000Z,22.1
2023-03-28T12:01:24.000Z,22.2
2023-03-28T12:02:34.000Z,22.1
2023-03-28T12:03:44.000Z,22.1
2023-03-28T12:04:53.000Z,22.1
2023-03-28T12:06:04.000Z,22.1
2023-03-28T12:07:14.000Z,22.1
2023-03-28T12:08:24.000Z,22.1
2023-03-28T12:09:34.000Z,22
2023-03-28T12:10:44.000Z,21.9
2023-03-28T12:11:54.633Z,21.9
2023-03-28T12:13:03.768Z,21.9
2023-03-28T12:14:12.000Z,21.8
2023-03-28T12:15:22.042Z,21.8
2023-03-28T12:16:31.000Z,21.8
2023-03-28T12:17:41.000Z,21.7
2023-03-28T12:18:51.000Z,21.5
2023-03-28T12:20:01.000Z,21.4
2023-03-28T12:21:11.639Z,21.3
2023-03-28T12:22:21.000Z,21.3
2023-03-28T12:23:31.000Z,21.3
2023-03-28T12:24:41.000Z,21.2
2023-03-28T12:25:52.000Z,21.2
2023-03-28T12:27:02.000Z,21.1
2023-03-28T12:28:12.000Z,21.2
2023-03-28T12:29:22.000Z,21.2
2023-03-28T12:30:32.000Z,21.1
2023-03-28T12:31:41.000Z,21.2
2023-03-28T12:32:51.000Z,21.1
2023-03-28T12:34:01.935Z,21.1
2023-03-28T12:35:12.055Z,21.2
2023-03-28T12:36:22.000Z,21.2
2023-03-28T12:37:32.278Z,21.3
2023-03-28T12:38:42.000Z,21.3
2023-03-28T12:39:51.000Z,21.2
2023-03-28T12:41:00.000Z,21.3
2023-03-28T12:42:10.000Z,21.3
2023-03-28T12:43:19.936Z,21.3
2023-03-28T12:44:29.000Z,21.3
2023-03-28T12:45:39.174Z,21.3
2023-03-28T12:46:49.000Z,21.3
2023-03-28T12:47:59.000Z,21.3
2023-03-28T12:49:09.000Z,21.4
2023-03-28T12:50:19.000Z,21.3
2023-03-28T12:51:29.000Z,21.3
2023-03-28T12:52:39.876Z,21.3
2023-03-28T12:53:49.000Z,21.3
2023-03-28T12:55:00.102Z,21.3
2023-03-28T12:56:10.230Z,21.3
2023-03-28T12:57:20.000Z,21.3
2023-03-28T12:58:30.000Z,21.3
2023-03-28T12:59:39.000Z,21.3
2023-03-28T13:00:49.000Z,21.3
2023-03-28T13:01:59.000Z,21.3
2023-03-28T13:03:09.000Z,21.3
2023-03-28T13:04:20.049Z,21.3
2023-03-28T13:05:30.158Z,21.3
2023-03-28T13:06:40.283Z,21.4
2023-03-28T13:07:49.000Z,21.2
2023-03-28T13:08:58.550Z,21.4
2023-03-28T13:10:08.676Z,21.4
2023-03-28T13:11:17.808Z,21.4
2023-03-28T13:12:26.947Z,21.4
2023-03-28T13:13:37.057Z,21.4
2023-03-28T13:14:47.000Z,21.4
2023-03-28T13:15:57.000Z,21.4
2023-03-28T13:17:07.404Z,21.4
2023-03-28T13:18:17.000Z,21.4
2023-03-28T13:19:27.000Z,21.4
2023-03-28T13:20:37.000Z,21.4
2023-03-28T13:21:47.000Z,21.4
2023-03-28T13:22:57.982Z,21.4
2023-03-28T13:24:08.000Z,21.4
2023-03-28T13:25:18.229Z,21.3
2023-03-28T13:26:28.000Z,21.4
2023-03-28T13:27:37.000Z,21.4
2023-03-28T13:28:47.567Z,21.4
2023-03-28T13:29:57.000Z,21.4
2023-03-28T13:31:07.000Z,21.4
2023-03-28T13:32:17.928Z,21.4
2023-03-28T13:33:28.000Z,21.3
2023-03-28T13:34:38.152Z,21.3
2023-03-28T13:35:47.300Z,21.3
2023-03-28T13:36:56.000Z,21.3
2023-03-28T13:38:06.000Z,21.1
2023-03-28T13:39:15.679Z,21.1
2023-03-28T13:40:24.000Z,21.1
2023-03-28T13:41:34.000Z,21
2023-03-28T13:42:45.000Z,21.1
2023-03-28T13:43:55.000Z,21
2023-03-28T13:45:05.280Z,20.9
2023-03-28T13:46:15.000Z,20.9
2023-03-28T13:47:25.520Z,20.9
2023-03-28T13:48:35.000Z,20.9
2023-03-28T13:49:45.000Z,20.9
2023-03-28T13:50:55.857Z,20.9
2023-03-28T13:52:05.000Z,20.8
2023-03-28T13:53:16.000Z,20.8
2023-03-28T13:54:26.201Z,20.9
2023-03-28T13:55:35.000Z,20.8
2023-03-28T13:56:45.000Z,20.9
2023-03-28T13:57:55.000Z,20.9
2023-03-28T13:59:05.000Z,20.9
2023-03-28T14:00:15.799Z,20.9
2023-03-28T14:01:25.000Z,20.8
2023-03-28T14:02:36.000Z,20.8
2023-03-28T14:03:45.000Z,20.9
2023-03-28T14:04:54.000Z,20.9
2023-03-28T14:06:04.424Z,20.6
2023-03-28T14:07:14.545Z,20.8
2023-03-28T14:08:23.677Z,20.6
2023-03-28T14:09:32.000Z,20.6
2023-03-28T14:10:42.000Z,20.8
2023-03-28T14:11:53.045Z,20.6
2023-03-28T14:13:03.176Z,20.6
2023-03-28T14:14:13.000Z,20.8
2023-03-28T14:15:23.000Z,20.8
2023-03-28T14:16:33.000Z,20.6
2023-03-28T14:17:43.631Z,20.8
2023-03-28T14:18:53.739Z,20.8
2023-03-28T14:20:03.000Z,20.8
2023-03-28T14:21:13.000Z,20.6
2023-03-28T14:22:24.000Z,20.6
2023-03-28T14:23:34.000Z,20.8
2023-03-28T14:24:43.000Z,20.6
2023-03-28T14:25:53.000Z,20.6
2023-03-28T14:27:03.565Z,20.6
2023-03-28T14:28:13.000Z,20.6
2023-03-28T14:29:23.000Z,20.6
2023-03-28T14:30:33.000Z,20.6
2023-03-28T14:31:44.000Z,20.7
2023-03-28T14:32:53.000Z,20.7
2023-03-28T14:34:02.305Z,20.8
2023-03-28T14:35:11.444Z,20.8
2023-03-28T14:36:21.000Z,20.8
2023-03-28T14:37:30.000Z,20.8
2023-03-28T14:38:40.000Z,20.8
2023-03-28T14:39:50.000Z,20.8
2023-03-28T14:41:01.048Z,20.9
2023-03-28T14:42:11.000Z,20.8
2023-03-28T14:43:21.000Z,20.8
2023-03-28T14:44:31.000Z,20.8
2023-03-28T14:45:41.504Z,20.7
2023-03-28T14:46:51.000Z,20.7
2023-03-28T14:48:01.000Z,20.7
2023-03-28T14:49:11.850Z,20.7
2023-03-28T14:50:21.000Z,20.6
2023-03-28T14:51:32.086Z,20.6
2023-03-28T14:52:41.000Z,20.6
2023-03-28T14:53:51.333Z,20.4
2023-03-28T14:55:01.450Z,20.4
2023-03-28T14:56:10.000Z,20.4
2023-03-28T14:57:20.703Z,20.4
2023-03-28T14:58:30.000Z,20.4
2023-03-28T14:59:39.000Z,20.4
2023-03-28T15:00:49.093Z,20.4
2023-03-28T15:01:59.000Z,20.4
2023-03-28T15:03:09.000Z,20.4
2023-03-28T15:04:19.000Z,20.4
2023-03-28T15:05:29.000Z,20.4
2023-03-28T15:06:39.000Z,20.3
2023-03-28T15:07:49.000Z,20.4
2023-03-28T15:08:59.000Z,20.3
2023-03-28T15:10:10.000Z,20.4
2023-03-28T15:11:20.000Z,20.3
2023-03-28T15:12:30.000Z,20.4
2023-03-28T15:13:40.362Z,20.3
2023-03-28T15:14:50.486Z,20.3
2023-03-28T15:15:59.612Z,20.3
2023-03-28T15:17:09.000Z,20.4
2023-03-28T15:18:19.000Z,20.4
2023-03-28T15:19:29.000Z,20.3
2023-03-28T15:20:40.083Z,20.3
2023-03-28T15:21:50.000Z,20.4
2023-03-28T15:23:00.000Z,20.4
2023-03-28T15:24:09.000Z,20.3
2023-03-28T15:25:18.000Z,20.4
2023-03-28T15:26:27.730Z,20.4
2023-03-28T15:27:36.863Z,20.3
2023-03-28T15:28:46.000Z,20.4
2023-03-28T15:29:57.090Z,20.3
2023-03-28T15:31:06.000Z,20.4
2023-03-28T15:32:15.000Z,20.4
2023-03-28T15:33:25.484Z,20.4
2023-03-28T15:34:35.604Z,20.4