createdAt,value
2018-09-04T00:01:18.193Z,94935.14
2018-09-04T00:03:47.452Z,94940.13
2018-09-04T00:06:16.663Z,94934.74
2018-09-04T00:08:45.894Z,94938.70
2018-09-04T00:11:15.115Z,94933.71
2018-09-04T00:13:44.343Z,94935.06
2018-09-04T00:16:13.558Z,94930.83
2018-09-04T00:18:42.792Z,94934.55
2018-09-04T00:21:12.011Z,94931.37
2018-09-04T00:23:41.230Z,94931.94
2018-09-04T00:26:10.473Z,94938.04
2018-09-04T00:28:39.683Z,94932.65
2018-09-04T00:31:08.924Z,94924.22
2018-09-04T00:33:38.114Z,94928.19
2018-09-04T00:36:08.139Z,94929.41
2018-09-04T00:38:37.480Z,94940.04
2018-09-04T00:41:06.923Z,94934.05
2018-09-04T00:43:36.166Z,94935.55
2018-09-04T00:46:05.400Z,94929.91
2018-09-04T00:48:34.623Z,94933.47
2018-09-04T00:51:04.105Z,94927.55
2018-09-04T00:53:33.331Z,94931.22
2018-09-04T00:56:02.580Z,94936.19
2018-09-04T00:58:31.827Z,94932.83
2018-09-04T01:01:01.051Z,94932.18
2018-09-04T01:03:30.293Z,94930.34
2018-09-04T01:05:59.523Z,94926.13
2018-09-04T01:08:28.775Z,94933.22
2018-09-04T01:10:58.019Z,94929.05
2018-09-04T01:13:27.259Z,94933.01
2018-09-04T01:15:56.523Z,94927.76
2018-09-04T01:18:25.746Z,94933.22
2018-09-04T01:20:54.979Z,94926.73
2018-09-04T01:23:24.215Z,94932.44
2018-09-04T01:25:53.455Z,94926.23
2018-09-04T01:28:25.564Z,94935.86
2018-09-04T01:30:54.802Z,94937.04
2018-09-04T01:33:24.056Z,94928.27
2018-09-04T01:35:53.290Z,94930.98
2018-09-04T01:38:22.515Z,94928.73
2018-09-04T01:40:51.727Z,94937.44
2018-09-04T01:43:20.942Z,94932.69
2018-09-04T01:45:50.187Z,94930.34
2018-09-04T01:48:19.400Z,94931.37
2018-09-04T01:50:48.699Z,94931.13
2018-09-04T01:53:17.950Z,94931.37
2018-09-04T01:55:47.183Z,94924.80
2018-09-04T01:58:16.419Z,94925.23
2018-09-04T02:00:45.658Z,94923.38
2018-09-04T02:03:14.900Z,94923.45
2018-09-04T02:05:44.191Z,94924.63
2018-09-04T02:08:13.419Z,94921.77
2018-09-04T02:10:42.663Z,94926.23
2018-09-04T02:13:11.939Z,94926.66
2018-09-04T02:15:41.151Z,94929.16
2018-09-04T02:18:10.700Z,94927.94
2018-09-04T02:20:39.945Z,94923.27
2018-09-04T02:23:09.278Z,94924.91
2018-09-04T02:25:38.619Z,94926.91
2018-09-04T02:28:07.958Z,94919.44
2018-09-04T02:30:37.349Z,94924.62
2018-09-04T02:33:07.214Z,94931.69
2018-09-04T02:35:36.423Z,94920.20
2018-09-04T02:38:06.434Z,94921.45
2018-09-04T02:40:35.654Z,94921.59
2018-09-04T02:43:04.956Z,94922.20
2018-09-04T02:45:34.182Z,94919.98
2018-09-04T02:48:03.431Z,94915.13
2018-09-04T02:50:32.680Z,94915.24
2018-09-04T02:53:01.935Z,94924.05
2018-09-04T02:55:31.174Z,94926.52
2018-09-04T02:58:00.445Z,94928.19
2018-09-04T03:00:29.784Z,94923.98
2018-09-04T03:02:59.007Z,94929.59
2018-09-04T03:05:28.239Z,94923.77
2018-09-04T03:07:57.487Z,94924.77
2018-09-04T03:10:26.704Z,94932.19
2018-09-04T03:12:55.947Z,94927.20
2018-09-04T03:15:25.171Z,94927.92
2018-09-04T03:17:54.433Z,94926.55
2018-09-04T03:20:23.664Z,94926.36
2018-09-04T03:22:53.151Z,94930.26
2018-09-04T03:25:22.443Z,94927.25
2018-09-04T03:27:51.655Z,94927.08
2018-09-04T03:30:21.151Z,94928.51
2018-09-04T03:32:50.379Z,94928.31
2018-09-04T03:35:19.603Z,94923.41
2018-09-04T03:37:48.830Z,94921.20
2018-09-04T03:40:18.079Z,94925.44
2018-09-04T03:42:47.329Z,94927.84
2018-09-04T03:45:16.568Z,94929.66
2018-09-04T03:47:45.783Z,94921.02
2018-09-04T03:50:15.057Z,94923.77
2018-09-04T03:52:44.263Z,94928.13
2018-09-04T03:55:13.520Z,94924.98
2018-09-04T03:57:42.755Z,94930.48
2018-09-04T04:00:12.339Z,94928.55
2018-09-04T04:02:41.695Z,94926.09
2018-09-04T04:05:10.934Z,94928.72
2018-09-04T04:07:40.152Z,94932.68
2018-09-04T04:10:09.385Z,94931.25
2018-09-04T04:12:38.856Z,94931.81
2018-09-04T04:15:08.087Z,94940.94
2018-09-04T04:17:37.303Z,94937.38
2018-09-04T04:20:06.586Z,94942.38
2018-09-04T04:22:35.804Z,94941.23
2018-09-04T04:25:05.032Z,94949.70
2018-09-04T04:27:34.251Z,94944.56
2018-09-04T04:30:03.517Z,94945.72
2018-09-04T04:32:32.896Z,94948.66
2018-09-04T04:35:02.151Z,94955.29
2018-09-04T04:37:31.361Z,94955.68
2018-09-04T04:40:01.848Z,94955.63
2018-09-04T04:42:31.051Z,94950.84
2018-09-04T04:45:00.296Z,94955.41
2018-09-04T04:47:34.643Z,94952.70
2018-09-04T04:50:03.874Z,94948.54
2018-09-04T04:52:33.091Z,94947.31
2018-09-04T04:55:02.326Z,94951.88
2018-09-04T04:57:31.555Z,94950.63
2018-09-04T05:00:01.021Z,94949.41
2018-09-04T05:02:30.283Z,94955.61
2018-09-04T05:04:59.495Z,94956.78
2018-09-04T05:07:28.736Z,94962.87
2018-09-04T05:09:57.999Z,94965.89
2018-09-04T05:12:27.226Z,94966.66
2018-09-04T05:14:56.520Z,94968.27
2018-09-04T05:17:25.734Z,94965.36
2018-09-04T05:19:54.974Z,94969.69
2018-09-04T05:22:24.210Z,94958.00
2018-09-04T05:24:53.810Z,94966.77
2018-09-04T05:27:23.046Z,94967.17
2018-09-04T05:29:53.712Z,94967.11
2018-09-04T05:32:29.202Z,94963.55
2018-09-04T05:34:58.455Z,94964.19
2018-09-04T05:37:27.697Z,94963.44
2018-09-04T05:39:56.945Z,94963.48
2018-09-04T05:42:31.414Z,94963.16
2018-09-04T05:45:00.642Z,94964.59
2018-09-04T05:47:33.591Z,94966.62
2018-09-04T05:50:03.227Z,94973.33
2018-09-04T05:52:32.442Z,94973.44
2018-09-04T05:55:01.689Z,94977.72
2018-09-04T05:57:30.911Z,94977.23
2018-09-04T06:00:00.172Z,94984.48
2018-09-04T06:02:30.902Z,94989.81
2018-09-04T06:05:00.567Z,94983.53
2018-09-04T06:07:29.820Z,94983.38
2018-09-04T06:09:59.047Z,94986.02
2018-09-04T06:12:28.300Z,94982.84
2018-09-04T06:14:57.507Z,94983.39
2018-09-04T06:17:26.747Z,94981.68
2018-09-04T06:19:55.986Z,94984.41
2018-09-04T06:22:25.225Z,94989.26
2018-09-04T06:24:54.442Z,94987.55
2018-09-04T06:27:23.666Z,94991.69
2018-09-04T06:29:52.893Z,94988.98
2018-09-04T06:32:22.131Z,94991.73
2018-09-04T06:34:51.373Z,94989.98
2018-09-04T06:37:21.847Z,94993.44
2018-09-04T06:39:51.083Z,94991.85
2018-09-04T06:42:20.318Z,94995.91
2018-09-04T06:44:49.575Z,94994.10
2018-09-04T06:47:18.816Z,94995.08
2018-09-04T06:49:48.051Z,94992.47
2018-09-04T06:52:17.282Z,94995.42
2018-09-04T06:54:46.565Z,95002.45
2018-09-04T06:57:15.724Z,95001.64
2018-09-04T06:59:44.935Z,95009.72
2018-09-04T07:02:14.170Z,95008.89
2018-09-04T07:04:43.385Z,95016.77
2018-09-04T07:07:12.594Z,95018.62
2018-09-04T07:09:41.832Z,95018.83
2018-09-04T07:12:11.051Z,95014.66
2018-09-04T07:14:40.289Z,95012.95
2018-09-04T07:17:09.617Z,95021.70
2018-09-04T07:19:38.748Z,95015.60
2018-09-04T07:22:07.978Z,95015.33
2018-09-04T07:24:37.200Z,95018.77
2018-09-04T07:27:06.411Z,95025.16
2018-09-04T07:29:35.640Z,95022.63
2018-09-04T07:32:04.868Z,95030.45
2018-09-04T07:34:34.087Z,95029.28
2018-09-04T07:37:04.284Z,95030.60
2018-09-04T07:39:33.524Z,95038.45
2018-09-04T07:42:02.817Z,95033.56
2018-09-04T07:44:31.961Z,95028.73
2018-09-04T07:47:01.178Z,95036.27
2018-09-04T07:49:30.638Z,95031.71
2018-09-04T07:51:59.870Z,95030.75
2018-09-04T07:54:29.082Z,95029.78
2018-09-04T07:56:58.308Z,95027.59
2018-09-04T07:59:27.549Z,95026.69
2018-09-04T08:01:56.779Z,95026.69
2018-09-04T08:04:26.031Z,95026.02
2018-09-04T08:06:55.233Z,95020.70
2018-09-04T08:09:24.499Z,95023.48
2018-09-04T08:11:53.702Z,95023.13
2018-09-04T08:14:22.913Z,95021.09
2018-09-04T08:16:52.138Z,95023.18
2018-09-04T08:19:21.355Z,95021.25
2018-09-04T08:21:50.603Z,95019.45
2018-09-04T08:24:19.846Z,95023.20
2018-09-04T08:26:49.075Z,95025.06
2018-09-04T08:29:18.299Z,95030.25
2018-09-04T08:31:47.521Z,95034.64
2018-09-04T08:34:16.734Z,95030.57
2018-09-04T08:36:45.959Z,95031.69
2018-09-04T08:39:15.196Z,95028.55
2018-09-04T08:41:44.415Z,95022.59
2018-09-04T08:44:13.656Z,95028.15
2018-09-04T08:46:42.863Z,95021.46
2018-09-04T08:49:13.592Z,95016.22
2018-09-04T08:51:42.835Z,95018.08
2018-09-04T08:54:12.403Z,95022.26
2018-09-04T08:56:41.647Z,95023.56
2018-09-04T08:59:10.877Z,95023.84
2018-09-04T09:01:40.182Z,95027.01
2018-09-04T09:04:09.438Z,95022.34
2018-09-04T09:06:38.676Z,95018.72
2018-09-04T09:09:09.415Z,95024.62
2018-09-04T09:11:38.660Z,95021.55
2018-09-04T09:14:07.906Z,95023.50
2018-09-04T09:16:37.484Z,95019.02
2018-09-04T09:19:06.792Z,95019.90
2018-09-04T09:21:36.035Z,95013.72
2018-09-04T09:24:05.296Z,95021.66
2018-09-04T09:26:34.523Z,95016.67
2018-09-04T09:29:03.782Z,95016.51
2018-09-04T09:31:33.012Z,95013.28
2018-09-04T09:34:02.263Z,95014.41
2018-09-04T09:36:31.562Z,95015.27
2018-09-04T09:39:00.714Z,95014.83
2018-09-04T09:41:29.971Z,95011.38
2018-09-04T09:43:59.219Z,95013.95
2018-09-04T09:46:28.450Z,95019.49
2018-09-04T09:48:57.679Z,95021.73
2018-09-04T09:51:26.940Z,95018.80
2018-09-04T09:53:56.206Z,95018.05
2018-09-04T09:56:25.475Z,95025.08
2018-09-04T09:58:54.644Z,95019.60
2018-09-04T10:01:29.007Z,95020.22
2018-09-04T10:03:59.180Z,95024.06
2018-09-04T10:06:28.383Z,95028.45
2018-09-04T10:08:57.643Z,95024.30
2018-09-04T10:11:26.873Z,95029.35
2018-09-04T10:13:56.132Z,95027.80
2018-09-04T10:16:26.587Z,95027.23
2018-09-04T10:18:55.824Z,95016.95
2018-09-04T10:21:25.093Z,95018.38
2018-09-04T10:23:54.277Z,95014.41
2018-09-04T10:26:23.533Z,95012.95
2018-09-04T10:28:52.774Z,95013.06
2018-09-04T10:31:22.014Z,95015.17
2018-09-04T10:33:51.238Z,95013.64
2018-09-04T10:36:20.524Z,95016.20
2018-09-04T10:38:49.727Z,95024.72
2018-09-04T10:41:18.963Z,95020.98
2018-09-04T10:43:48.207Z,95015.84
2018-09-04T10:46:17.460Z,95021.14
2018-09-04T10:48:46.718Z,95024.80
2018-09-04T10:51:16.001Z,95028.48
2018-09-04T10:53:45.236Z,95030.81
2018-09-04T10:56:14.516Z,95025.83
2018-09-04T10:58:43.758Z,95030.17
2018-09-04T11:01:13.003Z,95018.84
2018-09-04T11:03:42.254Z,95026.84
2018-09-04T11:06:11.540Z,95025.06
2018-09-04T11:08:40.815Z,95024.14
2018-09-04T11:11:10.073Z,95025.16
2018-09-04T11:13:39.326Z,95027.09
2018-09-04T11:16:08.583Z,95034.20
2018-09-04T11:18:37.823Z,95037.98
2018-09-04T11:21:07.099Z,95027.80
2018-09-04T11:23:36.364Z,95025.08
2018-09-04T11:26:05.764Z,95021.99
2018-09-04T11:28:39.019Z,95024.81
2018-09-04T11:31:08.268Z,95024.70
2018-09-04T11:33:37.554Z,95023.22
2018-09-04T11:36:06.815Z,95026.09
2018-09-04T11:38:36.057Z,95029.91
2018-09-04T11:41:05.351Z,95027.05
2018-09-04T11:43:36.543Z,95030.61
2018-09-04T11:46:06.672Z,95027.13
2018-09-04T11:48:39.683Z,95034.45
2018-09-04T11:51:11.006Z,95030.84
2018-09-04T11:53:40.302Z,95034.13
2018-09-04T11:56:09.563Z,95029.92
2018-09-04T11:58:38.780Z,95026.98
2018-09-04T12:01:13.175Z,95029.27
2018-09-04T12:03:42.414Z,95029.43
2018-09-04T12:06:11.643Z,95026.60
2018-09-04T12:08:40.859Z,95028.27
2018-09-04T12:11:10.132Z,95028.05
2018-09-04T12:13:39.339Z,95032.73
2018-09-04T12:16:08.574Z,95035.34
2018-09-04T12:18:37.805Z,95025.78
2018-09-04T12:21:09.223Z,95023.83
2018-09-04T12:23:38.384Z,95021.38
2018-09-04T12:26:09.236Z,95025.12
2018-09-04T12:28:38.565Z,95023.13
2018-09-04T12:31:08.323Z,95028.92
2018-09-04T12:33:37.588Z,95023.40
2018-09-04T12:36:07.207Z,95019.28
2018-09-04T12:38:40.432Z,95022.43
2018-09-04T12:41:14.963Z,95021.06
2018-09-04T12:43:44.388Z,95022.03
2018-09-04T12:46:13.619Z,95028.50
2018-09-04T12:48:48.851Z,95025.45
2018-09-04T12:51:18.110Z,95025.27
2018-09-04T12:53:47.371Z,95028.45
2018-09-04T12:56:16.599Z,95029.27
2018-09-04T12:58:45.824Z,95023.09
2018-09-04T13:01:15.063Z,95033.73
2018-09-04T13:03:44.305Z,95029.78
2018-09-04T13:06:13.523Z,95031.02
2018-09-04T13:08:42.758Z,95035.75
2018-09-04T13:11:11.970Z,95032.81
2018-09-04T13:13:41.200Z,95033.80
2018-09-04T13:16:10.447Z,95037.77
2018-09-04T13:18:39.687Z,95036.06
2018-09-04T13:21:08.911Z,95034.58
2018-09-04T13:23:38.160Z,95033.72
2018-09-04T13:26:07.387Z,95035.33
2018-09-04T13:28:36.612Z,95032.00
2018-09-04T13:31:05.905Z,95025.70
2018-09-04T13:33:35.087Z,95030.80
2018-09-04T13:36:04.340Z,95036.23
2018-09-04T13:38:33.590Z,95034.59
2018-09-04T13:41:09.534Z,95036.31
2018-09-04T13:43:39.661Z,95039.30
2018-09-04T13:46:08.912Z,95036.41
2018-09-04T13:48:44.776Z,95041.56
2018-09-04T13:51:13.995Z,95049.22
2018-09-04T13:53:43.239Z,95048.55
2018-09-04T13:56:12.469Z,95044.36
2018-09-04T13:58:41.702Z,95042.52
2018-09-04T14:01:12.171Z,95040.78
2018-09-04T14:03:41.399Z,95039.37
2018-09-04T14:06:10.626Z,95048.55
2018-09-04T14:08:39.875Z,95047.14
2018-09-04T14:11:09.155Z,95047.58
2018-09-04T14:13:38.344Z,95051.29
2018-09-04T14:16:13.983Z,95050.16
2018-09-04T14:18:43.310Z,95045.55
2018-09-04T14:21:12.547Z,95046.92
2018-09-04T14:23:41.785Z,95046.21
2018-09-04T14:26:11.020Z,95052.27
2018-09-04T14:28:41.578Z,95038.96
2018-09-04T14:31:09.483Z,95046.80
2018-09-04T14:33:39.006Z,95044.02
2018-09-04T14:36:08.257Z,95044.96
2018-09-04T14:38:37.477Z,95043.62
2018-09-04T14:41:06.933Z,95038.85
2018-09-04T14:43:36.159Z,95044.30
2018-09-04T14:46:05.451Z,95041.27
2018-09-04T14:48:34.691Z,95043.27
2018-09-04T14:51:03.926Z,95042.70
2018-09-04T14:53:33.171Z,95044.99
2018-09-04T14:56:02.425Z,95044.23
2018-09-04T14:58:31.650Z,95047.00
2018-09-04T15:01:00.904Z,95033.81
2018-09-04T15:03:30.135Z,95033.84
2018-09-04T15:05:59.372Z,95035.80
2018-09-04T15:08:28.603Z,95031.52
2018-09-04T15:10:57.857Z,95036.39
2018-09-04T15:13:27.067Z,95036.70
2018-09-04T15:15:56.381Z,95042.80
2018-09-04T15:18:25.523Z,95046.48
2018-09-04T15:20:54.754Z,95045.83
2018-09-04T15:23:23.982Z,95045.39
2018-09-04T15:25:53.195Z,95048.81
2018-09-04T15:28:22.432Z,95046.88
2018-09-04T15:33:47.580Z,95042.33
2018-09-04T15:36:16.812Z,95043.73
2018-09-04T15:38:46.087Z,95040.86
2018-09-04T15:41:15.492Z,95049.36
2018-09-04T15:43:44.735Z,95045.66
2018-09-04T15:46:13.983Z,95044.33
2018-09-04T15:48:43.235Z,95036.44
2018-09-04T15:51:12.443Z,95036.96
2018-09-04T15:53:41.746Z,95033.12
2018-09-04T15:56:10.964Z,95031.20
2018-09-04T15:58:40.198Z,95030.33
2018-09-04T16:01:09.446Z,95022.20
2018-09-04T16:03:38.691Z,95028.66
2018-09-04T16:06:07.934Z,95028.75
2018-09-04T16:08:37.155Z,95026.39
2018-09-04T16:11:06.386Z,95035.20
2018-09-04T16:13:35.615Z,95033.41
2018-09-04T16:16:04.871Z,95038.09
2018-09-04T16:18:34.096Z,95043.09
2018-09-04T16:21:03.327Z,95047.23
2018-09-04T16:23:32.551Z,95037.74
2018-09-04T16:26:01.938Z,95037.91
2018-09-04T16:28:31.195Z,95041.66
2018-09-04T16:31:00.419Z,95044.19
2018-09-04T16:33:29.648Z,95041.52
2018-09-04T16:35:58.872Z,95044.95
2018-09-04T16:38:28.098Z,95041.33
2018-09-04T16:40:57.668Z,95041.53
2018-09-04T16:43:26.912Z,95039.11
2018-09-04T16:45:56.143Z,95041.28
2018-09-04T16:48:25.387Z,95040.36
2018-09-04T16:50:54.619Z,95039.46
2018-09-04T16:53:23.831Z,95043.86
2018-09-04T16:55:53.118Z,95039.15
2018-09-04T16:58:22.330Z,95047.92
2018-09-04T17:00:51.601Z,95036.34
2018-09-04T17:03:20.895Z,95040.15
2018-09-04T17:05:50.389Z,95044.81
2018-09-04T17:08:19.735Z,95041.58
2018-09-04T17:10:49.102Z,95044.88
2018-09-04T17:13:18.329Z,95053.06
2018-09-04T17:15:47.590Z,95048.50
2018-09-04T17:18:16.810Z,95048.60
2018-09-04T17:20:46.067Z,95047.83
2018-09-04T17:23:15.346Z,95053.45
2018-09-04T17:25:44.777Z,95052.48
2018-09-04T17:28:14.071Z,95048.05
2018-09-04T17:30:43.248Z,95049.58
2018-09-04T17:33:12.471Z,95056.62
2018-09-04T17:35:41.686Z,95054.80
2018-09-04T17:38:10.987Z,95054.37
2018-09-04T17:40:40.113Z,95063.75
2018-09-04T17:43:09.410Z,95061.64
2018-09-04T17:45:38.760Z,95070.05
2018-09-04T17:48:08.230Z,95073.33
2018-09-04T17:50:37.426Z,95074.36
2018-09-04T17:53:06.617Z,95084.87
2018-09-04T17:55:35.823Z,95087.00
2018-09-04T17:58:05.043Z,95084.58
2018-09-04T18:00:34.235Z,95087.39
2018-09-04T18:03:04.666Z,95085.44
2018-09-04T18:05:33.859Z,95092.55
2018-09-04T18:08:03.097Z,95092.85
2018-09-04T18:10:32.325Z,95096.02
2018-09-04T18:13:01.540Z,95096.27
2018-09-04T18:15:30.750Z,95097.97
2018-09-04T18:17:59.952Z,95108.69
2018-09-04T18:20:29.143Z,95102.88
2018-09-04T18:22:58.495Z,95094.08
2018-09-04T18:25:27.786Z,95104.69
2018-09-04T18:27:57.009Z,95109.77
2018-09-04T18:30:26.343Z,95118.81
2018-09-04T18:32:55.557Z,95118.81
2018-09-04T18:35:24.739Z,95121.28
2018-09-04T18:37:55.060Z,95123.53
2018-09-04T18:40:24.279Z,95117.89
2018-09-04T18:42:53.504Z,95117.95
2018-09-04T18:45:39.746Z,95120.42
2018-09-04T18:48:08.987Z,95122.22
2018-09-04T18:50:38.199Z,95123.09
2018-09-04T18:53:07.415Z,95133.14
2018-09-04T18:55:36.669Z,95133.66
2018-09-04T18:58:06.458Z,95140.11
2018-09-04T19:00:35.658Z,95140.11
2018-09-04T19:03:04.882Z,95144.51
2018-09-04T19:05:34.113Z,95141.25
2018-09-04T19:08:03.322Z,95147.97
2018-09-04T19:10:33.239Z,95151.03
2018-09-04T19:13:03.013Z,95157.45
2018-09-04T19:15:32.231Z,95155.52
2018-09-04T19:18:01.427Z,95158.66
2018-09-04T19:20:31.271Z,95152.55
2018-09-04T19:23:00.471Z,95149.17
2018-09-04T19:25:29.673Z,95150.77
2018-09-04T19:27:58.864Z,95146.14
2018-09-04T19:30:28.107Z,95149.73
2018-09-04T19:32:57.403Z,95150.38
2018-09-04T19:35:26.567Z,95145.59
2018-09-04T19:37:55.758Z,95147.81
2018-09-04T19:40:24.984Z,95145.02
2018-09-04T19:42:54.190Z,95144.94
2018-09-04T19:45:23.391Z,95131.94
2018-09-04T19:47:52.566Z,95145.70
2018-09-04T19:50:21.778Z,95158.08
2018-09-04T19:52:51.146Z,95158.97
2018-09-04T19:55:20.367Z,95157.62
2018-09-04T19:57:49.578Z,95159.16
2018-09-04T20:00:18.782Z,95155.30
2018-09-04T20:02:47.998Z,95154.93
2018-09-04T20:05:17.187Z,95162.11
2018-09-04T20:07:46.390Z,95158.33
2018-09-04T20:10:15.595Z,95154.81
2018-09-04T20:12:44.819Z,95159.64
2018-09-04T20:15:14.007Z,95161.63
2018-09-04T20:17:43.208Z,95155.69
2018-09-04T20:20:12.415Z,95147.60
2018-09-04T20:22:41.716Z,95160.05
2018-09-04T20:25:10.918Z,95154.74
2018-09-04T20:27:40.121Z,95160.96
2018-09-04T20:30:09.315Z,95157.66
2018-09-04T20:32:38.516Z,95161.16
2018-09-04T20:35:07.738Z,95164.27
2018-09-04T20:37:36.945Z,95166.19
2018-09-04T20:40:06.190Z,95168.72
2018-09-04T20:42:35.378Z,95171.36
2018-09-04T20:45:05.030Z,95174.72
2018-09-04T20:47:34.212Z,95170.63
2018-09-04T20:50:03.398Z,95167.41
2018-09-04T20:52:32.710Z,95168.98
2018-09-04T20:55:02.015Z,95170.53
2018-09-04T20:57:31.832Z,95172.24
2018-09-04T21:00:19.517Z,95170.39
2018-09-04T21:03:05.634Z,95164.58
2018-09-04T21:05:51.833Z,95172.59
2018-09-04T21:08:34.168Z,95159.71
2018-09-04T21:11:03.358Z,95168.92
2018-09-04T21:13:32.562Z,95161.22
2018-09-04T21:16:02.013Z,95165.89
2018-09-04T21:18:31.212Z,95162.08
2018-09-04T21:21:00.398Z,95155.91
2018-09-04T21:23:29.594Z,95159.55
2018-09-04T21:25:58.802Z,95169.55
2018-09-04T21:28:29.215Z,95169.39
2018-09-04T21:30:58.410Z,95170.48
2018-09-04T21:33:28.726Z,95172.54
2018-09-04T21:35:57.955Z,95169.83
2018-09-04T21:38:27.138Z,95171.98
2018-09-04T21:40:56.485Z,95174.19
2018-09-04T21:43:25.661Z,95185.45
2018-09-04T21:45:54.866Z,95176.19
2018-09-04T21:48:24.049Z,95171.94
2018-09-04T21:50:53.269Z,95174.59
2018-09-04T21:53:22.455Z,95171.73
2018-09-04T21:55:51.646Z,95182.33
2018-09-04T21:58:20.846Z,95175.97
2018-09-04T22:00:50.051Z,95188.89
2018-09-04T22:03:19.234Z,95186.67
2018-09-04T22:05:48.438Z,95184.39
2018-09-04T22:08:17.638Z,95186.41
2018-09-04T22:10:46.842Z,95188.70
2018-09-04T22:13:16.053Z,95185.39
2018-09-04T22:15:45.210Z,95186.80
2018-09-04T22:18:14.423Z,95183.69
2018-09-04T22:20:43.657Z,95188.89
2018-09-04T22:23:12.788Z,95194.20
2018-09-04T22:25:41.990Z,95190.96
2018-09-04T22:28:11.167Z,95196.84
2018-09-04T22:30:40.343Z,95195.88
2018-09-04T22:33:09.543Z,95185.42
2018-09-04T22:35:38.739Z,95192.00
2018-09-04T22:38:07.927Z,95193.58
2018-09-04T22:40:37.154Z,95199.39
2018-09-04T22:43:06.418Z,95203.87
2018-09-04T22:45:35.606Z,95199.92
2018-09-04T22:48:04.830Z,95195.60
2018-09-04T22:50:39.289Z,95199.87
2018-09-04T22:53:08.474Z,95205.27
2018-09-04T22:55:37.669Z,95201.81
2018-09-04T22:58:06.969Z,95206.23
2018-09-04T23:00:36.134Z,95204.94
2018-09-04T23:03:05.340Z,95210.87
2018-09-04T23:05:34.526Z,95202.15
2018-09-04T23:08:04.437Z,95205.30
2018-09-04T23:10:33.622Z,95204.31
2018-09-04T23:13:02.790Z,95207.08
2018-09-04T23:15:31.974Z,95195.13
2018-09-04T23:18:01.174Z,95197.86
2018-09-04T23:20:30.367Z,95199.30
2018-09-04T23:22:59.554Z,95203.09
2018-09-04T23:25:28.735Z,95193.27
2018-09-04T23:27:57.923Z,95193.12
2018-09-04T23:30:27.124Z,95188.45
2018-09-04T23:32:56.303Z,95194.09
2018-09-04T23:35:25.487Z,95193.31
2018-09-04T23:37:54.666Z,95197.10
2018-09-04T23:40:23.862Z,95193.20
2018-09-04T23:42:53.058Z,95198.15
2018-09-04T23:45:22.252Z,95203.22
2018-09-04T23:47:51.467Z,95202.73
2018-09-04T23:50:20.705Z,95193.16
2018-09-04T23:52:49.931Z,95188.02
2018-09-04T23:55:19.155Z,95191.25
2018-09-04T23:57:48.396Z,95187.98
