createdAt,value
2022-10-02T00:00:27.624Z,41.89
2022-10-02T00:01:27.659Z,47.37
2022-10-02T00:02:27.596Z,45.44
2022-10-02T00:03:27.584Z,41.57
2022-10-02T00:04:27.566Z,40.77
2022-10-02T00:05:27.574Z,43.67
2022-10-02T00:06:27.578Z,43.83
2022-10-02T00:07:27.542Z,44.31
2022-10-02T00:08:27.529Z,43.34
2022-10-02T00:09:27.524Z,40.93
2022-10-02T00:10:27.522Z,41.41
2022-10-02T00:11:27.517Z,44.63
2022-10-02T00:12:27.523Z,41.57
2022-10-02T00:13:27.507Z,47.53
2022-10-02T00:14:27.482Z,40.93
2022-10-02T00:15:27.463Z,40.61
2022-10-02T00:16:27.499Z,44.47
2022-10-02T00:17:27.460Z,42.86
2022-10-02T00:18:27.468Z,41.57
2022-10-02T00:19:27.462Z,42.86
2022-10-02T00:20:27.418Z,40.61
2022-10-02T00:21:27.397Z,40.44
2022-10-02T00:22:27.406Z,39.80
2022-10-02T00:23:27.389Z,40.61
2022-10-02T00:24:27.434Z,40.12
2022-10-02T00:25:27.379Z,40.93
2022-10-02T00:26:27.353Z,41.41
2022-10-02T00:27:27.341Z,45.44
2022-10-02T00:28:27.408Z,41.41
2022-10-02T00:29:27.318Z,46.25
2022-10-02T00:30:27.331Z,40.28
2022-10-02T00:31:27.381Z,41.09
2022-10-02T00:32:27.300Z,41.09
2022-10-02T00:33:27.290Z,46.08
2022-10-02T00:34:27.281Z,40.44
2022-10-02T00:35:27.273Z,40.12
2022-10-02T00:36:27.276Z,41.73
2022-10-02T00:37:27.246Z,42.06
2022-10-02T00:38:27.237Z,43.18
2022-10-02T00:39:27.218Z,46.57
2022-10-02T00:40:27.213Z,41.41
2022-10-02T00:41:28.208Z,40.28
2022-10-02T00:42:27.188Z,40.28
2022-10-02T00:43:27.201Z,40.77
2022-10-02T00:44:27.169Z,41.41
2022-10-02T00:45:27.249Z,54.30
2022-10-02T00:46:27.173Z,47.86
2022-10-02T00:47:27.159Z,41.73
2022-10-02T00:48:27.130Z,39.80
2022-10-02T00:49:27.137Z,40.77
2022-10-02T00:50:27.118Z,39.64
2022-10-02T00:51:27.108Z,39.64
2022-10-02T00:52:27.129Z,40.61
2022-10-02T00:53:27.074Z,40.77
2022-10-02T00:54:27.077Z,48.18
2022-10-02T00:55:27.067Z,40.28
2022-10-02T00:56:27.054Z,43.99
2022-10-02T00:57:27.057Z,48.66
2022-10-02T00:58:27.040Z,43.51
2022-10-02T00:59:27.028Z,41.73
2022-10-02T01:00:27.031Z,42.54
2022-10-02T01:01:27.071Z,39.96
2022-10-02T01:02:27.035Z,40.93
2022-10-02T01:03:27.014Z,46.08
2022-10-02T01:04:26.981Z,41.09
2022-10-02T01:05:26.965Z,40.28
2022-10-02T01:06:26.951Z,49.79
2022-10-02T01:07:26.953Z,51.56
2022-10-02T01:08:26.945Z,42.38
2022-10-02T01:09:26.925Z,40.77
2022-10-02T01:10:26.926Z,41.57
2022-10-02T01:11:26.913Z,41.89
2022-10-02T01:12:26.915Z,40.12
2022-10-02T01:13:26.899Z,40.28
2022-10-02T01:14:26.874Z,40.61
2022-10-02T01:15:26.866Z,48.50
2022-10-02T01:16:26.962Z,44.63
2022-10-02T01:17:26.861Z,40.77
2022-10-02T01:18:26.839Z,40.28
2022-10-02T01:19:26.826Z,40.28
2022-10-02T01:20:26.811Z,40.12
2022-10-02T01:21:26.800Z,41.09
2022-10-02T01:22:26.811Z,47.53
2022-10-02T01:23:26.804Z,43.18
2022-10-02T01:24:26.779Z,39.64
2022-10-02T01:25:26.778Z,47.37
2022-10-02T01:26:26.763Z,40.61
2022-10-02T01:27:26.748Z,41.25
2022-10-02T01:28:26.838Z,39.64
2022-10-02T01:29:26.723Z,39.80
2022-10-02T01:30:26.720Z,39.32
2022-10-02T01:31:26.758Z,40.44
2022-10-02T01:32:26.706Z,40.77
2022-10-02T01:33:26.692Z,51.56
2022-10-02T01:34:26.700Z,43.18
2022-10-02T01:35:26.665Z,41.25
2022-10-02T01:36:26.685Z,41.57
2022-10-02T01:37:26.647Z,46.25
2022-10-02T01:38:26.633Z,42.54
2022-10-02T01:39:26.631Z,41.41
2022-10-02T01:40:26.625Z,46.41
2022-10-02T01:41:26.617Z,42.54
2022-10-02T01:42:26.586Z,45.12
2022-10-02T01:43:26.607Z,41.09
2022-10-02T01:44:26.576Z,40.77
2022-10-02T01:45:26.604Z,42.70
2022-10-02T01:46:26.572Z,41.89
2022-10-02T01:47:26.556Z,49.31
2022-10-02T01:48:26.537Z,42.22
2022-10-02T01:49:26.538Z,41.89
2022-10-02T01:50:26.519Z,43.02
2022-10-02T01:51:26.521Z,54.14
2022-10-02T01:52:26.486Z,44.79
2022-10-02T01:53:26.536Z,41.09
2022-10-02T01:54:26.481Z,42.38
2022-10-02T01:55:26.469Z,44.47
2022-10-02T01:56:26.460Z,53.17
2022-10-02T01:57:26.439Z,42.86
2022-10-02T01:58:26.443Z,40.77
2022-10-02T01:59:26.423Z,39.64
2022-10-02T02:00:26.448Z,40.12
2022-10-02T02:01:26.451Z,40.28
2022-10-02T02:02:26.463Z,40.61
2022-10-02T02:03:26.380Z,43.18
2022-10-02T02:04:26.385Z,39.96
2022-10-02T02:05:26.362Z,39.80
2022-10-02T02:06:26.352Z,39.64
2022-10-02T02:07:26.355Z,40.28
2022-10-02T02:08:26.353Z,40.44
2022-10-02T02:09:26.339Z,40.12
2022-10-02T02:10:26.321Z,41.41
2022-10-02T02:11:26.302Z,42.38
2022-10-02T02:12:26.306Z,41.41
2022-10-02T02:13:26.298Z,41.41
2022-10-02T02:14:26.292Z,43.99
2022-10-02T02:15:26.268Z,41.41
2022-10-02T02:16:58.190Z,46.41
2022-10-02T02:17:26.250Z,44.15
2022-10-02T02:18:26.248Z,42.70
2022-10-02T02:19:26.278Z,40.44
2022-10-02T02:20:26.259Z,39.80
2022-10-02T02:21:26.223Z,40.28
2022-10-02T02:22:26.221Z,40.93
2022-10-02T02:23:26.221Z,40.77
2022-10-02T02:24:26.181Z,40.93
2022-10-02T02:25:26.162Z,40.12
2022-10-02T02:26:26.157Z,40.77
2022-10-02T02:27:26.148Z,40.61
2022-10-02T02:28:26.230Z,42.86
2022-10-02T02:29:26.127Z,43.67
2022-10-02T02:30:26.133Z,54.95
2022-10-02T02:31:26.133Z,40.93
2022-10-02T02:32:26.117Z,40.12
2022-10-02T02:33:26.097Z,40.12
2022-10-02T02:34:26.101Z,40.93
2022-10-02T02:35:26.073Z,41.89
2022-10-02T02:36:26.070Z,41.89
2022-10-02T02:37:26.074Z,47.21
2022-10-02T02:38:26.042Z,43.67
2022-10-02T02:39:26.037Z,43.83
2022-10-02T02:40:26.029Z,42.86
2022-10-02T02:41:26.015Z,48.66
2022-10-02T02:42:26.463Z,43.51
2022-10-02T02:43:26.048Z,46.25
2022-10-02T02:44:25.981Z,44.79
2022-10-02T02:45:26.045Z,41.25
2022-10-02T02:46:25.961Z,40.77
2022-10-02T02:47:25.959Z,41.41
2022-10-02T02:48:25.969Z,39.64
2022-10-02T02:49:25.925Z,39.48
2022-10-02T02:50:25.937Z,39.80
2022-10-02T02:51:25.935Z,39.64
2022-10-02T02:52:25.909Z,42.38
2022-10-02T02:53:25.908Z,40.28
2022-10-02T02:54:25.907Z,40.12
2022-10-02T02:55:25.903Z,42.06
2022-10-02T02:56:25.860Z,40.93
2022-10-02T02:57:25.862Z,44.15
2022-10-02T02:58:25.869Z,44.31
2022-10-02T02:59:25.874Z,41.89
2022-10-02T03:00:25.829Z,41.73
2022-10-02T03:01:25.905Z,40.77
2022-10-02T03:02:25.889Z,40.61
2022-10-02T03:03:25.794Z,42.70
2022-10-02T03:04:25.792Z,42.38
2022-10-02T03:05:25.800Z,41.09
2022-10-02T03:06:25.774Z,43.18
2022-10-02T03:07:25.758Z,43.02
2022-10-02T03:08:25.739Z,42.70
2022-10-02T03:09:25.735Z,41.41
2022-10-02T03:10:25.756Z,40.61
2022-10-02T03:11:25.717Z,39.96
2022-10-02T03:12:25.762Z,39.80
2022-10-02T03:13:25.721Z,40.28
2022-10-02T03:14:25.701Z,43.02
2022-10-02T03:15:25.685Z,40.93
2022-10-02T03:16:25.688Z,49.15
2022-10-02T03:17:25.690Z,41.41
2022-10-02T03:18:25.663Z,40.93
2022-10-02T03:19:25.637Z,41.89
2022-10-02T03:20:25.637Z,41.41
2022-10-02T03:21:25.626Z,45.76
2022-10-02T03:22:25.618Z,51.24
2022-10-02T03:23:25.621Z,44.31
2022-10-02T03:24:25.601Z,41.41
2022-10-02T03:25:25.584Z,40.61
2022-10-02T03:26:25.587Z,42.06
2022-10-02T03:27:25.575Z,41.09
2022-10-02T03:28:50.545Z,40.77
2022-10-02T03:29:27.560Z,42.86
2022-10-02T03:30:25.537Z,43.51
2022-10-02T03:31:25.589Z,42.70
2022-10-02T03:32:25.531Z,45.28
2022-10-02T03:33:25.532Z,45.28
2022-10-02T03:34:25.495Z,41.57
2022-10-02T03:35:25.514Z,40.28
2022-10-02T03:36:25.474Z,44.31
2022-10-02T03:37:25.493Z,42.38
2022-10-02T03:38:25.462Z,47.05
2022-10-02T03:39:26.249Z,43.67
2022-10-02T03:40:25.453Z,42.86
2022-10-02T03:41:25.462Z,46.73
2022-10-02T03:42:25.419Z,46.25
2022-10-02T03:43:25.407Z,42.86
2022-10-02T03:44:25.422Z,42.22
2022-10-02T03:45:49.463Z,45.44
2022-10-02T03:46:27.412Z,46.08
2022-10-02T03:47:25.411Z,44.15
2022-10-02T03:48:25.366Z,45.12
2022-10-02T03:49:25.364Z,42.38
2022-10-02T03:50:25.340Z,39.64
2022-10-02T03:51:25.378Z,40.12
2022-10-02T03:52:25.336Z,41.57
2022-10-02T03:53:25.338Z,40.44
2022-10-02T03:54:25.303Z,44.96
2022-10-02T03:55:25.308Z,41.09
2022-10-02T03:56:25.296Z,44.31
2022-10-02T03:57:25.291Z,41.09
2022-10-02T03:58:25.281Z,41.25
2022-10-02T03:59:25.254Z,40.28
2022-10-02T04:00:25.253Z,41.89
2022-10-02T04:01:25.272Z,41.09
2022-10-02T04:02:25.218Z,40.93
2022-10-02T04:03:26.321Z,39.96
2022-10-02T04:04:25.216Z,39.96
2022-10-02T04:05:25.222Z,42.38
2022-10-02T04:06:25.191Z,40.28
2022-10-02T04:07:25.194Z,41.09
2022-10-02T04:08:25.198Z,41.57
2022-10-02T04:09:25.194Z,43.99
2022-10-02T04:10:25.165Z,42.70
2022-10-02T04:11:25.158Z,40.12
2022-10-02T04:12:25.140Z,40.44
2022-10-02T04:13:25.123Z,40.28
2022-10-02T04:14:25.131Z,47.05
2022-10-02T04:15:25.113Z,40.28
2022-10-02T04:16:25.198Z,41.89
2022-10-02T04:17:25.098Z,43.18
2022-10-02T04:18:25.077Z,41.41
2022-10-02T04:19:25.084Z,43.83
2022-10-02T04:20:25.050Z,44.31
2022-10-02T04:21:25.060Z,41.09
2022-10-02T04:22:25.032Z,40.44
2022-10-02T04:23:25.022Z,44.79
2022-10-02T04:24:25.007Z,40.44
2022-10-02T04:25:25.026Z,42.86
2022-10-02T04:26:24.996Z,53.82
2022-10-02T04:27:25.002Z,58.01
2022-10-02T04:28:25.025Z,57.04
2022-10-02T04:29:24.974Z,55.91
2022-10-02T04:30:24.983Z,57.04
2022-10-02T04:31:24.979Z,54.95
2022-10-02T04:32:24.927Z,54.95
2022-10-02T04:33:24.931Z,51.08
2022-10-02T04:34:24.916Z,48.66
2022-10-02T04:35:24.912Z,46.08
2022-10-02T04:36:24.924Z,46.25
2022-10-02T04:37:24.869Z,47.05
2022-10-02T04:38:24.864Z,45.76
2022-10-02T04:39:25.873Z,47.05
2022-10-02T04:40:24.873Z,45.76
2022-10-02T04:41:24.900Z,43.51
2022-10-02T04:42:24.820Z,42.38
2022-10-02T04:43:24.816Z,41.89
2022-10-02T04:44:24.810Z,44.79
2022-10-02T04:45:24.880Z,43.99
2022-10-02T04:46:24.807Z,43.99
2022-10-02T04:47:24.800Z,42.38
2022-10-02T04:48:24.766Z,43.99
2022-10-02T04:49:24.794Z,43.51
2022-10-02T04:50:24.756Z,43.67
2022-10-02T04:51:24.744Z,43.99
2022-10-02T04:52:24.733Z,43.34
2022-10-02T04:53:24.717Z,42.38
2022-10-02T04:54:24.750Z,42.06
2022-10-02T04:55:24.711Z,41.09
2022-10-02T04:56:24.679Z,42.22
2022-10-02T04:57:25.694Z,45.76
2022-10-02T04:58:24.682Z,41.25
2022-10-02T04:59:24.653Z,41.41
2022-10-02T05:00:24.661Z,41.57
2022-10-02T05:01:24.640Z,42.70
2022-10-02T05:02:24.697Z,44.31
2022-10-02T05:03:24.615Z,44.96
2022-10-02T05:04:24.619Z,41.41
2022-10-02T05:05:24.620Z,41.89
2022-10-02T05:06:24.594Z,43.83
2022-10-02T05:07:24.606Z,45.92
2022-10-02T05:08:43.469Z,42.86
2022-10-02T05:09:28.318Z,43.51
2022-10-02T05:10:25.594Z,41.89
2022-10-02T05:11:24.549Z,41.89
2022-10-02T05:12:24.543Z,40.12
2022-10-02T05:13:24.540Z,40.28
2022-10-02T05:14:24.509Z,40.44
2022-10-02T05:15:24.525Z,42.22
2022-10-02T05:16:24.537Z,42.86
2022-10-02T05:17:24.504Z,46.08
2022-10-02T05:18:24.487Z,42.06
2022-10-02T05:19:24.487Z,42.22
2022-10-02T05:20:24.450Z,42.54
2022-10-02T05:21:24.440Z,46.25
2022-10-02T05:22:24.420Z,44.31
2022-10-02T05:23:43.311Z,48.34
2022-10-02T05:24:24.439Z,47.21
2022-10-02T05:25:24.405Z,44.47
2022-10-02T05:26:24.393Z,47.86
2022-10-02T05:27:24.369Z,48.34
2022-10-02T05:28:24.436Z,40.77
2022-10-02T05:29:24.378Z,47.70
2022-10-02T05:30:24.380Z,40.12
2022-10-02T05:31:24.399Z,40.28
2022-10-02T05:32:24.357Z,42.86
2022-10-02T05:33:24.332Z,42.38
2022-10-02T05:34:24.308Z,42.22
2022-10-02T05:35:24.359Z,42.22
2022-10-02T05:36:43.186Z,46.41
2022-10-02T05:37:24.300Z,42.22
2022-10-02T05:38:24.281Z,41.57
2022-10-02T05:39:24.268Z,41.41
2022-10-02T05:40:24.247Z,46.89
2022-10-02T05:41:24.275Z,41.25
2022-10-02T05:42:24.311Z,40.61
2022-10-02T05:43:24.215Z,46.73
2022-10-02T05:44:24.236Z,42.54
2022-10-02T05:45:24.210Z,41.41
2022-10-02T05:46:24.292Z,40.44
2022-10-02T05:47:24.181Z,41.25
2022-10-02T05:48:24.165Z,45.60
2022-10-02T05:49:24.180Z,41.41
2022-10-02T05:50:24.154Z,43.18
2022-10-02T05:51:24.146Z,47.37
2022-10-02T05:52:24.122Z,43.51
2022-10-02T05:53:24.120Z,44.79
2022-10-02T05:54:24.112Z,44.15
2022-10-02T05:55:43.031Z,42.22
2022-10-02T05:56:24.084Z,44.15
2022-10-02T05:57:42.972Z,43.34
2022-10-02T05:58:24.082Z,41.89
2022-10-02T05:59:24.084Z,44.63
2022-10-02T06:00:24.090Z,43.99
2022-10-02T06:01:42.945Z,42.86
2022-10-02T06:02:24.115Z,42.86
2022-10-02T06:03:24.036Z,44.96
2022-10-02T06:04:24.006Z,42.54
2022-10-02T06:05:23.998Z,41.73
2022-10-02T06:06:23.986Z,40.77
2022-10-02T06:07:24.014Z,41.41
2022-10-02T06:08:23.963Z,43.02
2022-10-02T06:09:23.963Z,41.57
2022-10-02T06:10:23.969Z,40.61
2022-10-02T06:11:23.922Z,48.50
2022-10-02T06:12:23.936Z,49.95
2022-10-02T06:13:23.938Z,42.86
2022-10-02T06:14:23.901Z,42.54
2022-10-02T06:15:23.915Z,47.05
2022-10-02T06:16:23.913Z,41.57
2022-10-02T06:17:23.873Z,46.25
2022-10-02T06:18:23.883Z,40.93
2022-10-02T06:19:23.856Z,43.99
2022-10-02T06:20:23.875Z,41.41
2022-10-02T06:21:24.833Z,40.77
2022-10-02T06:22:23.827Z,41.09
2022-10-02T06:23:23.829Z,40.44
2022-10-02T06:24:23.814Z,44.96
2022-10-02T06:25:23.830Z,43.18
2022-10-02T06:26:23.776Z,41.09
2022-10-02T06:27:24.785Z,41.89
2022-10-02T06:28:23.857Z,42.54
2022-10-02T06:29:27.041Z,43.18
2022-10-02T06:30:24.774Z,44.47
2022-10-02T06:31:23.771Z,44.31
2022-10-02T06:32:23.749Z,44.31
2022-10-02T06:33:23.730Z,40.77
2022-10-02T06:34:23.710Z,41.09
2022-10-02T06:35:23.730Z,45.76
2022-10-02T06:36:23.682Z,40.12
2022-10-02T06:37:23.706Z,40.12
2022-10-02T06:38:23.670Z,40.44
2022-10-02T06:39:23.690Z,40.44
2022-10-02T06:40:23.641Z,40.61
2022-10-02T06:41:23.677Z,45.44
2022-10-02T06:42:23.632Z,43.99
2022-10-02T06:43:23.620Z,44.31
2022-10-02T06:44:23.612Z,44.31
2022-10-02T06:45:23.644Z,43.51
2022-10-02T06:46:23.605Z,45.44
2022-10-02T06:47:23.594Z,45.44
2022-10-02T06:48:23.579Z,46.25
2022-10-02T06:49:23.589Z,43.02
2022-10-02T06:50:23.577Z,43.51
2022-10-02T06:51:23.547Z,41.89
2022-10-02T06:52:23.533Z,42.38
2022-10-02T06:53:23.535Z,42.06
2022-10-02T06:54:23.507Z,45.60
2022-10-02T06:55:23.520Z,44.31
2022-10-02T06:56:23.502Z,46.73
2022-10-02T06:57:23.488Z,45.12
2022-10-02T06:58:23.460Z,51.56
2022-10-02T06:59:23.466Z,47.53
2022-10-02T07:00:23.499Z,48.98
2022-10-02T07:01:23.529Z,48.66
2022-10-02T07:02:23.515Z,47.86
2022-10-02T07:03:23.419Z,45.44
2022-10-02T07:04:23.396Z,49.31
2022-10-02T07:05:23.407Z,52.85
2022-10-02T07:06:23.410Z,55.27
2022-10-02T07:07:23.400Z,50.92
2022-10-02T07:08:23.382Z,51.40
2022-10-02T07:09:23.362Z,51.72
2022-10-02T07:10:23.392Z,51.72
2022-10-02T07:11:23.344Z,52.85
2022-10-02T07:12:23.340Z,51.40
2022-10-02T07:13:23.326Z,53.66
2022-10-02T07:14:23.342Z,50.27
2022-10-02T07:15:23.313Z,51.24
2022-10-02T07:16:23.367Z,51.24
2022-10-02T07:17:23.315Z,52.05
2022-10-02T07:18:23.269Z,51.24
2022-10-02T07:19:23.262Z,48.66
2022-10-02T07:20:23.316Z,48.98
2022-10-02T07:21:23.252Z,50.43
2022-10-02T07:22:43.564Z,47.05
2022-10-02T07:23:25.244Z,50.27
2022-10-02T07:24:23.217Z,47.21
2022-10-02T07:25:23.218Z,49.79
2022-10-02T07:26:23.196Z,43.99
2022-10-02T07:27:23.185Z,47.21
2022-10-02T07:28:23.231Z,51.40
2022-10-02T07:29:23.161Z,47.37
2022-10-02T07:30:23.169Z,50.92
2022-10-02T07:31:23.227Z,52.05
2022-10-02T07:32:23.151Z,48.34
2022-10-02T07:33:26.577Z,48.66
2022-10-02T07:34:24.136Z,50.76
2022-10-02T07:35:23.109Z,49.47
2022-10-02T07:36:23.097Z,45.44
2022-10-02T07:37:23.100Z,46.08
2022-10-02T07:38:23.068Z,48.82
2022-10-02T07:39:23.065Z,48.34
2022-10-02T07:40:23.059Z,48.34
2022-10-02T07:41:23.048Z,50.27
2022-10-02T07:42:23.081Z,48.82
2022-10-02T07:43:23.025Z,50.76
2022-10-02T07:44:23.050Z,50.60
2022-10-02T07:45:23.042Z,50.92
2022-10-02T07:46:22.980Z,51.24
2022-10-02T07:47:22.982Z,52.37
2022-10-02T07:48:22.984Z,50.60
2022-10-02T07:49:22.994Z,50.43
2022-10-02T07:50:22.953Z,52.53
2022-10-02T07:51:22.941Z,53.50
2022-10-02T07:52:22.934Z,50.27
2022-10-02T07:53:22.920Z,50.76
2022-10-02T07:54:22.921Z,54.95
2022-10-02T07:55:22.940Z,55.75
2022-10-02T07:56:22.975Z,54.79
2022-10-02T07:57:22.890Z,55.11
2022-10-02T07:58:22.867Z,53.66
2022-10-02T07:59:22.864Z,51.40
2022-10-02T08:00:22.868Z,52.85
2022-10-02T08:01:22.853Z,51.88
2022-10-02T08:02:22.908Z,53.33
2022-10-02T08:03:22.953Z,52.21
2022-10-02T08:04:22.808Z,48.18
2022-10-02T08:05:22.833Z,49.31
2022-10-02T08:06:22.797Z,50.76
2022-10-02T08:07:22.786Z,49.63
2022-10-02T08:08:22.811Z,50.43
2022-10-02T08:09:22.761Z,50.27
2022-10-02T08:10:22.767Z,48.18
2022-10-02T08:11:22.775Z,48.82
2022-10-02T08:12:22.775Z,49.31
2022-10-02T08:13:22.835Z,48.34
2022-10-02T08:14:22.735Z,44.31
2022-10-02T08:15:22.707Z,43.83
2022-10-02T08:16:29.685Z,48.50
2022-10-02T08:17:22.683Z,47.37
2022-10-02T08:18:34.297Z,44.96
2022-10-02T08:19:24.678Z,46.73
2022-10-02T08:20:25.367Z,48.18
2022-10-02T08:21:22.669Z,52.53
2022-10-02T08:22:22.633Z,51.56
2022-10-02T08:23:22.624Z,47.53
2022-10-02T08:24:22.629Z,47.05
2022-10-02T08:25:22.604Z,45.92
2022-10-02T08:26:23.592Z,51.40
2022-10-02T08:27:22.578Z,45.44
2022-10-02T08:28:22.615Z,46.73
2022-10-02T08:29:22.576Z,49.15
2022-10-02T08:30:22.559Z,49.31
2022-10-02T08:31:22.595Z,48.02
2022-10-02T08:32:22.546Z,45.60
2022-10-02T08:33:22.537Z,43.83
2022-10-02T08:34:22.513Z,47.53
2022-10-02T08:35:22.500Z,49.31
2022-10-02T08:36:22.484Z,48.66
2022-10-02T08:37:22.476Z,49.31
2022-10-02T08:38:22.480Z,44.96
2022-10-02T08:39:22.488Z,44.96
2022-10-02T08:40:22.456Z,47.05
2022-10-02T08:41:22.459Z,46.41
2022-10-02T08:42:22.471Z,44.15
2022-10-02T08:43:22.430Z,44.31
2022-10-02T08:44:22.415Z,42.54
2022-10-02T08:45:22.424Z,49.47
2022-10-02T08:46:22.404Z,50.92
2022-10-02T08:47:22.412Z,48.82
2022-10-02T08:48:22.385Z,50.92
2022-10-02T08:49:22.370Z,45.92
2022-10-02T08:50:22.369Z,48.82
2022-10-02T08:51:22.352Z,48.82
2022-10-02T08:52:22.337Z,50.27
2022-10-02T08:53:22.347Z,45.60
2022-10-02T08:54:22.317Z,48.50
2022-10-02T08:55:22.306Z,47.05
2022-10-02T08:56:22.308Z,46.25
2022-10-02T08:57:22.284Z,45.92
2022-10-02T08:58:22.278Z,48.98
2022-10-02T08:59:22.283Z,49.15
2022-10-02T09:00:22.262Z,49.31
2022-10-02T09:01:22.304Z,48.18
2022-10-02T09:02:22.310Z,49.31
2022-10-02T09:03:22.263Z,48.34
2022-10-02T09:04:22.229Z,46.08
2022-10-02T09:05:22.212Z,46.73
2022-10-02T09:06:22.201Z,44.47
2022-10-02T09:07:27.366Z,49.95
2022-10-02T09:08:24.195Z,49.63
2022-10-02T09:09:22.170Z,45.44
2022-10-02T09:10:22.161Z,43.02
2022-10-02T09:11:22.154Z,46.73
2022-10-02T09:12:22.147Z,48.98
2022-10-02T09:13:22.153Z,48.50
2022-10-02T09:14:22.138Z,45.28
2022-10-02T09:15:22.108Z,48.66
2022-10-02T09:16:22.162Z,45.60
2022-10-02T09:17:22.098Z,45.12
2022-10-02T09:18:22.090Z,47.86
2022-10-02T09:19:22.095Z,47.53
2022-10-02T09:20:22.060Z,48.18
2022-10-02T09:21:22.056Z,48.82
2022-10-02T09:22:22.072Z,48.50
2022-10-02T09:23:22.029Z,48.82
2022-10-02T09:24:22.025Z,50.27
2022-10-02T09:25:22.013Z,50.76
2022-10-02T09:26:21.992Z,49.63
2022-10-02T09:27:21.978Z,49.79
2022-10-02T09:28:22.051Z,47.37
2022-10-02T09:29:21.982Z,47.53
2022-10-02T09:30:21.952Z,45.76
2022-10-02T09:31:23.004Z,46.57
2022-10-02T09:32:22.964Z,47.70
2022-10-02T09:33:21.924Z,48.50
2022-10-02T09:34:21.916Z,47.53
2022-10-02T09:35:21.910Z,48.34
2022-10-02T09:36:21.895Z,51.40
2022-10-02T09:37:21.902Z,49.63
2022-10-02T09:38:21.878Z,44.63
2022-10-02T09:39:21.859Z,46.57
2022-10-02T09:40:21.855Z,48.34
2022-10-02T09:41:21.851Z,46.57
2022-10-02T09:42:21.857Z,53.33
2022-10-02T09:43:21.823Z,49.95
2022-10-02T09:44:21.825Z,46.57
2022-10-02T09:45:21.803Z,45.92
2022-10-02T09:46:21.783Z,51.24
2022-10-02T09:47:21.801Z,46.57
2022-10-02T09:48:21.777Z,45.44
2022-10-02T09:49:21.759Z,44.31
2022-10-02T09:50:21.759Z,50.11
2022-10-02T09:51:21.955Z,52.21
2022-10-02T09:52:21.738Z,47.70
2022-10-02T09:53:21.724Z,48.66
2022-10-02T09:54:21.722Z,47.37
2022-10-02T09:55:21.708Z,50.43
2022-10-02T09:56:21.713Z,48.98
2022-10-02T09:57:21.683Z,50.43
2022-10-02T09:58:21.678Z,52.85
2022-10-02T09:59:21.661Z,50.11
2022-10-02T10:00:21.649Z,48.98
2022-10-02T10:01:21.673Z,49.79
2022-10-02T10:02:25.563Z,46.41
2022-10-02T10:03:22.650Z,51.08
2022-10-02T10:04:21.626Z,51.40
2022-10-02T10:05:21.599Z,51.24
2022-10-02T10:06:21.607Z,50.11
2022-10-02T10:07:21.597Z,46.25
2022-10-02T10:08:21.573Z,49.15
2022-10-02T10:09:21.583Z,50.27
2022-10-02T10:10:21.564Z,44.79
2022-10-02T10:11:21.553Z,45.44
2022-10-02T10:12:21.533Z,48.82
2022-10-02T10:13:21.519Z,48.18
2022-10-02T10:14:21.512Z,44.96
2022-10-02T10:15:21.527Z,52.69
2022-10-02T10:16:21.588Z,51.72
2022-10-02T10:17:21.493Z,52.53
2022-10-02T10:18:21.474Z,48.50
2022-10-02T10:19:21.472Z,50.92
2022-10-02T10:20:21.462Z,49.63
2022-10-02T10:21:21.473Z,45.92
2022-10-02T10:22:21.445Z,49.31
2022-10-02T10:23:21.427Z,47.70
2022-10-02T10:24:21.427Z,49.31
2022-10-02T10:25:21.406Z,47.05
2022-10-02T10:26:21.419Z,47.37
2022-10-02T10:27:21.382Z,42.38
2022-10-02T10:28:21.429Z,45.28
2022-10-02T10:29:21.380Z,47.21
2022-10-02T10:30:21.365Z,48.34
2022-10-02T10:31:21.390Z,48.02
2022-10-02T10:32:21.350Z,45.92
2022-10-02T10:33:21.332Z,50.60
2022-10-02T10:34:21.333Z,48.18
2022-10-02T10:35:21.308Z,48.34
2022-10-02T10:36:21.293Z,50.27
2022-10-02T10:37:21.293Z,48.98
2022-10-02T10:38:21.287Z,43.99
2022-10-02T10:39:21.265Z,47.86
2022-10-02T10:40:21.252Z,47.70
2022-10-02T10:41:21.239Z,48.82
2022-10-02T10:42:21.230Z,50.27
2022-10-02T10:43:21.234Z,50.92
2022-10-02T10:44:21.205Z,48.66
2022-10-02T10:45:21.232Z,49.47
2022-10-02T10:46:21.262Z,44.31
2022-10-02T10:47:21.181Z,49.79
2022-10-02T10:48:21.178Z,50.43
2022-10-02T10:49:21.198Z,47.70
2022-10-02T10:50:21.160Z,51.24
2022-10-02T10:51:21.145Z,49.63
2022-10-02T10:52:21.127Z,47.05
2022-10-02T10:53:21.127Z,51.08
2022-10-02T10:54:21.116Z,48.82
2022-10-02T10:55:21.112Z,45.92
2022-10-02T10:56:21.081Z,52.05
2022-10-02T10:57:21.074Z,46.73
2022-10-02T10:58:21.060Z,47.05
2022-10-02T10:59:25.137Z,46.41
2022-10-02T11:00:22.047Z,47.70
2022-10-02T11:01:21.171Z,48.18
2022-10-02T11:02:21.116Z,46.73
2022-10-02T11:03:21.029Z,47.70
2022-10-02T11:04:21.057Z,43.34
2022-10-02T11:05:20.989Z,47.05
2022-10-02T11:06:20.981Z,49.15
2022-10-02T11:07:20.972Z,47.86
2022-10-02T11:08:20.955Z,48.50
2022-10-02T11:09:21.962Z,49.63
2022-10-02T11:10:20.975Z,50.60
2022-10-02T11:11:20.937Z,48.82
2022-10-02T11:12:20.923Z,49.15
2022-10-02T11:13:20.914Z,43.51
2022-10-02T11:14:20.909Z,49.63
2022-10-02T11:15:20.921Z,48.50
2022-10-02T11:16:20.956Z,46.57
2022-10-02T11:17:20.883Z,48.66
2022-10-02T11:18:20.865Z,49.31
2022-10-02T11:19:21.758Z,45.28
2022-10-02T11:20:21.853Z,45.12
2022-10-02T11:21:20.872Z,50.92
2022-10-02T11:22:20.830Z,47.53
2022-10-02T11:23:20.825Z,44.47
2022-10-02T11:24:20.807Z,45.92
2022-10-02T11:25:20.792Z,46.08
2022-10-02T11:26:20.808Z,47.53
2022-10-02T11:27:20.818Z,48.34
2022-10-02T11:28:20.845Z,50.60
2022-10-02T11:29:20.754Z,50.92
2022-10-02T11:30:20.773Z,46.08
2022-10-02T11:31:20.751Z,48.34
2022-10-02T11:32:20.723Z,44.79
2022-10-02T11:33:20.740Z,51.08
2022-10-02T11:34:20.695Z,47.86
2022-10-02T11:35:20.682Z,50.43
2022-10-02T11:36:20.678Z,48.98
2022-10-02T11:37:20.663Z,47.70
2022-10-02T11:38:20.657Z,48.34
2022-10-02T11:39:20.655Z,48.98
2022-10-02T11:40:20.659Z,50.11
2022-10-02T11:41:20.638Z,46.89
2022-10-02T11:42:20.615Z,49.79
2022-10-02T11:43:20.604Z,46.57
2022-10-02T11:44:20.617Z,48.34
2022-10-02T11:45:20.609Z,49.79
2022-10-02T11:46:20.576Z,49.63
2022-10-02T11:47:20.579Z,48.98
2022-10-02T11:48:20.559Z,48.98
2022-10-02T11:49:20.554Z,44.96
2022-10-02T11:50:20.554Z,46.08
2022-10-02T11:51:20.550Z,48.34
2022-10-02T11:52:20.528Z,48.34
2022-10-02T11:53:20.512Z,47.21
2022-10-02T11:54:20.497Z,46.08
2022-10-02T11:55:20.486Z,47.86
2022-10-02T11:56:20.475Z,50.27
2022-10-02T11:57:20.504Z,49.47
2022-10-02T11:58:20.456Z,45.44
2022-10-02T11:59:20.443Z,50.27
2022-10-02T12:00:20.437Z,47.21
2022-10-02T12:01:20.454Z,46.08
2022-10-02T12:02:20.543Z,44.79
2022-10-02T12:03:20.484Z,41.41
2022-10-02T12:04:20.392Z,48.50
2022-10-02T12:05:20.396Z,48.98
2022-10-02T12:06:20.420Z,48.18
2022-10-02T12:07:20.367Z,48.02
2022-10-02T12:08:20.359Z,46.25
2022-10-02T12:09:20.338Z,45.44
2022-10-02T12:10:20.336Z,45.76
2022-10-02T12:11:20.353Z,47.37
2022-10-02T12:12:23.387Z,46.73
2022-10-02T12:13:21.311Z,48.66
2022-10-02T12:14:20.300Z,44.96
2022-10-02T12:15:20.290Z,50.92
2022-10-02T12:16:20.362Z,40.44
2022-10-02T12:17:20.279Z,43.83
2022-10-02T12:18:21.980Z,47.70
2022-10-02T12:19:21.241Z,44.47
2022-10-02T12:20:20.235Z,47.05
2022-10-02T12:21:20.232Z,52.05
2022-10-02T12:22:20.227Z,54.14
2022-10-02T12:23:20.201Z,47.70
2022-10-02T12:24:20.194Z,46.41
2022-10-02T12:25:20.181Z,47.86
2022-10-02T12:26:20.185Z,53.01
2022-10-02T12:27:20.163Z,47.53
2022-10-02T12:28:20.211Z,48.02
2022-10-02T12:29:20.138Z,46.08
2022-10-02T12:30:20.132Z,47.05
2022-10-02T12:31:20.187Z,46.41
2022-10-02T12:32:20.118Z,47.37
2022-10-02T12:33:20.110Z,50.76
2022-10-02T12:34:20.091Z,46.73
2022-10-02T12:35:20.117Z,50.43
2022-10-02T12:36:20.085Z,46.89
2022-10-02T12:37:20.077Z,48.82
2022-10-02T12:38:20.070Z,50.43
2022-10-02T12:39:22.119Z,49.15
2022-10-02T12:40:21.051Z,49.15
2022-10-02T12:41:20.035Z,52.53
2022-10-02T12:42:20.031Z,51.40
2022-10-02T12:43:20.011Z,51.24
2022-10-02T12:44:20.015Z,52.69
2022-10-02T12:45:19.994Z,45.92
2022-10-02T12:46:19.991Z,49.63
2022-10-02T12:47:19.974Z,41.41
2022-10-02T12:48:19.964Z,41.89
2022-10-02T12:49:19.952Z,49.31
2022-10-02T12:50:19.975Z,40.61
2022-10-02T12:51:19.936Z,45.28
2022-10-02T12:52:19.949Z,50.92