createdAt,value
2018-12-12T00:00:02.600Z,50.1
2018-12-12T00:00:51.974Z,50.1
2018-12-12T00:01:42.592Z,50.1
2018-12-12T00:02:32.639Z,50.1
2018-12-12T00:03:22.709Z,50.1
2018-12-12T00:04:12.481Z,50.1
2018-12-12T00:05:02.565Z,50.1
2018-12-12T00:05:52.315Z,50.1
2018-12-12T00:06:42.938Z,50.1
2018-12-12T00:24:59.637Z,49.8
2018-12-12T00:25:48.869Z,49.9
2018-12-12T00:26:38.981Z,49.9
2018-12-12T00:27:29.253Z,49.8
2018-12-12T00:28:18.478Z,49.8
2018-12-12T00:29:08.811Z,49.8
2018-12-12T00:29:59.643Z,49.8
2018-12-12T00:30:49.478Z,49.8
2018-12-12T00:31:38.716Z,49.8
2018-12-12T00:32:29.304Z,49.8
2018-12-12T00:33:19.646Z,49.8
2018-12-12T00:34:09.741Z,49.8
2018-12-12T00:34:59.805Z,49.8
2018-12-12T00:35:49.276Z,49.8
2018-12-12T00:36:39.320Z,49.8
2018-12-12T00:37:29.723Z,49.7
2018-12-12T00:38:19.445Z,49.8
2018-12-12T00:39:10.062Z,49.7
2018-12-12T00:39:59.897Z,49.7
2018-12-12T00:40:50.160Z,49.7
2018-12-12T00:41:40.258Z,49.7
2018-12-12T00:42:30.005Z,49.7
2018-12-12T00:43:19.787Z,49.7
2018-12-12T00:44:10.122Z,49.7
2018-12-12T00:45:00.709Z,49.6
2018-12-12T00:45:50.480Z,49.6
2018-12-12T00:46:39.742Z,49.6
2018-12-12T00:47:30.070Z,49.6
2018-12-12T00:48:19.567Z,49.6
2018-12-12T00:49:11.027Z,49.6
2018-12-12T00:50:00.257Z,49.6
2018-12-12T00:50:50.312Z,49.6
2018-12-12T00:51:41.151Z,49.6
2018-12-12T00:52:30.420Z,49.6
2018-12-12T00:53:20.772Z,49.6
2018-12-12T00:54:10.576Z,49.6
2018-12-12T00:55:00.576Z,49.6
2018-12-12T00:55:50.689Z,49.6
2018-12-12T00:56:40.991Z,49.5
2018-12-12T00:57:31.051Z,49.6
2018-12-12T00:58:21.404Z,49.5
2018-12-12T00:59:11.436Z,49.5
2018-12-12T01:00:01.234Z,49.5
2018-12-12T01:00:51.556Z,49.5
2018-12-12T01:01:41.344Z,49.5
2018-12-12T01:02:31.393Z,49.5
2018-12-12T01:03:21.178Z,49.5
2018-12-12T01:04:11.499Z,49.4
2018-12-12T01:05:01.546Z,49.4
2018-12-12T01:05:51.883Z,49.4
2018-12-12T01:06:41.369Z,49.4
2018-12-12T01:07:32.036Z,49.4
2018-12-12T01:08:21.794Z,49.4
2018-12-12T01:09:11.573Z,49.4
2018-12-12T01:10:02.903Z,49.4
2018-12-12T01:10:52.005Z,49.4
2018-12-12T01:11:42.035Z,49.4
2018-12-12T01:12:32.093Z,49.4
2018-12-12T01:13:22.201Z,49.4
2018-12-12T01:14:12.503Z,49.4
2018-12-12T01:15:02.565Z,49.4
2018-12-12T01:15:52.603Z,49.3
2018-12-12T01:16:42.155Z,49.4
2018-12-12T01:17:32.719Z,49.3
2018-12-12T01:18:22.510Z,49.3
2018-12-12T01:19:12.572Z,49.3
2018-12-12T01:20:02.493Z,49.3
2018-12-12T01:20:52.942Z,49.3
2018-12-12T01:21:43.244Z,49.3
2018-12-12T01:22:33.054Z,49.3
2018-12-12T01:23:23.128Z,49.3
2018-12-12T01:24:12.887Z,49.3
2018-12-12T01:25:03.222Z,49.3
2018-12-12T01:25:53.074Z,49.3
2018-12-12T01:26:42.775Z,49.3
2018-12-12T01:27:33.125Z,49.3
2018-12-12T01:28:22.629Z,49.3
2018-12-12T01:29:12.486Z,49.2
2018-12-12T01:30:02.069Z,49.2
2018-12-12T01:30:53.217Z,49.2
2018-12-12T01:31:42.677Z,49.2
2018-12-12T01:32:32.526Z,49.2
2018-12-12T01:33:23.074Z,49.2
2018-12-12T01:34:13.120Z,49.1
2018-12-12T01:35:03.728Z,49.1
2018-12-12T01:35:53.517Z,49.1
2018-12-12T01:36:43.822Z,49.1
2018-12-12T01:37:33.626Z,49.1
2018-12-12T01:38:23.222Z,49.1
2018-12-12T01:39:13.194Z,49.1
2018-12-12T01:40:03.541Z,49.1
2018-12-12T01:40:53.112Z,49.1
2018-12-12T01:41:43.154Z,49.1
2018-12-12T01:42:33.981Z,49.1
2018-12-12T01:43:23.544Z,49.1
2018-12-12T01:44:12.781Z,49.1
2018-12-12T01:45:03.641Z,49.1
2018-12-12T01:45:53.966Z,49
2018-12-12T01:46:42.952Z,49.1
2018-12-12T01:47:33.804Z,49
2018-12-12T01:48:23.361Z,49
2018-12-12T01:49:14.374Z,49
2018-12-12T01:50:04.506Z,49
2018-12-12T01:50:53.728Z,49
2018-12-12T01:51:44.858Z,49
2018-12-12T01:52:34.689Z,48.9
2018-12-12T01:53:24.034Z,49
2018-12-12T01:54:14.511Z,48.9
2018-12-12T01:55:04.848Z,48.9
2018-12-12T01:55:54.871Z,48.9
2018-12-12T01:56:44.416Z,48.9
2018-12-12T01:57:34.741Z,48.9
2018-12-12T01:58:25.071Z,48.9
2018-12-12T01:59:15.176Z,48.9
2018-12-12T02:00:04.657Z,48.9
2018-12-12T02:00:54.478Z,48.9
2018-12-12T02:01:45.336Z,48.9
2018-12-12T02:02:35.091Z,48.9
2018-12-12T02:03:25.139Z,48.9
2018-12-12T02:04:15.210Z,48.9
2018-12-12T02:05:05.257Z,48.9
2018-12-12T02:05:55.328Z,48.8
2018-12-12T02:06:45.659Z,48.8
2018-12-12T02:07:35.446Z,48.8
2018-12-12T02:08:25.760Z,48.8
2018-12-12T02:09:15.823Z,48.8
2018-12-12T02:10:05.617Z,48.8
2018-12-12T02:10:55.385Z,48.8
2018-12-12T02:11:45.979Z,48.8
2018-12-12T02:12:35.782Z,48.8
2018-12-12T02:13:26.128Z,48.8
2018-12-12T02:14:16.172Z,48.8
2018-12-12T02:15:05.957Z,48.8
2018-12-12T02:15:56.012Z,48.8
2018-12-12T02:16:45.793Z,48.8
2018-12-12T02:17:36.418Z,48.7
2018-12-12T02:18:26.147Z,48.8
2018-12-12T02:19:16.234Z,48.8
2018-12-12T02:20:05.491Z,48.7
2018-12-12T02:20:56.367Z,48.7
2018-12-12T02:21:46.139Z,48.7
2018-12-12T02:22:36.470Z,48.7
2018-12-12T02:23:26.534Z,48.7
2018-12-12T02:24:16.586Z,48.7
2018-12-12T02:25:06.667Z,48.7
2018-12-12T02:25:57.511Z,48.6
2018-12-12T02:26:46.689Z,48.6
2018-12-12T02:27:36.822Z,48.6
2018-12-12T02:28:27.634Z,48.6
2018-12-12T02:29:16.941Z,48.6
2018-12-12T02:30:07.029Z,48.6
2018-12-12T02:30:57.591Z,48.6
2018-12-12T02:31:47.425Z,48.6
2018-12-12T02:32:38.223Z,48.6
2018-12-12T02:33:27.997Z,48.4
2018-12-12T02:34:17.016Z,48.3
2018-12-12T02:35:07.316Z,48.3
2018-12-12T02:35:57.443Z,48.3
2018-12-12T02:36:47.433Z,48.3
2018-12-12T02:37:37.809Z,48.5
2018-12-12T02:38:28.407Z,48.6
2018-12-12T02:39:18.124Z,48.8
2018-12-12T02:40:06.409Z,49
2018-12-12T02:40:57.286Z,49.2
2018-12-12T02:41:47.336Z,49.4
2018-12-12T02:42:37.670Z,49.6
2018-12-12T02:43:27.478Z,49.9
2018-12-12T02:44:17.569Z,50.1
2018-12-12T02:45:06.830Z,50.4
2018-12-12T02:45:56.894Z,50.6
2018-12-12T02:46:47.202Z,50.9
2018-12-12T02:47:36.987Z,51.1
2018-12-12T02:48:27.875Z,51.4
2018-12-12T02:49:17.306Z,51.6
2018-12-12T02:50:08.218Z,51.8
2018-12-12T02:50:57.981Z,52.1
2018-12-12T02:51:48.317Z,52.3
2018-12-12T02:52:38.369Z,52.6
2018-12-12T02:53:28.499Z,52.8
2018-12-12T02:54:18.225Z,53.1
2018-12-12T02:55:08.757Z,53.3
2018-12-12T02:55:58.504Z,53.5
2018-12-12T02:56:48.118Z,53.8
2018-12-12T02:57:39.108Z,54
2018-12-12T02:58:29.009Z,54.3
2018-12-12T02:59:19.605Z,54.5
2018-12-12T03:00:08.542Z,54.8
2018-12-12T03:00:58.394Z,55.1
2018-12-12T03:01:49.214Z,55.3
2018-12-12T03:02:39.486Z,55.5
2018-12-12T03:03:30.375Z,55.8
2018-12-12T03:04:19.097Z,56
2018-12-12T03:05:09.439Z,56.3
2018-12-12T03:06:00.269Z,56.5
2018-12-12T03:06:49.834Z,56.8
2018-12-12T03:07:40.082Z,57
2018-12-12T03:08:29.582Z,57.3
2018-12-12T03:09:19.921Z,57.5
2018-12-12T03:11:00.606Z,58
2018-12-12T03:11:50.383Z,58.3
2018-12-12T03:12:40.178Z,58.5
2018-12-12T03:13:30.523Z,58.8
2018-12-12T03:14:20.543Z,59
2018-12-12T03:15:10.633Z,59.3
2018-12-12T03:16:00.945Z,59.5
2018-12-12T03:16:50.171Z,59.7
2018-12-12T03:17:41.013Z,59.8
2018-12-12T03:18:30.590Z,59.9
2018-12-12T03:19:21.175Z,60.1
2018-12-12T03:20:11.540Z,60.4
2018-12-12T03:21:00.751Z,60.6
2018-12-12T03:21:51.442Z,60.7
2018-12-12T03:22:41.678Z,60.8
2018-12-12T03:23:31.520Z,61
2018-12-12T03:24:21.231Z,61.2
2018-12-12T03:25:11.619Z,61.3
2018-12-12T03:26:01.352Z,61.3
2018-12-12T03:26:51.225Z,61.5
2018-12-12T03:27:41.760Z,61.7
2018-12-12T03:28:31.537Z,61.9
2018-12-12T03:29:21.325Z,62.2
2018-12-12T03:30:12.092Z,62.4
2018-12-12T03:31:02.029Z,62.5
2018-12-12T03:31:51.838Z,62.6
2018-12-12T03:32:41.807Z,62.7
2018-12-12T03:33:32.163Z,62.9
2018-12-12T03:34:22.272Z,63
2018-12-12T03:35:12.299Z,63
2018-12-12T03:36:02.340Z,63
2018-12-12T03:36:51.628Z,63.1
2018-12-12T03:37:42.513Z,63.1
2018-12-12T03:38:31.959Z,63.1
2018-12-12T03:39:22.761Z,63.1
2018-12-12T03:40:12.355Z,63.2
2018-12-12T03:41:02.397Z,63.2
2018-12-12T03:41:52.722Z,63.2
2018-12-12T03:42:42.546Z,63.2
2018-12-12T03:43:32.589Z,63.2
2018-12-12T03:44:22.899Z,63.2
2018-12-12T03:45:12.417Z,63.2
2018-12-12T03:46:02.480Z,63.2
2018-12-12T03:46:52.791Z,63.2
2018-12-12T03:47:43.187Z,63.2
2018-12-12T03:48:33.204Z,63.1
2018-12-12T03:49:23.227Z,63.1
2018-12-12T03:50:13.338Z,63.1
2018-12-12T03:51:03.327Z,63.1
2018-12-12T03:51:53.419Z,63.1
2018-12-12T03:52:43.214Z,63.1
2018-12-12T03:53:32.955Z,63.1
2018-12-12T03:54:23.599Z,63.1
2018-12-12T03:55:13.361Z,63.1
2018-12-12T03:56:02.890Z,63.1
2018-12-12T03:56:53.553Z,63.1
2018-12-12T03:57:43.836Z,63.1
2018-12-12T03:58:33.916Z,63.1
2018-12-12T03:59:23.938Z,63.1
2018-12-12T04:00:13.969Z,63
2018-12-12T04:01:03.779Z,63
2018-12-12T04:01:53.898Z,63
2018-12-12T04:02:44.211Z,63
2018-12-12T04:03:33.404Z,63
2018-12-12T04:04:23.990Z,63
2018-12-12T04:05:14.086Z,63
2018-12-12T04:06:03.555Z,62.9
2018-12-12T04:06:54.486Z,62.9
2018-12-12T04:07:43.695Z,62.9
2018-12-12T04:08:34.071Z,62.9
2018-12-12T04:09:24.448Z,62.9
2018-12-12T04:10:14.682Z,62.9
2018-12-12T04:11:04.194Z,62.9
2018-12-12T04:11:54.857Z,62.9
2018-12-12T04:12:44.638Z,62.9
2018-12-12T04:13:34.941Z,62.9
2018-12-12T04:14:24.707Z,62.9
2018-12-12T04:15:14.834Z,62.9
2018-12-12T04:16:04.828Z,62.8
2018-12-12T04:16:54.890Z,62.8
2018-12-12T04:17:44.674Z,62.8
2018-12-12T04:18:34.707Z,62.8
2018-12-12T04:19:25.356Z,62.8
2018-12-12T04:20:14.830Z,62.8
2018-12-12T04:21:05.469Z,62.8
2018-12-12T04:21:55.519Z,62.8
2018-12-12T04:22:45.583Z,62.8
2018-12-12T04:23:35.434Z,62.8
2018-12-12T04:24:25.135Z,62.8
2018-12-12T04:25:16.331Z,62.8
2018-12-12T04:26:05.517Z,62.8
2018-12-12T04:26:55.556Z,62.7
2018-12-12T04:27:45.910Z,62.8
2018-12-12T04:28:35.391Z,62.7
2018-12-12T04:29:25.746Z,62.7
2018-12-12T04:30:16.058Z,62.7
2018-12-12T04:31:05.586Z,62.7
2018-12-12T04:31:56.202Z,62.6
2018-12-12T04:32:45.986Z,62.6
2018-12-12T04:33:36.046Z,62.6
2018-12-12T04:34:27.722Z,62.6
2018-12-12T04:35:16.433Z,62.6
2018-12-12T04:36:05.665Z,62.6
2018-12-12T04:36:56.498Z,62.6
2018-12-12T04:54:13.984Z,62.4
2018-12-12T04:55:04.373Z,62.4
2018-12-12T04:55:54.359Z,62.4
2018-12-12T04:56:44.971Z,62.4
2018-12-12T04:57:33.941Z,62.4
2018-12-12T04:58:24.252Z,62.4
2018-12-12T04:59:14.361Z,62.4
2018-12-12T05:00:03.914Z,62.4
2018-12-12T05:00:53.946Z,62.4
2018-12-12T05:01:44.816Z,62.3
2018-12-12T05:02:33.993Z,62.3
2018-12-12T05:03:24.311Z,62.3
2018-12-12T05:04:14.671Z,62.3
2018-12-12T05:05:05.020Z,62.3
2018-12-12T05:05:54.868Z,62.3
2018-12-12T05:06:45.257Z,62.3
2018-12-12T05:07:34.906Z,62.3
2018-12-12T05:08:25.345Z,62.3
2018-12-12T05:09:15.275Z,62.3
2018-12-12T05:10:05.666Z,62.3
2018-12-12T05:10:55.157Z,62.3
2018-12-12T05:11:45.471Z,62.3
2018-12-12T05:12:35.055Z,62.3
2018-12-12T05:13:25.290Z,62.3
2018-12-12T05:14:15.661Z,62.3
2018-12-12T05:15:05.467Z,62.3
2018-12-12T05:15:54.975Z,62.2
2018-12-12T05:16:45.836Z,62.2
2018-12-12T05:17:35.573Z,62.2
2018-12-12T05:18:25.902Z,62.2
2018-12-12T05:19:15.946Z,62.2
2018-12-12T05:20:05.721Z,62.1
2018-12-12T05:20:55.827Z,62.1
2018-12-12T05:21:45.311Z,62.2
2018-12-12T05:22:36.414Z,62.1
2018-12-12T05:23:25.979Z,62.1
2018-12-12T05:24:15.764Z,62.1
2018-12-12T05:25:06.159Z,62.1
2018-12-12T05:25:56.442Z,62.1
2018-12-12T05:26:46.205Z,62.1
2018-12-12T05:27:36.552Z,62.1
2018-12-12T05:28:26.044Z,62.1
2018-12-12T05:29:16.114Z,62.1
2018-12-12T05:30:06.776Z,62.1
2018-12-12T05:30:56.209Z,62.1
2018-12-12T05:31:47.502Z,62.1
2018-12-12T05:32:36.862Z,62.1
2018-12-12T05:33:26.426Z,62
2018-12-12T05:34:16.219Z,62
2018-12-12T05:35:06.239Z,62
2018-12-12T05:35:57.411Z,62
2018-12-12T05:36:47.169Z,62
2018-12-12T05:37:36.954Z,62
2018-12-12T05:38:26.459Z,62
2018-12-12T05:39:17.071Z,61.9
2018-12-12T05:40:06.803Z,61.9
2018-12-12T05:40:57.726Z,61.9
2018-12-12T05:41:47.243Z,61.9
2018-12-12T05:42:36.724Z,61.9
2018-12-12T05:43:27.653Z,61.9
2018-12-12T05:44:17.709Z,61.9
2018-12-12T05:45:07.721Z,61.9
2018-12-12T05:45:57.617Z,61.9
2018-12-12T05:46:47.871Z,61.9
2018-12-12T05:47:36.823Z,61.9
2018-12-12T05:48:28.226Z,61.9
2018-12-12T05:49:17.473Z,61.9
2018-12-12T05:50:07.817Z,61.8
2018-12-12T05:50:57.593Z,61.8
2018-12-12T05:51:47.918Z,61.9
2018-12-12T05:52:38.253Z,61.8
2018-12-12T05:53:27.498Z,61.8
2018-12-12T05:54:18.101Z,61.8
2018-12-12T05:55:08.160Z,61.8
2018-12-12T05:56:05.234Z,61.8
2018-12-12T05:56:54.653Z,61.8
2018-12-12T05:57:38.332Z,61.8
2018-12-12T05:58:28.395Z,61.8
2018-12-12T05:59:17.958Z,61.8
2018-12-12T06:00:08.318Z,61.8
2018-12-12T06:00:58.373Z,61.8
2018-12-12T06:01:48.212Z,61.8
2018-12-12T06:02:38.192Z,61.8
2018-12-12T06:03:28.785Z,61.7
2018-12-12T06:04:18.320Z,61.7
2018-12-12T06:05:08.373Z,61.7
2018-12-12T06:05:58.842Z,61.7
2018-12-12T06:06:48.696Z,61.7
2018-12-12T06:07:39.033Z,61.7
2018-12-12T06:08:29.052Z,61.7
2018-12-12T06:09:18.585Z,61.6
2018-12-12T06:10:09.193Z,61.6
2018-12-12T06:10:59.499Z,61.6
2018-12-12T06:11:49.355Z,61.6
2018-12-12T06:12:39.650Z,61.6
2018-12-12T06:13:29.942Z,61.6
2018-12-12T06:14:19.434Z,61.6
2018-12-12T06:15:09.809Z,61.6
2018-12-12T06:16:00.110Z,61.6
2018-12-12T06:16:49.089Z,61.6
2018-12-12T06:17:40.339Z,61.6
2018-12-12T06:18:30.099Z,61.6
2018-12-12T06:19:19.358Z,61.6
2018-12-12T06:20:09.681Z,61.5
2018-12-12T06:20:59.185Z,61.5
2018-12-12T06:21:49.985Z,61.5
2018-12-12T06:22:41.595Z,61.5
2018-12-12T06:23:29.833Z,61.5
2018-12-12T06:24:20.194Z,61.5
2018-12-12T06:25:09.716Z,61.5
2018-12-12T06:26:00.278Z,61.4
2018-12-12T06:26:50.079Z,61.4
2018-12-12T06:27:40.680Z,61.4
2018-12-12T06:28:31.615Z,61.4
2018-12-12T06:29:20.758Z,61.4
2018-12-12T06:30:10.850Z,61.4
2018-12-12T06:31:01.210Z,61.4
2018-12-12T06:31:50.959Z,61.4
2018-12-12T06:32:40.468Z,61.4
2018-12-12T06:33:30.503Z,61.4
2018-12-12T06:34:21.357Z,61.4
2018-12-12T06:35:10.345Z,61.4
2018-12-12T06:36:00.709Z,61.4
2018-12-12T06:36:50.747Z,61.4
2018-12-12T06:37:41.430Z,61.4
2018-12-12T06:38:30.599Z,61.4
2018-12-12T06:39:21.214Z,61.3
2018-12-12T06:40:11.272Z,61.3
2018-12-12T06:41:01.569Z,61.3
2018-12-12T06:41:51.381Z,61.3
2018-12-12T06:42:41.712Z,61.3
2018-12-12T06:43:31.271Z,61.3
2018-12-12T06:44:20.848Z,61.3
2018-12-12T06:45:11.401Z,61.3
2018-12-12T06:46:01.452Z,61.3
2018-12-12T06:46:51.223Z,61.3
2018-12-12T06:47:41.564Z,61.3
2018-12-12T06:48:31.846Z,61.3
2018-12-12T06:49:21.566Z,61.3
2018-12-12T06:50:11.962Z,61.2
2018-12-12T06:51:01.709Z,61.2
2018-12-12T06:51:52.098Z,61.2
2018-12-12T06:52:42.098Z,61.2
2018-12-12T06:53:31.886Z,61.2
2018-12-12T06:54:21.931Z,61.2
2018-12-12T06:55:12.263Z,61.2
2018-12-12T06:56:02.325Z,61.1
2018-12-12T06:56:52.668Z,61.1
2018-12-12T06:57:42.155Z,61.1
2018-12-12T06:58:32.503Z,61.1
2018-12-12T06:59:23.091Z,61.1
2018-12-12T07:00:12.905Z,61.1
2018-12-12T07:01:02.689Z,61.1
2018-12-12T07:01:52.725Z,61.1
2018-12-12T07:02:42.577Z,61.1
2018-12-12T07:03:32.892Z,61.1
2018-12-12T07:04:23.442Z,61.1
2018-12-12T07:05:13.257Z,61.1
2018-12-12T07:06:03.289Z,61.1
2018-12-12T07:06:53.071Z,61.1
2018-12-12T07:07:43.165Z,61
2018-12-12T07:08:32.634Z,61
2018-12-12T07:09:23.769Z,61
2018-12-12T07:10:13.542Z,61
2018-12-12T07:11:03.647Z,61
2018-12-12T07:11:53.699Z,61
2018-12-12T07:12:43.217Z,61
2018-12-12T07:13:38.956Z,60.9
2018-12-12T07:14:23.907Z,60.9
2018-12-12T07:15:13.919Z,60.9
2018-12-12T07:16:03.715Z,60.9
2018-12-12T07:16:53.488Z,60.9
2018-12-12T07:17:43.866Z,60.9
2018-12-12T07:18:33.892Z,60.9
2018-12-12T07:19:24.138Z,60.9
2018-12-12T07:20:14.376Z,60.9
2018-12-12T07:21:04.531Z,60.9
2018-12-12T07:21:54.006Z,60.9
2018-12-12T07:22:44.947Z,60.9
2018-12-12T07:23:34.316Z,60.9
2018-12-12T07:24:24.747Z,60.8
2018-12-12T07:25:15.133Z,60.8
2018-12-12T07:26:04.763Z,60.8
2018-12-12T07:26:54.744Z,60.8
2018-12-12T07:27:44.751Z,60.8
2018-12-12T07:28:34.284Z,60.8
2018-12-12T07:29:24.616Z,60.8
2018-12-12T07:30:14.368Z,60.8
2018-12-12T07:31:04.743Z,60.8
2018-12-12T07:31:55.091Z,60.8
2018-12-12T07:32:44.891Z,60.8
2018-12-12T07:33:35.193Z,60.8
2018-12-12T07:34:24.996Z,60.8
2018-12-12T07:35:14.528Z,60.8
2018-12-12T07:36:04.544Z,60.7
2018-12-12T07:51:04.425Z,60.6
2018-12-12T07:51:40.020Z,60.6
2018-12-12T07:52:31.530Z,60.6
2018-12-12T07:53:20.129Z,60.6
2018-12-12T07:54:10.454Z,60.6
2018-12-12T07:55:00.503Z,60.5
2018-12-12T07:55:50.562Z,60.5
2018-12-12T07:56:40.389Z,60.5
2018-12-12T07:57:29.857Z,60.5
2018-12-12T07:58:20.804Z,60.5
2018-12-12T07:59:10.806Z,60.5
2018-12-12T08:00:00.022Z,60.4
2018-12-12T08:00:50.906Z,60.4
2018-12-12T08:01:41.200Z,60.4
2018-12-12T08:02:31.019Z,60.4
2018-12-12T08:03:20.554Z,60.4
2018-12-12T08:04:10.898Z,60.4
2018-12-12T08:05:00.912Z,60.4
2018-12-12T08:05:50.719Z,60.4
2018-12-12T08:06:41.032Z,60.4
2018-12-12T08:07:31.124Z,60.4
2018-12-12T08:08:21.938Z,60.4
2018-12-12T08:09:11.497Z,60.4
2018-12-12T08:10:01.289Z,60.3
2018-12-12T08:10:50.871Z,60.4
2018-12-12T08:11:41.081Z,60.3
2018-12-12T08:12:31.691Z,60.3
2018-12-12T08:13:21.309Z,60.3
2018-12-12T08:14:11.825Z,60.3
2018-12-12T08:15:01.336Z,60.3
2018-12-12T08:15:51.125Z,60.3
2018-12-12T08:16:41.455Z,60.3
2018-12-12T08:17:32.393Z,60.3
2018-12-12T08:18:21.865Z,60.3
2018-12-12T08:19:11.890Z,60.3
2018-12-12T08:20:02.265Z,60.3
2018-12-12T08:20:51.731Z,60.3
2018-12-12T08:21:42.358Z,60.3
2018-12-12T08:22:32.148Z,60.2
2018-12-12T08:23:22.480Z,60.2
2018-12-12T08:24:11.560Z,60.2
2018-12-12T08:25:02.601Z,60.2
2018-12-12T08:25:52.435Z,60.2
2018-12-12T08:26:42.245Z,60.1
2018-12-12T08:27:31.745Z,60.2
2018-12-12T08:28:21.588Z,60.2
2018-12-12T08:29:12.416Z,60.1
2018-12-12T08:30:01.491Z,60.1
2018-12-12T08:30:52.288Z,60.1
2018-12-12T08:31:42.289Z,60.1
2018-12-12T08:32:32.275Z,60.1
2018-12-12T08:33:22.978Z,60.1
2018-12-12T08:34:12.537Z,60.1
2018-12-12T08:35:02.356Z,60.1
2018-12-12T08:35:53.047Z,60.1
2018-12-12T08:36:42.917Z,60.1
2018-12-12T08:37:33.459Z,60.1
2018-12-12T08:38:22.542Z,60.1
2018-12-12T08:39:12.672Z,60.1
2018-12-12T08:40:03.619Z,60
2018-12-12T08:40:53.202Z,60
2018-12-12T08:41:42.984Z,60
2018-12-12T08:42:33.047Z,60
2018-12-12T08:43:23.154Z,60
2018-12-12T08:44:13.799Z,60
2018-12-12T08:45:03.509Z,59.9
2018-12-12T08:45:53.277Z,59.9
2018-12-12T08:46:43.316Z,59.9
2018-12-12T08:47:33.131Z,59.9
2018-12-12T08:48:23.703Z,59.9
2018-12-12T08:49:13.057Z,59.9
2018-12-12T08:50:03.894Z,59.9
2018-12-12T08:50:53.354Z,59.9
2018-12-12T08:51:43.174Z,59.9
2018-12-12T08:52:33.741Z,59.9
2018-12-12T08:53:24.061Z,59.9
2018-12-12T08:54:13.822Z,59.9
2018-12-12T08:55:03.914Z,59.8
2018-12-12T08:55:53.968Z,59.8
2018-12-12T08:56:44.289Z,59.8
2018-12-12T08:57:33.588Z,59.8
2018-12-12T08:58:24.136Z,59.8
2018-12-12T08:59:13.986Z,59.8
2018-12-12T09:00:04.336Z,59.8
2018-12-12T09:16:26.093Z,59.6
2018-12-12T09:17:15.806Z,59.6
2018-12-12T09:18:05.565Z,59.6
2018-12-12T09:18:55.902Z,59.6
2018-12-12T09:19:45.678Z,59.6
2018-12-12T09:20:35.815Z,59.6
2018-12-12T09:21:27.161Z,59.6
2018-12-12T09:22:15.684Z,59.6
2018-12-12T09:23:06.457Z,59.5
2018-12-12T09:23:55.970Z,59.5
2018-12-12T09:24:46.022Z,59.5
2018-12-12T09:25:36.131Z,59.5
2018-12-12T09:26:26.659Z,59.5
2018-12-12T09:27:16.477Z,59.5
2018-12-12T09:28:06.267Z,59.5
2018-12-12T09:28:56.309Z,59.4
2018-12-12T09:29:46.099Z,59.4
2018-12-12T09:30:36.692Z,59.4
2018-12-12T09:31:26.992Z,59.4
2018-12-12T09:32:16.811Z,59.4
2018-12-12T09:33:06.829Z,59.4
2018-12-12T09:33:56.923Z,59.4
2018-12-12T09:34:46.429Z,59.4
2018-12-12T09:35:37.064Z,59.4
2018-12-12T09:36:26.789Z,59.4
2018-12-12T09:37:17.150Z,59.4
2018-12-12T09:38:07.208Z,59.4
2018-12-12T09:38:57.271Z,59.4
2018-12-12T09:39:47.069Z,59.4
2018-12-12T09:40:36.850Z,59.3
2018-12-12T09:41:27.434Z,59.3
2018-12-12T09:42:17.746Z,59.3
2018-12-12T09:43:07.797Z,59.3
2018-12-12T09:43:57.601Z,59.3
2018-12-12T09:44:47.889Z,59.3
2018-12-12T09:45:37.724Z,59.3
2018-12-12T09:46:28.824Z,59.3
2018-12-12T09:47:17.745Z,59.3
2018-12-12T09:48:07.134Z,59.3
2018-12-12T09:48:57.974Z,59.3
2018-12-12T09:49:47.949Z,59.3
2018-12-12T09:50:38.286Z,59.3
2018-12-12T09:51:28.687Z,59.3
2018-12-12T09:52:17.924Z,59.2
2018-12-12T09:53:08.251Z,59.2
2018-12-12T09:53:58.033Z,59.2
2018-12-12T09:54:48.286Z,59.2
2018-12-12T09:55:38.431Z,59.2
2018-12-12T09:56:28.971Z,59.2
2018-12-12T09:57:19.061Z,59.1
2018-12-12T09:58:08.809Z,59.1
2018-12-12T09:58:58.918Z,59.1
2018-12-12T09:59:49.188Z,59.1
2018-12-12T10:00:38.993Z,59.1
2018-12-12T10:01:28.771Z,59.1
2018-12-12T10:02:18.615Z,59.1
2018-12-12T10:03:10.005Z,59.1
2018-12-12T10:03:59.490Z,59.1
2018-12-12T10:04:48.500Z,59.1
2018-12-12T10:05:39.581Z,59.1
2018-12-12T10:06:29.088Z,59.1
2018-12-12T10:07:19.709Z,59.1
2018-12-12T10:08:09.818Z,59
2018-12-12T10:09:01.004Z,59
2018-12-12T10:09:49.877Z,59
2018-12-12T10:10:39.651Z,59
2018-12-12T10:11:29.714Z,59
2018-12-12T10:12:19.300Z,58.9
2018-12-12T10:13:10.115Z,58.9
2018-12-12T10:14:00.169Z,58.9
2018-12-12T10:14:50.289Z,58.9
2018-12-12T10:15:40.023Z,58.9
2018-12-12T10:16:30.074Z,58.9
2018-12-12T10:17:19.927Z,58.9
2018-12-12T10:18:09.914Z,58.9
2018-12-12T10:19:00.529Z,58.9
2018-12-12T10:19:50.324Z,58.9
2018-12-12T10:20:40.631Z,58.9
2018-12-12T10:21:30.699Z,58.9
2018-12-12T10:22:20.784Z,58.9
2018-12-12T10:23:10.854Z,58.9
2018-12-12T10:24:00.576Z,58.8
2018-12-12T10:24:51.052Z,58.8
2018-12-12T10:25:40.981Z,58.8
2018-12-12T10:26:30.746Z,58.8
2018-12-12T10:27:21.084Z,58.8
2018-12-12T10:28:11.174Z,58.8
2018-12-12T10:29:00.951Z,58.8
2018-12-12T10:29:50.747Z,58.8
2018-12-12T10:30:41.409Z,58.8
2018-12-12T10:31:31.488Z,58.8
2018-12-12T10:32:21.196Z,58.8
2018-12-12T10:33:11.253Z,58.8
2018-12-12T10:34:01.270Z,58.8
2018-12-12T10:34:51.339Z,58.7
2018-12-12T10:35:41.672Z,58.7
2018-12-12T10:36:31.001Z,58.7
2018-12-12T10:37:20.964Z,58.7
2018-12-12T10:38:11.290Z,58.7
2018-12-12T10:39:01.653Z,58.7
2018-12-12T10:39:51.692Z,58.6
2018-12-12T10:40:42.066Z,58.6
2018-12-12T10:41:32.125Z,58.6
2018-12-12T10:42:22.107Z,58.6
2018-12-12T10:43:11.932Z,58.6
2018-12-12T10:44:01.702Z,58.6
2018-12-12T10:44:52.314Z,58.6
2018-12-12T10:49:52.722Z,58.5
2018-12-12T10:51:32.238Z,58.5
2018-12-12T10:52:22.544Z,58.5
2018-12-12T10:53:13.687Z,58.5
2018-12-12T10:54:02.959Z,58.5
2018-12-12T10:54:53.000Z,58.5
2018-12-12T10:55:43.019Z,58.5
2018-12-12T10:56:32.662Z,58.4
2018-12-12T10:57:22.900Z,58.4
2018-12-12T10:58:13.477Z,58.4
2018-12-12T10:59:03.292Z,58.4
2018-12-12T10:59:53.064Z,58.4
2018-12-12T11:00:42.587Z,58.4
2018-12-12T11:01:33.470Z,58.4
2018-12-12T11:02:23.521Z,58.4
2018-12-12T11:03:13.269Z,58.4
2018-12-12T11:04:03.621Z,58.4
2018-12-12T11:04:53.684Z,58.4
2018-12-12T11:05:43.749Z,58.4
2018-12-12T11:06:33.312Z,58.4
2018-12-12T11:07:23.860Z,58.4
2018-12-12T11:08:13.890Z,58.3
2018-12-12T11:09:04.250Z,58.3
2018-12-12T11:09:54.076Z,58.3
2018-12-12T11:10:44.342Z,58.3
2018-12-12T11:11:34.156Z,58.3
2018-12-12T11:12:24.204Z,58.3
2018-12-12T11:13:13.984Z,58.3
2018-12-12T11:14:04.921Z,58.3
2018-12-12T11:14:53.563Z,58.3
2018-12-12T11:15:43.885Z,58.3
2018-12-12T11:16:34.211Z,58.3
2018-12-12T11:17:24.541Z,58.2
2018-12-12T11:18:14.596Z,58.3
2018-12-12T11:19:04.668Z,58.2
2018-12-12T11:19:54.206Z,58.2
2018-12-12T11:20:44.493Z,58.2
2018-12-12T11:21:34.828Z,58.2
2018-12-12T11:22:24.886Z,58.2
2018-12-12T11:23:14.670Z,58.1
2018-12-12T11:24:05.073Z,58.2
2018-12-12T11:24:55.130Z,58.1
2018-12-12T11:25:44.562Z,58.1
2018-12-12T11:26:34.897Z,58.1
2018-12-12T11:27:25.217Z,58.1
2018-12-12T11:28:15.042Z,58.1
2018-12-12T11:29:05.087Z,58.1
2018-12-12T11:29:55.460Z,58.1
2018-12-12T11:30:45.180Z,58.1
2018-12-12T11:31:34.695Z,58.1
2018-12-12T11:32:25.406Z,58.1
2018-12-12T11:33:15.641Z,58.1
2018-12-12T11:34:05.703Z,58.1
2018-12-12T11:34:55.787Z,58
2018-12-12T11:35:45.522Z,58
2018-12-12T11:36:35.859Z,58
2018-12-12T11:37:25.927Z,58
2018-12-12T11:38:16.000Z,58
2018-12-12T11:39:05.755Z,58
2018-12-12T11:39:56.357Z,57.9
2018-12-12T11:40:46.162Z,57.9
2018-12-12T11:41:35.934Z,57.9
2018-12-12T11:42:26.271Z,57.9
2018-12-12T11:43:16.332Z,57.9
2018-12-12T11:44:06.404Z,57.9
2018-12-12T11:44:55.876Z,57.9
2018-12-12T11:45:46.250Z,57.9
2018-12-12T11:46:36.294Z,57.9
2018-12-12T11:47:26.616Z,57.9
2018-12-12T11:48:16.396Z,57.9
2018-12-12T11:49:06.238Z,57.9
2018-12-12T11:49:56.798Z,57.9
2018-12-12T11:50:46.578Z,57.8
2018-12-12T11:51:36.384Z,57.8
2018-12-12T11:52:26.681Z,57.8
2018-12-12T11:53:17.018Z,57.8
2018-12-12T11:54:06.779Z,57.8
2018-12-12T11:54:56.843Z,57.8
2018-12-12T11:55:47.244Z,57.8
2018-12-12T11:57:27.285Z,57.8
2018-12-12T11:59:57.203Z,57.7
2018-12-12T12:02:27.443Z,57.7
2018-12-12T12:03:17.448Z,57.7
2018-12-12T12:04:07.782Z,57.7
2018-12-12T12:04:57.824Z,57.7
2018-12-12T12:05:48.146Z,57.7
2018-12-12T12:06:38.008Z,57.7
2018-12-12T12:07:28.072Z,57.7
2018-12-12T12:08:17.778Z,57.6
2018-12-12T12:09:07.900Z,57.6
2018-12-12T12:09:57.902Z,57.6
2018-12-12T12:10:47.747Z,57.6
2018-12-12T12:11:38.275Z,57.6
2018-12-12T12:12:28.059Z,57.6
2018-12-12T12:13:18.137Z,57.6
2018-12-12T12:14:08.462Z,57.6
2018-12-12T12:14:58.510Z,57.6
2018-12-12T12:15:48.572Z,57.6
2018-12-12T12:16:38.592Z,57.6
2018-12-12T12:17:28.704Z,57.6
2018-12-12T12:18:18.462Z,57.5
2018-12-12T12:19:08.546Z,57.5
2018-12-12T12:19:58.866Z,57.5
2018-12-12T12:20:48.942Z,57.5
2018-12-12T12:21:38.715Z,57.5
2018-12-12T12:22:29.036Z,57.5