createdAt,value
2022-12-11T00:00:55.908Z,7.45
2022-12-11T00:03:23.068Z,7.30
2022-12-11T00:05:50.217Z,7.32
2022-12-11T00:08:19.843Z,12.98
2022-12-11T00:10:50.653Z,8.50
2022-12-11T00:13:17.725Z,7.28
2022-12-11T00:15:44.921Z,7.00
2022-12-11T00:18:16.833Z,7.28
2022-12-11T00:20:44.020Z,7.60
2022-12-11T00:23:11.551Z,7.07
2022-12-11T00:25:47.053Z,7.30
2022-12-11T00:28:19.026Z,6.47
2022-12-11T00:30:46.809Z,6.50
2022-12-11T00:33:15.425Z,6.82
2022-12-11T00:35:46.672Z,6.68
2022-12-11T00:38:21.540Z,6.18
2022-12-11T00:40:50.619Z,5.95
2022-12-11T00:43:18.091Z,6.18
2022-12-11T00:45:47.447Z,4.28
2022-12-11T00:48:15.376Z,5.15
2022-12-11T00:50:42.820Z,5.30
2022-12-11T00:53:12.196Z,6.00
2022-12-11T00:55:43.780Z,6.63
2022-12-11T00:58:12.652Z,6.97
2022-12-11T01:00:41.462Z,6.20
2022-12-11T01:03:12.202Z,6.53
2022-12-11T01:05:39.589Z,6.18
2022-12-11T01:08:07.274Z,6.32
2022-12-11T01:10:34.964Z,6.30
2022-12-11T01:13:09.596Z,6.22
2022-12-11T01:15:44.827Z,6.43
2022-12-11T01:18:16.832Z,7.13
2022-12-11T01:20:44.526Z,6.22
2022-12-11T01:23:13.575Z,7.57
2022-12-11T01:25:42.670Z,7.55
2022-12-11T01:28:12.793Z,7.35
2022-12-11T01:30:45.351Z,7.85
2022-12-11T01:33:15.433Z,7.78
2022-12-11T01:35:42.596Z,7.72
2022-12-11T01:38:10.567Z,7.07
2022-12-11T01:40:37.704Z,7.03
2022-12-11T01:43:04.795Z,7.15
2022-12-11T01:45:47.365Z,7.70
2022-12-11T01:48:28.671Z,7.68
2022-12-11T01:51:01.478Z,9.05
2022-12-11T01:53:43.854Z,8.02
2022-12-11T01:58:51.699Z,8.77
2022-12-11T02:01:40.879Z,9.15
2022-12-11T02:04:09.592Z,9.02
2022-12-11T02:06:44.402Z,9.73
2022-12-11T02:09:16.394Z,8.65
2022-12-11T02:12:26.327Z,8.30
2022-12-11T02:15:23.910Z,7.53
2022-12-11T02:18:34.485Z,7.63
2022-12-11T02:21:25.474Z,8.82
2022-12-11T02:24:20.441Z,8.43
2022-12-11T02:27:12.471Z,9.10
2022-12-11T02:30:01.139Z,8.35
2022-12-11T02:32:43.776Z,8.15
2022-12-11T02:35:33.523Z,9.27
2022-12-11T02:38:07.925Z,10.23
2022-12-11T02:40:40.051Z,11.43
2022-12-11T02:45:41.699Z,10.98
2022-12-11T02:48:13.583Z,11.77
2022-12-11T02:50:46.929Z,11.90
2022-12-11T02:53:20.485Z,12.43
2022-12-11T02:55:58.759Z,13.02
2022-12-11T02:58:34.402Z,13.00
2022-12-11T03:01:01.846Z,13.23
2022-12-11T03:03:33.970Z,13.93
2022-12-11T03:06:01.128Z,11.15
2022-12-11T03:08:28.892Z,11.18
2022-12-11T03:11:03.768Z,11.02
2022-12-11T03:13:31.644Z,9.30
2022-12-11T03:16:10.309Z,9.73
2022-12-11T03:18:46.079Z,10.00
2022-12-11T03:21:34.576Z,9.82
2022-12-11T03:24:32.767Z,13.60
2022-12-11T03:27:38.812Z,11.80
2022-12-11T03:30:19.697Z,11.02
2022-12-11T03:33:09.407Z,12.23
2022-12-11T03:35:45.741Z,14.05
2022-12-11T03:38:26.737Z,14.93
2022-12-11T03:40:58.307Z,13.10
2022-12-11T03:43:31.074Z,14.60
2022-12-11T03:46:00.626Z,12.77
2022-12-11T03:48:38.452Z,13.55
2022-12-11T03:51:07.551Z,14.00
2022-12-11T03:53:39.781Z,13.63
2022-12-11T03:58:36.520Z,12.48
2022-12-11T04:01:03.722Z,11.88
2022-12-11T04:03:30.979Z,11.88
2022-12-11T04:05:58.082Z,12.40
2022-12-11T04:08:25.575Z,9.95
2022-12-11T04:11:13.166Z,10.02
2022-12-11T04:13:42.245Z,10.38
2022-12-11T04:16:10.072Z,8.73
2022-12-11T04:18:56.113Z,9.57
2022-12-11T04:21:41.937Z,10.07
2022-12-11T04:24:15.615Z,9.82
2022-12-11T04:26:47.730Z,9.35
2022-12-11T04:31:43.782Z,8.73
2022-12-11T04:34:10.866Z,7.93
2022-12-11T04:36:38.194Z,8.50
2022-12-11T04:39:06.289Z,8.38
2022-12-11T04:41:33.915Z,7.90
2022-12-11T04:44:01.179Z,8.35
2022-12-11T04:46:31.193Z,8.50
2022-12-11T04:49:00.297Z,8.35
2022-12-11T04:51:28.684Z,8.23
2022-12-11T04:53:55.990Z,9.32
2022-12-11T04:56:23.182Z,8.30
2022-12-11T04:58:50.625Z,9.15
2022-12-11T05:01:22.329Z,8.90
2022-12-11T05:03:50.087Z,9.45
2022-12-11T05:06:17.341Z,9.73
2022-12-11T05:08:45.683Z,7.82
2022-12-11T05:11:15.599Z,8.57
2022-12-11T05:13:43.808Z,7.60
2022-12-11T05:16:14.139Z,8.27
2022-12-11T05:18:41.562Z,8.57
2022-12-11T05:21:12.710Z,9.50
2022-12-11T05:23:41.220Z,9.02
2022-12-11T05:26:15.300Z,8.60
2022-12-11T05:28:43.363Z,9.13
2022-12-11T05:31:18.485Z,9.15
2022-12-11T05:33:48.042Z,10.27
2022-12-11T05:36:20.879Z,9.45
2022-12-11T05:38:48.409Z,9.77
2022-12-11T05:41:19.277Z,8.85
2022-12-11T05:43:47.038Z,9.05
2022-12-11T05:46:24.219Z,8.65
2022-12-11T05:48:56.560Z,8.23
2022-12-11T05:51:27.612Z,8.10
2022-12-11T05:53:57.172Z,8.70
2022-12-11T05:56:35.039Z,8.75
2022-12-11T05:59:04.955Z,9.00
2022-12-11T06:01:42.183Z,8.10
2022-12-11T06:04:11.050Z,9.35
2022-12-11T06:06:38.385Z,9.30
2022-12-11T06:09:07.016Z,9.35
2022-12-11T06:11:36.020Z,9.20
2022-12-11T06:14:04.114Z,7.88
2022-12-11T06:16:34.397Z,8.15
2022-12-11T06:19:04.059Z,8.57
2022-12-11T06:21:33.399Z,9.40
2022-12-11T06:24:03.992Z,10.00
2022-12-11T06:26:32.326Z,9.05
2022-12-11T06:28:59.881Z,10.18
2022-12-11T06:31:27.233Z,9.43
2022-12-11T06:33:54.921Z,9.20
2022-12-11T06:36:24.779Z,9.65
2022-12-11T06:38:52.677Z,9.05
2022-12-11T06:41:22.520Z,9.30
2022-12-11T06:43:50.777Z,9.55
2022-12-11T06:46:21.099Z,8.75
2022-12-11T06:48:49.693Z,7.78
2022-12-11T06:51:25.196Z,8.25
2022-12-11T06:53:55.382Z,9.23
2022-12-11T06:56:31.477Z,9.18
2022-12-11T06:59:02.885Z,10.20
2022-12-11T07:01:33.185Z,9.57
2022-12-11T07:04:01.001Z,8.23
2022-12-11T07:06:29.261Z,8.43
2022-12-11T07:08:59.213Z,8.98
2022-12-11T07:11:26.370Z,10.38
2022-12-11T07:13:53.666Z,9.93
2022-12-11T07:16:23.296Z,12.20
2022-12-11T07:18:51.900Z,12.07
2022-12-11T07:21:21.353Z,9.75
2022-12-11T07:23:49.416Z,10.65
2022-12-11T07:26:21.364Z,11.55
2022-12-11T07:28:48.988Z,10.63
2022-12-11T07:31:35.127Z,10.77
2022-12-11T07:34:21.724Z,10.32
2022-12-11T07:37:07.518Z,11.93
2022-12-11T07:39:53.050Z,10.82
2022-12-11T07:42:44.450Z,11.13
2022-12-11T07:45:31.942Z,17.52
2022-12-11T07:48:17.504Z,17.63
2022-12-11T07:51:29.331Z,14.63
2022-12-11T07:54:17.008Z,8.98
2022-12-11T07:57:02.653Z,8.48
2022-12-11T07:59:48.095Z,8.23
2022-12-11T08:02:37.200Z,8.75
2022-12-11T08:05:23.473Z,8.93
2022-12-11T08:08:08.916Z,8.10
2022-12-11T08:10:54.088Z,8.23
2022-12-11T08:13:40.956Z,8.35
2022-12-11T08:16:27.679Z,8.73
2022-12-11T08:19:14.332Z,8.05
2022-12-11T08:22:00.016Z,8.50
2022-12-11T08:24:47.967Z,9.57
2022-12-11T08:27:33.479Z,9.57
2022-12-11T08:30:18.958Z,11.10
2022-12-11T08:33:04.531Z,11.77
2022-12-11T08:35:50.082Z,11.43
2022-12-11T08:38:36.425Z,11.13
2022-12-11T08:41:28.693Z,10.07
2022-12-11T08:47:02.418Z,8.95
2022-12-11T08:49:48.045Z,10.50
2022-12-11T08:52:35.642Z,9.05
2022-12-11T08:55:22.075Z,9.00
2022-12-11T08:58:07.843Z,9.65
2022-12-11T09:00:53.386Z,8.68
2022-12-11T09:03:40.073Z,8.80
2022-12-11T09:06:28.667Z,9.65
2022-12-11T09:09:14.845Z,9.18
2022-12-11T09:12:01.579Z,8.82
2022-12-11T09:14:47.525Z,7.53
2022-12-11T09:17:35.175Z,7.53
2022-12-11T09:20:21.144Z,8.40
2022-12-11T09:23:06.952Z,7.15
2022-12-11T09:25:52.479Z,7.78
2022-12-11T09:28:42.840Z,7.68
2022-12-11T09:31:34.963Z,8.13
2022-12-11T09:34:26.089Z,7.60
2022-12-11T09:37:14.734Z,6.82
2022-12-11T09:40:05.587Z,6.50
2022-12-11T09:43:22.860Z,7.28
2022-12-11T09:46:14.713Z,6.40
2022-12-11T09:49:03.828Z,6.97
2022-12-11T09:52:26.690Z,12.38
2022-12-11T09:55:27.536Z,14.13
2022-12-11T09:58:49.352Z,11.20
2022-12-11T10:02:03.416Z,11.30
2022-12-11T10:05:27.043Z,12.30
2022-12-11T10:08:38.441Z,6.78
2022-12-11T10:11:56.480Z,7.35
2022-12-11T10:15:13.254Z,10.18
2022-12-11T10:18:04.972Z,14.50
2022-12-11T10:20:55.000Z,9.32
2022-12-11T10:24:02.928Z,8.65
2022-12-11T10:26:49.099Z,9.15
2022-12-11T10:29:34.669Z,7.50
2022-12-11T10:32:26.341Z,9.32
2022-12-11T10:35:27.041Z,8.98
2022-12-11T10:38:43.112Z,11.02
2022-12-11T10:41:40.045Z,6.10
2022-12-11T10:44:31.546Z,8.30
2022-12-11T10:47:19.046Z,7.63
2022-12-11T10:50:05.405Z,7.70
2022-12-11T10:52:52.396Z,8.00
2022-12-11T10:55:45.671Z,8.63
2022-12-11T10:58:34.417Z,7.18
2022-12-11T11:01:24.448Z,7.60
2022-12-11T11:04:24.091Z,7.15
2022-12-11T11:07:20.604Z,8.23
2022-12-11T11:10:11.995Z,7.25
2022-12-11T11:13:02.413Z,7.20
2022-12-11T11:15:48.194Z,6.57
2022-12-11T11:18:34.828Z,7.15
2022-12-11T11:21:24.172Z,6.80
2022-12-11T11:24:36.391Z,7.65
2022-12-11T11:27:22.107Z,7.25
2022-12-11T11:30:35.645Z,7.00
2022-12-11T11:33:23.791Z,7.80
2022-12-11T11:36:25.961Z,7.20
2022-12-11T11:39:32.703Z,7.97
2022-12-11T11:42:30.137Z,10.00
2022-12-11T11:45:24.906Z,9.60
2022-12-11T11:49:03.850Z,9.75
2022-12-11T11:51:59.664Z,6.72
2022-12-11T11:55:00.906Z,7.93
2022-12-11T11:58:19.359Z,7.22
2022-12-11T12:01:15.741Z,8.57
2022-12-11T12:04:04.795Z,14.60
2022-12-11T12:07:27.452Z,11.07
2022-12-11T12:10:44.175Z,8.73
2022-12-11T12:14:01.177Z,8.65
2022-12-11T12:17:13.030Z,7.28
2022-12-11T12:20:19.824Z,6.28
2022-12-11T12:24:08.733Z,6.43
2022-12-11T12:27:17.542Z,7.75
2022-12-11T12:30:20.376Z,8.05
2022-12-11T12:33:59.690Z,8.85
2022-12-11T12:37:15.265Z,9.00
2022-12-11T12:40:48.839Z,8.98
2022-12-11T12:43:55.349Z,8.93
2022-12-11T12:47:05.330Z,7.85
2022-12-11T12:49:53.412Z,7.90
2022-12-11T12:52:40.977Z,8.55
2022-12-11T12:55:31.841Z,7.55
2022-12-11T12:58:42.971Z,6.60
2022-12-11T13:01:31.050Z,8.30
2022-12-11T13:04:55.979Z,14.35
2022-12-11T13:07:54.445Z,9.00
2022-12-11T13:10:43.632Z,8.95
2022-12-11T13:13:42.347Z,9.05
2022-12-11T13:16:52.386Z,8.68
2022-12-11T13:19:42.611Z,8.38
2022-12-11T13:22:28.451Z,8.23
2022-12-11T13:25:26.846Z,8.60
2022-12-11T13:28:24.495Z,9.15
2022-12-11T13:31:16.210Z,8.50
2022-12-11T13:34:23.986Z,8.60
2022-12-11T13:37:42.758Z,8.48
2022-12-11T13:40:38.434Z,12.02
2022-12-11T13:43:31.196Z,12.35
2022-12-11T13:46:26.285Z,17.75
2022-12-11T13:49:25.824Z,17.67
2022-12-11T13:52:21.705Z,18.63
2022-12-11T13:55:34.909Z,15.45
2022-12-11T13:58:23.416Z,8.60
2022-12-11T14:01:11.781Z,10.77
2022-12-11T14:04:12.588Z,12.35
2022-12-11T14:06:59.279Z,12.18
2022-12-11T14:09:46.513Z,10.15
2022-12-11T14:12:33.041Z,11.40
2022-12-11T14:15:19.517Z,10.77
2022-12-11T14:18:06.177Z,8.27
2022-12-11T14:21:00.859Z,10.68
2022-12-11T14:23:59.915Z,10.45
2022-12-11T14:26:52.024Z,10.88
2022-12-11T14:29:37.525Z,10.68
2022-12-11T14:32:35.943Z,9.98
2022-12-11T14:35:34.126Z,11.52
2022-12-11T14:38:37.143Z,11.02
2022-12-11T14:42:07.955Z,10.02
2022-12-11T14:45:13.260Z,9.07
2022-12-11T14:48:00.522Z,8.23
2022-12-11T14:50:53.450Z,8.32
2022-12-11T14:53:46.693Z,8.50
2022-12-11T14:56:33.823Z,8.23
2022-12-11T14:59:28.344Z,8.88
2022-12-11T15:02:28.245Z,7.93
2022-12-11T15:05:20.021Z,7.60
2022-12-11T15:08:12.648Z,8.20
2022-12-11T15:11:12.456Z,6.93
2022-12-11T15:14:02.605Z,7.65
2022-12-11T15:16:49.855Z,8.70
2022-12-11T15:19:36.451Z,9.43
2022-12-11T15:22:25.280Z,8.52
2022-12-11T15:25:27.988Z,7.95
2022-12-11T15:28:38.286Z,8.70
2022-12-11T15:31:33.596Z,9.23
2022-12-11T15:34:23.775Z,10.80
2022-12-11T15:37:27.185Z,9.75
2022-12-11T15:40:12.813Z,10.32
2022-12-11T15:43:02.226Z,10.45
2022-12-11T15:45:48.062Z,10.48
2022-12-11T15:48:34.299Z,11.48
2022-12-11T15:51:20.226Z,9.18
2022-12-11T15:54:05.959Z,8.50
2022-12-11T15:56:51.445Z,7.63
2022-12-11T15:59:37.033Z,7.43
2022-12-11T16:02:24.387Z,8.55
2022-12-11T16:05:10.777Z,6.47
2022-12-11T16:07:59.424Z,6.75
2022-12-11T16:10:47.125Z,6.38
2022-12-11T16:13:32.941Z,6.22
2022-12-11T16:16:18.498Z,6.68
2022-12-11T16:19:04.362Z,6.55
2022-12-11T16:21:49.756Z,6.55
2022-12-11T16:24:36.037Z,6.72
2022-12-11T16:27:23.414Z,6.45
2022-12-11T16:30:11.148Z,7.18
2022-12-11T16:32:57.509Z,6.65
2022-12-11T16:35:43.379Z,6.32
2022-12-11T16:38:29.206Z,6.93
2022-12-11T16:41:14.829Z,5.47
2022-12-11T16:44:02.120Z,5.68
2022-12-11T16:46:48.387Z,6.30
2022-12-11T16:49:33.871Z,5.50
2022-12-11T16:52:22.291Z,5.03
2022-12-11T16:55:10.744Z,5.18
2022-12-11T16:57:56.747Z,4.80
2022-12-11T17:00:42.493Z,4.85
2022-12-11T17:03:32.474Z,5.35
2022-12-11T17:06:18.939Z,5.78
2022-12-11T17:09:04.391Z,5.65
2022-12-11T17:11:50.036Z,5.90
2022-12-11T17:14:35.956Z,5.57
2022-12-11T17:17:21.774Z,6.70
2022-12-11T17:20:11.411Z,6.47
2022-12-11T17:22:56.950Z,6.28
2022-12-11T17:25:44.801Z,4.30
2022-12-11T17:28:30.973Z,4.13
2022-12-11T17:31:19.287Z,4.43
2022-12-11T17:34:05.291Z,4.30
2022-12-11T17:36:51.470Z,3.80
2022-12-11T17:39:37.677Z,3.72
2022-12-11T17:42:23.556Z,3.97
2022-12-11T17:45:10.354Z,3.80
2022-12-11T17:47:56.080Z,3.60
2022-12-11T17:50:47.290Z,3.95
2022-12-11T17:53:34.041Z,4.20
2022-12-11T17:56:20.073Z,4.05
2022-12-11T17:59:06.008Z,4.25
2022-12-11T18:01:51.795Z,4.55
2022-12-11T18:04:40.877Z,4.07
2022-12-11T18:07:26.867Z,4.18
2022-12-11T18:10:12.952Z,4.18
2022-12-11T18:12:58.383Z,4.43
2022-12-11T18:15:44.280Z,5.30
2022-12-11T18:18:30.403Z,4.97
2022-12-11T18:21:20.721Z,5.15
2022-12-11T18:24:06.718Z,5.13
2022-12-11T18:26:52.355Z,5.05
2022-12-11T18:29:38.370Z,4.90
2022-12-11T18:32:24.394Z,4.80
2022-12-11T18:35:11.679Z,4.90
2022-12-11T18:38:00.405Z,4.95
2022-12-11T18:40:45.888Z,4.40
2022-12-11T18:43:31.848Z,5.55
2022-12-11T18:46:20.713Z,5.63
2022-12-11T18:49:06.880Z,4.95
2022-12-11T18:51:52.546Z,6.07
2022-12-11T18:54:38.306Z,6.88
2022-12-11T18:57:23.904Z,5.70
2022-12-11T19:00:11.779Z,5.65
2022-12-11T19:02:57.482Z,5.78
2022-12-11T19:05:43.969Z,5.75
2022-12-11T19:08:29.528Z,5.35
2022-12-11T19:11:21.338Z,5.88
2022-12-11T19:14:08.557Z,6.00
2022-12-11T19:16:54.396Z,5.72
2022-12-11T19:19:39.826Z,5.18
2022-12-11T19:22:25.483Z,5.70
2022-12-11T19:25:11.703Z,5.35
2022-12-11T19:27:57.529Z,5.53
2022-12-11T19:30:51.913Z,5.03
2022-12-11T19:33:38.430Z,5.10
2022-12-11T19:36:27.435Z,5.55
2022-12-11T19:39:14.526Z,5.75
2022-12-11T19:42:00.185Z,5.93
2022-12-11T19:44:46.511Z,5.80
2022-12-11T19:47:32.038Z,6.57
2022-12-11T19:50:17.673Z,6.15
2022-12-11T19:53:03.836Z,7.15
2022-12-11T19:55:51.254Z,7.13
2022-12-11T19:58:37.227Z,7.75
2022-12-11T20:01:30.157Z,7.00
2022-12-11T20:04:20.309Z,7.93
2022-12-11T20:07:06.312Z,6.90
2022-12-11T20:09:51.760Z,7.20
2022-12-11T20:12:37.216Z,6.80
2022-12-11T20:15:27.571Z,6.47
2022-12-11T20:18:18.355Z,6.75
2022-12-11T20:21:08.484Z,6.28
2022-12-11T20:23:55.256Z,7.28
2022-12-11T20:26:41.246Z,6.43
2022-12-11T20:29:26.875Z,6.55
2022-12-11T20:32:12.371Z,6.90
2022-12-11T20:34:58.422Z,6.53
2022-12-11T20:37:44.167Z,6.93
2022-12-11T20:40:29.636Z,6.38
2022-12-11T20:43:15.247Z,7.22
2022-12-11T20:46:00.976Z,7.03
2022-12-11T20:48:47.554Z,7.28
2022-12-11T20:51:32.966Z,7.30
2022-12-11T20:54:18.380Z,7.53
2022-12-11T20:57:04.474Z,7.00
2022-12-11T20:59:50.255Z,7.40
2022-12-11T21:02:35.803Z,8.00
2022-12-11T21:05:21.800Z,7.90
2022-12-11T21:08:08.162Z,8.07
2022-12-11T21:10:53.811Z,7.47
2022-12-11T21:13:39.819Z,8.68
2022-12-11T21:16:25.505Z,8.52
2022-12-11T21:19:16.823Z,7.93
2022-12-11T21:22:03.741Z,8.10
2022-12-11T21:24:49.456Z,8.25
2022-12-11T21:27:35.262Z,7.93
2022-12-11T21:30:20.973Z,8.15
2022-12-11T21:33:06.437Z,9.98
2022-12-11T21:35:59.863Z,9.13
2022-12-11T21:38:46.879Z,9.55
2022-12-11T21:41:32.893Z,8.63
2022-12-11T21:47:24.694Z,8.52
2022-12-11T21:50:10.368Z,9.85
2022-12-11T21:52:55.825Z,9.23
2022-12-11T21:55:42.552Z,8.70
2022-12-11T21:58:28.230Z,10.07
2022-12-11T22:01:27.874Z,8.63
2022-12-11T22:04:17.250Z,9.07
2022-12-11T22:07:02.574Z,9.07
2022-12-11T22:09:48.144Z,9.45
2022-12-11T22:12:33.717Z,8.32
2022-12-11T22:15:19.710Z,8.55
2022-12-11T22:18:05.582Z,8.80
2022-12-11T22:20:50.987Z,8.43
2022-12-11T22:23:39.259Z,8.02
2022-12-11T22:26:27.065Z,7.10
2022-12-11T22:29:12.508Z,8.38
2022-12-11T22:31:58.907Z,8.02
2022-12-11T22:34:44.709Z,7.82
2022-12-11T22:37:30.354Z,7.53
2022-12-11T22:40:16.614Z,7.45
2022-12-11T22:43:02.156Z,7.88
2022-12-11T22:45:47.915Z,7.35
2022-12-11T22:48:33.699Z,7.18
2022-12-11T22:51:20.350Z,7.70
2022-12-11T22:54:06.417Z,6.50
2022-12-11T22:56:52.309Z,7.18
2022-12-11T22:59:37.697Z,6.53
2022-12-11T23:02:24.282Z,6.43
2022-12-11T23:05:12.259Z,6.10
2022-12-11T23:07:57.794Z,6.22
2022-12-11T23:10:43.821Z,6.15
2022-12-11T23:13:29.303Z,5.95
2022-12-11T23:16:15.087Z,5.72
2022-12-11T23:19:00.725Z,5.47
2022-12-11T23:21:46.584Z,6.22
2022-12-11T23:24:32.268Z,5.90
2022-12-11T23:27:17.919Z,6.47
2022-12-11T23:30:04.977Z,5.97
2022-12-11T23:32:50.638Z,5.97
2022-12-11T23:35:36.310Z,5.53
2022-12-11T23:38:22.547Z,5.53
2022-12-11T23:41:11.792Z,5.47
2022-12-11T23:43:57.680Z,5.50
2022-12-11T23:46:44.919Z,5.45
2022-12-11T23:49:31.199Z,5.95
2022-12-11T23:52:16.734Z,4.90
2022-12-11T23:55:02.187Z,4.80
2022-12-11T23:57:47.642Z,4.13
