createdAt,value
2016-09-20T00:00:26.169Z,0.00
2016-09-20T00:01:26.966Z,0.00
2016-09-20T00:02:27.185Z,0.00
2016-09-20T00:03:27.832Z,0.00
2016-09-20T00:04:28.465Z,0.00
2016-09-20T00:05:28.960Z,0.00
2016-09-20T00:06:29.159Z,0.00
2016-09-20T00:07:29.685Z,0.00
2016-09-20T00:08:30.180Z,0.00
2016-09-20T00:09:30.815Z,0.00
2016-09-20T00:10:31.305Z,0.00
2016-09-20T00:11:31.809Z,0.00
2016-09-20T00:12:32.459Z,0.00
2016-09-20T00:13:32.687Z,0.00
2016-09-20T00:14:33.313Z,0.00
2016-09-20T00:15:33.681Z,0.00
2016-09-20T00:16:34.606Z,0.00
2016-09-20T00:17:34.661Z,0.00
2016-09-20T00:18:35.480Z,0.00
2016-09-20T00:19:35.972Z,0.00
2016-09-20T00:20:36.457Z,0.00
2016-09-20T00:21:36.955Z,0.00
2016-09-20T00:22:37.467Z,0.00
2016-09-20T00:23:37.821Z,0.00
2016-09-20T00:24:38.170Z,0.00
2016-09-20T00:25:38.654Z,0.00
2016-09-20T00:26:39.298Z,0.00
2016-09-20T00:27:39.950Z,0.00
2016-09-20T00:28:40.297Z,0.00
2016-09-20T00:29:40.949Z,0.00
2016-09-20T00:30:41.158Z,0.00
2016-09-20T00:31:41.659Z,0.00
2016-09-20T00:32:42.311Z,0.00
2016-09-20T00:33:42.699Z,0.00
2016-09-20T00:34:43.196Z,0.00
2016-09-20T00:35:43.978Z,0.00
2016-09-20T00:36:44.161Z,0.00
2016-09-20T00:37:44.832Z,0.00
2016-09-20T00:38:45.187Z,0.00
2016-09-20T00:39:45.666Z,0.00
2016-09-20T00:40:46.165Z,0.00
2016-09-20T00:41:46.967Z,0.00
2016-09-20T00:42:47.174Z,0.00
2016-09-20T00:43:47.818Z,0.00
2016-09-20T00:44:48.327Z,0.00
2016-09-20T00:45:48.968Z,0.00
2016-09-20T00:46:49.467Z,0.00
2016-09-20T00:47:49.692Z,0.00
2016-09-20T00:48:50.311Z,0.00
2016-09-20T00:49:50.821Z,0.00
2016-09-20T00:50:51.313Z,0.00
2016-09-20T00:51:51.672Z,0.00
2016-09-20T00:52:52.459Z,0.00
2016-09-20T00:53:52.896Z,0.00
2016-09-20T00:54:54.684Z,0.00
2016-09-20T00:55:53.808Z,0.00
2016-09-20T00:56:54.179Z,0.00
2016-09-20T00:57:54.806Z,0.00
2016-09-20T00:58:55.609Z,0.00
2016-09-20T00:59:55.803Z,0.00
2016-09-20T01:00:56.180Z,0.00
2016-09-20T01:01:56.956Z,0.00
2016-09-20T01:02:57.483Z,0.00
2016-09-20T01:03:57.691Z,0.00
2016-09-20T01:04:58.331Z,0.00
2016-09-20T01:05:58.961Z,0.00
2016-09-20T01:06:59.181Z,0.00
2016-09-20T01:07:59.834Z,0.00
2016-09-20T01:09:00.173Z,0.00
2016-09-20T01:10:00.819Z,0.00
2016-09-20T01:11:01.182Z,0.00
2016-09-20T01:12:01.693Z,0.00
2016-09-20T01:13:02.213Z,0.00
2016-09-20T01:14:02.976Z,0.00
2016-09-20T01:15:03.327Z,0.00
2016-09-20T01:16:04.028Z,0.00
2016-09-20T01:17:04.185Z,0.00
2016-09-20T01:18:04.829Z,0.00
2016-09-20T01:19:05.370Z,0.00
2016-09-20T01:20:05.829Z,0.00
2016-09-20T01:21:06.351Z,0.00
2016-09-20T01:22:06.818Z,0.00
2016-09-20T01:23:07.174Z,0.00
2016-09-20T01:24:07.818Z,0.00
2016-09-20T01:25:08.368Z,0.00
2016-09-20T01:26:08.670Z,0.00
2016-09-20T01:27:09.348Z,0.00
2016-09-20T01:28:09.669Z,0.00
2016-09-20T01:29:10.347Z,0.00
2016-09-20T01:30:10.968Z,0.00
2016-09-20T01:31:11.178Z,0.00
2016-09-20T01:32:11.812Z,0.00
2016-09-20T01:33:12.617Z,0.00
2016-09-20T01:34:12.667Z,0.00
2016-09-20T01:35:13.614Z,0.00
2016-09-20T01:36:13.971Z,0.00
2016-09-20T01:37:14.329Z,0.00
2016-09-20T01:38:14.816Z,0.00
2016-09-20T01:39:15.215Z,0.00
2016-09-20T01:40:15.967Z,0.00
2016-09-20T01:41:16.174Z,0.00
2016-09-20T01:42:16.859Z,0.00
2016-09-20T01:43:17.200Z,0.00
2016-09-20T01:44:17.989Z,0.00
2016-09-20T01:45:18.326Z,0.00
2016-09-20T01:46:18.844Z,0.00
2016-09-20T01:47:19.325Z,0.00
2016-09-20T01:48:19.846Z,0.00
2016-09-20T01:49:20.472Z,0.00
2016-09-20T01:50:20.703Z,0.00
2016-09-20T01:51:21.326Z,0.00
2016-09-20T01:52:21.687Z,0.00
2016-09-20T01:53:22.471Z,0.00
2016-09-20T01:54:22.679Z,0.00
2016-09-20T01:55:23.166Z,0.00
2016-09-20T01:56:23.690Z,0.00
2016-09-20T01:57:24.636Z,0.00
2016-09-20T01:58:24.703Z,0.00
2016-09-20T01:59:25.208Z,0.00
2016-09-20T02:00:25.848Z,0.00
2016-09-20T02:01:26.346Z,0.00
2016-09-20T02:02:26.818Z,0.00
2016-09-20T02:03:27.181Z,0.00
2016-09-20T02:04:27.850Z,0.00
2016-09-20T02:05:28.326Z,0.00
2016-09-20T02:06:28.680Z,0.00
2016-09-20T02:07:29.333Z,0.00
2016-09-20T02:08:29.986Z,0.00
2016-09-20T02:09:30.616Z,0.00
2016-09-20T02:10:30.819Z,0.00
2016-09-20T02:11:31.616Z,0.00
2016-09-20T02:12:31.658Z,0.00
2016-09-20T02:13:32.189Z,0.00
2016-09-20T02:14:32.804Z,0.00
2016-09-20T02:15:33.218Z,0.00
2016-09-20T02:16:33.829Z,0.00
2016-09-20T02:17:34.322Z,0.00
2016-09-20T02:18:34.838Z,0.00
2016-09-20T02:19:35.467Z,0.00
2016-09-20T02:20:35.826Z,0.00
2016-09-20T02:21:36.320Z,0.00
2016-09-20T02:22:36.716Z,0.00
2016-09-20T02:23:37.499Z,0.00
2016-09-20T02:24:37.981Z,1.00
2016-09-20T02:25:38.328Z,0.00
2016-09-20T02:26:38.824Z,0.00
2016-09-20T02:27:39.179Z,0.00
2016-09-20T02:28:39.973Z,0.00
2016-09-20T02:29:40.172Z,0.00
2016-09-20T02:30:40.819Z,0.00
2016-09-20T02:31:41.467Z,0.00
2016-09-20T02:32:41.822Z,0.00
2016-09-20T02:33:42.470Z,0.00
2016-09-20T02:34:42.971Z,0.00
2016-09-20T02:35:43.325Z,0.00
2016-09-20T02:36:43.822Z,0.00
2016-09-20T02:37:44.322Z,0.00
2016-09-20T02:38:44.971Z,0.00
2016-09-20T02:39:45.171Z,0.00
2016-09-20T02:40:45.828Z,0.00
2016-09-20T02:41:46.319Z,0.00
2016-09-20T02:42:46.689Z,0.00
2016-09-20T02:43:47.330Z,0.00
2016-09-20T02:44:47.842Z,0.00
2016-09-20T02:45:52.374Z,0.00
2016-09-20T02:46:48.691Z,0.00
2016-09-20T02:47:49.480Z,0.00
2016-09-20T02:48:49.827Z,0.00
2016-09-20T02:49:50.200Z,0.00
2016-09-20T02:50:50.718Z,0.00
2016-09-20T02:51:51.622Z,0.00
2016-09-20T02:52:51.837Z,0.00
2016-09-20T02:53:53.271Z,0.00
2016-09-20T02:54:52.847Z,0.00
2016-09-20T02:55:53.347Z,0.00
2016-09-20T02:56:53.992Z,0.00
2016-09-20T02:57:54.213Z,0.00
2016-09-20T02:58:54.741Z,0.00
2016-09-20T02:59:55.355Z,0.00
2016-09-20T03:00:55.716Z,0.00
2016-09-20T03:01:56.344Z,0.00
2016-09-20T03:02:56.994Z,0.00
2016-09-20T03:03:57.196Z,0.00
2016-09-20T03:04:57.687Z,0.00
2016-09-20T03:05:58.483Z,0.00
2016-09-20T03:06:58.988Z,0.00
2016-09-20T03:07:59.336Z,0.00
2016-09-20T03:08:59.686Z,0.00
2016-09-20T03:10:00.374Z,0.00
2016-09-20T03:11:00.681Z,0.00
2016-09-20T03:12:01.332Z,0.00
2016-09-20T03:13:01.687Z,0.00
2016-09-20T03:14:02.210Z,0.00
2016-09-20T03:15:02.681Z,0.00
2016-09-20T03:16:03.180Z,0.00
2016-09-20T03:17:03.700Z,0.00
2016-09-20T03:18:04.203Z,0.00
2016-09-20T03:19:04.833Z,0.00
2016-09-20T03:20:05.475Z,0.00
2016-09-20T03:21:05.842Z,0.00
2016-09-20T03:22:06.200Z,0.00
2016-09-20T03:23:06.980Z,0.00
2016-09-20T03:24:07.181Z,0.00
2016-09-20T03:25:07.694Z,0.00
2016-09-20T03:26:08.182Z,0.00
2016-09-20T03:27:08.822Z,0.00
2016-09-20T03:28:09.349Z,0.00
2016-09-20T03:29:09.680Z,0.00
2016-09-20T03:30:10.185Z,0.00
2016-09-20T03:31:10.979Z,0.00
2016-09-20T03:32:11.362Z,0.00
2016-09-20T03:33:11.981Z,0.00
2016-09-20T03:34:12.203Z,0.00
2016-09-20T03:35:12.715Z,0.00
2016-09-20T03:36:13.517Z,0.00
2016-09-20T03:37:13.682Z,0.00
2016-09-20T03:38:14.197Z,0.00
2016-09-20T03:39:14.829Z,0.00
2016-09-20T03:40:15.355Z,0.00
2016-09-20T03:41:15.679Z,0.00
2016-09-20T03:42:16.473Z,0.00
2016-09-20T03:43:16.676Z,0.00
2016-09-20T03:44:17.345Z,0.00
2016-09-20T03:45:17.689Z,0.00
2016-09-20T03:46:18.183Z,0.00
2016-09-20T03:47:18.832Z,0.00
2016-09-20T03:48:19.373Z,0.00
2016-09-20T03:49:19.835Z,0.00
2016-09-20T03:50:20.634Z,0.00
2016-09-20T03:51:20.720Z,0.00
2016-09-20T03:52:21.335Z,0.00
2016-09-20T03:53:21.836Z,0.00
2016-09-20T03:54:22.179Z,0.00
2016-09-20T03:55:22.818Z,0.00
2016-09-20T03:56:23.316Z,0.00
2016-09-20T03:57:23.713Z,0.00
2016-09-20T03:58:24.170Z,0.00
2016-09-20T03:59:24.813Z,0.00
2016-09-20T04:00:25.360Z,0.00
2016-09-20T04:01:25.661Z,0.00
2016-09-20T04:02:26.333Z,0.00
2016-09-20T04:03:26.808Z,0.00
2016-09-20T04:04:27.182Z,0.00
2016-09-20T04:05:27.838Z,0.00
2016-09-20T04:06:28.338Z,0.00
2016-09-20T04:07:28.837Z,0.00
2016-09-20T04:08:29.190Z,0.00
2016-09-20T04:09:29.984Z,0.00
2016-09-20T04:10:30.245Z,0.00
2016-09-20T04:11:30.704Z,0.00
2016-09-20T04:12:31.185Z,0.00
2016-09-20T04:13:33.926Z,0.00
2016-09-20T04:14:32.196Z,0.00
2016-09-20T04:15:32.839Z,0.00
2016-09-20T04:16:33.214Z,0.00
2016-09-20T04:17:33.845Z,0.00
2016-09-20T04:18:34.489Z,0.00
2016-09-20T04:19:34.846Z,0.00
2016-09-20T04:20:35.189Z,0.00
2016-09-20T04:21:35.719Z,0.00
2016-09-20T04:22:36.334Z,0.00
2016-09-20T04:23:36.843Z,1.00
2016-09-20T04:24:37.331Z,0.00
2016-09-20T04:25:37.854Z,0.00
2016-09-20T04:26:38.200Z,0.00
2016-09-20T04:27:38.989Z,0.00
2016-09-20T04:28:39.344Z,0.00
2016-09-20T04:29:39.677Z,0.00
2016-09-20T04:30:40.347Z,0.00
2016-09-20T04:31:40.689Z,0.00
2016-09-20T04:32:41.355Z,1.00
2016-09-20T04:33:41.829Z,1.00
2016-09-20T04:34:42.366Z,1.00
2016-09-20T04:35:42.845Z,1.00
2016-09-20T04:36:43.353Z,1.00
2016-09-20T04:37:43.680Z,1.00
2016-09-20T04:38:44.481Z,2.00
2016-09-20T04:39:44.822Z,2.00
2016-09-20T04:40:45.330Z,2.00
2016-09-20T04:41:45.696Z,2.00
2016-09-20T04:42:46.203Z,2.00
2016-09-20T04:43:46.854Z,3.00
2016-09-20T04:44:47.192Z,4.00
2016-09-20T04:45:47.833Z,4.00
2016-09-20T04:46:48.239Z,5.00
2016-09-20T04:47:49.134Z,6.00
2016-09-20T04:48:49.337Z,7.00
2016-09-20T04:50:50.373Z,10.00
2016-09-20T04:51:50.989Z,12.00
2016-09-20T04:52:51.335Z,14.00
2016-09-20T04:53:51.853Z,16.00
2016-09-20T04:54:52.334Z,19.00
2016-09-20T04:55:52.851Z,22.00
2016-09-20T04:56:53.361Z,25.00
2016-09-20T04:57:53.834Z,27.00
2016-09-20T04:58:56.174Z,31.00
2016-09-20T04:59:54.843Z,35.00
2016-09-20T05:00:55.337Z,40.00
2016-09-20T05:01:55.685Z,46.00
2016-09-20T05:02:56.483Z,52.00
2016-09-20T05:03:56.830Z,60.00
2016-09-20T05:04:57.346Z,75.00
2016-09-20T05:05:58.134Z,92.00
2016-09-20T05:06:58.334Z,110.00
2016-09-20T05:07:59.131Z,132.00
2016-09-20T05:08:59.229Z,152.00
2016-09-20T05:09:59.732Z,166.00
2016-09-20T05:11:00.336Z,177.00
2016-09-20T05:12:00.842Z,185.00
2016-09-20T05:13:01.482Z,191.00
2016-09-20T05:14:01.857Z,500.00
2016-09-20T05:15:02.481Z,196.00
2016-09-20T05:16:02.682Z,195.00
2016-09-20T05:17:03.490Z,193.00
2016-09-20T05:18:03.834Z,205.00
2016-09-20T05:19:04.343Z,218.00
2016-09-20T05:20:04.981Z,225.00
2016-09-20T05:21:05.504Z,239.00
2016-09-20T05:22:05.988Z,267.00
2016-09-20T05:23:06.490Z,300.00
2016-09-20T05:24:06.993Z,322.00
2016-09-20T05:25:07.216Z,340.00
2016-09-20T05:26:07.998Z,363.00
2016-09-20T05:27:08.223Z,384.00
2016-09-20T05:28:08.705Z,405.00
2016-09-20T05:29:09.367Z,445.00
2016-09-20T05:30:10.028Z,465.00
2016-09-20T05:31:10.345Z,487.00
2016-09-20T05:32:10.995Z,508.00
2016-09-20T05:33:11.362Z,531.00
2016-09-20T05:34:11.726Z,556.00
2016-09-20T05:35:12.361Z,564.00
2016-09-20T05:36:12.995Z,608.00
2016-09-20T05:37:13.492Z,632.00
2016-09-20T05:38:13.845Z,655.00
2016-09-20T05:39:14.341Z,679.00
2016-09-20T05:40:14.870Z,700.00
2016-09-20T05:41:15.231Z,717.00
2016-09-20T05:42:15.703Z,724.00
2016-09-20T05:43:16.218Z,728.00
2016-09-20T05:44:16.728Z,729.00
2016-09-20T05:45:17.237Z,731.00
2016-09-20T05:46:17.757Z,753.00
2016-09-20T05:47:18.265Z,779.00
2016-09-20T05:48:18.776Z,788.00
2016-09-20T05:49:19.303Z,806.00
2016-09-20T05:50:19.795Z,833.00
2016-09-20T05:51:20.310Z,858.00
2016-09-20T05:52:20.988Z,858.00
2016-09-20T05:53:21.349Z,884.00
2016-09-20T05:54:21.849Z,909.00
2016-09-20T05:55:22.513Z,935.00
2016-09-20T05:56:22.880Z,960.00
2016-09-20T05:57:23.389Z,986.00
2016-09-20T05:58:24.202Z,999.00
2016-09-20T05:59:24.442Z,999.00
2016-09-20T06:00:24.937Z,999.00
2016-09-20T06:01:25.449Z,999.00
2016-09-20T06:02:25.958Z,999.00
2016-09-20T06:03:26.622Z,999.00
2016-09-20T06:04:26.990Z,999.00
2016-09-20T06:05:27.519Z,999.00
2016-09-20T06:06:28.172Z,999.00
2016-09-20T06:07:28.511Z,999.00
2016-09-20T06:08:29.036Z,999.00
2016-09-20T06:09:29.537Z,999.00
2016-09-20T06:10:30.049Z,999.00
2016-09-20T06:11:30.562Z,999.00
2016-09-20T06:12:31.228Z,999.00
2016-09-20T06:13:31.593Z,999.00
2016-09-20T06:14:32.095Z,999.00
2016-09-20T06:15:32.604Z,999.00
2016-09-20T06:16:33.117Z,999.00
2016-09-20T06:17:33.625Z,999.00
2016-09-20T06:18:34.138Z,999.00
2016-09-20T06:19:34.656Z,999.00
2016-09-20T06:20:35.165Z,999.00
2016-09-20T06:21:35.679Z,999.00
2016-09-20T06:22:36.189Z,999.00
2016-09-20T06:23:36.705Z,999.00
2016-09-20T06:24:37.211Z,999.00
2016-09-20T06:25:37.731Z,999.00
2016-09-20T06:26:38.229Z,999.00
2016-09-20T06:27:38.738Z,999.00
2016-09-20T06:28:39.255Z,999.00
2016-09-20T06:29:39.917Z,999.00
2016-09-20T06:30:40.277Z,999.00
2016-09-20T06:31:41.543Z,999.00
2016-09-20T06:32:41.298Z,999.00
2016-09-20T06:33:41.809Z,999.00
2016-09-20T06:34:42.330Z,999.00
2016-09-20T06:35:42.860Z,999.00
2016-09-20T06:36:43.358Z,999.00
2016-09-20T06:37:43.881Z,999.00
2016-09-20T06:38:44.383Z,999.00
2016-09-20T06:39:44.892Z,999.00
2016-09-20T06:40:45.408Z,999.00
2016-09-20T06:41:45.917Z,999.00
2016-09-20T06:42:46.428Z,999.00
2016-09-20T06:43:47.093Z,999.00
2016-09-20T06:44:47.459Z,999.00
2016-09-20T06:45:47.974Z,999.00
2016-09-20T06:46:48.493Z,999.00
2016-09-20T06:47:48.999Z,999.00
2016-09-20T06:48:49.662Z,999.00
2016-09-20T06:49:51.819Z,999.00
2016-09-20T06:50:50.530Z,999.00
2016-09-20T06:51:51.041Z,999.00
2016-09-20T06:52:51.555Z,999.00
2016-09-20T06:53:52.065Z,999.00
2016-09-20T06:54:52.575Z,999.00
2016-09-20T06:55:53.093Z,999.00
2016-09-20T06:56:53.606Z,999.00
2016-09-20T06:57:54.264Z,999.00
2016-09-20T06:58:54.624Z,999.00
2016-09-20T06:59:55.136Z,999.00
2016-09-20T07:00:55.648Z,999.00
2016-09-20T07:01:56.156Z,999.00
2016-09-20T07:03:48.475Z,999.00
2016-09-20T07:04:57.706Z,999.00
2016-09-20T07:05:58.213Z,999.00
2016-09-20T07:06:58.733Z,999.00
2016-09-20T07:07:59.244Z,999.00
2016-09-20T07:08:59.759Z,999.00
2016-09-20T07:10:00.271Z,999.00
2016-09-20T07:11:00.786Z,999.00
2016-09-20T07:12:01.305Z,999.00
2016-09-20T07:13:01.828Z,999.00
2016-09-20T07:14:02.347Z,999.00
2016-09-20T07:15:03.011Z,999.00
2016-09-20T07:16:03.374Z,999.00
2016-09-20T07:17:03.913Z,999.00
2016-09-20T07:18:04.406Z,999.00
2016-09-20T07:19:04.912Z,999.00
2016-09-20T07:20:05.426Z,999.00
2016-09-20T07:21:05.941Z,999.00
2016-09-20T07:22:06.450Z,999.00
2016-09-20T07:23:06.968Z,999.00
2016-09-20T07:24:07.627Z,999.00
2016-09-20T07:25:07.988Z,999.00
2016-09-20T07:26:08.505Z,999.00
2016-09-20T07:27:09.018Z,999.00
2016-09-20T07:28:09.532Z,999.00
2016-09-20T07:29:10.045Z,999.00
2016-09-20T07:30:10.560Z,999.00
2016-09-20T07:31:11.068Z,999.00
2016-09-20T07:32:11.589Z,999.00
2016-09-20T07:33:12.097Z,999.00
2016-09-20T07:34:12.756Z,999.00
2016-09-20T07:35:14.168Z,999.00
2016-09-20T07:36:13.629Z,999.00
2016-09-20T07:37:14.141Z,999.00
2016-09-20T07:38:14.655Z,999.00
2016-09-20T07:39:15.165Z,999.00
2016-09-20T07:40:15.674Z,999.00
2016-09-20T07:41:16.187Z,999.00
2016-09-20T07:42:16.708Z,999.00
2016-09-20T07:43:17.212Z,999.00
2016-09-20T07:44:17.723Z,999.00
2016-09-20T07:45:18.236Z,999.00
2016-09-20T07:46:18.750Z,999.00
2016-09-20T07:47:19.262Z,999.00
2016-09-20T07:48:19.778Z,999.00
2016-09-20T07:49:20.297Z,999.00
2016-09-20T07:50:20.816Z,999.00
2016-09-20T07:51:21.328Z,999.00
2016-09-20T07:52:21.843Z,999.00
2016-09-20T07:53:22.359Z,999.00
2016-09-20T07:54:22.897Z,999.00
2016-09-20T07:55:23.406Z,999.00
2016-09-20T07:56:23.889Z,999.00
2016-09-20T07:57:24.402Z,999.00
2016-09-20T07:58:24.913Z,999.00
2016-09-20T07:59:25.425Z,999.00
2016-09-20T08:00:26.009Z,999.00
2016-09-20T08:01:26.446Z,999.00
2016-09-20T08:02:26.959Z,999.00
2016-09-20T08:03:27.479Z,999.00
2016-09-20T08:04:28.144Z,999.00
2016-09-20T08:05:28.501Z,999.00
2016-09-20T08:06:29.167Z,999.00
2016-09-20T08:07:29.530Z,999.00
2016-09-20T08:08:30.042Z,999.00
2016-09-20T08:09:30.556Z,999.00
2016-09-20T08:10:31.068Z,999.00
2016-09-20T08:11:31.578Z,999.00
2016-09-20T08:12:32.238Z,999.00
2016-09-20T08:13:32.602Z,999.00
2016-09-20T08:14:33.109Z,999.00
2016-09-20T08:15:33.627Z,999.00
2016-09-20T08:16:34.135Z,999.00
2016-09-20T08:17:34.648Z,999.00
2016-09-20T08:18:35.164Z,999.00
2016-09-20T08:19:35.675Z,999.00
2016-09-20T08:20:36.187Z,999.00
2016-09-20T08:21:36.843Z,999.00
2016-09-20T08:22:37.205Z,999.00
2016-09-20T08:23:37.718Z,999.00
2016-09-20T08:24:38.227Z,999.00
2016-09-20T08:25:38.746Z,999.00
2016-09-20T08:26:39.270Z,999.00
2016-09-20T08:27:39.785Z,999.00
2016-09-20T08:28:41.794Z,999.00
2016-09-20T08:29:40.818Z,999.00
2016-09-20T08:30:41.591Z,999.00
2016-09-20T08:31:41.844Z,999.00
2016-09-20T08:32:42.359Z,999.00
2016-09-20T08:33:42.873Z,999.00
2016-09-20T08:34:43.442Z,999.00
2016-09-20T08:35:44.044Z,999.00
2016-09-20T08:36:44.414Z,999.00
2016-09-20T08:37:44.920Z,999.00
2016-09-20T08:38:45.432Z,999.00
2016-09-20T08:39:45.944Z,999.00
2016-09-20T08:40:46.455Z,999.00
2016-09-20T08:41:46.973Z,999.00
2016-09-20T08:42:47.501Z,999.00
2016-09-20T08:43:48.145Z,999.00
2016-09-20T08:44:48.508Z,999.00
2016-09-20T08:45:49.014Z,999.00
2016-09-20T08:46:49.534Z,999.00
2016-09-20T08:47:50.038Z,999.00
2016-09-20T08:48:50.711Z,999.00
2016-09-20T08:49:51.063Z,999.00
2016-09-20T08:50:51.602Z,999.00
2016-09-20T08:51:52.090Z,999.00
2016-09-20T08:52:52.606Z,999.00
2016-09-20T08:53:53.125Z,999.00
2016-09-20T08:54:53.780Z,999.00
2016-09-20T08:55:54.141Z,999.00
2016-09-20T08:56:54.656Z,999.00
2016-09-20T08:57:55.166Z,999.00
2016-09-20T08:58:55.673Z,999.00
2016-09-20T08:59:56.188Z,999.00
2016-09-20T09:00:56.703Z,999.00
2016-09-20T09:01:57.219Z,999.00
2016-09-20T09:02:57.739Z,999.00
2016-09-20T09:03:58.258Z,999.00
2016-09-20T09:04:58.774Z,999.00
2016-09-20T09:05:59.292Z,999.00
2016-09-20T09:06:59.802Z,999.00
2016-09-20T09:08:00.311Z,999.00
2016-09-20T09:09:00.827Z,999.00
2016-09-20T09:10:01.367Z,999.00
2016-09-20T09:11:01.857Z,999.00
2016-09-20T09:12:02.370Z,999.00
2016-09-20T09:14:03.393Z,999.00
2016-09-20T09:15:04.054Z,999.00
2016-09-20T09:16:04.416Z,999.00
2016-09-20T09:17:04.920Z,999.00
2016-09-20T09:18:05.432Z,999.00
2016-09-20T09:19:05.945Z,999.00
2016-09-20T09:20:06.454Z,999.00
2016-09-20T09:21:06.969Z,999.00
2016-09-20T09:22:07.474Z,999.00
2016-09-20T09:23:07.992Z,999.00
2016-09-20T09:24:08.497Z,999.00
2016-09-20T09:25:09.009Z,999.00
2016-09-20T09:26:09.520Z,999.00
2016-09-20T09:27:10.032Z,999.00
2016-09-20T09:29:11.060Z,999.00
2016-09-20T09:30:11.571Z,999.00
2016-09-20T09:31:12.089Z,999.00
2016-09-20T09:32:12.747Z,999.00
2016-09-20T09:33:13.105Z,999.00
2016-09-20T09:34:13.617Z,999.00
2016-09-20T09:35:14.131Z,999.00
2016-09-20T09:36:14.644Z,999.00
2016-09-20T09:37:15.156Z,999.00
2016-09-20T09:38:15.674Z,999.00
2016-09-20T09:39:16.195Z,999.00
2016-09-20T09:40:16.699Z,999.00
2016-09-20T09:41:17.219Z,999.00
2016-09-20T09:42:17.737Z,999.00
2016-09-20T09:43:18.248Z,999.00
2016-09-20T09:44:18.762Z,999.00
2016-09-20T09:45:19.268Z,999.00
2016-09-20T09:46:19.785Z,999.00
2016-09-20T09:47:20.293Z,999.00
2016-09-20T09:48:20.800Z,999.00
2016-09-20T09:49:21.320Z,999.00
2016-09-20T09:50:22.723Z,999.00
2016-09-20T09:51:22.336Z,999.00
2016-09-20T09:52:22.851Z,999.00
2016-09-20T09:53:23.363Z,999.00
2016-09-20T09:54:23.878Z,999.00
2016-09-20T09:55:24.387Z,999.00
2016-09-20T09:56:24.902Z,999.00
2016-09-20T09:57:25.564Z,999.00
2016-09-20T09:58:26.079Z,999.00
2016-09-20T09:59:26.436Z,999.00
2016-09-20T10:00:26.946Z,999.00
2016-09-20T10:01:27.459Z,999.00
2016-09-20T10:02:27.969Z,999.00
2016-09-20T10:03:28.633Z,999.00
2016-09-20T10:04:28.993Z,999.00
2016-09-20T10:05:29.502Z,999.00
2016-09-20T10:06:30.019Z,999.00
2016-09-20T10:07:30.525Z,999.00
2016-09-20T10:08:31.036Z,999.00
2016-09-20T10:09:31.549Z,999.00
2016-09-20T10:10:32.052Z,999.00
2016-09-20T10:11:32.566Z,999.00
2016-09-20T10:12:33.076Z,999.00
2016-09-20T10:13:33.592Z,999.00
2016-09-20T10:14:34.106Z,999.00
2016-09-20T10:15:34.631Z,999.00
2016-09-20T10:16:35.134Z,999.00
2016-09-20T10:17:35.658Z,999.00
2016-09-20T10:18:36.196Z,999.00
2016-09-20T10:19:36.685Z,999.00
2016-09-20T10:20:37.205Z,999.00
2016-09-20T10:21:37.714Z,999.00
2016-09-20T10:22:38.228Z,999.00
2016-09-20T10:24:39.252Z,999.00
2016-09-20T10:25:39.767Z,999.00
2016-09-20T10:26:40.278Z,999.00
2016-09-20T10:27:40.795Z,999.00
2016-09-20T10:28:41.302Z,999.00
2016-09-20T10:29:41.809Z,999.00
2016-09-20T10:30:42.327Z,999.00
2016-09-20T10:31:42.985Z,999.00
2016-09-20T10:32:43.348Z,999.00
2016-09-20T10:33:43.862Z,999.00
2016-09-20T10:34:44.523Z,999.00
2016-09-20T10:35:44.886Z,999.00
2016-09-20T10:36:45.397Z,999.00
2016-09-20T10:37:45.910Z,999.00
2016-09-20T10:38:46.424Z,999.00
2016-09-20T10:39:46.942Z,999.00
2016-09-20T10:40:47.452Z,999.00
2016-09-20T10:41:47.988Z,999.00
2016-09-20T10:42:48.479Z,999.00
2016-09-20T10:43:49.002Z,999.00
2016-09-20T10:44:49.507Z,999.00
2016-09-20T10:45:50.015Z,999.00
2016-09-20T10:46:50.527Z,999.00
2016-09-20T10:47:51.053Z,999.00
2016-09-20T10:48:51.573Z,999.00
2016-09-20T10:49:52.071Z,999.00
2016-09-20T10:50:52.580Z,999.00
2016-09-20T10:51:53.098Z,999.00
2016-09-20T10:52:53.610Z,999.00
2016-09-20T10:53:54.129Z,999.00
2016-09-20T10:54:54.646Z,999.00
2016-09-20T10:55:55.189Z,999.00
2016-09-20T10:56:55.678Z,999.00
2016-09-20T10:57:56.193Z,999.00
2016-09-20T10:58:56.708Z,999.00
2016-09-20T10:59:57.254Z,999.00
2016-09-20T11:00:57.726Z,999.00
2016-09-20T11:01:58.237Z,999.00
2016-09-20T11:02:58.748Z,999.00
2016-09-20T11:03:59.277Z,999.00
2016-09-20T11:04:59.769Z,999.00
2016-09-20T11:06:00.431Z,999.00
2016-09-20T11:07:00.800Z,999.00
2016-09-20T11:08:01.305Z,999.00
2016-09-20T11:09:01.837Z,999.00
2016-09-20T11:10:02.337Z,999.00
2016-09-20T11:11:02.840Z,999.00
2016-09-20T11:12:03.350Z,999.00
2016-09-20T11:13:03.863Z,999.00
2016-09-20T11:14:04.403Z,999.00
2016-09-20T11:15:04.889Z,999.00
2016-09-20T11:16:05.400Z,999.00
2016-09-20T11:17:05.913Z,999.00
2016-09-20T11:18:06.581Z,999.00
2016-09-20T11:19:06.946Z,999.00
2016-09-20T11:20:07.455Z,999.00
2016-09-20T11:21:07.967Z,999.00
2016-09-20T11:22:08.479Z,999.00
2016-09-20T11:23:09.149Z,999.00
2016-09-20T11:24:09.505Z,999.00
2016-09-20T11:25:10.162Z,999.00
2016-09-20T11:26:10.529Z,999.00
2016-09-20T11:27:11.035Z,999.00
2016-09-20T11:28:11.562Z,999.00
2016-09-20T11:29:12.058Z,999.00
2016-09-20T11:30:12.573Z,999.00
2016-09-20T11:31:13.113Z,999.00
2016-09-20T11:32:13.610Z,999.00
2016-09-20T11:33:14.122Z,999.00
2016-09-20T11:34:14.643Z,999.00
2016-09-20T11:35:15.151Z,999.00
2016-09-20T11:36:15.663Z,999.00
2016-09-20T11:37:16.168Z,999.00
2016-09-20T11:38:16.679Z,999.00
2016-09-20T11:39:17.189Z,999.00
2016-09-20T11:40:17.701Z,999.00
2016-09-20T11:41:18.214Z,999.00
2016-09-20T11:42:18.727Z,999.00
2016-09-20T11:43:19.246Z,999.00
2016-09-20T11:44:19.750Z,999.00
2016-09-20T11:45:20.263Z,999.00
2016-09-20T11:46:20.771Z,999.00
2016-09-20T11:47:21.287Z,999.00
2016-09-20T11:48:21.948Z,999.00
2016-09-20T11:49:22.314Z,999.00
2016-09-20T11:50:22.828Z,999.00
2016-09-20T11:51:23.335Z,999.00
2016-09-20T11:52:23.852Z,999.00
2016-09-20T11:53:24.361Z,999.00
2016-09-20T11:54:25.026Z,999.00
2016-09-20T11:55:25.385Z,999.00
2016-09-20T11:56:25.916Z,999.00
2016-09-20T11:57:26.557Z,999.00
2016-09-20T11:58:26.935Z,999.00
2016-09-20T11:59:27.428Z,999.00
2016-09-20T12:00:27.933Z,999.00
2016-09-20T12:01:28.448Z,999.00
2016-09-20T12:02:28.962Z,999.00
2016-09-20T12:03:29.470Z,999.00
2016-09-20T12:04:30.004Z,999.00
2016-09-20T12:05:30.507Z,999.00
2016-09-20T12:06:31.009Z,999.00
2016-09-20T12:07:31.523Z,999.00
2016-09-20T12:08:32.045Z,999.00
2016-09-20T12:09:32.557Z,999.00
2016-09-20T12:10:33.070Z,999.00
2016-09-20T12:11:33.587Z,999.00
2016-09-20T12:12:34.090Z,999.00
2016-09-20T12:13:34.602Z,999.00
2016-09-20T12:14:35.114Z,999.00
2016-09-20T12:15:35.625Z,999.00
2016-09-20T12:16:36.163Z,999.00
2016-09-20T12:17:36.654Z,999.00
2016-09-20T12:18:37.162Z,999.00
2016-09-20T12:19:37.677Z,999.00
2016-09-20T12:20:38.192Z,999.00
2016-09-20T12:21:38.699Z,999.00
2016-09-20T12:22:39.209Z,999.00
2016-09-20T12:23:39.722Z,999.00
2016-09-20T12:24:40.240Z,999.00
2016-09-20T12:25:40.743Z,999.00
2016-09-20T12:26:41.274Z,999.00
2016-09-20T12:27:41.766Z,999.00
2016-09-20T12:28:42.280Z,999.00
2016-09-20T12:29:42.789Z,999.00
2016-09-20T12:30:43.300Z,999.00
2016-09-20T12:31:43.809Z,999.00
2016-09-20T12:32:44.321Z,999.00
2016-09-20T12:33:44.834Z,999.00
2016-09-20T12:34:45.375Z,999.00
2016-09-20T12:35:45.865Z,999.00
2016-09-20T12:36:46.377Z,999.00
2016-09-20T12:37:46.889Z,999.00
2016-09-20T12:38:47.405Z,999.00
2016-09-20T12:39:47.917Z,999.00
2016-09-20T12:40:48.432Z,999.00
2016-09-20T12:41:48.945Z,999.00
2016-09-20T12:42:49.465Z,999.00
2016-09-20T12:43:49.979Z,999.00
2016-09-20T12:44:50.498Z,999.00
2016-09-20T12:45:51.015Z,999.00
2016-09-20T12:46:51.532Z,999.00
2016-09-20T12:47:52.051Z,999.00
2016-09-20T12:48:52.585Z,999.00
2016-09-20T12:49:53.081Z,999.00
2016-09-20T12:50:53.591Z,999.00
2016-09-20T12:51:54.289Z,999.00
2016-09-20T12:52:54.622Z,999.00
2016-09-20T12:53:55.135Z,999.00
2016-09-20T12:54:55.648Z,999.00
2016-09-20T12:55:56.158Z,999.00
2016-09-20T12:56:56.820Z,999.00
2016-09-20T12:57:57.334Z,999.00