createdAt,value
2017-11-13T00:00:30.348Z,5.93
2017-11-13T00:01:30.424Z,5.93
2017-11-13T00:02:30.295Z,5.94
2017-11-13T00:03:30.401Z,5.93
2017-11-13T00:04:30.257Z,5.91
2017-11-13T00:05:30.245Z,6.04
2017-11-13T00:06:30.247Z,6.05
2017-11-13T00:07:30.168Z,6.04
2017-11-13T00:08:30.157Z,6.02
2017-11-13T00:09:30.121Z,6.02
2017-11-13T00:10:30.179Z,6.09
2017-11-13T00:11:30.059Z,6.04
2017-11-13T00:12:30.040Z,5.99
2017-11-13T00:13:30.009Z,6.05
2017-11-13T00:14:30.100Z,6.08
2017-11-13T00:15:29.951Z,6.05
2017-11-13T00:16:30.005Z,5.90
2017-11-13T00:17:29.908Z,5.93
2017-11-13T00:18:29.915Z,5.94
2017-11-13T00:19:29.851Z,5.90
2017-11-13T00:20:29.961Z,5.84
2017-11-13T00:21:29.796Z,5.90
2017-11-13T00:22:29.845Z,5.90
2017-11-13T00:23:29.744Z,5.87
2017-11-13T00:24:29.762Z,5.87
2017-11-13T00:25:29.704Z,5.82
2017-11-13T00:26:29.760Z,5.87
2017-11-13T00:27:29.650Z,5.90
2017-11-13T00:28:29.620Z,5.84
2017-11-13T00:29:29.691Z,5.84
2017-11-13T00:30:29.566Z,5.86
2017-11-13T00:31:29.587Z,5.82
2017-11-13T00:32:29.513Z,5.79
2017-11-13T00:33:29.495Z,5.71
2017-11-13T00:34:29.457Z,5.69
2017-11-13T00:35:29.507Z,5.66
2017-11-13T00:36:29.408Z,5.61
2017-11-13T00:37:29.421Z,5.61
2017-11-13T00:38:29.358Z,5.59
2017-11-13T00:39:29.436Z,5.61
2017-11-13T00:40:29.338Z,5.62
2017-11-13T00:41:29.335Z,5.57
2017-11-13T00:42:29.262Z,5.47
2017-11-13T00:43:29.248Z,5.57
2017-11-13T00:44:29.203Z,5.50
2017-11-13T00:45:29.261Z,5.48
2017-11-13T00:46:29.144Z,5.51
2017-11-13T00:47:29.170Z,5.44
2017-11-13T00:48:29.181Z,5.39
2017-11-13T00:49:29.068Z,5.44
2017-11-13T00:50:29.085Z,5.41
2017-11-13T00:51:29.035Z,5.44
2017-11-13T00:52:29.127Z,5.35
2017-11-13T00:53:28.962Z,5.35
2017-11-13T00:54:29.018Z,5.29
2017-11-13T00:55:28.918Z,5.38
2017-11-13T00:56:28.914Z,5.35
2017-11-13T00:57:28.877Z,5.30
2017-11-13T00:58:28.935Z,5.39
2017-11-13T00:59:28.815Z,5.47
2017-11-13T01:00:28.842Z,5.38
2017-11-13T01:01:28.776Z,5.44
2017-11-13T01:02:28.760Z,5.36
2017-11-13T01:03:28.708Z,5.33
2017-11-13T01:04:28.771Z,5.36
2017-11-13T01:05:28.659Z,5.33
2017-11-13T01:06:28.674Z,5.35
2017-11-13T01:07:28.614Z,5.36
2017-11-13T01:08:28.688Z,5.29
2017-11-13T01:09:28.556Z,5.32
2017-11-13T01:10:28.631Z,5.28
2017-11-13T01:11:28.603Z,5.25
2017-11-13T01:12:28.477Z,5.30
2017-11-13T01:13:28.737Z,5.26
2017-11-13T01:14:28.437Z,5.23
2017-11-13T01:15:28.423Z,5.21
2017-11-13T01:16:28.369Z,5.20
2017-11-13T01:17:28.440Z,5.15
2017-11-13T01:18:28.325Z,5.14
2017-11-13T01:19:28.354Z,5.17
2017-11-13T01:20:28.265Z,5.07
2017-11-13T01:21:28.252Z,5.11
2017-11-13T01:22:28.217Z,4.97
2017-11-13T01:23:28.272Z,5.07
2017-11-13T01:24:28.273Z,5.05
2017-11-13T01:25:28.131Z,5.11
2017-11-13T01:26:28.189Z,4.99
2017-11-13T01:27:28.086Z,5.00
2017-11-13T01:28:28.095Z,4.97
2017-11-13T01:29:28.030Z,5.02
2017-11-13T01:30:28.003Z,5.05
2017-11-13T01:31:28.009Z,5.07
2017-11-13T01:32:27.954Z,4.97
2017-11-13T01:33:28.023Z,5.02
2017-11-13T01:34:27.894Z,5.04
2017-11-13T01:35:27.931Z,5.05
2017-11-13T01:36:27.844Z,5.08
2017-11-13T01:37:27.957Z,5.12
2017-11-13T01:38:27.832Z,5.00
2017-11-13T01:39:27.777Z,5.10
2017-11-13T01:40:27.764Z,5.07
2017-11-13T01:41:27.722Z,4.94
2017-11-13T01:42:27.772Z,5.02
2017-11-13T01:43:27.669Z,5.08
2017-11-13T01:44:27.680Z,5.08
2017-11-13T01:45:27.618Z,4.99
2017-11-13T01:46:27.696Z,5.07
2017-11-13T01:47:27.571Z,5.08
2017-11-13T01:48:27.616Z,5.11
2017-11-13T01:49:27.513Z,5.08
2017-11-13T01:50:27.511Z,5.15
2017-11-13T01:51:27.454Z,5.12
2017-11-13T01:52:27.527Z,5.10
2017-11-13T01:53:27.451Z,5.10
2017-11-13T01:54:27.375Z,5.14
2017-11-13T01:55:27.487Z,5.12
2017-11-13T01:56:27.324Z,5.15
2017-11-13T01:57:27.356Z,5.20
2017-11-13T01:58:27.267Z,5.20
2017-11-13T01:59:27.248Z,5.12
2017-11-13T02:00:27.243Z,5.21
2017-11-13T02:01:27.283Z,5.20
2017-11-13T02:02:27.196Z,5.14
2017-11-13T02:03:27.188Z,5.12
2017-11-13T02:04:27.125Z,5.05
2017-11-13T02:05:27.199Z,5.08
2017-11-13T02:06:27.066Z,5.12
2017-11-13T02:07:27.108Z,5.14
2017-11-13T02:08:27.021Z,5.12
2017-11-13T02:09:27.016Z,5.15
2017-11-13T02:10:26.966Z,5.12
2017-11-13T02:11:27.034Z,5.15
2017-11-13T02:12:26.909Z,5.15
2017-11-13T02:13:26.942Z,5.14
2017-11-13T02:14:26.857Z,5.14
2017-11-13T02:15:26.864Z,5.26
2017-11-13T02:16:26.808Z,5.11
2017-11-13T02:17:26.858Z,5.23
2017-11-13T02:18:26.755Z,5.23
2017-11-13T02:19:26.784Z,5.20
2017-11-13T02:20:26.708Z,5.26
2017-11-13T02:21:26.669Z,5.20
2017-11-13T02:22:26.650Z,5.23
2017-11-13T02:23:26.695Z,5.23
2017-11-13T02:24:26.601Z,5.26
2017-11-13T02:25:26.605Z,5.26
2017-11-13T02:26:26.544Z,5.32
2017-11-13T02:27:26.611Z,5.35
2017-11-13T02:28:26.496Z,5.36
2017-11-13T02:29:26.523Z,5.33
2017-11-13T02:30:26.443Z,5.33
2017-11-13T02:31:26.434Z,5.36
2017-11-13T02:32:26.393Z,5.32
2017-11-13T02:33:26.370Z,5.33
2017-11-13T02:34:26.330Z,5.38
2017-11-13T02:35:26.359Z,5.44
2017-11-13T02:36:26.286Z,5.44
2017-11-13T02:37:26.376Z,5.43
2017-11-13T02:38:26.227Z,5.50
2017-11-13T02:39:26.209Z,5.50
2017-11-13T02:40:26.180Z,5.53
2017-11-13T02:41:26.188Z,5.57
2017-11-13T02:42:26.124Z,5.51
2017-11-13T02:43:26.206Z,5.48
2017-11-13T02:44:26.072Z,5.50
2017-11-13T02:45:26.044Z,5.54
2017-11-13T02:46:26.018Z,5.51
2017-11-13T02:47:26.022Z,5.54
2017-11-13T02:48:25.969Z,5.44
2017-11-13T02:49:26.036Z,5.43
2017-11-13T02:50:25.920Z,5.53
2017-11-13T02:51:25.890Z,5.41
2017-11-13T02:52:25.861Z,5.48
2017-11-13T02:53:25.857Z,5.43
2017-11-13T02:54:25.811Z,5.46
2017-11-13T02:55:25.876Z,5.47
2017-11-13T02:56:25.760Z,5.41
2017-11-13T02:57:25.730Z,5.39
2017-11-13T02:58:25.807Z,5.46
2017-11-13T02:59:25.686Z,5.46
2017-11-13T03:00:25.695Z,5.46
2017-11-13T03:01:25.631Z,5.41
2017-11-13T03:02:25.707Z,5.38
2017-11-13T03:03:25.579Z,5.48
2017-11-13T03:04:25.617Z,5.46
2017-11-13T03:05:25.539Z,5.44
2017-11-13T03:06:25.530Z,5.41
2017-11-13T03:07:25.483Z,5.47
2017-11-13T03:08:25.444Z,5.43
2017-11-13T03:09:25.421Z,5.41
2017-11-13T03:10:25.453Z,5.41
2017-11-13T03:11:25.370Z,5.50
2017-11-13T03:12:25.360Z,5.44
2017-11-13T03:13:25.374Z,5.47
2017-11-13T03:14:25.288Z,5.46
2017-11-13T03:15:25.376Z,5.38
2017-11-13T03:16:25.237Z,5.46
2017-11-13T03:17:25.283Z,5.39
2017-11-13T03:18:25.181Z,5.46
2017-11-13T03:19:25.160Z,5.46
2017-11-13T03:20:25.200Z,5.44
2017-11-13T03:21:25.114Z,5.44
2017-11-13T03:22:25.112Z,5.46
2017-11-13T03:23:25.058Z,5.47
2017-11-13T03:24:25.127Z,5.50
2017-11-13T03:25:24.998Z,5.44
2017-11-13T03:26:24.981Z,5.47
2017-11-13T03:27:24.949Z,5.38
2017-11-13T03:28:24.947Z,5.53
2017-11-13T03:29:24.900Z,5.46
2017-11-13T03:30:24.971Z,5.54
2017-11-13T03:31:24.852Z,5.44
2017-11-13T03:32:24.864Z,5.39
2017-11-13T03:33:24.799Z,5.54
2017-11-13T03:34:24.875Z,5.53
2017-11-13T03:35:24.761Z,5.47
2017-11-13T03:36:24.787Z,5.50
2017-11-13T03:37:24.684Z,5.54
2017-11-13T03:38:24.701Z,5.56
2017-11-13T03:39:24.645Z,5.65
2017-11-13T03:40:24.712Z,5.65
2017-11-13T03:41:24.588Z,5.64
2017-11-13T03:42:24.625Z,5.64
2017-11-13T03:43:24.633Z,5.64
2017-11-13T03:44:24.502Z,5.62
2017-11-13T03:45:24.532Z,5.62
2017-11-13T03:46:24.454Z,5.68
2017-11-13T03:47:24.442Z,5.64
2017-11-13T03:48:24.406Z,5.64
2017-11-13T03:49:24.386Z,5.68
2017-11-13T03:50:24.356Z,5.69
2017-11-13T03:51:24.369Z,5.68
2017-11-13T03:52:24.306Z,5.69
2017-11-13T03:53:24.377Z,5.79
2017-11-13T03:54:24.248Z,5.72
2017-11-13T03:55:24.221Z,5.71
2017-11-13T03:56:24.292Z,5.61
2017-11-13T03:57:24.179Z,5.62
2017-11-13T03:58:24.213Z,5.64
2017-11-13T03:59:24.114Z,5.64
2017-11-13T04:00:24.115Z,5.57
2017-11-13T04:01:24.063Z,5.64
2017-11-13T04:02:24.147Z,5.59
2017-11-13T04:03:24.014Z,5.64
2017-11-13T04:04:24.039Z,5.66
2017-11-13T04:05:23.959Z,5.64
2017-11-13T04:06:23.934Z,5.62
2017-11-13T04:07:23.910Z,5.64
2017-11-13T04:08:23.961Z,5.66
2017-11-13T04:09:23.859Z,5.64
2017-11-13T04:10:23.871Z,5.61
2017-11-13T04:11:23.804Z,5.62
2017-11-13T04:12:23.783Z,5.71
2017-11-13T04:13:23.742Z,5.65
2017-11-13T04:14:23.796Z,5.69
2017-11-13T04:15:23.692Z,5.62
2017-11-13T04:16:23.712Z,5.69
2017-11-13T04:17:23.647Z,5.64
2017-11-13T04:18:23.621Z,5.61
2017-11-13T04:19:23.590Z,5.59
2017-11-13T04:20:23.620Z,5.57
2017-11-13T04:21:23.538Z,5.56
2017-11-13T04:22:23.533Z,5.62
2017-11-13T04:23:23.488Z,5.62
2017-11-13T04:24:23.458Z,5.59
2017-11-13T04:25:23.436Z,5.68
2017-11-13T04:26:23.453Z,5.57
2017-11-13T04:27:23.384Z,5.65
2017-11-13T04:28:23.465Z,5.65
2017-11-13T04:29:23.335Z,5.64
2017-11-13T04:30:23.380Z,5.66
2017-11-13T04:31:23.282Z,5.64
2017-11-13T04:32:23.291Z,5.56
2017-11-13T04:33:23.224Z,5.54
2017-11-13T04:34:23.194Z,5.51
2017-11-13T04:35:23.174Z,5.39
2017-11-13T04:36:23.209Z,5.56
2017-11-13T04:37:23.116Z,5.44
2017-11-13T04:38:23.119Z,5.46
2017-11-13T04:39:23.068Z,5.43
2017-11-13T04:40:23.052Z,5.33
2017-11-13T04:41:23.039Z,5.36
2017-11-13T04:42:22.989Z,5.36
2017-11-13T04:43:23.053Z,5.44
2017-11-13T04:44:22.943Z,5.39
2017-11-13T04:45:22.961Z,5.43
2017-11-13T04:46:22.884Z,5.48
2017-11-13T04:47:22.863Z,5.48
2017-11-13T04:48:22.837Z,5.43
2017-11-13T04:49:22.880Z,5.50
2017-11-13T04:50:22.778Z,5.56
2017-11-13T04:51:22.790Z,5.50
2017-11-13T04:52:22.729Z,5.57
2017-11-13T04:53:22.704Z,5.53
2017-11-13T04:54:22.709Z,5.61
2017-11-13T04:55:22.660Z,5.62
2017-11-13T04:56:22.723Z,5.56
2017-11-13T04:57:22.603Z,5.59
2017-11-13T04:58:22.587Z,5.59
2017-11-13T04:59:22.639Z,5.59
2017-11-13T05:00:22.517Z,5.51
2017-11-13T05:01:22.551Z,5.48
2017-11-13T05:02:22.470Z,5.54
2017-11-13T05:03:22.442Z,5.48
2017-11-13T05:04:22.418Z,5.44
2017-11-13T05:05:22.474Z,5.41
2017-11-13T05:06:22.365Z,5.43
2017-11-13T05:07:22.379Z,5.48
2017-11-13T05:08:22.315Z,5.43
2017-11-13T05:09:22.285Z,5.50
2017-11-13T05:10:22.300Z,5.47
2017-11-13T05:11:22.231Z,5.48
2017-11-13T05:12:22.308Z,5.47
2017-11-13T05:13:22.177Z,5.46
2017-11-13T05:14:22.156Z,5.51
2017-11-13T05:15:22.128Z,5.53
2017-11-13T05:16:22.128Z,5.53
2017-11-13T05:17:22.072Z,5.57
2017-11-13T05:18:22.141Z,5.57
2017-11-13T05:19:22.024Z,5.59
2017-11-13T05:20:22.010Z,5.62
2017-11-13T05:21:21.987Z,5.62
2017-11-13T05:22:22.064Z,5.69
2017-11-13T05:23:21.935Z,5.62
2017-11-13T05:24:21.979Z,5.64
2017-11-13T05:25:21.869Z,5.69
2017-11-13T05:26:21.838Z,5.66
2017-11-13T05:27:21.885Z,5.66
2017-11-13T05:28:21.783Z,5.68
2017-11-13T05:29:21.796Z,5.73
2017-11-13T05:30:21.734Z,5.79
2017-11-13T05:31:21.827Z,5.72
2017-11-13T05:32:21.690Z,5.75
2017-11-13T05:33:21.661Z,5.66
2017-11-13T05:34:21.624Z,5.66
2017-11-13T05:35:21.625Z,5.65
2017-11-13T05:36:21.578Z,5.66
2017-11-13T05:37:21.639Z,5.64
2017-11-13T05:38:21.537Z,5.73
2017-11-13T05:39:21.502Z,5.72
2017-11-13T05:40:21.476Z,5.73
2017-11-13T05:41:21.458Z,5.75
2017-11-13T05:42:21.417Z,5.76
2017-11-13T05:43:21.474Z,5.75
2017-11-13T05:44:21.372Z,5.80
2017-11-13T05:45:21.343Z,5.80
2017-11-13T05:46:21.318Z,5.80
2017-11-13T05:47:21.396Z,5.82
2017-11-13T05:48:21.260Z,5.89
2017-11-13T05:49:21.307Z,5.75
2017-11-13T05:50:21.212Z,5.71
2017-11-13T05:51:21.188Z,5.76
2017-11-13T05:52:21.216Z,5.62
2017-11-13T05:53:21.134Z,5.66
2017-11-13T05:54:21.229Z,5.69
2017-11-13T05:55:21.135Z,5.66
2017-11-13T05:56:21.060Z,5.71
2017-11-13T05:57:21.046Z,5.72
2017-11-13T05:58:20.998Z,5.69
2017-11-13T05:59:21.060Z,5.68
2017-11-13T06:00:20.969Z,5.68
2017-11-13T06:01:20.932Z,5.71
2017-11-13T06:02:20.976Z,5.66
2017-11-13T06:03:20.873Z,5.68
2017-11-13T06:04:20.888Z,5.68
2017-11-13T06:05:20.815Z,5.64
2017-11-13T06:06:20.899Z,5.64
2017-11-13T06:07:20.765Z,5.64
2017-11-13T06:08:20.740Z,5.62
2017-11-13T06:09:20.711Z,5.59
2017-11-13T06:10:20.713Z,5.64
2017-11-13T06:11:20.657Z,5.61
2017-11-13T06:12:20.733Z,5.64
2017-11-13T06:13:20.604Z,5.61
2017-11-13T06:14:20.588Z,5.64
2017-11-13T06:15:20.639Z,5.61
2017-11-13T06:16:20.539Z,5.64
2017-11-13T06:17:20.563Z,5.61
2017-11-13T06:18:20.482Z,5.62
2017-11-13T06:19:20.565Z,5.61
2017-11-13T06:20:20.433Z,5.64
2017-11-13T06:21:20.473Z,5.64
2017-11-13T06:22:20.374Z,5.57
2017-11-13T06:23:20.387Z,5.56
2017-11-13T06:24:20.326Z,5.57
2017-11-13T06:25:20.291Z,5.68
2017-11-13T06:26:20.270Z,5.64
2017-11-13T06:27:20.310Z,5.61
2017-11-13T06:28:20.225Z,5.68
2017-11-13T06:29:20.217Z,5.65
2017-11-13T06:30:20.169Z,5.56
2017-11-13T06:31:20.149Z,5.53
2017-11-13T06:32:20.114Z,5.62
2017-11-13T06:33:20.141Z,5.51
2017-11-13T06:34:20.072Z,5.53
2017-11-13T06:35:20.047Z,5.54
2017-11-13T06:36:20.006Z,5.66
2017-11-13T06:37:19.992Z,5.59
2017-11-13T06:38:20.070Z,5.59
2017-11-13T06:39:19.926Z,5.54
2017-11-13T06:40:19.984Z,5.66
2017-11-13T06:41:19.886Z,5.65
2017-11-13T06:42:19.890Z,5.61
2017-11-13T06:43:19.897Z,5.64
2017-11-13T06:44:19.798Z,5.62
2017-11-13T06:45:19.803Z,5.64
2017-11-13T06:46:19.748Z,5.56
2017-11-13T06:47:19.818Z,5.56
2017-11-13T06:48:19.695Z,5.51
2017-11-13T06:49:19.726Z,5.56
2017-11-13T06:50:19.645Z,5.48
2017-11-13T06:51:19.635Z,5.59
2017-11-13T06:52:19.591Z,5.50
2017-11-13T06:53:19.650Z,5.48
2017-11-13T06:54:19.543Z,5.51
2017-11-13T06:55:19.570Z,5.53
2017-11-13T06:56:19.491Z,5.59
2017-11-13T06:57:19.574Z,5.51
2017-11-13T06:58:19.437Z,5.51
2017-11-13T06:59:19.483Z,5.53
2017-11-13T07:00:19.389Z,5.48
2017-11-13T07:01:19.391Z,5.57
2017-11-13T07:02:19.336Z,5.57
2017-11-13T07:03:19.405Z,5.50
2017-11-13T07:04:19.281Z,5.50
2017-11-13T07:05:19.327Z,5.54
2017-11-13T07:06:19.326Z,5.53
2017-11-13T07:07:19.198Z,5.56
2017-11-13T07:08:19.234Z,5.59
2017-11-13T07:09:19.145Z,5.57
2017-11-13T07:10:19.144Z,5.65
2017-11-13T07:11:19.099Z,5.61
2017-11-13T07:12:19.156Z,5.66
2017-11-13T07:13:19.043Z,5.66
2017-11-13T07:14:19.064Z,5.66
2017-11-13T07:15:18.993Z,5.64
2017-11-13T07:16:19.073Z,5.65
2017-11-13T07:17:18.937Z,5.66
2017-11-13T07:18:18.908Z,5.64
2017-11-13T07:19:18.989Z,5.61
2017-11-13T07:20:18.860Z,5.68
2017-11-13T07:21:18.895Z,5.62
2017-11-13T07:22:18.803Z,5.62
2017-11-13T07:23:18.791Z,5.64
2017-11-13T07:24:18.758Z,5.64
2017-11-13T07:25:18.819Z,5.66
2017-11-13T07:26:18.699Z,5.68
2017-11-13T07:27:18.738Z,5.68
2017-11-13T07:28:18.649Z,5.68
2017-11-13T07:29:18.643Z,5.72
2017-11-13T07:30:18.606Z,5.71
2017-11-13T07:31:18.649Z,5.79
2017-11-13T07:32:18.544Z,5.83
2017-11-13T07:33:18.563Z,5.87
2017-11-13T07:34:18.505Z,5.79
2017-11-13T07:35:18.467Z,5.80
2017-11-13T07:36:18.442Z,5.83
2017-11-13T07:37:18.485Z,5.90
2017-11-13T07:38:18.391Z,5.86
2017-11-13T07:39:18.408Z,5.93
2017-11-13T07:40:18.337Z,5.98
2017-11-13T07:41:18.323Z,6.09
2017-11-13T07:42:18.313Z,6.08
2017-11-13T07:43:18.258Z,6.16
2017-11-13T07:44:18.342Z,6.11
2017-11-13T07:45:18.221Z,6.05
2017-11-13T07:46:18.191Z,6.12
2017-11-13T07:47:18.169Z,6.14
2017-11-13T07:48:18.246Z,6.22
2017-11-13T07:49:18.105Z,6.19
2017-11-13T07:50:18.152Z,6.22
2017-11-13T07:51:18.053Z,6.30
2017-11-13T07:52:18.066Z,6.33
2017-11-13T07:53:17.999Z,6.38
2017-11-13T07:54:18.077Z,6.42
2017-11-13T07:55:17.946Z,6.46
2017-11-13T07:56:17.997Z,6.49
2017-11-13T07:57:17.890Z,6.49
2017-11-13T07:58:17.876Z,6.45
2017-11-13T07:59:17.902Z,6.45
2017-11-13T08:00:17.823Z,6.56
2017-11-13T08:01:17.818Z,6.51
2017-11-13T08:02:17.775Z,6.51
2017-11-13T08:03:17.833Z,6.69
2017-11-13T08:04:17.735Z,6.60
2017-11-13T08:05:17.688Z,6.60
2017-11-13T08:06:17.750Z,6.62
2017-11-13T08:07:17.644Z,6.62
2017-11-13T08:08:17.658Z,6.64
2017-11-13T08:09:17.590Z,6.63
2017-11-13T08:10:17.556Z,6.54
2017-11-13T08:11:17.575Z,6.66
2017-11-13T08:12:17.503Z,6.69
2017-11-13T08:13:17.581Z,6.82
2017-11-13T08:14:17.460Z,6.78
2017-11-13T08:15:17.511Z,6.79
2017-11-13T08:16:17.404Z,6.74
2017-11-13T08:17:17.406Z,6.81
2017-11-13T08:18:17.354Z,6.78
2017-11-13T08:19:17.416Z,6.78
2017-11-13T08:20:17.304Z,6.82
2017-11-13T08:21:17.276Z,6.75
2017-11-13T08:22:17.259Z,6.70
2017-11-13T08:23:17.332Z,6.66
2017-11-13T08:24:17.197Z,6.70
2017-11-13T08:25:17.242Z,6.69
2017-11-13T08:26:17.146Z,6.72
2017-11-13T08:27:17.156Z,6.75
2017-11-13T08:28:17.096Z,6.60
2017-11-13T08:29:17.162Z,6.63
2017-11-13T08:30:17.044Z,6.62
2017-11-13T08:31:17.076Z,6.59
2017-11-13T08:32:16.989Z,6.64
2017-11-13T08:33:16.966Z,6.64
2017-11-13T08:34:16.991Z,6.64
2017-11-13T08:35:16.916Z,6.63
2017-11-13T08:36:16.909Z,6.69
2017-11-13T08:37:16.862Z,6.64
2017-11-13T08:38:16.917Z,6.60
2017-11-13T08:39:16.814Z,6.64
2017-11-13T08:40:16.824Z,6.69
2017-11-13T08:41:16.757Z,6.51
2017-11-13T08:42:16.841Z,6.59
2017-11-13T08:43:16.715Z,6.64
2017-11-13T08:44:16.750Z,6.63
2017-11-13T08:45:16.673Z,6.64
2017-11-13T08:46:16.666Z,6.64
2017-11-13T08:47:16.602Z,6.54
2017-11-13T08:48:16.671Z,6.54
2017-11-13T08:49:16.551Z,6.59
2017-11-13T08:50:16.603Z,6.70
2017-11-13T08:51:16.494Z,6.64
2017-11-13T08:52:16.490Z,6.64
2017-11-13T08:53:16.445Z,6.66
2017-11-13T08:54:16.506Z,6.63
2017-11-13T08:55:16.402Z,6.67
2017-11-13T08:56:16.403Z,6.64
2017-11-13T08:57:16.420Z,6.62
2017-11-13T08:58:16.318Z,6.66
2017-11-13T08:59:16.333Z,6.62
2017-11-13T09:00:16.270Z,6.59
2017-11-13T09:01:16.339Z,6.72
2017-11-13T09:02:16.245Z,6.60
2017-11-13T09:03:16.188Z,6.64
2017-11-13T09:04:16.259Z,6.63
2017-11-13T09:05:16.130Z,6.66
2017-11-13T09:06:16.164Z,6.70
2017-11-13T09:07:16.083Z,6.67
2017-11-13T09:08:16.054Z,6.82
2017-11-13T09:09:16.085Z,6.95
2017-11-13T09:10:16.008Z,6.99
2017-11-13T09:11:16.098Z,7.07
2017-11-13T09:12:15.951Z,7.13
2017-11-13T09:13:16.010Z,7.21
2017-11-13T09:14:15.906Z,7.06
2017-11-13T09:15:15.912Z,7.11
2017-11-13T09:16:15.844Z,7.20
2017-11-13T09:17:15.927Z,7.20
2017-11-13T09:18:15.799Z,7.25
2017-11-13T09:19:15.780Z,7.20
2017-11-13T09:20:15.745Z,7.18
2017-11-13T09:21:15.748Z,7.17
2017-11-13T09:22:15.693Z,7.13
2017-11-13T09:23:15.767Z,7.14
2017-11-13T09:24:15.646Z,7.14
2017-11-13T09:25:15.667Z,7.14
2017-11-13T09:26:15.600Z,7.13
2017-11-13T09:27:15.679Z,7.15
2017-11-13T09:28:15.542Z,7.06
2017-11-13T09:29:15.613Z,7.17
2017-11-13T09:30:15.488Z,7.15
2017-11-13T09:31:15.467Z,7.14
2017-11-13T09:32:15.438Z,7.13
2017-11-13T09:33:15.514Z,7.23
2017-11-13T09:34:15.384Z,7.21
2017-11-13T09:35:15.423Z,7.07
2017-11-13T09:36:15.354Z,7.17
2017-11-13T09:37:15.310Z,7.20
2017-11-13T09:38:15.295Z,7.25
2017-11-13T09:39:15.346Z,7.24
2017-11-13T09:40:15.238Z,7.35
2017-11-13T09:41:15.257Z,7.40
2017-11-13T09:42:15.191Z,7.50
2017-11-13T09:43:15.273Z,7.48
2017-11-13T09:44:15.140Z,7.63
2017-11-13T09:45:15.184Z,7.63
2017-11-13T09:46:15.093Z,7.83
2017-11-13T09:47:15.091Z,7.79
2017-11-13T09:48:15.031Z,7.77
2017-11-13T09:49:15.010Z,7.95
2017-11-13T09:50:15.008Z,8.01
2017-11-13T09:51:14.958Z,8.03
2017-11-13T09:52:16.041Z,8.09
2017-11-13T09:53:14.907Z,8.15
2017-11-13T09:54:14.887Z,8.15
2017-11-13T09:55:14.935Z,8.12
2017-11-13T09:56:14.830Z,8.20
2017-11-13T09:57:14.846Z,8.19
2017-11-13T09:58:14.791Z,8.28
2017-11-13T09:59:14.859Z,8.30
2017-11-13T10:00:14.758Z,8.26
2017-11-13T10:01:14.703Z,8.28
2017-11-13T10:02:14.780Z,8.34
2017-11-13T10:03:14.658Z,8.26
2017-11-13T10:04:14.686Z,8.33
2017-11-13T10:05:14.604Z,8.34
2017-11-13T10:06:14.583Z,8.26
2017-11-13T10:07:14.601Z,8.26
2017-11-13T10:08:14.524Z,8.28
2017-11-13T10:09:14.614Z,8.30
2017-11-13T10:10:14.470Z,8.37
2017-11-13T10:11:14.528Z,8.45
2017-11-13T10:12:14.428Z,8.46
2017-11-13T10:13:14.410Z,8.42
2017-11-13T10:14:14.372Z,8.48
2017-11-13T10:15:14.457Z,8.66
2017-11-13T10:16:14.321Z,8.53
2017-11-13T10:17:14.295Z,8.53
2017-11-13T10:18:14.271Z,8.52
2017-11-13T10:19:14.363Z,8.56
2017-11-13T10:20:14.221Z,8.61
2017-11-13T10:21:14.278Z,8.53
2017-11-13T10:22:14.173Z,8.56
2017-11-13T10:23:14.145Z,8.55
2017-11-13T10:24:14.123Z,8.51
2017-11-13T10:25:14.197Z,8.51
2017-11-13T10:26:14.079Z,8.53
2017-11-13T10:27:14.105Z,8.60
2017-11-13T10:28:14.035Z,8.64
2017-11-13T10:29:13.992Z,8.63
2017-11-13T10:30:14.025Z,8.69
2017-11-13T10:31:13.946Z,8.58
2017-11-13T10:32:14.037Z,8.63
2017-11-13T10:33:13.900Z,8.66
2017-11-13T10:34:13.948Z,8.71
2017-11-13T10:35:13.845Z,8.71
2017-11-13T10:36:13.853Z,8.69
2017-11-13T10:37:13.789Z,8.61
2017-11-13T10:38:14.790Z,8.67
2017-11-13T10:39:13.761Z,8.63
2017-11-13T10:40:13.720Z,8.67
2017-11-13T10:41:13.698Z,8.74
2017-11-13T10:42:13.689Z,8.76
2017-11-13T10:43:13.650Z,8.70
2017-11-13T10:44:13.704Z,8.66
2017-11-13T10:45:13.597Z,8.71
2017-11-13T10:46:13.620Z,8.74
2017-11-13T10:47:13.542Z,8.67
2017-11-13T10:48:13.622Z,8.69
2017-11-13T10:49:13.490Z,8.64
2017-11-13T10:50:13.532Z,8.67
2017-11-13T10:51:13.438Z,8.60
2017-11-13T10:52:13.414Z,8.52
2017-11-13T10:53:13.395Z,8.58
2017-11-13T10:54:13.464Z,8.61
2017-11-13T10:55:13.345Z,8.67
2017-11-13T10:56:13.363Z,8.70
2017-11-13T10:57:13.287Z,8.63
2017-11-13T10:58:13.271Z,8.66
2017-11-13T10:59:13.239Z,8.66
2017-11-13T11:00:13.287Z,8.64
2017-11-13T11:01:13.196Z,8.61
2017-11-13T11:02:13.200Z,8.55
2017-11-13T11:03:13.137Z,8.56
2017-11-13T11:04:13.115Z,8.55
2017-11-13T11:05:13.115Z,8.48
2017-11-13T11:06:13.063Z,8.53
2017-11-13T11:07:13.137Z,8.45
2017-11-13T11:08:13.012Z,8.51
2017-11-13T11:09:13.036Z,8.53
2017-11-13T11:10:12.981Z,8.51
2017-11-13T11:11:13.047Z,8.44
2017-11-13T11:12:12.910Z,8.53
2017-11-13T11:13:12.957Z,8.44
2017-11-13T11:14:12.869Z,8.52
2017-11-13T11:15:12.841Z,8.51
2017-11-13T11:16:12.809Z,8.49
2017-11-13T11:17:12.886Z,8.53
2017-11-13T11:18:12.760Z,8.51
2017-11-13T11:19:12.789Z,8.51
2017-11-13T11:20:12.714Z,8.53
2017-11-13T11:21:12.692Z,8.55
2017-11-13T11:22:12.664Z,8.61
2017-11-13T11:23:12.709Z,8.53
2017-11-13T11:24:12.612Z,8.63
2017-11-13T11:25:12.620Z,8.67
2017-11-13T11:26:12.569Z,8.69
2017-11-13T11:27:12.536Z,8.71
2017-11-13T11:28:12.537Z,8.66
2017-11-13T11:29:12.492Z,8.78
2017-11-13T11:30:12.550Z,8.76
2017-11-13T11:31:12.439Z,8.76
2017-11-13T11:32:12.460Z,8.87
2017-11-13T11:33:12.465Z,8.84
2017-11-13T11:34:12.362Z,8.85
2017-11-13T11:35:12.374Z,8.85
2017-11-13T11:36:12.307Z,9.00
2017-11-13T11:37:12.387Z,9.18
2017-11-13T11:38:12.261Z,9.18
2017-11-13T11:39:12.299Z,9.26
2017-11-13T11:40:12.205Z,9.34
2017-11-13T11:41:12.208Z,9.41
2017-11-13T11:42:12.157Z,9.40
2017-11-13T11:43:12.223Z,9.44
2017-11-13T11:44:12.105Z,9.28
2017-11-13T11:45:12.086Z,9.28
2017-11-13T11:46:12.139Z,9.37
2017-11-13T11:47:12.028Z,9.23
2017-11-13T11:48:12.053Z,9.23
2017-11-13T11:49:11.992Z,9.25
2017-11-13T11:50:11.960Z,9.22
2017-11-13T11:51:11.930Z,9.29
2017-11-13T11:52:11.979Z,9.29
2017-11-13T11:53:11.889Z,9.25
2017-11-13T11:54:11.878Z,9.34
2017-11-13T11:55:11.837Z,9.34
2017-11-13T11:56:11.819Z,9.40
2017-11-13T11:57:11.792Z,9.40
2017-11-13T11:58:11.803Z,9.50
2017-11-13T11:59:11.728Z,9.47
2017-11-13T12:00:11.824Z,9.51
2017-11-13T12:01:11.677Z,9.62
2017-11-13T12:02:11.724Z,9.66
2017-11-13T12:03:11.633Z,9.72
2017-11-13T12:04:11.637Z,9.84
2017-11-13T12:05:11.582Z,9.92
2017-11-13T12:06:11.645Z,10.04
2017-11-13T12:07:11.534Z,10.07
2017-11-13T12:08:11.510Z,10.05
2017-11-13T12:09:11.480Z,9.95
2017-11-13T12:10:11.571Z,9.83
2017-11-13T12:11:11.440Z,9.82
2017-11-13T12:12:11.484Z,9.76
2017-11-13T12:13:12.408Z,9.73
2017-11-13T12:14:11.357Z,9.66
2017-11-13T12:15:11.404Z,9.64
2017-11-13T12:16:11.305Z,9.62
2017-11-13T12:17:11.306Z,9.55
2017-11-13T12:18:11.274Z,9.58
2017-11-13T12:19:11.236Z,9.46
2017-11-13T12:20:11.205Z,9.44
2017-11-13T12:21:11.232Z,9.47
2017-11-13T12:22:11.155Z,9.43
2017-11-13T12:23:11.256Z,9.50
2017-11-13T12:24:11.115Z,9.44
2017-11-13T12:25:11.085Z,9.41
2017-11-13T12:26:11.152Z,9.43
2017-11-13T12:27:11.038Z,9.43
2017-11-13T12:28:11.062Z,9.40
2017-11-13T12:29:11.012Z,9.48
2017-11-13T12:30:10.974Z,9.51
2017-11-13T12:31:10.984Z,9.51
2017-11-13T12:32:10.920Z,9.54
2017-11-13T12:33:10.986Z,9.51
2017-11-13T12:34:10.864Z,9.56
2017-11-13T12:35:10.901Z,9.62
2017-11-13T12:36:10.907Z,9.64
2017-11-13T12:37:10.789Z,9.66
2017-11-13T12:38:10.820Z,9.66
2017-11-13T12:39:10.732Z,9.82
2017-11-13T12:40:10.730Z,9.89
2017-11-13T12:41:10.683Z,9.97
2017-11-13T12:42:10.741Z,9.92
2017-11-13T12:43:10.635Z,10.04
2017-11-13T12:44:10.651Z,10.10
2017-11-13T12:45:10.581Z,10.25
2017-11-13T12:46:10.664Z,10.41
2017-11-13T12:47:10.532Z,10.44
2017-11-13T12:48:10.526Z,10.40
2017-11-13T12:49:10.480Z,10.44
2017-11-13T12:50:10.483Z,10.48
2017-11-13T12:51:10.444Z,10.46
2017-11-13T12:53:42.003Z,10.25
2017-11-13T12:54:41.944Z,10.37
2017-11-13T12:56:34.753Z,10.33
2017-11-13T12:57:34.731Z,10.38
2017-11-13T12:59:27.788Z,10.41
2017-11-13T13:00:27.696Z,10.26
2017-11-13T13:02:20.642Z,10.28
2017-11-13T13:03:20.552Z,10.28
2017-11-13T13:05:13.461Z,10.12
2017-11-13T13:06:13.396Z,10.15
2017-11-13T13:08:06.352Z,10.23
2017-11-13T13:09:06.250Z,10.26
2017-11-13T13:10:59.201Z,10.38
2017-11-13T13:11:59.105Z,10.44
2017-11-13T13:13:52.060Z,10.40
2017-11-13T13:14:51.954Z,10.48
2017-11-13T13:16:44.850Z,10.46
2017-11-13T13:17:44.851Z,10.49
2017-11-13T13:19:37.692Z,10.48
2017-11-13T13:20:37.708Z,10.41
2017-11-13T13:22:30.597Z,10.38
2017-11-13T13:23:30.501Z,10.49
2017-11-13T13:25:23.447Z,10.48
2017-11-13T13:26:23.341Z,10.38
2017-11-13T13:28:16.264Z,10.37
2017-11-13T13:29:16.207Z,10.34